createdAt,value
2023-04-25T00:00:27.633Z,100.00
2023-04-25T00:02:57.618Z,100.00
2023-04-25T00:05:25.825Z,100.00
2023-04-25T00:07:54.138Z,100.00
2023-04-25T00:10:22.233Z,100.00
2023-04-25T00:12:50.352Z,100.00
2023-04-25T00:15:19.511Z,100.00
2023-04-25T00:17:48.819Z,100.00
2023-04-25T00:20:16.624Z,100.00
2023-04-25T00:22:44.392Z,100.00
2023-04-25T00:25:12.245Z,100.00
2023-04-25T00:27:40.149Z,100.00
2023-04-25T00:30:09.902Z,100.00
2023-04-25T00:32:39.048Z,100.00
2023-04-25T00:35:07.653Z,100.00
2023-04-25T00:37:35.959Z,100.00
2023-04-25T00:40:07.218Z,100.00
2023-04-25T00:42:37.743Z,100.00
2023-04-25T00:45:08.519Z,100.00
2023-04-25T00:47:37.338Z,100.00
2023-04-25T00:50:08.825Z,100.00
2023-04-25T00:52:38.579Z,100.00
2023-04-25T00:55:07.725Z,100.00
2023-04-25T00:57:35.977Z,100.00
2023-04-25T01:00:10.763Z,100.00
2023-04-25T01:03:04.875Z,100.00
2023-04-25T01:05:34.305Z,100.00
2023-04-25T01:08:02.398Z,100.00
2023-04-25T01:10:30.747Z,100.00
2023-04-25T01:12:58.590Z,100.00
2023-04-25T01:15:26.937Z,100.00
2023-04-25T01:17:56.297Z,100.00
2023-04-25T01:20:25.834Z,100.00
2023-04-25T01:22:56.369Z,100.00
2023-04-25T01:25:24.852Z,100.00
2023-04-25T01:27:53.451Z,100.00
2023-04-25T01:30:21.706Z,100.00
2023-04-25T01:32:50.606Z,100.00
2023-04-25T01:35:18.560Z,100.00
2023-04-25T01:37:46.720Z,100.00
2023-04-25T01:40:16.178Z,100.00
2023-04-25T01:42:44.857Z,100.00
2023-04-25T01:45:13.872Z,100.00
2023-04-25T01:47:43.861Z,100.00
2023-04-25T01:50:12.343Z,100.00
2023-04-25T01:52:40.698Z,100.00
2023-04-25T01:55:10.688Z,100.00
2023-04-25T01:57:43.559Z,100.00
2023-04-25T02:00:13.885Z,100.00
2023-04-25T02:02:42.272Z,100.00
2023-04-25T02:05:22.071Z,100.00
2023-04-25T02:07:50.273Z,100.00
2023-04-25T02:10:18.149Z,100.00
2023-04-25T02:13:07.994Z,100.00
2023-04-25T02:15:56.570Z,100.00
2023-04-25T02:18:24.551Z,100.00
2023-04-25T02:20:52.443Z,100.00
2023-04-25T02:23:22.042Z,100.00
2023-04-25T02:25:50.653Z,100.00
2023-04-25T02:28:19.890Z,100.00
2023-04-25T02:30:47.755Z,100.00
2023-04-25T02:33:17.877Z,100.00
2023-04-25T02:35:45.717Z,100.00
2023-04-25T02:38:13.485Z,100.00
2023-04-25T02:40:42.006Z,100.00
2023-04-25T02:43:09.792Z,100.00
2023-04-25T02:45:38.972Z,100.00
2023-04-25T02:48:07.330Z,100.00
2023-04-25T02:50:35.236Z,100.00
2023-04-25T02:53:03.133Z,100.00
2023-04-25T02:55:37.671Z,100.00
2023-04-25T02:58:06.606Z,100.00
2023-04-25T03:00:46.256Z,100.00
2023-04-25T03:03:14.777Z,100.00
2023-04-25T03:05:43.218Z,100.00
2023-04-25T03:08:11.255Z,100.00
2023-04-25T03:10:40.028Z,100.00
2023-04-25T03:13:11.209Z,100.00
2023-04-25T03:15:40.297Z,100.00
2023-04-25T03:18:10.054Z,100.00
2023-04-25T03:20:38.055Z,100.00
2023-04-25T03:23:06.251Z,100.00
2023-04-25T03:25:34.158Z,100.00
2023-04-25T03:28:02.121Z,100.00
2023-04-25T03:30:30.237Z,100.00
2023-04-25T03:32:58.074Z,100.00
2023-04-25T03:35:27.488Z,100.00
2023-04-25T03:37:56.114Z,100.00
2023-04-25T03:40:31.633Z,100.00
2023-04-25T03:43:14.755Z,100.00
2023-04-25T03:45:49.113Z,100.00
2023-04-25T03:48:23.262Z,100.00
2023-04-25T03:50:53.040Z,100.00
2023-04-25T03:53:21.295Z,100.00
2023-04-25T03:56:12.022Z,100.00
2023-04-25T03:58:41.378Z,100.00
2023-04-25T04:01:09.727Z,100.00
2023-04-25T04:03:40.093Z,100.00
2023-04-25T04:06:10.268Z,100.00
2023-04-25T04:08:41.745Z,100.00
2023-04-25T04:11:11.772Z,100.00
2023-04-25T04:13:39.822Z,100.00
2023-04-25T04:16:09.095Z,100.00
2023-04-25T04:18:37.292Z,100.00
2023-04-25T04:21:05.364Z,100.00
2023-04-25T04:23:39.686Z,100.00
2023-04-25T04:26:09.964Z,100.00
2023-04-25T04:29:00.464Z,100.00
2023-04-25T04:32:06.912Z,100.00
2023-04-25T04:34:35.959Z,100.00
2023-04-25T04:37:04.574Z,100.00
2023-04-25T04:39:34.147Z,100.00
2023-04-25T04:42:20.452Z,100.00
2023-04-25T04:44:56.110Z,100.00
2023-04-25T04:47:44.666Z,100.00
2023-04-25T04:50:33.931Z,100.00
2023-04-25T04:53:15.837Z,100.00
2023-04-25T04:55:59.783Z,100.00
2023-04-25T04:58:49.949Z,100.00
2023-04-25T05:01:36.810Z,100.00
2023-04-25T05:04:16.114Z,100.00
2023-04-25T05:06:46.843Z,100.00
2023-04-25T05:09:44.873Z,100.00
2023-04-25T05:12:33.714Z,100.00
2023-04-25T05:15:13.790Z,100.00
2023-04-25T05:18:15.598Z,100.00
2023-04-25T05:20:48.284Z,100.00
2023-04-25T05:23:36.469Z,100.00
2023-04-25T05:26:22.832Z,100.00
2023-04-25T05:29:24.224Z,100.00
2023-04-25T05:32:15.012Z,100.00
2023-04-25T05:34:43.285Z,100.00
2023-04-25T05:37:21.263Z,100.00
2023-04-25T05:39:56.731Z,100.00
2023-04-25T05:42:36.576Z,100.00
2023-04-25T05:45:30.307Z,100.00
2023-04-25T05:48:21.196Z,100.00
2023-04-25T05:51:21.348Z,100.00
2023-04-25T05:54:01.194Z,100.00
2023-04-25T05:56:29.087Z,100.00
2023-04-25T05:58:57.625Z,100.00
2023-04-25T06:01:27.270Z,100.00
2023-04-25T06:03:55.480Z,100.00
2023-04-25T06:06:23.980Z,100.00
2023-04-25T06:08:51.856Z,100.00
2023-04-25T06:11:19.923Z,100.00
2023-04-25T06:13:48.036Z,100.00
2023-04-25T06:16:16.919Z,100.00
2023-04-25T06:18:46.439Z,100.00
2023-04-25T06:21:14.725Z,100.00
2023-04-25T06:23:42.716Z,100.00
2023-04-25T06:26:13.608Z,100.00
2023-04-25T06:28:44.278Z,100.00
2023-04-25T06:31:12.931Z,100.00
2023-04-25T06:33:42.573Z,100.00
2023-04-25T06:36:11.849Z,100.00
2023-04-25T06:38:40.519Z,100.00
2023-04-25T06:41:08.302Z,100.00
2023-04-25T06:43:37.913Z,100.00
2023-04-25T06:46:26.199Z,100.00
2023-04-25T06:48:56.260Z,100.00
2023-04-25T06:51:25.603Z,100.00
2023-04-25T06:53:55.861Z,100.00
2023-04-25T06:56:31.872Z,100.00
2023-04-25T06:59:13.538Z,100.00
2023-04-25T07:01:42.531Z,100.00
2023-04-25T07:04:16.527Z,100.00
2023-04-25T07:06:52.031Z,100.00
2023-04-25T07:09:25.081Z,100.00
2023-04-25T07:11:53.430Z,100.00
2023-04-25T07:14:21.403Z,100.00
2023-04-25T07:16:50.527Z,100.00
2023-04-25T07:19:18.365Z,100.00
2023-04-25T07:21:46.688Z,100.00
2023-04-25T07:24:16.039Z,100.00
2023-04-25T07:26:47.689Z,100.00
2023-04-25T07:29:25.648Z,100.00
2023-04-25T07:31:54.178Z,100.00
2023-04-25T07:34:23.125Z,100.00
2023-04-25T07:36:51.390Z,100.00
2023-04-25T07:39:20.745Z,100.00
2023-04-25T07:41:48.574Z,100.00
2023-04-25T07:44:23.233Z,100.00
2023-04-25T07:46:51.538Z,100.00
2023-04-25T07:49:19.528Z,100.00
2023-04-25T07:51:48.003Z,100.00
2023-04-25T07:54:18.225Z,100.00
2023-04-25T07:56:53.794Z,100.00
2023-04-25T07:59:29.976Z,100.00
2023-04-25T08:01:59.939Z,100.00
2023-04-25T08:04:28.121Z,100.00
2023-04-25T08:07:05.456Z,89.39
2023-04-25T08:09:41.417Z,89.42
2023-04-25T08:12:17.056Z,86.73
2023-04-25T08:14:45.201Z,85.45
2023-04-25T08:17:13.215Z,86.08
2023-04-25T08:19:43.156Z,86.23
2023-04-25T08:22:18.957Z,87.00
2023-04-25T08:24:53.820Z,85.77
2023-04-25T08:27:24.711Z,72.26
2023-04-25T08:29:52.973Z,72.63
2023-04-25T08:32:22.295Z,69.31
2023-04-25T08:35:09.482Z,58.79
2023-04-25T08:37:38.452Z,57.92
2023-04-25T08:40:15.376Z,62.19
2023-04-25T08:42:55.007Z,60.21
2023-04-25T08:45:23.258Z,58.86
2023-04-25T08:47:53.721Z,52.65
2023-04-25T08:50:24.117Z,55.45
2023-04-25T08:52:56.355Z,58.29
2023-04-25T08:55:25.287Z,61.89
2023-04-25T08:58:01.153Z,56.71
2023-04-25T09:00:29.422Z,56.37
2023-04-25T09:02:59.955Z,55.27
2023-04-25T09:05:33.653Z,54.33
2023-04-25T09:08:01.774Z,53.68
2023-04-25T09:13:18.654Z,51.19
2023-04-25T09:16:11.048Z,51.23
2023-04-25T09:19:28.410Z,47.89
2023-04-25T09:22:08.104Z,48.56
2023-04-25T09:24:38.855Z,48.42
2023-04-25T09:27:08.552Z,50.10
2023-04-25T09:29:39.947Z,49.72
2023-04-25T09:32:19.805Z,50.11
2023-04-25T09:34:51.656Z,49.84
2023-04-25T09:37:23.646Z,49.32
2023-04-25T09:40:08.927Z,48.17
2023-04-25T09:42:49.482Z,47.14
2023-04-25T09:45:19.400Z,46.17
2023-04-25T09:47:47.344Z,44.90
2023-04-25T09:50:20.485Z,46.72
2023-04-25T09:53:04.863Z,44.27
2023-04-25T09:55:46.136Z,44.22
2023-04-25T09:58:16.041Z,44.74
2023-04-25T10:00:45.819Z,43.75
2023-04-25T10:03:27.873Z,44.37
2023-04-25T10:06:20.486Z,45.73
2023-04-25T10:08:55.585Z,46.03
2023-04-25T10:11:27.179Z,48.22
2023-04-25T10:13:56.929Z,48.44
2023-04-25T10:16:26.508Z,44.69
2023-04-25T10:18:54.618Z,44.60
2023-04-25T10:21:24.214Z,45.02
2023-04-25T10:23:53.609Z,44.91
2023-04-25T10:26:22.973Z,45.71
2023-04-25T10:29:01.896Z,43.45
2023-04-25T10:31:32.508Z,44.98
2023-04-25T10:34:02.043Z,50.04
2023-04-25T10:36:33.563Z,51.93
2023-04-25T10:39:10.206Z,52.15
2023-04-25T10:41:49.291Z,53.86
2023-04-25T10:44:17.332Z,56.35
2023-04-25T10:46:47.114Z,59.44
2023-04-25T10:49:34.798Z,61.72
2023-04-25T10:52:15.785Z,59.95
2023-04-25T10:54:48.408Z,58.84
2023-04-25T10:57:33.349Z,64.15
2023-04-25T11:00:12.174Z,64.20
2023-04-25T11:02:48.119Z,67.76
2023-04-25T11:05:24.047Z,68.11
2023-04-25T11:10:31.688Z,66.71
2023-04-25T11:13:00.976Z,69.24
2023-04-25T11:15:29.754Z,80.50
2023-04-25T11:17:59.033Z,97.84
2023-04-25T11:20:29.478Z,96.47
2023-04-25T11:25:33.727Z,71.96
2023-04-25T11:28:03.933Z,63.18
2023-04-25T11:30:31.879Z,62.12
2023-04-25T11:33:01.304Z,59.64
2023-04-25T11:35:29.387Z,54.89
2023-04-25T11:37:57.290Z,51.22
2023-04-25T11:40:25.583Z,48.86
2023-04-25T11:42:55.355Z,49.05
2023-04-25T11:45:24.730Z,45.48
2023-04-25T11:47:53.177Z,39.22
2023-04-25T11:50:22.434Z,41.50
2023-04-25T11:52:51.093Z,39.74
2023-04-25T11:55:20.914Z,39.91
2023-04-25T11:57:53.891Z,41.35
2023-04-25T12:00:23.649Z,40.54
2023-04-25T12:02:54.509Z,41.84
2023-04-25T12:05:32.561Z,43.62
2023-04-25T12:08:12.818Z,41.07
2023-04-25T12:10:43.895Z,44.27
2023-04-25T12:13:23.201Z,44.85
2023-04-25T12:15:51.785Z,46.84
2023-04-25T12:18:28.304Z,46.09
2023-04-25T12:20:58.793Z,53.06
2023-04-25T12:23:28.403Z,58.10
2023-04-25T12:25:57.139Z,61.11
2023-04-25T12:28:28.018Z,60.85
2023-04-25T12:30:58.851Z,59.44
2023-04-25T12:33:28.829Z,59.21
2023-04-25T12:35:59.889Z,70.24
2023-04-25T12:38:31.395Z,85.67
2023-04-25T12:40:59.647Z,87.39
2023-04-25T12:43:27.692Z,68.64
2023-04-25T12:45:56.978Z,65.38
2023-04-25T12:48:25.450Z,56.90
2023-04-25T12:50:54.117Z,55.22
2023-04-25T12:53:27.161Z,57.24
2023-04-25T12:58:24.663Z,56.98
2023-04-25T13:00:52.583Z,50.99
2023-04-25T13:03:20.658Z,43.84
2023-04-25T13:05:48.707Z,41.70
2023-04-25T13:08:16.850Z,56.79
2023-04-25T13:10:46.027Z,60.47
2023-04-25T13:13:13.977Z,61.45
2023-04-25T13:15:42.117Z,61.70
2023-04-25T13:18:10.235Z,60.77
2023-04-25T13:20:38.141Z,59.13
2023-04-25T13:23:06.040Z,58.55
2023-04-25T13:25:34.166Z,57.48
2023-04-25T13:28:03.965Z,53.94
2023-04-25T13:30:31.876Z,50.19
2023-04-25T13:33:04.191Z,47.05
2023-04-25T13:35:33.402Z,46.49
2023-04-25T13:38:01.704Z,48.40
2023-04-25T13:40:29.763Z,47.87
2023-04-25T13:42:57.642Z,46.85
2023-04-25T13:45:26.858Z,46.02
2023-04-25T13:47:54.715Z,43.07
2023-04-25T13:50:22.926Z,45.24
2023-04-25T13:52:50.934Z,41.16
2023-04-25T13:55:19.230Z,41.87
2023-04-25T13:57:47.466Z,42.43
2023-04-25T14:00:16.708Z,43.34
2023-04-25T14:02:46.693Z,45.47
2023-04-25T14:05:15.613Z,45.98
2023-04-25T14:07:43.557Z,45.10
2023-04-25T14:10:11.663Z,45.98
2023-04-25T14:12:39.590Z,45.12
2023-04-25T14:15:08.078Z,45.18
2023-04-25T14:17:36.034Z,47.89
2023-04-25T14:20:07.334Z,52.88
2023-04-25T14:22:35.591Z,58.79
2023-04-25T14:25:04.584Z,76.29
2023-04-25T14:27:32.451Z,82.97
2023-04-25T14:30:00.261Z,77.44
2023-04-25T14:32:28.188Z,63.09
2023-04-25T14:34:56.571Z,59.77
2023-04-25T14:37:25.844Z,53.17
2023-04-25T14:39:53.595Z,51.58
2023-04-25T14:42:21.458Z,54.93
2023-04-25T14:44:49.329Z,55.12
2023-04-25T14:47:17.086Z,54.21
2023-04-25T14:49:47.651Z,58.92
2023-04-25T14:52:15.521Z,54.69
2023-04-25T14:54:44.598Z,49.28
2023-04-25T14:57:13.195Z,48.74
2023-04-25T14:59:40.998Z,48.77
2023-04-25T15:02:08.896Z,47.65
2023-04-25T15:04:36.948Z,48.77
2023-04-25T15:07:05.053Z,52.20
2023-04-25T15:09:32.932Z,48.42
2023-04-25T15:12:03.585Z,49.77
2023-04-25T15:14:31.614Z,48.72
2023-04-25T15:16:59.516Z,51.03
2023-04-25T15:19:27.838Z,51.39
2023-04-25T15:21:55.624Z,51.83
2023-04-25T15:24:23.480Z,49.96
2023-04-25T15:26:51.611Z,49.73
2023-04-25T15:29:21.155Z,50.02
2023-04-25T15:31:49.152Z,48.61
2023-04-25T15:34:17.169Z,47.21
2023-04-25T15:36:45.024Z,45.03
2023-04-25T15:39:12.980Z,45.93
2023-04-25T15:41:41.801Z,45.42
2023-04-25T15:44:10.969Z,45.70
2023-04-25T15:46:40.577Z,45.37
2023-04-25T15:49:08.564Z,47.11
2023-04-25T15:51:36.629Z,48.09
2023-04-25T15:54:05.464Z,50.24
2023-04-25T15:56:33.455Z,50.05
2023-04-25T15:59:01.581Z,48.87
2023-04-25T16:01:31.101Z,48.03
2023-04-25T16:04:02.781Z,48.83
2023-04-25T16:06:31.448Z,49.23
2023-04-25T16:08:59.360Z,50.03
2023-04-25T16:11:27.495Z,52.63
2023-04-25T16:13:55.509Z,54.52
2023-04-25T16:16:31.620Z,56.39
2023-04-25T16:19:05.462Z,57.34
2023-04-25T16:21:33.357Z,58.46
2023-04-25T16:24:01.259Z,61.23
2023-04-25T16:26:29.191Z,64.32
2023-04-25T16:28:58.551Z,64.88
2023-04-25T16:31:26.765Z,68.64
2023-04-25T16:33:55.028Z,67.62
2023-04-25T16:36:24.256Z,70.55
2023-04-25T16:38:52.328Z,71.65
2023-04-25T16:41:20.451Z,71.06
2023-04-25T16:43:48.245Z,74.78
2023-04-25T16:46:18.178Z,75.23
2023-04-25T16:48:48.140Z,74.96
2023-04-25T16:51:16.373Z,78.55
2023-04-25T16:53:46.535Z,79.72
2023-04-25T16:56:14.458Z,80.15
2023-04-25T16:58:42.377Z,78.83
2023-04-25T17:01:11.626Z,75.40
2023-04-25T17:03:39.697Z,73.70
2023-04-25T17:06:08.143Z,75.58
2023-04-25T17:08:36.046Z,73.44
2023-04-25T17:11:05.913Z,70.60
2023-04-25T17:13:33.955Z,68.17
2023-04-25T17:16:02.283Z,67.22
2023-04-25T17:18:30.029Z,59.33
2023-04-25T17:20:58.061Z,57.84
2023-04-25T17:23:26.228Z,58.71
2023-04-25T17:25:54.052Z,60.18
2023-04-25T17:28:23.310Z,59.83
2023-04-25T17:30:52.010Z,59.60
2023-04-25T17:33:20.093Z,58.85
2023-04-25T17:35:48.059Z,56.33
2023-04-25T17:38:15.796Z,54.64
2023-04-25T17:40:43.688Z,54.96
2023-04-25T17:43:11.707Z,55.43
2023-04-25T17:45:41.200Z,54.71
2023-04-25T17:48:09.397Z,56.50
2023-04-25T17:50:37.283Z,56.86
2023-04-25T17:53:05.455Z,56.86
2023-04-25T17:55:33.379Z,57.62
2023-04-25T17:58:01.157Z,59.72
2023-04-25T18:00:30.069Z,60.71
2023-04-25T18:02:59.565Z,62.49
2023-04-25T18:05:29.182Z,64.10
2023-04-25T18:07:58.877Z,65.20
2023-04-25T18:10:26.966Z,64.23
2023-04-25T18:12:54.806Z,65.91
2023-04-25T18:15:23.022Z,68.08
2023-04-25T18:17:51.157Z,71.37
2023-04-25T18:20:22.052Z,73.45
2023-04-25T18:22:49.952Z,76.04
2023-04-25T18:25:18.287Z,80.45
2023-04-25T18:27:46.206Z,85.34
2023-04-25T18:30:14.558Z,91.43
2023-04-25T18:32:43.173Z,92.68
2023-04-25T18:35:12.070Z,93.88
2023-04-25T18:37:42.334Z,95.41
2023-04-25T18:40:13.766Z,97.67
2023-04-25T18:42:41.917Z,100.00
2023-04-25T18:45:11.216Z,100.00
2023-04-25T18:47:39.231Z,100.00
2023-04-25T18:50:09.091Z,100.00
2023-04-25T18:52:37.221Z,100.00
2023-04-25T18:55:08.373Z,100.00
2023-04-25T18:57:36.224Z,100.00
2023-04-25T19:00:06.839Z,100.00
2023-04-25T19:02:37.061Z,100.00
2023-04-25T19:05:06.532Z,100.00
2023-04-25T19:07:34.551Z,100.00
2023-04-25T19:10:04.061Z,100.00
2023-04-25T19:12:33.563Z,100.00
2023-04-25T19:15:01.854Z,100.00
2023-04-25T19:17:30.543Z,100.00
2023-04-25T19:19:58.665Z,100.00
2023-04-25T19:22:27.264Z,100.00
2023-04-25T19:25:03.068Z,100.00
2023-04-25T19:27:39.671Z,100.00
2023-04-25T19:30:10.710Z,100.00
2023-04-25T19:32:39.271Z,100.00
2023-04-25T19:35:11.682Z,100.00
2023-04-25T19:37:45.846Z,100.00
2023-04-25T19:40:16.277Z,100.00
2023-04-25T19:42:45.665Z,100.00
2023-04-25T19:45:13.551Z,100.00
2023-04-25T19:47:42.348Z,100.00
2023-04-25T19:50:11.361Z,100.00
2023-04-25T19:52:39.724Z,100.00
2023-04-25T19:55:09.656Z,100.00
2023-04-25T19:57:38.169Z,100.00
2023-04-25T20:00:12.039Z,100.00
2023-04-25T20:02:40.785Z,100.00
2023-04-25T20:05:09.735Z,100.00
2023-04-25T20:07:37.931Z,100.00
2023-04-25T20:10:08.932Z,100.00
2023-04-25T20:12:37.791Z,100.00
2023-04-25T20:15:08.825Z,100.00
2023-04-25T20:17:36.943Z,100.00
2023-04-25T20:20:06.367Z,100.00
2023-04-25T20:22:36.996Z,100.00
2023-04-25T20:25:06.582Z,100.00
2023-04-25T20:27:34.576Z,100.00
2023-04-25T20:30:04.764Z,100.00
2023-04-25T20:32:34.497Z,100.00
2023-04-25T20:35:04.884Z,100.00
2023-04-25T20:37:33.133Z,100.00
2023-04-25T20:40:03.752Z,100.00
2023-04-25T20:42:32.348Z,100.00
2023-04-25T20:45:00.775Z,100.00
2023-04-25T20:47:29.690Z,100.00
2023-04-25T20:49:59.886Z,100.00
2023-04-25T20:52:27.736Z,100.00
2023-04-25T20:54:55.531Z,100.00
2023-04-25T20:57:23.578Z,100.00
2023-04-25T20:59:52.179Z,100.00
2023-04-25T21:02:20.256Z,100.00
2023-04-25T21:04:48.171Z,100.00
2023-04-25T21:07:17.446Z,100.00
2023-04-25T21:09:45.612Z,100.00
2023-04-25T21:12:13.678Z,100.00
2023-04-25T21:14:41.568Z,100.00
2023-04-25T21:17:09.516Z,100.00
2023-04-25T21:19:37.649Z,100.00
2023-04-25T21:22:05.678Z,100.00
2023-04-25T21:24:34.836Z,100.00
2023-04-25T21:27:02.690Z,100.00
2023-04-25T21:29:30.613Z,100.00
2023-04-25T21:31:58.425Z,100.00
2023-04-25T21:34:26.562Z,100.00
2023-04-25T21:36:54.296Z,100.00
2023-04-25T21:39:22.095Z,100.00
2023-04-25T21:41:51.283Z,100.00
2023-04-25T21:44:19.217Z,100.00
2023-04-25T21:46:47.149Z,100.00
2023-04-25T21:49:15.017Z,100.00
2023-04-25T21:51:42.914Z,100.00
2023-04-25T21:54:10.740Z,100.00
2023-04-25T21:56:38.553Z,100.00
2023-04-25T21:59:07.630Z,100.00
2023-04-25T22:01:35.563Z,100.00
2023-04-25T22:04:03.654Z,100.00
2023-04-25T22:06:32.169Z,100.00
2023-04-25T22:09:00.123Z,100.00
2023-04-25T22:11:28.538Z,100.00
2023-04-25T22:13:56.392Z,100.00
2023-04-25T22:16:25.610Z,100.00
2023-04-25T22:18:53.761Z,100.00
2023-04-25T22:21:22.649Z,100.00
2023-04-25T22:23:52.145Z,100.00
2023-04-25T22:26:20.403Z,100.00
2023-04-25T22:28:48.258Z,100.00
2023-04-25T22:31:40.190Z,100.00
2023-04-25T22:34:08.285Z,100.00
2023-04-25T22:36:36.024Z,100.00
2023-04-25T22:39:04.062Z,100.00
2023-04-25T22:41:32.118Z,100.00
2023-04-25T22:43:59.958Z,100.00
2023-04-25T22:46:27.936Z,100.00
2023-04-25T22:48:57.470Z,100.00
2023-04-25T22:51:25.855Z,100.00
2023-04-25T22:53:53.662Z,100.00
2023-04-25T22:56:22.390Z,100.00
2023-04-25T22:58:51.476Z,100.00
2023-04-25T23:01:19.620Z,100.00
2023-04-25T23:03:48.368Z,100.00
2023-04-25T23:06:18.846Z,100.00
2023-04-25T23:08:46.698Z,100.00
2023-04-25T23:11:14.576Z,100.00
2023-04-25T23:13:42.507Z,100.00
2023-04-25T23:16:11.057Z,100.00
2023-04-25T23:18:40.916Z,100.00
2023-04-25T23:21:12.176Z,100.00
2023-04-25T23:23:41.624Z,100.00
2023-04-25T23:26:10.543Z,100.00
2023-04-25T23:28:41.484Z,100.00
2023-04-25T23:31:11.549Z,100.00
2023-04-25T23:33:39.640Z,100.00
2023-04-25T23:36:08.079Z,100.00
2023-04-25T23:38:36.177Z,100.00
2023-04-25T23:41:05.399Z,100.00
2023-04-25T23:43:33.171Z,100.00
2023-04-25T23:46:01.151Z,100.00
2023-04-25T23:48:29.002Z,100.00
2023-04-25T23:50:57.430Z,100.00
2023-04-25T23:53:25.324Z,100.00
2023-04-25T23:55:53.240Z,100.00
2023-04-25T23:58:22.438Z,100.00
