createdAt,value
2022-10-23T00:01:20.777Z,0.40
2022-10-23T00:06:24.848Z,0.70
2022-10-23T00:11:31.496Z,0.50
2022-10-23T00:16:35.499Z,0.60
2022-10-23T00:21:39.339Z,0.40
2022-10-23T00:26:44.270Z,0.40
2022-10-23T00:31:47.467Z,0.40
2022-10-23T00:36:51.148Z,0.47
2022-10-23T00:41:55.735Z,0.30
2022-10-23T00:47:00.046Z,0.40
2022-10-23T00:52:07.658Z,0.30
2022-10-23T00:57:15.578Z,0.53
2022-10-23T01:02:19.298Z,0.50
2022-10-23T01:07:34.291Z,0.50
2022-10-23T01:12:46.260Z,0.40
2022-10-23T01:17:57.147Z,0.40
2022-10-23T01:23:37.014Z,0.30
2022-10-23T01:28:48.213Z,0.37
2022-10-23T01:33:57.683Z,0.47
2022-10-23T01:39:08.589Z,0.40
2022-10-23T01:44:18.534Z,0.50
2022-10-23T01:49:23.970Z,0.80
2022-10-23T01:54:35.012Z,0.50
2022-10-23T01:59:43.509Z,0.50
2022-10-23T02:04:52.045Z,0.40
2022-10-23T02:09:55.439Z,0.30
2022-10-23T02:15:04.966Z,0.30
2022-10-23T02:20:18.246Z,0.40
2022-10-23T02:25:25.809Z,0.50
2022-10-23T02:30:32.198Z,0.50
2022-10-23T02:35:46.423Z,0.30
2022-10-23T02:41:02.195Z,0.60
2022-10-23T02:46:11.381Z,0.40
2022-10-23T02:51:22.092Z,0.40
2022-10-23T02:56:33.489Z,0.30
2022-10-23T03:01:47.784Z,0.40
2022-10-23T03:06:51.999Z,0.50
2022-10-23T03:11:55.688Z,0.70
2022-10-23T03:17:01.468Z,0.67
2022-10-23T03:22:05.071Z,0.50
2022-10-23T03:27:08.243Z,0.50
2022-10-23T03:32:12.782Z,0.50
2022-10-23T03:37:15.949Z,0.50
2022-10-23T03:42:20.531Z,0.70
2022-10-23T03:47:25.338Z,0.50
2022-10-23T03:52:28.734Z,0.60
2022-10-23T03:57:32.092Z,0.50
2022-10-23T04:02:36.623Z,0.43
2022-10-23T04:07:40.028Z,0.70
2022-10-23T04:12:43.334Z,0.53
2022-10-23T04:17:49.798Z,0.57
2022-10-23T04:22:53.089Z,0.60
2022-10-23T04:27:56.328Z,0.60
2022-10-23T04:33:01.531Z,0.70
2022-10-23T04:38:05.364Z,0.60
2022-10-23T04:43:08.812Z,0.67
2022-10-23T04:48:16.185Z,0.63
2022-10-23T04:53:39.782Z,0.50
2022-10-23T04:59:02.145Z,0.70
2022-10-23T05:04:08.177Z,0.80
2022-10-23T05:09:23.773Z,0.60
2022-10-23T05:14:43.071Z,0.80
2022-10-23T05:19:53.821Z,0.80
2022-10-23T05:24:57.626Z,0.60
2022-10-23T05:30:03.493Z,0.53
2022-10-23T05:35:17.183Z,0.77
2022-10-23T05:40:23.932Z,0.40
2022-10-23T05:45:32.755Z,0.60
2022-10-23T05:51:04.597Z,0.80
2022-10-23T05:56:21.960Z,0.60
2022-10-23T06:01:55.810Z,0.70
2022-10-23T06:07:12.169Z,0.70
2022-10-23T06:12:15.295Z,0.60
2022-10-23T06:17:21.728Z,0.90
2022-10-23T06:22:26.456Z,0.73
2022-10-23T06:27:39.895Z,0.70
2022-10-23T06:32:47.038Z,0.70
2022-10-23T06:37:52.875Z,0.83
2022-10-23T06:43:09.612Z,0.83
2022-10-23T06:48:30.481Z,0.70
2022-10-23T06:53:41.865Z,0.80
2022-10-23T06:59:03.214Z,1.03
2022-10-23T07:04:06.803Z,0.90
2022-10-23T07:09:11.917Z,0.90
2022-10-23T07:14:41.349Z,1.30
2022-10-23T07:19:44.832Z,0.80
2022-10-23T07:24:50.448Z,1.23
2022-10-23T07:30:01.557Z,0.90
2022-10-23T07:35:11.376Z,1.47
2022-10-23T07:40:18.812Z,1.07
2022-10-23T07:45:22.061Z,1.00
2022-10-23T07:50:25.747Z,0.87
2022-10-23T07:55:30.180Z,0.77
2022-10-23T08:00:44.963Z,0.90
2022-10-23T08:05:59.307Z,0.70
2022-10-23T08:11:05.176Z,1.00
2022-10-23T08:16:21.670Z,0.90
2022-10-23T08:21:40.246Z,0.90
2022-10-23T08:26:49.512Z,1.00
2022-10-23T08:31:56.282Z,0.90
2022-10-23T08:37:19.673Z,1.00
2022-10-23T08:42:27.057Z,1.20
2022-10-23T08:47:40.795Z,0.90
2022-10-23T08:53:19.989Z,0.80
2022-10-23T08:58:31.918Z,1.00
2022-10-23T09:03:35.063Z,1.03
2022-10-23T09:08:50.730Z,1.03
2022-10-23T09:14:30.331Z,1.10
2022-10-23T09:19:34.171Z,1.00
2022-10-23T09:24:37.285Z,0.90
2022-10-23T09:29:49.388Z,1.00
2022-10-23T09:34:54.923Z,0.90
2022-10-23T09:40:25.621Z,1.27
2022-10-23T09:45:32.713Z,0.90
2022-10-23T09:50:37.624Z,0.80
2022-10-23T09:55:40.812Z,0.90
2022-10-23T10:00:52.241Z,0.97
2022-10-23T10:06:25.310Z,1.00
2022-10-23T10:11:36.096Z,0.77
2022-10-23T10:16:46.913Z,1.00
2022-10-23T10:21:57.905Z,0.77
2022-10-23T10:27:08.295Z,1.00
2022-10-23T10:32:24.689Z,0.77
2022-10-23T10:37:35.487Z,1.13
2022-10-23T10:42:50.624Z,1.00
2022-10-23T10:48:29.305Z,1.10
2022-10-23T10:54:11.279Z,0.87
2022-10-23T10:59:19.961Z,0.87
2022-10-23T11:04:32.881Z,1.20
2022-10-23T11:09:39.165Z,0.90
2022-10-23T11:14:44.220Z,1.23
2022-10-23T11:19:52.138Z,1.10
2022-10-23T11:25:21.782Z,1.17
2022-10-23T11:30:30.578Z,1.00
2022-10-23T11:35:44.900Z,0.80
2022-10-23T11:40:52.567Z,1.10
2022-10-23T11:45:55.759Z,1.00
2022-10-23T11:51:00.336Z,0.70
2022-10-23T11:56:25.885Z,0.70
2022-10-23T12:01:38.196Z,0.90
2022-10-23T12:06:45.694Z,0.70
2022-10-23T12:12:02.086Z,0.90
2022-10-23T12:17:29.883Z,1.00
2022-10-23T12:22:40.561Z,0.90
2022-10-23T12:27:52.721Z,0.90
2022-10-23T12:33:08.351Z,1.00
2022-10-23T12:38:16.164Z,1.17
2022-10-23T12:43:27.009Z,1.10
2022-10-23T12:48:30.286Z,1.20
2022-10-23T12:53:33.476Z,0.70
2022-10-23T12:58:37.957Z,1.00
2022-10-23T13:03:42.631Z,0.80
2022-10-23T13:08:47.843Z,1.30
2022-10-23T13:14:15.951Z,1.17
2022-10-23T13:19:25.887Z,0.97
2022-10-23T13:24:31.328Z,0.80
2022-10-23T13:29:36.416Z,0.90
2022-10-23T13:34:39.616Z,0.90
2022-10-23T13:39:42.874Z,0.80
2022-10-23T13:44:47.959Z,0.70
2022-10-23T13:49:51.054Z,0.93
2022-10-23T13:54:54.197Z,0.93
2022-10-23T13:59:58.677Z,0.90
2022-10-23T14:05:01.829Z,0.90
2022-10-23T14:10:06.084Z,1.07
2022-10-23T14:15:12.100Z,0.80
2022-10-23T14:20:17.390Z,0.90
2022-10-23T14:25:22.544Z,1.00
2022-10-23T14:30:27.064Z,0.93
2022-10-23T14:35:30.369Z,1.20
2022-10-23T14:40:33.548Z,0.90
2022-10-23T14:45:38.503Z,1.50
2022-10-23T14:50:45.171Z,1.20
2022-10-23T14:55:48.306Z,1.00
2022-10-23T15:01:00.179Z,1.30
2022-10-23T15:06:04.153Z,1.17
2022-10-23T15:11:08.992Z,1.03
2022-10-23T15:16:16.351Z,1.00
2022-10-23T15:21:19.893Z,1.00
2022-10-23T15:26:23.951Z,1.10
2022-10-23T15:31:48.992Z,1.00
2022-10-23T15:36:52.768Z,1.20
2022-10-23T15:41:57.034Z,1.00
2022-10-23T15:47:01.550Z,1.00
2022-10-23T15:52:05.753Z,0.97
2022-10-23T15:57:09.034Z,1.00
2022-10-23T16:02:13.777Z,0.93
2022-10-23T16:07:17.170Z,1.00
2022-10-23T16:12:20.465Z,0.80
2022-10-23T16:17:25.403Z,0.70
2022-10-23T16:22:28.450Z,0.60
2022-10-23T16:27:31.521Z,0.43
2022-10-23T16:32:36.101Z,0.70
2022-10-23T16:37:39.287Z,0.60
2022-10-23T16:42:48.821Z,0.30
2022-10-23T16:48:02.245Z,0.50
2022-10-23T16:53:05.559Z,0.77
2022-10-23T16:58:08.680Z,0.47
2022-10-23T17:03:13.223Z,0.63
2022-10-23T17:08:16.506Z,0.60
2022-10-23T17:13:19.660Z,1.30
2022-10-23T17:18:24.343Z,1.27
2022-10-23T17:23:28.076Z,1.00
2022-10-23T17:28:31.790Z,0.67
2022-10-23T17:33:36.481Z,0.70
2022-10-23T17:38:41.545Z,1.40
2022-10-23T17:43:48.129Z,0.80
2022-10-23T17:48:52.722Z,0.90
2022-10-23T17:53:58.092Z,1.43
2022-10-23T17:59:03.441Z,1.23
2022-10-23T18:04:09.107Z,0.90
2022-10-23T18:09:13.352Z,1.10
2022-10-23T18:14:17.256Z,1.00
2022-10-23T18:19:22.274Z,0.83
2022-10-23T18:24:26.477Z,0.90
2022-10-23T18:29:30.036Z,1.00
2022-10-23T18:34:34.523Z,1.43
2022-10-23T18:39:38.124Z,1.20
2022-10-23T18:44:46.821Z,1.03
2022-10-23T18:49:51.360Z,1.37
2022-10-23T18:54:55.253Z,1.13
2022-10-23T18:59:58.464Z,0.87
2022-10-23T19:05:03.416Z,0.80
2022-10-23T19:10:08.037Z,1.30
2022-10-23T19:15:11.568Z,1.07
2022-10-23T19:20:19.282Z,1.10
2022-10-23T19:25:26.248Z,1.07
2022-10-23T19:30:30.243Z,1.27
2022-10-23T19:35:34.806Z,1.00
2022-10-23T19:40:38.019Z,1.00
2022-10-23T19:45:41.307Z,1.30
2022-10-23T19:50:46.146Z,1.00
2022-10-23T19:55:49.610Z,1.37
2022-10-23T20:00:54.188Z,1.10
2022-10-23T20:05:58.661Z,1.10
2022-10-23T20:11:01.852Z,1.00
2022-10-23T20:16:05.318Z,1.40
2022-10-23T20:21:10.140Z,1.30
2022-10-23T20:26:16.557Z,0.90
2022-10-23T20:31:22.357Z,1.60
2022-10-23T20:36:29.741Z,1.27
2022-10-23T20:41:33.790Z,1.40
2022-10-23T20:46:37.493Z,1.13
2022-10-23T20:51:42.706Z,0.90
2022-10-23T20:56:46.045Z,1.00
2022-10-23T21:01:51.299Z,1.10
2022-10-23T21:07:10.056Z,0.87
2022-10-23T21:12:13.858Z,1.10
2022-10-23T21:17:18.115Z,0.90
2022-10-23T21:22:22.702Z,1.00
2022-10-23T21:27:25.844Z,0.90
2022-10-23T21:32:29.025Z,0.97
2022-10-23T21:37:33.604Z,1.40
2022-10-23T21:42:36.896Z,1.20
2022-10-23T21:47:40.997Z,1.07
2022-10-23T21:52:45.959Z,1.30
2022-10-23T21:57:49.481Z,1.60
2022-10-23T22:02:53.104Z,1.27
2022-10-23T22:07:57.691Z,1.30
2022-10-23T22:13:00.886Z,1.30
2022-10-23T22:18:04.455Z,1.20
2022-10-23T22:23:09.062Z,1.20
2022-10-23T22:28:12.289Z,0.80
2022-10-23T22:33:15.555Z,1.10
2022-10-23T22:38:20.312Z,0.90
2022-10-23T22:43:23.454Z,0.90
2022-10-23T22:48:28.310Z,0.97
2022-10-23T22:53:33.797Z,1.00
2022-10-23T22:58:37.694Z,0.90
2022-10-23T23:03:41.209Z,0.93
2022-10-23T23:08:47.073Z,0.90
2022-10-23T23:13:51.706Z,1.20
2022-10-23T23:18:55.515Z,1.13
2022-10-23T23:24:00.387Z,1.40
2022-10-23T23:29:03.886Z,1.03
2022-10-23T23:34:07.607Z,0.97
2022-10-23T23:39:13.102Z,1.00
2022-10-23T23:44:16.493Z,0.80
2022-10-23T23:49:19.828Z,0.93
2022-10-23T23:54:25.277Z,0.80
2022-10-23T23:59:28.392Z,1.10
