createdAt,value
2019-01-05T00:02:08.877Z,54.50
2019-01-05T00:05:00.726Z,54.60
2019-01-05T00:08:00.568Z,54.60
2019-01-05T00:10:51.236Z,55.10
2019-01-05T00:13:39.878Z,55.30
2019-01-05T00:16:27.650Z,55.50
2019-01-05T00:19:15.072Z,55.60
2019-01-05T00:22:14.805Z,55.80
2019-01-05T00:25:02.372Z,55.90
2019-01-05T00:28:06.635Z,55.70
2019-01-05T00:30:54.179Z,56.10
2019-01-05T00:34:00.154Z,56.00
2019-01-05T00:37:01.828Z,56.30
2019-01-05T00:39:58.110Z,57.00
2019-01-05T00:42:49.816Z,57.00
2019-01-05T00:45:40.379Z,57.00
2019-01-05T00:48:31.020Z,57.00
2019-01-05T00:51:33.809Z,56.80
2019-01-05T00:54:23.420Z,57.10
2019-01-05T00:57:10.018Z,56.80
2019-01-05T00:59:59.228Z,56.40
2019-01-05T01:02:59.685Z,56.30
2019-01-05T01:05:47.126Z,56.60
2019-01-05T01:08:36.882Z,56.70
2019-01-05T01:11:17.068Z,56.50
2019-01-05T01:14:20.800Z,56.40
2019-01-05T01:17:15.288Z,56.30
2019-01-05T01:20:19.496Z,56.30
2019-01-05T01:23:08.715Z,56.50
2019-01-05T01:25:58.700Z,56.50
2019-01-05T01:29:00.138Z,56.50
2019-01-05T01:31:57.908Z,56.80
2019-01-05T01:34:38.439Z,57.30
2019-01-05T01:37:25.916Z,57.30
2019-01-05T01:40:14.352Z,57.60
2019-01-05T01:43:17.895Z,57.50
2019-01-05T01:46:04.571Z,57.20
2019-01-05T01:48:59.958Z,57.30
2019-01-05T01:51:54.820Z,57.10
2019-01-05T01:54:45.473Z,57.00
2019-01-05T01:57:33.929Z,56.70
2019-01-05T02:00:36.924Z,56.80
2019-01-05T02:03:40.057Z,56.90
2019-01-05T02:06:29.304Z,57.40
2019-01-05T02:09:28.476Z,56.90
2019-01-05T02:12:21.413Z,56.80
2019-01-05T02:15:20.148Z,57.00
2019-01-05T02:18:34.459Z,57.30
2019-01-05T02:21:33.697Z,57.90
2019-01-05T02:24:55.676Z,58.00
2019-01-05T02:28:27.498Z,58.50
2019-01-05T02:31:48.631Z,58.40
2019-01-05T02:34:50.950Z,58.30
2019-01-05T02:38:49.544Z,58.30
2019-01-05T02:42:24.792Z,58.20
2019-01-05T02:45:51.759Z,58.30
2019-01-05T02:49:42.745Z,58.70
2019-01-05T02:53:07.458Z,58.20
2019-01-05T02:57:00.618Z,57.60
2019-01-05T03:00:32.457Z,58.40
2019-01-05T03:04:00.020Z,59.20
2019-01-05T03:07:32.343Z,59.10
2019-01-05T03:11:22.514Z,59.00
2019-01-05T03:14:52.943Z,58.80
2019-01-05T03:18:09.510Z,58.50
2019-01-05T03:21:33.260Z,58.60
2019-01-05T03:25:02.024Z,58.20
2019-01-05T03:28:47.428Z,58.70
2019-01-05T03:32:29.035Z,58.90
2019-01-05T03:35:59.333Z,59.00
2019-01-05T03:39:16.777Z,58.80
2019-01-05T03:43:09.065Z,58.60
2019-01-05T03:46:55.150Z,58.90
2019-01-05T03:50:35.446Z,59.40
2019-01-05T03:54:06.389Z,60.00
2019-01-05T03:57:29.634Z,61.30
2019-01-05T04:00:38.569Z,61.10
2019-01-05T04:04:13.950Z,60.90
2019-01-05T04:07:25.288Z,61.20
2019-01-05T04:10:29.259Z,61.30
2019-01-05T04:14:15.968Z,61.50
2019-01-05T04:17:32.080Z,61.70
2019-01-05T04:21:03.589Z,61.30
2019-01-05T04:24:33.933Z,61.20
2019-01-05T04:28:11.292Z,61.10
2019-01-05T04:31:56.434Z,59.90
2019-01-05T04:35:36.987Z,60.00
2019-01-05T04:39:23.625Z,62.10
2019-01-05T04:42:31.077Z,62.40
2019-01-05T04:46:03.294Z,63.40
2019-01-05T04:49:32.530Z,64.50
2019-01-05T04:53:02.504Z,64.20
2019-01-05T04:56:36.920Z,63.60
2019-01-05T05:00:09.654Z,63.70
2019-01-05T05:03:40.679Z,63.90
2019-01-05T05:07:16.203Z,63.20
2019-01-05T05:11:11.686Z,63.00
2019-01-05T05:14:38.236Z,63.00
2019-01-05T05:17:59.227Z,63.10
2019-01-05T05:21:22.407Z,63.50
2019-01-05T05:24:46.838Z,64.60
2019-01-05T05:28:28.541Z,65.10
2019-01-05T05:31:51.932Z,65.20
2019-01-05T05:35:24.566Z,65.20
2019-01-05T05:39:02.429Z,64.20
2019-01-05T05:42:30.792Z,63.70
2019-01-05T05:45:46.523Z,64.80
2019-01-05T05:48:57.744Z,65.40
2019-01-05T05:52:33.238Z,65.30
2019-01-05T05:55:59.309Z,64.80
2019-01-05T05:59:13.096Z,64.50
2019-01-05T06:02:55.061Z,64.30
2019-01-05T06:06:25.893Z,64.40
2019-01-05T06:09:44.175Z,64.60
2019-01-05T06:13:31.910Z,64.20
2019-01-05T06:17:33.328Z,63.80
2019-01-05T06:21:04.325Z,63.80
2019-01-05T06:24:41.484Z,64.00
2019-01-05T06:28:19.621Z,63.60
2019-01-05T06:32:07.220Z,64.80
2019-01-05T06:35:37.203Z,64.80
2019-01-05T06:39:32.397Z,66.30
2019-01-05T06:43:00.680Z,67.10
2019-01-05T06:46:42.326Z,67.00
2019-01-05T06:50:04.211Z,67.70
2019-01-05T06:54:03.961Z,67.70
2019-01-05T06:57:33.013Z,68.10
2019-01-05T07:01:03.908Z,67.80
2019-01-05T07:04:20.219Z,68.10
2019-01-05T07:08:03.280Z,68.10
2019-01-05T07:11:40.651Z,67.50
2019-01-05T07:15:19.430Z,67.30
2019-01-05T07:19:14.752Z,66.90
2019-01-05T07:22:38.344Z,68.10
2019-01-05T07:26:01.548Z,68.40
2019-01-05T07:29:24.979Z,69.10
2019-01-05T07:33:02.498Z,69.80
2019-01-05T07:36:30.173Z,69.10
2019-01-05T07:39:57.502Z,70.50
2019-01-05T07:43:35.366Z,69.30
2019-01-05T07:47:17.243Z,68.40
2019-01-05T07:51:09.684Z,69.00
2019-01-05T07:54:37.082Z,69.30
2019-01-05T07:58:31.233Z,69.10
2019-01-05T08:02:02.732Z,69.80
2019-01-05T08:05:39.750Z,70.20
2019-01-05T08:08:59.049Z,69.20
2019-01-05T08:12:33.477Z,69.30
2019-01-05T08:15:55.943Z,71.00
2019-01-05T08:19:24.226Z,70.40
2019-01-05T08:22:54.997Z,70.80
2019-01-05T08:26:35.861Z,70.10
2019-01-05T08:30:01.387Z,70.40
2019-01-05T08:33:30.677Z,69.50
2019-01-05T08:37:18.423Z,69.70
2019-01-05T08:40:23.960Z,70.10
2019-01-05T08:43:47.419Z,69.20
2019-01-05T08:47:11.546Z,68.90
2019-01-05T08:50:45.663Z,69.90
2019-01-05T08:54:08.476Z,70.90
2019-01-05T08:58:01.197Z,70.10
2019-01-05T09:01:32.033Z,70.40
2019-01-05T09:05:15.663Z,70.90
2019-01-05T09:08:42.908Z,71.60
2019-01-05T09:12:18.957Z,71.60
2019-01-05T09:15:50.219Z,69.80
2019-01-05T09:19:17.953Z,67.10
2019-01-05T09:23:17.689Z,66.70
2019-01-05T09:27:01.267Z,67.10
2019-01-05T09:30:22.021Z,68.40
2019-01-05T09:34:01.772Z,67.00
2019-01-05T09:37:30.087Z,66.80
2019-01-05T09:41:21.580Z,67.60
2019-01-05T09:45:05.451Z,67.90
2019-01-05T09:48:30.471Z,68.00
2019-01-05T09:51:51.698Z,67.60
2019-01-05T09:55:48.716Z,67.80
2019-01-05T09:59:23.171Z,67.70
2019-01-05T10:02:43.292Z,67.20
2019-01-05T10:06:01.847Z,68.00
2019-01-05T10:09:42.215Z,67.30
2019-01-05T10:13:19.375Z,68.00
2019-01-05T10:17:00.423Z,67.70
2019-01-05T10:20:24.616Z,67.60
2019-01-05T10:23:49.241Z,66.90
2019-01-05T10:27:33.309Z,67.70
2019-01-05T10:30:54.309Z,67.90
2019-01-05T10:34:29.622Z,68.60
2019-01-05T10:37:59.334Z,69.00
2019-01-05T10:41:18.406Z,69.30
2019-01-05T10:44:51.684Z,69.10
2019-01-05T10:48:54.217Z,68.20
2019-01-05T10:52:35.689Z,67.70
2019-01-05T10:55:57.465Z,66.70
2019-01-05T10:59:53.220Z,67.50
2019-01-05T11:03:26.270Z,67.20
2019-01-05T11:07:18.552Z,65.90
2019-01-05T11:10:37.657Z,64.90
2019-01-05T11:13:56.925Z,65.00
2019-01-05T11:17:39.026Z,64.60
2019-01-05T11:21:08.399Z,63.80
2019-01-05T11:24:29.310Z,62.80
2019-01-05T11:27:45.325Z,60.80
2019-01-05T11:31:42.946Z,60.00
2019-01-05T11:35:29.351Z,61.30
2019-01-05T11:39:01.164Z,59.50
2019-01-05T11:42:20.206Z,58.70
2019-01-05T11:45:50.841Z,58.20
2019-01-05T11:49:27.693Z,58.00
2019-01-05T11:53:05.295Z,58.00
2019-01-05T11:56:31.630Z,57.90
2019-01-05T12:00:15.495Z,58.20
2019-01-05T12:03:52.681Z,58.00
2019-01-05T12:07:34.799Z,58.20
2019-01-05T12:11:31.681Z,57.80
2019-01-05T12:15:27.428Z,57.80
2019-01-05T12:19:09.951Z,57.90
2019-01-05T12:22:50.917Z,57.60
2019-01-05T12:26:34.058Z,57.50
2019-01-05T12:30:08.191Z,57.40
2019-01-05T12:33:36.520Z,56.80
2019-01-05T12:37:02.902Z,57.30
2019-01-05T12:40:33.593Z,57.40
2019-01-05T12:44:16.537Z,57.50
2019-01-05T12:48:00.028Z,57.70
2019-01-05T12:51:44.748Z,57.70
2019-01-05T12:55:40.838Z,57.50
2019-01-05T12:59:17.186Z,56.60
2019-01-05T13:02:54.650Z,56.40
2019-01-05T13:06:20.194Z,54.90
2019-01-05T13:09:57.175Z,54.80
2019-01-05T13:13:21.396Z,51.90
2019-01-05T13:17:01.513Z,51.80
2019-01-05T13:20:48.661Z,52.90
2019-01-05T13:24:16.549Z,52.10
2019-01-05T13:28:01.343Z,51.30
2019-01-05T13:31:49.121Z,50.30
2019-01-05T13:35:12.309Z,47.90
2019-01-05T13:38:42.754Z,51.10
2019-01-05T13:42:07.101Z,47.50
2019-01-05T13:45:55.110Z,45.50
2019-01-05T13:49:26.393Z,44.70
2019-01-05T13:53:14.522Z,43.70
2019-01-05T13:56:08.927Z,43.60
2019-01-05T13:58:56.925Z,44.40
2019-01-05T14:01:48.543Z,44.60
2019-01-05T14:04:35.719Z,44.50
2019-01-05T14:07:23.243Z,45.00
2019-01-05T14:10:10.718Z,45.30
2019-01-05T14:13:05.616Z,48.50
2019-01-05T14:15:59.187Z,45.70
2019-01-05T14:18:46.649Z,46.30
2019-01-05T14:21:34.353Z,46.60
2019-01-05T14:24:31.533Z,47.20
2019-01-05T14:27:32.181Z,47.60
2019-01-05T14:30:19.223Z,47.60
2019-01-05T14:33:05.964Z,47.60
2019-01-05T14:35:54.583Z,47.90
2019-01-05T14:38:41.879Z,48.60
2019-01-05T14:41:30.406Z,48.30
2019-01-05T14:44:17.888Z,48.50
2019-01-05T14:47:05.573Z,48.70
2019-01-05T14:49:56.966Z,48.80
2019-01-05T14:52:55.336Z,49.10
2019-01-05T14:55:46.789Z,49.40
2019-01-05T14:58:32.823Z,49.90
2019-01-05T15:01:30.655Z,50.00
2019-01-05T15:04:17.777Z,50.20
2019-01-05T15:07:06.833Z,50.40
2019-01-05T15:09:58.373Z,51.10
2019-01-05T15:12:45.487Z,51.60
2019-01-05T15:15:37.047Z,51.80
2019-01-05T15:18:28.656Z,52.00
2019-01-05T15:21:23.301Z,52.40
2019-01-05T15:24:10.479Z,52.70
2019-01-05T15:26:59.025Z,52.90
2019-01-05T15:29:50.251Z,53.10
2019-01-05T15:32:54.227Z,53.40
2019-01-05T15:35:41.629Z,53.80
2019-01-05T15:38:42.188Z,53.80
2019-01-05T15:41:42.903Z,54.20
2019-01-05T15:44:28.490Z,54.50
2019-01-05T15:47:42.837Z,54.90
2019-01-05T15:50:31.481Z,55.30
2019-01-05T15:53:12.938Z,55.40
2019-01-05T15:56:04.633Z,55.80
2019-01-05T15:58:52.004Z,56.00
2019-01-05T16:01:42.078Z,56.30
2019-01-05T16:04:29.385Z,56.40
2019-01-05T16:07:21.010Z,56.50
2019-01-05T16:10:08.312Z,56.70
2019-01-05T16:13:01.658Z,56.80
2019-01-05T16:15:48.844Z,57.20
2019-01-05T16:18:36.150Z,57.30
2019-01-05T16:21:23.433Z,57.30
2019-01-05T16:24:14.174Z,57.40
2019-01-05T16:27:05.349Z,57.60
2019-01-05T16:29:52.205Z,57.80
2019-01-05T16:32:44.000Z,57.90
2019-01-05T16:35:38.392Z,58.10
2019-01-05T16:38:33.661Z,58.30
2019-01-05T16:41:21.143Z,58.10
2019-01-05T16:44:21.649Z,58.00
2019-01-05T16:47:08.888Z,58.00
2019-01-05T16:49:59.127Z,57.80
2019-01-05T16:53:02.882Z,57.80
2019-01-05T16:55:57.528Z,57.80
2019-01-05T16:59:01.431Z,57.70
2019-01-05T17:02:07.997Z,57.60
2019-01-05T17:05:11.863Z,57.60
2019-01-05T17:08:00.441Z,57.10
2019-01-05T17:10:43.628Z,56.60
2019-01-05T17:13:30.892Z,57.00
2019-01-05T17:16:18.214Z,57.60
2019-01-05T17:19:22.454Z,57.90
2019-01-05T17:22:16.844Z,58.10
2019-01-05T17:25:01.722Z,58.20
2019-01-05T17:27:50.568Z,58.20
2019-01-05T17:30:39.134Z,58.20
2019-01-05T17:33:26.579Z,58.20
2019-01-05T17:36:18.094Z,58.70
2019-01-05T17:39:06.642Z,58.20
2019-01-05T17:42:01.604Z,57.80
2019-01-05T17:44:50.744Z,57.80
2019-01-05T17:47:35.964Z,57.80
2019-01-05T17:50:27.828Z,57.70
2019-01-05T17:53:15.424Z,58.40
2019-01-05T17:56:11.715Z,58.10
2019-01-05T17:58:56.677Z,58.00
2019-01-05T18:01:57.289Z,57.80
2019-01-05T18:04:55.167Z,57.90
2019-01-05T18:07:49.406Z,57.70
2019-01-05T18:10:38.904Z,57.50
2019-01-05T18:13:40.812Z,57.40
2019-01-05T18:16:40.217Z,57.40
2019-01-05T18:19:41.946Z,57.50
2019-01-05T18:22:29.182Z,57.40
2019-01-05T18:25:36.005Z,57.20
2019-01-05T18:28:29.063Z,57.10
2019-01-05T18:31:17.642Z,57.30
2019-01-05T18:34:18.310Z,57.40
2019-01-05T18:37:06.907Z,57.40
2019-01-05T18:39:59.898Z,57.30
2019-01-05T18:42:49.943Z,57.30
2019-01-05T18:45:41.192Z,57.20
2019-01-05T18:48:42.401Z,57.60
2019-01-05T18:51:36.815Z,57.40
2019-01-05T18:54:43.950Z,57.10
2019-01-05T18:57:38.143Z,57.10
2019-01-05T19:00:37.115Z,57.00
2019-01-05T19:03:25.748Z,56.50
2019-01-05T19:06:33.608Z,57.00
2019-01-05T19:09:20.991Z,56.90
2019-01-05T19:12:24.415Z,57.20
2019-01-05T19:15:22.243Z,57.60
2019-01-05T19:18:29.085Z,57.30
2019-01-05T19:21:23.361Z,57.40
2019-01-05T19:24:10.389Z,57.20
2019-01-05T19:26:54.320Z,57.10
2019-01-05T19:29:46.075Z,57.60
2019-01-05T19:32:33.554Z,62.00
2019-01-05T19:35:34.156Z,67.10
2019-01-05T19:38:34.951Z,70.50
2019-01-05T19:41:29.608Z,65.90
2019-01-05T19:44:29.869Z,62.60
2019-01-05T19:47:16.997Z,62.70
2019-01-05T19:50:02.612Z,59.30
2019-01-05T19:53:03.280Z,56.90
2019-01-05T19:55:50.514Z,57.00
2019-01-05T19:58:41.918Z,56.90
2019-01-05T20:01:30.486Z,57.00
2019-01-05T20:04:14.638Z,57.20
2019-01-05T20:07:02.169Z,57.00
2019-01-05T20:09:49.351Z,57.00
2019-01-05T20:12:36.575Z,57.10
2019-01-05T20:15:40.748Z,57.30
2019-01-05T20:18:34.363Z,57.60
2019-01-05T20:21:20.240Z,57.50
2019-01-05T20:24:21.479Z,57.60
2019-01-05T20:27:16.565Z,57.50
2019-01-05T20:30:11.827Z,57.50
2019-01-05T20:33:07.168Z,57.20
2019-01-05T20:35:55.773Z,57.60
2019-01-05T20:38:47.880Z,57.20
2019-01-05T20:41:36.445Z,57.00
2019-01-05T20:44:37.336Z,56.80
2019-01-05T20:47:27.127Z,56.90
2019-01-05T20:50:33.842Z,57.10
2019-01-05T20:53:22.514Z,57.10
2019-01-05T20:56:21.817Z,56.90
2019-01-05T20:59:09.408Z,56.90
2019-01-05T21:02:03.736Z,57.00
2019-01-05T21:04:58.466Z,57.10
2019-01-05T21:07:59.065Z,57.60
2019-01-05T21:10:56.529Z,58.20
2019-01-05T21:14:02.578Z,58.00
2019-01-05T21:16:45.363Z,57.30
2019-01-05T21:19:43.226Z,57.00
2019-01-05T21:22:30.737Z,56.70
2019-01-05T21:25:31.835Z,56.70
2019-01-05T21:28:19.725Z,56.50
2019-01-05T21:31:23.788Z,56.40
2019-01-05T21:34:15.276Z,56.20
2019-01-05T21:37:02.878Z,56.30
2019-01-05T21:39:50.646Z,56.10
2019-01-05T21:42:39.196Z,55.90
2019-01-05T21:45:26.541Z,55.90
2019-01-05T21:48:13.833Z,57.00
2019-01-05T21:51:02.328Z,56.80
2019-01-05T21:53:49.753Z,56.80
2019-01-05T21:56:37.336Z,56.50
2019-01-05T21:59:24.459Z,56.80
2019-01-05T22:02:11.811Z,57.00
2019-01-05T22:05:01.156Z,57.00
2019-01-05T22:08:05.418Z,57.20
2019-01-05T22:11:03.952Z,57.30
2019-01-05T22:14:01.589Z,57.20
2019-01-05T22:17:02.141Z,57.00
2019-01-05T22:19:52.522Z,56.90
2019-01-05T22:22:46.104Z,56.80
2019-01-05T22:25:37.393Z,56.70
2019-01-05T22:31:30.719Z,56.70
2019-01-05T22:34:34.255Z,56.30
2019-01-05T22:37:32.160Z,56.00
2019-01-05T22:40:19.602Z,56.40
2019-01-05T22:43:07.188Z,56.60
2019-01-05T22:46:01.761Z,56.90
2019-01-05T22:49:00.002Z,57.00
2019-01-05T22:51:48.628Z,56.90
2019-01-05T22:54:44.882Z,57.00
2019-01-05T22:57:42.257Z,57.00
2019-01-05T23:00:44.796Z,57.30
2019-01-05T23:03:33.988Z,57.30
2019-01-05T23:06:25.384Z,57.20
2019-01-05T23:09:21.619Z,57.30
2019-01-05T23:12:06.367Z,57.40
2019-01-05T23:14:53.823Z,57.40
2019-01-05T23:17:44.000Z,57.50
2019-01-05T23:20:45.185Z,57.60
2019-01-05T23:23:51.952Z,58.10
2019-01-05T23:26:43.560Z,58.70
2019-01-05T23:29:30.782Z,58.60
2019-01-05T23:32:28.689Z,58.40
2019-01-05T23:35:32.555Z,58.30
2019-01-05T23:38:19.771Z,58.50
2019-01-05T23:41:07.180Z,58.50
2019-01-05T23:43:54.339Z,58.50
2019-01-05T23:46:43.144Z,58.40
2019-01-05T23:49:31.722Z,58.20
2019-01-05T23:52:20.637Z,58.10
2019-01-05T23:55:06.806Z,58.60
2019-01-05T23:57:55.393Z,58.40
