createdAt,value
2022-09-14T00:02:09.558Z,2.42
2022-09-14T00:05:11.540Z,2.37
2022-09-14T00:08:14.047Z,2.60
2022-09-14T00:11:15.765Z,2.08
2022-09-14T00:14:19.416Z,2.42
2022-09-14T00:17:20.984Z,2.42
2022-09-14T00:20:22.830Z,2.12
2022-09-14T00:23:24.442Z,2.50
2022-09-14T00:26:26.600Z,1.92
2022-09-14T00:29:28.711Z,2.20
2022-09-14T00:32:30.287Z,2.28
2022-09-14T00:35:35.419Z,2.37
2022-09-14T00:38:38.597Z,2.20
2022-09-14T00:41:44.523Z,1.90
2022-09-14T00:44:46.058Z,2.22
2022-09-14T00:47:51.146Z,1.83
2022-09-14T00:50:54.146Z,1.98
2022-09-14T00:53:56.096Z,1.92
2022-09-14T00:57:01.693Z,1.92
2022-09-14T01:00:06.272Z,2.03
2022-09-14T01:03:07.864Z,1.70
2022-09-14T01:06:51.348Z,2.33
2022-09-14T01:10:22.913Z,2.00
2022-09-14T01:13:47.440Z,1.87
2022-09-14T01:16:49.034Z,2.20
2022-09-14T01:20:02.960Z,1.90
2022-09-14T01:23:35.666Z,2.10
2022-09-14T01:26:49.273Z,2.15
2022-09-14T01:30:24.343Z,2.17
2022-09-14T01:33:37.228Z,2.05
2022-09-14T01:36:43.095Z,2.03
2022-09-14T01:39:50.796Z,2.12
2022-09-14T01:42:59.545Z,2.30
2022-09-14T01:46:08.964Z,2.20
2022-09-14T01:49:19.036Z,2.03
2022-09-14T01:52:26.817Z,2.08
2022-09-14T01:55:35.348Z,1.80
2022-09-14T01:58:43.855Z,2.10
2022-09-14T02:01:50.890Z,2.30
2022-09-14T02:05:14.470Z,1.98
2022-09-14T02:08:16.712Z,1.98
2022-09-14T02:11:18.579Z,2.40
2022-09-14T02:14:20.475Z,2.17
2022-09-14T02:17:22.881Z,2.12
2022-09-14T02:20:46.958Z,2.30
2022-09-14T02:23:49.241Z,2.00
2022-09-14T02:26:52.488Z,1.98
2022-09-14T02:29:54.362Z,2.00
2022-09-14T02:33:25.292Z,1.80
2022-09-14T02:36:45.474Z,2.22
2022-09-14T02:40:05.801Z,2.12
2022-09-14T02:43:22.798Z,2.03
2022-09-14T02:46:50.454Z,1.97
2022-09-14T02:50:41.921Z,2.42
2022-09-14T02:54:24.979Z,1.98
2022-09-14T02:57:27.078Z,1.80
2022-09-14T03:00:31.195Z,2.47
2022-09-14T03:03:35.768Z,2.25
2022-09-14T03:06:37.895Z,2.97
2022-09-14T03:09:40.460Z,3.15
2022-09-14T03:12:42.022Z,2.25
2022-09-14T03:15:43.875Z,2.47
2022-09-14T03:18:46.181Z,2.42
2022-09-14T03:21:47.796Z,2.40
2022-09-14T03:24:49.674Z,2.40
2022-09-14T03:27:53.282Z,2.12
2022-09-14T03:30:55.567Z,2.12
2022-09-14T03:33:59.781Z,2.03
2022-09-14T03:37:01.361Z,2.08
2022-09-14T03:40:03.617Z,2.10
2022-09-14T03:43:05.246Z,2.15
2022-09-14T03:46:12.931Z,1.75
2022-09-14T03:49:14.630Z,2.17
2022-09-14T03:52:17.444Z,2.00
2022-09-14T03:55:19.715Z,2.33
2022-09-14T03:58:21.402Z,2.20
2022-09-14T04:01:23.795Z,2.17
2022-09-14T04:04:25.821Z,2.40
2022-09-14T04:07:27.896Z,2.17
2022-09-14T04:10:29.639Z,2.10
2022-09-14T04:13:31.220Z,2.25
2022-09-14T04:16:33.263Z,2.35
2022-09-14T04:19:37.551Z,2.10
2022-09-14T04:22:39.206Z,2.53
2022-09-14T04:25:41.136Z,2.00
2022-09-14T04:28:43.386Z,2.10
2022-09-14T04:31:45.032Z,1.90
2022-09-14T04:34:48.595Z,2.20
2022-09-14T04:37:50.501Z,2.45
2022-09-14T04:40:52.184Z,2.47
2022-09-14T04:43:55.342Z,2.30
2022-09-14T04:46:57.266Z,2.42
2022-09-14T04:49:58.984Z,2.60
2022-09-14T04:53:00.765Z,2.28
2022-09-14T04:56:05.213Z,2.55
2022-09-14T04:59:07.819Z,2.53
2022-09-14T05:02:09.486Z,11.18
2022-09-14T05:05:11.326Z,2.75
2022-09-14T05:08:13.145Z,2.10
2022-09-14T05:11:20.429Z,2.12
2022-09-14T05:17:23.565Z,2.67
2022-09-14T05:20:25.433Z,2.95
2022-09-14T05:23:27.062Z,2.25
2022-09-14T05:26:31.229Z,2.60
2022-09-14T05:29:32.920Z,2.20
2022-09-14T05:32:34.871Z,2.30
2022-09-14T05:35:36.529Z,2.03
2022-09-14T05:38:39.828Z,2.50
2022-09-14T05:41:41.408Z,2.40
2022-09-14T05:44:43.184Z,2.55
2022-09-14T05:47:44.933Z,2.30
2022-09-14T05:50:47.135Z,2.37
2022-09-14T05:53:54.400Z,2.30
2022-09-14T05:59:57.799Z,2.20
2022-09-14T06:02:59.379Z,2.15
2022-09-14T06:06:01.367Z,2.60
2022-09-14T06:09:04.003Z,2.42
2022-09-14T06:12:05.964Z,2.17
2022-09-14T06:15:08.281Z,2.25
2022-09-14T06:18:09.898Z,2.70
2022-09-14T06:21:15.337Z,2.37
2022-09-14T06:24:17.023Z,2.30
2022-09-14T06:27:18.920Z,2.65
2022-09-14T06:30:21.152Z,2.50
2022-09-14T06:33:23.497Z,2.50
2022-09-14T06:36:27.176Z,2.28
2022-09-14T06:39:29.038Z,2.78
2022-09-14T06:42:31.225Z,2.85
2022-09-14T06:45:33.179Z,2.80
2022-09-14T06:48:41.200Z,2.80
2022-09-14T06:51:45.593Z,2.58
2022-09-14T06:54:47.236Z,2.65
2022-09-14T06:57:49.379Z,2.92
2022-09-14T07:00:50.976Z,2.72
2022-09-14T07:03:53.865Z,2.37
2022-09-14T07:06:55.460Z,2.47
2022-09-14T07:09:57.029Z,2.40
2022-09-14T07:13:00.030Z,2.22
2022-09-14T07:16:03.441Z,2.40
2022-09-14T07:19:07.665Z,2.78
2022-09-14T07:22:09.225Z,2.62
2022-09-14T07:25:11.121Z,2.47
2022-09-14T07:28:12.815Z,2.58
2022-09-14T07:31:25.001Z,2.50
2022-09-14T07:34:26.673Z,2.42
2022-09-14T07:37:29.962Z,3.40
2022-09-14T07:40:32.128Z,2.80
2022-09-14T07:43:34.008Z,2.65
2022-09-14T07:46:41.963Z,3.10
2022-09-14T07:49:43.594Z,2.95
2022-09-14T07:52:45.276Z,3.37
2022-09-14T07:55:47.370Z,2.70
2022-09-14T07:58:55.488Z,2.72
2022-09-14T08:02:00.356Z,2.60
2022-09-14T08:05:02.409Z,2.67
2022-09-14T08:08:04.099Z,2.78
2022-09-14T08:11:29.703Z,3.08
2022-09-14T08:14:31.694Z,3.10
2022-09-14T08:17:33.307Z,2.70
2022-09-14T08:20:35.005Z,3.92
2022-09-14T08:23:37.370Z,3.55
2022-09-14T08:26:40.835Z,2.85
2022-09-14T08:29:42.650Z,2.70
2022-09-14T08:32:45.877Z,3.15
2022-09-14T08:35:57.920Z,2.90
2022-09-14T08:39:00.826Z,3.05
2022-09-14T08:42:06.134Z,3.12
2022-09-14T08:45:09.839Z,3.00
2022-09-14T08:48:26.952Z,3.37
2022-09-14T08:51:29.177Z,2.87
2022-09-14T08:54:32.888Z,3.30
2022-09-14T08:57:58.136Z,3.97
2022-09-14T09:01:16.639Z,4.15
2022-09-14T09:04:46.545Z,5.93
2022-09-14T09:08:33.065Z,2.90
2022-09-14T09:11:41.545Z,3.53
2022-09-14T09:14:54.641Z,4.20
2022-09-14T09:18:06.759Z,2.58
2022-09-14T09:21:22.170Z,3.03
2022-09-14T09:24:37.537Z,3.20
2022-09-14T09:27:39.356Z,2.60
2022-09-14T09:30:41.637Z,2.60
2022-09-14T09:33:50.862Z,2.40
2022-09-14T09:36:53.649Z,2.90
2022-09-14T09:39:55.394Z,2.67
2022-09-14T09:43:07.116Z,2.67
2022-09-14T09:46:09.136Z,2.20
2022-09-14T09:49:25.755Z,2.30
2022-09-14T09:52:28.872Z,2.08
2022-09-14T09:55:37.682Z,2.12
2022-09-14T09:58:39.709Z,2.50
2022-09-14T10:01:41.661Z,2.28
2022-09-14T10:05:28.946Z,2.33
2022-09-14T10:08:34.962Z,2.15
2022-09-14T10:11:38.454Z,2.05
2022-09-14T10:14:41.027Z,2.08
2022-09-14T10:18:13.587Z,2.17
2022-09-14T10:21:20.632Z,2.05
2022-09-14T10:27:42.005Z,2.62
2022-09-14T10:30:51.181Z,2.30
2022-09-14T10:33:56.595Z,2.25
2022-09-14T10:37:11.760Z,2.28
2022-09-14T10:40:24.568Z,1.92
2022-09-14T10:44:02.382Z,2.70
2022-09-14T10:47:10.004Z,1.75
2022-09-14T10:50:25.059Z,1.33
2022-09-14T10:53:39.299Z,1.55
2022-09-14T10:57:03.817Z,1.40
2022-09-14T11:00:13.204Z,1.60
2022-09-14T11:03:45.827Z,1.80
2022-09-14T11:07:29.999Z,1.55
2022-09-14T11:10:58.055Z,1.67
2022-09-14T11:14:28.310Z,1.70
2022-09-14T11:17:57.798Z,2.15
2022-09-14T11:21:11.812Z,2.08
2022-09-14T11:24:33.535Z,2.05
2022-09-14T11:27:55.448Z,2.37
2022-09-14T11:31:12.424Z,3.05
2022-09-14T11:34:26.109Z,1.95
2022-09-14T11:37:42.680Z,2.33
2022-09-14T11:41:07.713Z,2.87
2022-09-14T11:44:21.496Z,2.65
2022-09-14T11:47:25.048Z,1.45
2022-09-14T11:50:30.112Z,1.80
2022-09-14T11:53:33.657Z,1.70
2022-09-14T11:56:35.649Z,1.48
2022-09-14T11:59:40.281Z,1.98
2022-09-14T12:02:43.098Z,1.62
2022-09-14T12:05:46.280Z,1.73
2022-09-14T12:08:48.008Z,1.58
2022-09-14T12:11:51.997Z,1.55
2022-09-14T12:14:59.718Z,1.70
2022-09-14T12:18:01.227Z,1.60
2022-09-14T12:21:08.074Z,1.60
2022-09-14T12:24:15.578Z,1.95
2022-09-14T12:27:23.257Z,3.92
2022-09-14T12:30:40.912Z,2.17
2022-09-14T12:33:45.460Z,2.80
2022-09-14T12:36:47.024Z,2.22
2022-09-14T12:40:24.538Z,1.90
2022-09-14T12:43:35.215Z,2.15
2022-09-14T12:46:38.974Z,1.90
2022-09-14T12:49:41.373Z,1.70
2022-09-14T12:52:52.243Z,1.80
2022-09-14T12:56:00.844Z,1.70
2022-09-14T12:59:07.299Z,2.15
2022-09-14T13:02:27.631Z,1.80
2022-09-14T13:05:32.239Z,1.70
2022-09-14T13:08:34.821Z,2.83
2022-09-14T13:11:40.387Z,2.03
2022-09-14T13:14:44.716Z,2.30
2022-09-14T13:18:18.127Z,2.20
2022-09-14T13:21:22.411Z,2.30
2022-09-14T13:24:38.845Z,1.80
2022-09-14T13:27:40.460Z,2.00
2022-09-14T13:30:43.181Z,2.10
2022-09-14T13:33:53.125Z,2.22
2022-09-14T13:36:56.256Z,2.37
2022-09-14T13:39:59.851Z,2.00
2022-09-14T13:43:02.308Z,1.95
2022-09-14T13:46:08.123Z,1.87
2022-09-14T13:49:12.400Z,1.80
2022-09-14T13:53:02.554Z,2.30
2022-09-14T13:56:22.854Z,1.90
2022-09-14T13:59:24.557Z,1.90
2022-09-14T14:02:27.940Z,1.90
2022-09-14T14:05:40.061Z,2.03
2022-09-14T14:08:41.675Z,1.77
2022-09-14T14:11:51.872Z,2.70
2022-09-14T14:14:57.007Z,1.77
2022-09-14T14:17:58.613Z,2.10
2022-09-14T14:21:14.936Z,2.05
2022-09-14T14:24:26.852Z,1.90
2022-09-14T14:27:33.058Z,2.03
2022-09-14T14:30:40.296Z,1.60
2022-09-14T14:33:53.444Z,1.90
2022-09-14T14:36:55.961Z,1.80
2022-09-14T14:39:57.799Z,1.83
2022-09-14T14:43:03.770Z,2.20
2022-09-14T14:46:07.442Z,2.10
2022-09-14T14:49:17.411Z,2.00
2022-09-14T14:52:19.926Z,1.80
2022-09-14T14:55:23.424Z,2.22
2022-09-14T14:58:25.154Z,1.83
2022-09-14T15:01:26.904Z,5.93
2022-09-14T15:04:28.720Z,4.87
2022-09-14T15:07:30.419Z,2.62
2022-09-14T15:10:32.333Z,3.50
2022-09-14T15:13:33.919Z,2.95
2022-09-14T15:16:35.518Z,4.28
2022-09-14T15:19:37.336Z,2.08
2022-09-14T15:22:42.842Z,2.95
2022-09-14T15:25:44.825Z,2.33
2022-09-14T15:28:48.463Z,2.72
2022-09-14T15:31:50.314Z,2.78
2022-09-14T15:34:53.827Z,1.90
2022-09-14T15:37:55.576Z,2.12
2022-09-14T15:40:57.430Z,2.60
2022-09-14T15:43:59.535Z,2.35
2022-09-14T15:47:01.428Z,2.90
2022-09-14T15:50:04.330Z,2.85
2022-09-14T15:53:05.909Z,2.75
2022-09-14T15:56:12.278Z,3.00
2022-09-14T15:59:14.121Z,3.70
2022-09-14T16:02:17.689Z,3.10
2022-09-14T16:05:19.599Z,3.15
2022-09-14T16:08:21.398Z,3.03
2022-09-14T16:11:24.115Z,3.30
2022-09-14T16:14:25.715Z,4.20
2022-09-14T16:17:27.300Z,4.50
2022-09-14T16:20:29.366Z,3.65
2022-09-14T16:23:32.519Z,3.60
2022-09-14T16:26:36.834Z,3.47
2022-09-14T16:29:40.682Z,3.47
2022-09-14T16:32:42.442Z,4.03
2022-09-14T16:35:44.036Z,3.40
2022-09-14T16:38:45.796Z,3.60
2022-09-14T16:41:47.440Z,3.50
2022-09-14T16:44:49.379Z,3.55
2022-09-14T16:47:52.068Z,3.30
2022-09-14T16:50:54.343Z,3.00
2022-09-14T16:53:57.520Z,2.80
2022-09-14T16:57:01.083Z,3.20
2022-09-14T17:00:04.386Z,3.90
2022-09-14T17:03:05.985Z,4.28
2022-09-14T17:06:11.174Z,3.47
2022-09-14T17:09:23.324Z,3.60
2022-09-14T17:12:25.200Z,3.30
2022-09-14T17:15:26.793Z,3.60
2022-09-14T17:18:29.107Z,3.83
2022-09-14T17:21:38.323Z,3.37
2022-09-14T17:24:40.363Z,3.78
2022-09-14T17:27:42.218Z,3.50
2022-09-14T17:30:44.075Z,4.00
2022-09-14T17:33:47.372Z,3.83
2022-09-14T17:36:49.031Z,4.28
2022-09-14T17:39:50.940Z,4.15
2022-09-14T17:42:52.650Z,5.40
2022-09-14T17:45:56.732Z,4.68
2022-09-14T17:48:59.781Z,5.20
2022-09-14T17:52:02.252Z,16.87
2022-09-14T17:55:04.501Z,15.05
2022-09-14T17:58:06.303Z,11.63
2022-09-14T18:01:14.052Z,20.98
2022-09-14T18:04:17.107Z,20.30
2022-09-14T18:07:19.034Z,17.17
2022-09-14T18:10:21.104Z,14.65
2022-09-14T18:13:23.170Z,15.95
2022-09-14T18:16:26.182Z,15.60
2022-09-14T18:19:28.190Z,15.98
2022-09-14T18:22:30.085Z,16.80
2022-09-14T18:25:32.570Z,17.73
2022-09-14T18:28:35.924Z,16.77
2022-09-14T18:31:38.566Z,18.20
2022-09-14T18:34:40.818Z,18.50
2022-09-14T18:37:42.859Z,23.17
2022-09-14T18:40:45.051Z,23.87
2022-09-14T18:43:50.366Z,24.58
2022-09-14T18:46:52.824Z,15.35
2022-09-14T18:49:55.062Z,13.98
2022-09-14T18:52:57.300Z,13.10
2022-09-14T18:56:07.881Z,14.35
2022-09-14T18:59:13.502Z,15.52
2022-09-14T19:02:15.718Z,12.60
2022-09-14T19:05:17.489Z,10.70
2022-09-14T19:08:19.906Z,11.55
2022-09-14T19:11:24.128Z,12.27
2022-09-14T19:14:26.355Z,12.32
2022-09-14T19:17:28.558Z,11.60
2022-09-14T19:20:48.666Z,9.60
2022-09-14T19:24:11.296Z,8.02
2022-09-14T19:27:13.540Z,7.80
2022-09-14T19:30:16.421Z,6.25
2022-09-14T19:33:18.592Z,6.03
2022-09-14T19:36:22.575Z,5.47
2022-09-14T19:39:26.052Z,4.72
2022-09-14T19:42:28.077Z,4.87
2022-09-14T19:45:30.976Z,5.55
2022-09-14T19:48:34.176Z,5.20
2022-09-14T19:51:36.291Z,4.95
2022-09-14T19:54:38.447Z,4.65
2022-09-14T19:57:40.641Z,4.70
2022-09-14T20:00:42.272Z,4.18
2022-09-14T20:03:45.713Z,4.05
2022-09-14T20:06:48.610Z,3.53
2022-09-14T20:09:50.664Z,4.07
2022-09-14T20:12:54.733Z,4.07
2022-09-14T20:15:56.962Z,4.25
2022-09-14T20:19:02.455Z,4.03
2022-09-14T20:22:04.984Z,3.83
2022-09-14T20:25:08.123Z,3.72
2022-09-14T20:28:10.375Z,3.70
2022-09-14T20:31:13.775Z,3.80
2022-09-14T20:34:18.181Z,3.72
2022-09-14T20:37:19.756Z,3.65
2022-09-14T20:40:21.753Z,3.15
2022-09-14T20:43:23.882Z,3.47
2022-09-14T20:46:31.057Z,3.53
2022-09-14T20:49:33.021Z,3.22
2022-09-14T20:52:36.236Z,2.75
2022-09-14T20:55:37.861Z,3.30
2022-09-14T20:58:41.104Z,3.40
2022-09-14T21:01:44.926Z,3.17
2022-09-14T21:04:47.290Z,3.00
2022-09-14T21:07:56.105Z,2.75
2022-09-14T21:11:02.203Z,2.95
2022-09-14T21:14:04.262Z,3.10
2022-09-14T21:17:05.900Z,2.60
2022-09-14T21:20:08.782Z,2.85
2022-09-14T21:23:10.453Z,2.72
2022-09-14T21:26:12.955Z,2.30
2022-09-14T21:29:24.797Z,2.95
2022-09-14T21:32:26.475Z,2.85
2022-09-14T21:35:33.420Z,2.58
2022-09-14T21:41:38.847Z,2.15
2022-09-14T21:44:40.419Z,2.55
2022-09-14T21:47:42.001Z,2.50
2022-09-14T21:50:47.274Z,2.10
2022-09-14T21:53:50.567Z,2.50
2022-09-14T21:56:52.973Z,2.03
2022-09-14T21:59:54.939Z,2.25
2022-09-14T22:02:56.639Z,1.70
2022-09-14T22:06:04.587Z,1.90
2022-09-14T22:09:07.175Z,2.00
2022-09-14T22:12:09.052Z,2.28
2022-09-14T22:15:11.141Z,2.03
2022-09-14T22:18:14.726Z,2.00
2022-09-14T22:21:17.490Z,1.85
2022-09-14T22:24:22.911Z,2.12
2022-09-14T22:27:24.572Z,1.75
2022-09-14T22:30:26.422Z,2.40
2022-09-14T22:33:29.224Z,2.17
2022-09-14T22:36:31.178Z,1.70
2022-09-14T22:39:33.081Z,1.87
2022-09-14T22:42:36.718Z,1.83
2022-09-14T22:45:38.355Z,1.70
2022-09-14T22:48:41.026Z,1.70
2022-09-14T22:51:42.708Z,1.87
2022-09-14T22:54:44.283Z,2.45
2022-09-14T22:57:46.100Z,1.98
2022-09-14T23:00:48.719Z,2.10
2022-09-14T23:03:55.594Z,2.08
2022-09-14T23:07:00.085Z,1.80
2022-09-14T23:10:01.932Z,2.00
2022-09-14T23:13:03.945Z,1.85
2022-09-14T23:16:18.151Z,1.55
2022-09-14T23:19:20.070Z,1.87
2022-09-14T23:22:22.270Z,2.05
2022-09-14T23:25:24.021Z,2.15
2022-09-14T23:28:25.614Z,2.00
2022-09-14T23:31:29.138Z,2.03
2022-09-14T23:34:31.054Z,1.92
2022-09-14T23:37:33.712Z,1.70
2022-09-14T23:40:35.291Z,1.90
2022-09-14T23:43:37.077Z,1.90
2022-09-14T23:46:38.750Z,2.00
2022-09-14T23:49:40.636Z,1.77
2022-09-14T23:52:42.366Z,1.98
2022-09-14T23:55:44.123Z,1.98
2022-09-14T23:58:45.924Z,2.28
