createdAt,value
2019-02-20T00:01:20.516Z,81.40
2019-02-20T00:03:48.053Z,81.30
2019-02-20T00:06:15.428Z,81.20
2019-02-20T00:08:42.932Z,81.00
2019-02-20T00:11:10.491Z,80.90
2019-02-20T00:13:37.837Z,80.80
2019-02-20T00:16:05.189Z,81.00
2019-02-20T00:18:32.578Z,81.10
2019-02-20T00:20:59.998Z,81.20
2019-02-20T00:23:28.295Z,81.50
2019-02-20T00:25:55.420Z,81.80
2019-02-20T00:28:22.845Z,81.90
2019-02-20T00:30:50.270Z,82.30
2019-02-20T00:33:17.640Z,82.40
2019-02-20T00:35:45.166Z,82.40
2019-02-20T00:38:12.579Z,82.50
2019-02-20T00:40:39.911Z,82.70
2019-02-20T00:43:07.288Z,83.00
2019-02-20T00:45:52.562Z,83.40
2019-02-20T00:48:39.469Z,83.80
2019-02-20T00:51:20.458Z,84.20
2019-02-20T00:53:51.723Z,84.40
2019-02-20T00:56:19.145Z,84.40
2019-02-20T00:58:46.503Z,84.40
2019-02-20T01:01:13.848Z,84.30
2019-02-20T01:03:41.214Z,83.90
2019-02-20T01:06:08.594Z,83.70
2019-02-20T01:08:38.477Z,83.50
2019-02-20T01:11:06.325Z,83.50
2019-02-20T01:13:34.851Z,83.50
2019-02-20T01:16:02.134Z,83.70
2019-02-20T01:18:29.754Z,83.80
2019-02-20T01:20:57.060Z,83.90
2019-02-20T01:23:24.433Z,84.10
2019-02-20T01:25:51.804Z,84.00
2019-02-20T01:28:19.183Z,84.10
2019-02-20T01:30:46.584Z,84.10
2019-02-20T01:33:13.936Z,84.60
2019-02-20T01:35:42.377Z,84.50
2019-02-20T01:38:09.724Z,84.70
2019-02-20T01:40:37.063Z,84.70
2019-02-20T01:43:05.601Z,84.80
2019-02-20T01:45:32.813Z,84.70
2019-02-20T01:48:00.181Z,84.80
2019-02-20T01:50:27.458Z,84.60
2019-02-20T01:52:54.817Z,84.70
2019-02-20T01:55:22.095Z,84.60
2019-02-20T01:57:49.975Z,84.80
2019-02-20T02:00:17.327Z,84.90
2019-02-20T02:02:44.730Z,84.80
2019-02-20T02:05:15.177Z,84.90
2019-02-20T02:07:41.275Z,84.70
2019-02-20T02:10:08.639Z,84.80
2019-02-20T02:12:36.060Z,84.90
2019-02-20T02:15:04.217Z,84.70
2019-02-20T02:17:31.581Z,84.80
2019-02-20T02:19:59.026Z,84.90
2019-02-20T02:22:26.386Z,84.90
2019-02-20T02:24:53.811Z,85.00
2019-02-20T02:27:21.081Z,85.00
2019-02-20T02:29:48.539Z,85.20
2019-02-20T02:32:15.874Z,85.30
2019-02-20T02:34:43.154Z,85.20
2019-02-20T02:37:10.581Z,85.20
2019-02-20T02:39:37.922Z,85.10
2019-02-20T02:42:05.300Z,85.30
2019-02-20T02:44:32.776Z,85.60
2019-02-20T02:47:00.098Z,85.70
2019-02-20T02:49:28.280Z,85.80
2019-02-20T02:51:55.653Z,86.00
2019-02-20T02:54:23.079Z,86.00
2019-02-20T02:56:50.307Z,86.00
2019-02-20T02:59:17.617Z,86.20
2019-02-20T03:01:45.022Z,86.40
2019-02-20T03:04:12.200Z,86.40
2019-02-20T03:06:39.685Z,86.60
2019-02-20T03:09:06.986Z,86.70
2019-02-20T03:11:35.741Z,86.90
2019-02-20T03:14:03.166Z,87.00
2019-02-20T03:16:30.501Z,87.10
2019-02-20T03:18:57.914Z,87.20
2019-02-20T03:21:25.169Z,87.40
2019-02-20T03:23:52.541Z,87.40
2019-02-20T03:26:19.971Z,87.40
2019-02-20T03:28:47.273Z,87.40
2019-02-20T03:31:14.795Z,87.20
2019-02-20T03:33:42.035Z,87.30
2019-02-20T03:36:09.386Z,87.60
2019-02-20T03:38:36.868Z,87.60
2019-02-20T03:41:04.020Z,87.80
2019-02-20T03:43:31.372Z,87.90
2019-02-20T03:45:58.728Z,88.20
2019-02-20T03:48:26.178Z,88.20
2019-02-20T03:50:53.648Z,88.40
2019-02-20T03:53:20.991Z,88.50
2019-02-20T03:55:48.204Z,88.60
2019-02-20T03:58:15.494Z,88.50
2019-02-20T04:00:42.756Z,88.80
2019-02-20T04:03:10.101Z,88.70
2019-02-20T04:05:37.499Z,88.70
2019-02-20T04:08:04.894Z,88.50
2019-02-20T04:10:32.283Z,88.70
2019-02-20T04:12:59.659Z,88.60
2019-02-20T04:15:27.357Z,88.60
2019-02-20T04:17:54.754Z,88.60
2019-02-20T04:20:22.154Z,88.60
2019-02-20T04:22:49.491Z,88.60
2019-02-20T04:25:16.749Z,88.60
2019-02-20T04:27:44.073Z,88.70
2019-02-20T04:30:11.327Z,88.80
2019-02-20T04:32:38.783Z,88.80
2019-02-20T04:35:06.176Z,89.50
2019-02-20T04:37:33.443Z,88.70
2019-02-20T04:40:00.800Z,88.80
2019-02-20T04:42:28.068Z,89.00
2019-02-20T04:44:55.423Z,88.90
2019-02-20T04:47:22.798Z,88.70
2019-02-20T04:49:50.137Z,89.00
2019-02-20T04:52:17.554Z,89.30
2019-02-20T04:54:45.202Z,89.20
2019-02-20T04:57:12.561Z,89.20
2019-02-20T04:59:40.078Z,89.20
2019-02-20T05:02:07.403Z,89.20
2019-02-20T05:04:34.790Z,89.30
2019-02-20T05:07:02.203Z,89.40
2019-02-20T05:09:29.715Z,89.50
2019-02-20T05:11:56.954Z,89.50
2019-02-20T05:14:24.379Z,89.30
2019-02-20T05:16:51.635Z,89.30
2019-02-20T05:19:18.972Z,89.10
2019-02-20T05:21:46.235Z,89.20
2019-02-20T05:24:23.762Z,89.00
2019-02-20T05:26:42.827Z,89.00
2019-02-20T05:29:10.075Z,89.30
2019-02-20T05:31:37.531Z,89.40
2019-02-20T05:34:05.027Z,89.50
2019-02-20T05:36:32.474Z,89.70
2019-02-20T05:38:59.829Z,89.70
2019-02-20T05:41:27.200Z,89.70
2019-02-20T05:43:54.649Z,89.90
2019-02-20T05:46:21.971Z,90.00
2019-02-20T05:48:50.777Z,90.00
2019-02-20T05:51:19.466Z,90.40
2019-02-20T05:53:46.783Z,90.00
2019-02-20T05:56:14.275Z,90.10
2019-02-20T05:58:41.644Z,90.10
2019-02-20T06:01:08.995Z,90.10
2019-02-20T06:03:36.360Z,90.20
2019-02-20T06:06:03.688Z,90.30
2019-02-20T06:08:31.041Z,90.20
2019-02-20T06:10:58.475Z,90.20
2019-02-20T06:13:25.807Z,90.40
2019-02-20T06:15:53.181Z,90.30
2019-02-20T06:18:20.521Z,90.40
2019-02-20T06:20:47.789Z,90.50
2019-02-20T06:23:15.244Z,90.60
2019-02-20T06:25:42.714Z,90.70
2019-02-20T06:28:10.177Z,90.70
2019-02-20T06:30:37.418Z,90.70
2019-02-20T06:33:04.718Z,90.70
2019-02-20T06:35:32.254Z,90.60
2019-02-20T06:37:59.398Z,90.60
2019-02-20T06:40:26.839Z,90.50
2019-02-20T06:42:54.256Z,90.60
2019-02-20T06:45:21.822Z,90.60
2019-02-20T06:47:49.565Z,90.60
2019-02-20T06:50:16.992Z,90.40
2019-02-20T06:52:44.431Z,90.40
2019-02-20T06:55:11.915Z,90.40
2019-02-20T06:57:40.486Z,90.40
2019-02-20T07:00:08.903Z,90.40
2019-02-20T07:02:36.548Z,90.40
2019-02-20T07:05:28.850Z,90.20
2019-02-20T07:08:12.801Z,90.30
2019-02-20T07:11:17.496Z,90.20
2019-02-20T07:14:35.656Z,90.40
2019-02-20T07:17:43.441Z,90.40
2019-02-20T07:20:54.361Z,90.10
2019-02-20T07:23:53.487Z,90.10
2019-02-20T07:26:32.376Z,89.80
2019-02-20T07:29:41.981Z,89.70
2019-02-20T07:32:09.348Z,89.90
2019-02-20T07:34:39.526Z,89.70
2019-02-20T07:37:06.921Z,90.00
2019-02-20T07:39:34.307Z,90.00
2019-02-20T07:42:01.665Z,89.50
2019-02-20T07:44:30.446Z,89.60
2019-02-20T07:46:57.844Z,89.10
2019-02-20T07:49:25.196Z,89.60
2019-02-20T07:51:52.514Z,89.00
2019-02-20T07:54:20.131Z,88.80
2019-02-20T07:56:47.547Z,88.80
2019-02-20T07:59:14.699Z,88.70
2019-02-20T08:01:42.087Z,88.40
2019-02-20T08:04:09.330Z,88.40
2019-02-20T08:06:36.685Z,88.40
2019-02-20T08:09:04.431Z,88.10
2019-02-20T08:11:33.614Z,89.00
2019-02-20T08:14:01.030Z,90.00
2019-02-20T08:16:28.419Z,90.10
2019-02-20T08:18:55.807Z,90.10
2019-02-20T08:21:23.032Z,89.30
2019-02-20T08:23:50.455Z,88.90
2019-02-20T08:26:17.938Z,88.30
2019-02-20T08:28:45.333Z,87.60
2019-02-20T08:31:12.668Z,87.60
2019-02-20T08:33:40.118Z,87.00
2019-02-20T08:36:07.477Z,86.90
2019-02-20T08:38:34.864Z,85.60
2019-02-20T08:41:02.322Z,85.70
2019-02-20T08:43:29.739Z,85.40
2019-02-20T08:45:57.093Z,87.00
2019-02-20T08:48:24.504Z,85.80
2019-02-20T08:50:51.898Z,86.30
2019-02-20T08:53:19.351Z,86.10
2019-02-20T08:55:46.787Z,85.40
2019-02-20T08:59:36.476Z,84.90
2019-02-20T09:03:48.197Z,85.00
2019-02-20T09:06:15.619Z,85.20
2019-02-20T09:08:42.857Z,85.40
2019-02-20T09:12:23.221Z,85.30
2019-02-20T09:14:49.985Z,84.60
2019-02-20T09:17:17.370Z,83.60
2019-02-20T09:19:44.717Z,83.70
2019-02-20T09:22:12.223Z,83.20
2019-02-20T09:24:39.754Z,81.90
2019-02-20T09:27:07.090Z,81.50
2019-02-20T09:29:34.494Z,81.30
2019-02-20T09:32:01.887Z,80.50
2019-02-20T09:34:29.478Z,79.60
2019-02-20T09:36:56.822Z,79.50
2019-02-20T09:39:32.034Z,80.40
2019-02-20T09:41:59.483Z,78.70
2019-02-20T09:44:27.679Z,79.10
2019-02-20T09:46:54.912Z,78.20
2019-02-20T09:49:22.342Z,77.70
2019-02-20T09:51:49.744Z,77.50
2019-02-20T09:54:17.208Z,77.30
2019-02-20T09:56:44.575Z,78.40
2019-02-20T09:59:12.078Z,78.40
2019-02-20T10:01:39.478Z,78.20
2019-02-20T10:04:06.919Z,76.70
2019-02-20T10:06:34.300Z,76.00
2019-02-20T10:09:01.754Z,75.70
2019-02-20T10:11:31.023Z,75.70
2019-02-20T10:13:58.194Z,74.80
2019-02-20T10:16:25.655Z,74.10
2019-02-20T10:18:54.271Z,74.60
2019-02-20T10:21:21.680Z,74.80
2019-02-20T10:23:49.161Z,74.60
2019-02-20T10:26:16.496Z,75.60
2019-02-20T10:28:44.925Z,76.60
2019-02-20T10:31:12.283Z,75.50
2019-02-20T10:33:39.810Z,76.10
2019-02-20T10:36:07.195Z,74.30
2019-02-20T10:38:34.568Z,74.20
2019-02-20T10:41:01.999Z,74.60
2019-02-20T10:43:29.385Z,74.10
2019-02-20T10:45:56.860Z,73.70
2019-02-20T10:48:24.248Z,73.20
2019-02-20T10:50:51.726Z,74.00
2019-02-20T10:53:19.217Z,75.30
2019-02-20T10:55:46.780Z,75.50
2019-02-20T10:58:14.579Z,75.10
2019-02-20T11:00:42.350Z,74.30
2019-02-20T11:03:10.161Z,73.90
2019-02-20T11:05:38.003Z,72.50
2019-02-20T11:08:05.750Z,71.60
2019-02-20T11:10:33.588Z,70.80
2019-02-20T11:13:01.527Z,69.30
2019-02-20T11:15:29.365Z,69.50
2019-02-20T11:17:57.156Z,68.10
2019-02-20T11:20:24.921Z,67.50
2019-02-20T11:22:52.659Z,67.90
2019-02-20T11:25:20.451Z,68.00
2019-02-20T11:27:48.199Z,67.70
2019-02-20T11:30:17.249Z,65.20
2019-02-20T11:32:44.852Z,63.70
2019-02-20T11:35:12.676Z,62.10
2019-02-20T11:37:40.488Z,62.40
2019-02-20T11:40:08.404Z,63.30
2019-02-20T11:42:36.210Z,63.70
2019-02-20T11:45:03.978Z,64.40
2019-02-20T11:47:33.617Z,63.90
2019-02-20T11:50:01.489Z,62.00
2019-02-20T11:52:38.133Z,61.40
2019-02-20T11:55:00.264Z,61.30
2019-02-20T11:57:28.136Z,58.30
2019-02-20T11:59:55.987Z,53.00
2019-02-20T12:02:25.354Z,49.20
2019-02-20T12:04:53.265Z,47.30
2019-02-20T12:07:20.999Z,44.80
2019-02-20T12:09:48.738Z,46.20
2019-02-20T12:12:16.556Z,48.40
2019-02-20T12:14:44.254Z,47.60
2019-02-20T12:17:11.986Z,48.70
2019-02-20T12:19:39.802Z,53.30
2019-02-20T12:22:07.595Z,53.00
2019-02-20T12:24:38.425Z,51.80
2019-02-20T12:27:06.119Z,53.20
2019-02-20T12:33:24.417Z,49.90
2019-02-20T12:35:55.465Z,45.60
2019-02-20T12:38:23.229Z,47.30
2019-02-20T12:40:51.029Z,48.60
2019-02-20T12:43:18.819Z,49.80
2019-02-20T12:45:46.352Z,50.70
2019-02-20T12:48:14.125Z,49.50
2019-02-20T12:50:41.806Z,50.80
2019-02-20T12:53:09.724Z,52.00
2019-02-20T12:55:37.376Z,50.60
2019-02-20T12:58:05.220Z,50.00
2019-02-20T13:00:33.156Z,48.20
2019-02-20T13:03:00.836Z,48.50
2019-02-20T13:05:28.540Z,49.30
2019-02-20T13:07:56.254Z,49.10
2019-02-20T13:10:23.939Z,49.60
2019-02-20T13:12:51.874Z,50.30
2019-02-20T13:15:19.643Z,50.80
2019-02-20T13:17:47.392Z,52.20
2019-02-20T13:24:14.070Z,49.60
2019-02-20T13:26:41.804Z,45.50
2019-02-20T13:30:00.696Z,49.10
2019-02-20T13:32:28.477Z,50.70
2019-02-20T13:34:56.205Z,51.70
2019-02-20T13:37:24.034Z,51.50
2019-02-20T13:39:52.205Z,51.40
2019-02-20T13:42:20.307Z,51.30
2019-02-20T13:44:48.057Z,51.10
2019-02-20T13:47:15.776Z,52.90
2019-02-20T13:49:43.664Z,53.00
2019-02-20T13:52:11.373Z,53.50
2019-02-20T13:54:39.158Z,53.90
2019-02-20T13:57:07.021Z,54.30
2019-02-20T13:59:35.205Z,54.90
2019-02-20T14:02:03.045Z,54.80
2019-02-20T14:04:30.908Z,55.80
2019-02-20T14:06:59.793Z,55.90
2019-02-20T14:09:28.650Z,56.10
2019-02-20T14:11:56.354Z,57.00
2019-02-20T14:14:24.370Z,57.00
2019-02-20T14:16:52.425Z,57.50
2019-02-20T14:19:20.321Z,57.00
2019-02-20T14:21:48.149Z,56.30
2019-02-20T14:24:15.898Z,57.30
2019-02-20T14:26:43.614Z,56.40
2019-02-20T14:29:11.486Z,56.20
2019-02-20T14:31:39.229Z,55.80
2019-02-20T14:34:07.174Z,56.10
2019-02-20T14:36:34.913Z,55.70
2019-02-20T14:39:04.287Z,55.40
2019-02-20T14:41:33.924Z,55.20
2019-02-20T14:44:01.713Z,55.50
2019-02-20T14:46:29.655Z,54.70
2019-02-20T14:48:57.391Z,54.80
2019-02-20T14:51:27.514Z,55.50
2019-02-20T14:53:55.015Z,56.60
2019-02-20T14:56:22.826Z,57.30
2019-02-20T14:58:50.665Z,57.40
2019-02-20T15:01:18.347Z,57.40
2019-02-20T15:03:46.147Z,57.30
2019-02-20T15:06:14.028Z,57.20
2019-02-20T15:08:42.255Z,57.80
2019-02-20T15:11:10.563Z,57.10
2019-02-20T15:13:38.437Z,56.90
2019-02-20T15:16:06.142Z,56.70
2019-02-20T15:18:35.229Z,56.60
2019-02-20T15:21:03.149Z,56.60
2019-02-20T15:23:30.964Z,56.80
2019-02-20T15:25:59.192Z,57.10
2019-02-20T15:28:26.978Z,57.40
2019-02-20T15:30:54.702Z,57.60
2019-02-20T15:33:23.954Z,57.60
2019-02-20T15:35:51.788Z,57.90
2019-02-20T15:38:19.529Z,58.10
2019-02-20T15:40:47.354Z,58.20
2019-02-20T15:43:16.420Z,58.60
2019-02-20T15:45:44.191Z,57.60
2019-02-20T15:48:11.895Z,57.60
2019-02-20T15:50:39.671Z,57.50
2019-02-20T15:53:07.434Z,57.70
2019-02-20T15:55:35.137Z,57.60
2019-02-20T15:58:03.282Z,57.70
2019-02-20T16:00:31.222Z,57.60
2019-02-20T16:02:58.891Z,57.30
2019-02-20T16:05:26.662Z,57.50
2019-02-20T16:07:54.337Z,57.70
2019-02-20T16:10:23.066Z,57.60
2019-02-20T16:12:50.960Z,57.80
2019-02-20T16:15:18.669Z,57.80
2019-02-20T16:17:47.358Z,58.30
2019-02-20T16:20:15.589Z,58.50
2019-02-20T16:22:43.278Z,58.40
2019-02-20T16:25:12.320Z,58.40
2019-02-20T16:27:46.710Z,58.30
2019-02-20T16:30:10.606Z,58.10
2019-02-20T16:32:38.399Z,58.40
2019-02-20T16:35:07.765Z,58.90
2019-02-20T16:37:35.778Z,59.10
2019-02-20T16:40:03.856Z,58.90
2019-02-20T16:42:31.637Z,59.10
2019-02-20T16:44:59.369Z,58.90
2019-02-20T16:47:27.113Z,58.80
2019-02-20T16:49:55.923Z,58.70
2019-02-20T16:52:23.598Z,58.60
2019-02-20T16:54:56.084Z,58.80
2019-02-20T16:57:23.811Z,59.30
2019-02-20T16:59:51.506Z,59.10
2019-02-20T17:02:19.258Z,59.00
2019-02-20T17:04:46.798Z,58.90
2019-02-20T17:07:14.146Z,59.30
2019-02-20T17:09:41.515Z,59.90
2019-02-20T17:12:09.397Z,60.40
2019-02-20T17:14:36.810Z,60.90
2019-02-20T17:17:50.635Z,61.40
2019-02-20T17:20:18.827Z,61.80
2019-02-20T17:22:47.010Z,62.40
2019-02-20T17:25:15.902Z,62.90
2019-02-20T17:27:43.446Z,63.60
2019-02-20T17:30:12.035Z,64.20
2019-02-20T17:32:39.557Z,64.90
2019-02-20T17:35:07.401Z,65.10
2019-02-20T17:37:34.811Z,65.60
2019-02-20T17:40:03.130Z,65.80
2019-02-20T17:43:29.722Z,66.50
2019-02-20T17:45:58.428Z,66.80
2019-02-20T17:48:25.841Z,67.50
2019-02-20T17:50:53.254Z,67.60
2019-02-20T17:53:20.851Z,68.20
2019-02-20T17:55:48.638Z,68.40
2019-02-20T17:58:16.058Z,68.60
2019-02-20T18:00:43.391Z,69.10
2019-02-20T18:03:10.742Z,69.90
2019-02-20T18:05:38.168Z,69.30
2019-02-20T18:08:05.631Z,69.40
2019-02-20T18:10:32.993Z,69.70
2019-02-20T18:13:00.273Z,69.90
2019-02-20T18:15:28.595Z,70.30
2019-02-20T18:17:56.116Z,70.30
2019-02-20T18:20:25.107Z,70.40
2019-02-20T18:22:52.774Z,70.50
2019-02-20T18:25:20.139Z,70.70
2019-02-20T18:27:47.767Z,70.90
2019-02-20T18:30:15.306Z,71.10
2019-02-20T18:32:43.011Z,71.10
2019-02-20T18:35:10.607Z,71.10
2019-02-20T18:37:38.076Z,71.20
2019-02-20T18:40:06.156Z,71.00
2019-02-20T18:42:51.371Z,70.70
2019-02-20T18:45:18.837Z,70.70
2019-02-20T18:47:46.237Z,70.70
2019-02-20T18:50:13.685Z,70.70
2019-02-20T18:52:41.274Z,70.60
2019-02-20T18:55:08.878Z,70.60
2019-02-20T18:57:36.289Z,70.60
2019-02-20T19:00:38.415Z,71.60
2019-02-20T19:03:05.911Z,70.60
2019-02-20T19:05:33.834Z,70.90
2019-02-20T19:08:34.763Z,71.10
2019-02-20T19:11:06.139Z,71.30
2019-02-20T19:14:09.182Z,71.50
2019-02-20T19:17:19.439Z,71.80
2019-02-20T19:20:08.474Z,72.00
2019-02-20T19:23:12.210Z,71.90
2019-02-20T19:26:16.578Z,72.00
2019-02-20T19:29:16.466Z,72.30
2019-02-20T19:32:13.432Z,72.60
2019-02-20T19:38:24.827Z,73.00
2019-02-20T19:41:42.185Z,73.20
2019-02-20T19:44:57.047Z,73.40
2019-02-20T19:47:47.710Z,73.20
2019-02-20T19:50:46.985Z,73.50
2019-02-20T19:53:25.682Z,73.70
2019-02-20T19:56:44.429Z,74.10
2019-02-20T20:00:04.920Z,74.10
2019-02-20T20:03:10.260Z,74.60
2019-02-20T20:06:28.974Z,74.80
2019-02-20T20:09:24.275Z,74.20
2019-02-20T20:12:13.256Z,74.60
2019-02-20T20:15:16.142Z,73.30
2019-02-20T20:18:14.535Z,73.00
2019-02-20T20:21:07.716Z,72.50
2019-02-20T20:23:48.852Z,72.20
2019-02-20T20:26:37.657Z,72.00
2019-02-20T20:29:54.804Z,71.90
2019-02-20T20:32:59.543Z,72.00
2019-02-20T20:36:12.275Z,72.40
2019-02-20T20:38:57.609Z,72.80
2019-02-20T20:41:58.775Z,72.90
2019-02-20T20:44:35.923Z,72.90
2019-02-20T20:48:11.953Z,73.10
2019-02-20T20:51:11.403Z,73.00
2019-02-20T20:54:16.223Z,73.60
2019-02-20T20:57:17.370Z,73.50
2019-02-20T21:00:20.785Z,73.50
2019-02-20T21:02:56.530Z,73.40
2019-02-20T21:05:57.901Z,73.90
2019-02-20T21:08:31.176Z,74.20
2019-02-20T21:11:40.803Z,74.30
2019-02-20T21:14:21.583Z,74.20
2019-02-20T21:17:20.186Z,74.00
2019-02-20T21:20:38.643Z,74.20
2019-02-20T21:23:42.652Z,74.20
2019-02-20T21:26:52.741Z,74.60
2019-02-20T21:29:47.072Z,74.60
2019-02-20T21:32:26.203Z,74.70
2019-02-20T21:35:17.859Z,74.80
2019-02-20T21:38:24.666Z,75.20
2019-02-20T21:40:57.189Z,75.40
2019-02-20T21:43:59.275Z,75.90
2019-02-20T21:47:16.401Z,76.30
2019-02-20T21:50:00.541Z,76.80
2019-02-20T21:53:03.389Z,77.30
2019-02-20T21:56:28.223Z,77.70
2019-02-20T21:59:39.178Z,77.90
2019-02-20T22:02:46.767Z,78.60
2019-02-20T22:05:55.041Z,77.90
2019-02-20T22:09:03.960Z,78.10
2019-02-20T22:12:24.409Z,78.10
2019-02-20T22:15:39.795Z,78.00
2019-02-20T22:18:52.332Z,77.70
2019-02-20T22:21:52.582Z,77.60
2019-02-20T22:24:47.707Z,77.80
2019-02-20T22:27:35.069Z,78.10
2019-02-20T22:30:56.376Z,78.50
2019-02-20T22:33:33.520Z,78.40
2019-02-20T22:36:30.304Z,78.50
2019-02-20T22:39:40.889Z,78.70
2019-02-20T22:43:11.202Z,78.90
2019-02-20T22:46:10.614Z,78.80
2019-02-20T22:48:46.921Z,79.00
2019-02-20T22:51:32.178Z,80.20
2019-02-20T22:54:23.978Z,79.40
2019-02-20T22:57:10.872Z,79.30
2019-02-20T23:00:36.585Z,79.50
2019-02-20T23:03:42.570Z,79.50
2019-02-20T23:06:43.571Z,80.00
2019-02-20T23:09:28.630Z,80.10
2019-02-20T23:12:43.450Z,80.20
2019-02-20T23:15:10.904Z,80.50
2019-02-20T23:17:38.295Z,80.50
2019-02-20T23:20:06.207Z,80.10
2019-02-20T23:22:33.803Z,80.10
2019-02-20T23:25:01.324Z,79.80
2019-02-20T23:27:29.427Z,79.80
2019-02-20T23:29:56.928Z,79.50
2019-02-20T23:32:24.474Z,79.60
2019-02-20T23:34:52.155Z,79.60
2019-02-20T23:37:19.857Z,79.40
2019-02-20T23:39:47.431Z,79.60
2019-02-20T23:42:14.943Z,79.50
2019-02-20T23:44:42.442Z,79.70
2019-02-20T23:47:10.069Z,79.90
2019-02-20T23:49:37.628Z,80.10
2019-02-20T23:52:05.043Z,80.30
2019-02-20T23:54:32.578Z,80.40
2019-02-20T23:57:00.104Z,80.40
2019-02-20T23:59:27.697Z,80.00
