createdAt,value
2022-09-10T00:00:54.310Z,99289.84
2022-09-10T00:03:22.168Z,99301.69
2022-09-10T00:05:50.474Z,99304.97
2022-09-10T00:08:19.828Z,99308.28
2022-09-10T00:10:49.633Z,99297.28
2022-09-10T00:13:21.787Z,99302.25
2022-09-10T00:15:52.110Z,99297.13
2022-09-10T00:18:22.089Z,99298.84
2022-09-10T00:20:52.232Z,99295.38
2022-09-10T00:23:23.473Z,99294.47
2022-09-10T00:25:52.129Z,99302.25
2022-09-10T00:28:22.594Z,99304.94
2022-09-10T00:30:52.199Z,99306.56
2022-09-10T00:33:21.225Z,99313.25
2022-09-10T00:35:49.471Z,99300.53
2022-09-10T00:38:18.269Z,99309.00
2022-09-10T00:40:47.027Z,99305.63
2022-09-10T00:43:17.637Z,99307.28
2022-09-10T00:45:51.416Z,99298.81
2022-09-10T00:48:23.248Z,99298.84
2022-09-10T00:50:51.853Z,99306.44
2022-09-10T00:53:23.317Z,99285.34
2022-09-10T00:55:55.654Z,99292.91
2022-09-10T00:58:25.736Z,99296.22
2022-09-10T01:01:00.748Z,99307.22
2022-09-10T01:03:30.079Z,99320.72
2022-09-10T01:05:58.594Z,99307.28
2022-09-10T01:08:27.366Z,99298.81
2022-09-10T01:11:08.664Z,99303.19
2022-09-10T01:13:49.662Z,99292.44
2022-09-10T01:16:27.532Z,99302.34
2022-09-10T01:19:05.608Z,99304.81
2022-09-10T01:21:38.185Z,99298.84
2022-09-10T01:24:24.161Z,99293.97
2022-09-10T01:27:32.020Z,99280.69
2022-09-10T01:30:07.156Z,99284.34
2022-09-10T01:32:44.861Z,99273.63
2022-09-10T01:35:17.896Z,99271.47
2022-09-10T01:37:50.185Z,99277.53
2022-09-10T01:40:19.966Z,99289.41
2022-09-10T01:42:49.890Z,99283.56
2022-09-10T01:45:19.219Z,99285.28
2022-09-10T01:48:22.252Z,99289.53
2022-09-10T01:51:04.398Z,99288.75
2022-09-10T01:53:52.611Z,99288.78
2022-09-10T01:56:35.577Z,99269.34
2022-09-10T01:59:14.384Z,99265.16
2022-09-10T02:01:51.444Z,99264.34
2022-09-10T02:04:22.178Z,99263.50
2022-09-10T02:06:52.603Z,99270.28
2022-09-10T02:09:20.975Z,99280.41
2022-09-10T02:11:51.504Z,99274.53
2022-09-10T02:14:38.554Z,99276.31
2022-09-10T02:17:37.438Z,99281.25
2022-09-10T02:20:08.297Z,99278.72
2022-09-10T02:22:37.109Z,99281.31
2022-09-10T02:25:06.002Z,99272.88
2022-09-10T02:27:33.923Z,99271.97
2022-09-10T02:30:01.862Z,99263.53
2022-09-10T02:32:31.191Z,99273.56
2022-09-10T02:35:00.483Z,99267.50
2022-09-10T02:37:30.189Z,99262.31
2022-09-10T02:39:58.065Z,99255.38
2022-09-10T02:42:26.309Z,99235.03
2022-09-10T02:44:54.253Z,99245.75
2022-09-10T02:47:22.071Z,99246.41
2022-09-10T02:49:49.953Z,99248.88
2022-09-10T02:52:19.180Z,99247.94
2022-09-10T02:54:47.013Z,99252.13
2022-09-10T02:57:14.789Z,99253.81
2022-09-10T02:59:43.840Z,99249.81
2022-09-10T03:02:12.533Z,99250.19
2022-09-10T03:04:40.742Z,99240.38
2022-09-10T03:07:08.845Z,99256.47
2022-09-10T03:09:41.101Z,99259.94
2022-09-10T03:12:09.014Z,99255.72
2022-09-10T03:14:37.287Z,99275.16
2022-09-10T03:17:06.120Z,99276.00
2022-09-10T03:19:33.959Z,99270.09
2022-09-10T03:22:01.737Z,99270.03
2022-09-10T03:24:33.664Z,99272.63
2022-09-10T03:27:02.879Z,99271.84
2022-09-10T03:29:30.918Z,99258.25
2022-09-10T03:32:01.155Z,99266.69
2022-09-10T03:34:29.173Z,99263.34
2022-09-10T03:36:57.047Z,99255.81
2022-09-10T03:39:24.952Z,99253.31
2022-09-10T03:41:53.293Z,99247.41
2022-09-10T03:44:22.424Z,99245.69
2022-09-10T03:46:52.001Z,99248.19
2022-09-10T03:49:19.943Z,99255.88
2022-09-10T03:51:48.718Z,99257.59
2022-09-10T03:54:17.767Z,99238.19
2022-09-10T03:56:45.657Z,99250.03
2022-09-10T03:59:14.875Z,99238.22
2022-09-10T04:01:44.334Z,99243.28
2022-09-10T04:04:12.698Z,99229.09
2022-09-10T04:06:40.521Z,99238.41
2022-09-10T04:09:08.367Z,99234.13
2022-09-10T04:11:36.238Z,99235.81
2022-09-10T04:14:04.563Z,99240.94
2022-09-10T04:16:32.614Z,99233.41
2022-09-10T04:19:02.295Z,99235.03
2022-09-10T04:21:31.506Z,99222.38
2022-09-10T04:24:00.734Z,99219.75
2022-09-10T04:26:28.802Z,99214.75
2022-09-10T04:28:56.728Z,99216.44
2022-09-10T04:31:24.714Z,99227.50
2022-09-10T04:33:56.313Z,99234.38
2022-09-10T04:36:28.573Z,99237.78
2022-09-10T04:38:58.177Z,99243.72
2022-09-10T04:41:26.024Z,99247.09
2022-09-10T04:43:55.211Z,99240.31
2022-09-10T04:46:24.645Z,99243.75
2022-09-10T04:48:54.744Z,99247.06
2022-09-10T04:51:25.036Z,99243.56
2022-09-10T04:53:56.122Z,99253.66
2022-09-10T04:56:28.681Z,99251.84
2022-09-10T04:58:56.872Z,99253.31
2022-09-10T05:01:24.858Z,99253.13
2022-09-10T05:03:54.509Z,99241.06
2022-09-10T05:06:23.289Z,99236.78
2022-09-10T05:08:51.680Z,99241.03
2022-09-10T05:11:21.733Z,99248.09
2022-09-10T05:13:49.652Z,99234.00
2022-09-10T05:16:22.001Z,99240.09
2022-09-10T05:18:49.876Z,99255.28
2022-09-10T05:21:18.900Z,99256.94
2022-09-10T05:23:47.332Z,99259.44
2022-09-10T05:26:15.477Z,99258.56
2022-09-10T05:28:44.871Z,99256.88
2022-09-10T05:31:17.327Z,99259.38
2022-09-10T05:33:46.352Z,99264.31
2022-09-10T05:36:15.006Z,99270.16
2022-09-10T05:38:45.533Z,99267.50
2022-09-10T05:41:13.763Z,99268.38
2022-09-10T05:43:47.670Z,99269.97
2022-09-10T05:46:15.927Z,99268.22
2022-09-10T05:48:47.180Z,99257.06
2022-09-10T05:51:15.344Z,99246.94
2022-09-10T05:53:44.829Z,99258.53
2022-09-10T05:56:12.831Z,99245.72
2022-09-10T05:58:44.991Z,99258.06
2022-09-10T06:01:16.279Z,99256.84
2022-09-10T06:03:45.246Z,99258.28
2022-09-10T06:06:13.375Z,99247.00
2022-09-10T06:08:52.074Z,99248.34
2022-09-10T06:11:28.033Z,99240.78
2022-09-10T06:13:59.473Z,99249.88
2022-09-10T06:16:28.985Z,99250.41
2022-09-10T06:18:59.630Z,99245.25
2022-09-10T06:21:29.306Z,99258.78
2022-09-10T06:23:58.728Z,99251.97
2022-09-10T06:26:30.243Z,99260.28
2022-09-10T06:29:01.875Z,99258.50
2022-09-10T06:31:31.829Z,99263.59
2022-09-10T06:34:01.365Z,99263.66
2022-09-10T06:36:31.341Z,99260.34
2022-09-10T06:39:02.010Z,99263.06
2022-09-10T06:41:31.701Z,99246.34
2022-09-10T06:44:05.273Z,99257.22
2022-09-10T06:47:17.897Z,99256.31
2022-09-10T06:49:29.598Z,99251.09
2022-09-10T06:51:58.005Z,99245.13
2022-09-10T06:54:27.023Z,99256.25
2022-09-10T06:56:58.765Z,99257.97
2022-09-10T06:59:26.976Z,99258.13
2022-09-10T07:01:56.547Z,99246.59
2022-09-10T07:04:24.404Z,99265.16
2022-09-10T07:06:52.648Z,99269.34
2022-09-10T07:09:21.053Z,99265.03
2022-09-10T07:12:04.843Z,99254.00
2022-09-10T07:14:36.200Z,99254.78
2022-09-10T07:17:09.046Z,99258.88
2022-09-10T07:19:38.438Z,99253.63
2022-09-10T07:22:13.513Z,99257.97
2022-09-10T07:24:41.772Z,99263.16
2022-09-10T07:27:11.987Z,99264.16
2022-09-10T07:29:42.850Z,99271.28
2022-09-10T07:32:21.406Z,99264.69
2022-09-10T07:34:57.747Z,99257.72
2022-09-10T07:37:30.129Z,99277.81
2022-09-10T07:39:58.080Z,99260.94
2022-09-10T07:42:27.173Z,99276.97
2022-09-10T07:44:55.055Z,99282.81
2022-09-10T07:47:25.318Z,99288.56
2022-09-10T07:49:53.539Z,99274.78
2022-09-10T07:52:21.652Z,99285.25
2022-09-10T07:54:52.511Z,99289.22
2022-09-10T07:57:22.688Z,99286.69
2022-09-10T07:59:50.531Z,99281.56
2022-09-10T08:02:21.959Z,99297.53
2022-09-10T08:04:57.451Z,99269.78
2022-09-10T08:07:25.378Z,99283.47
2022-09-10T08:09:53.587Z,99291.34
2022-09-10T08:12:22.045Z,99287.34
2022-09-10T08:14:50.771Z,99277.16
2022-09-10T08:17:19.203Z,99282.38
2022-09-10T08:19:47.614Z,99277.56
2022-09-10T08:22:18.147Z,99276.59
2022-09-10T08:24:55.641Z,99279.16
2022-09-10T08:27:26.513Z,99283.59
2022-09-10T08:29:57.586Z,99279.41
2022-09-10T08:32:25.486Z,99287.88
2022-09-10T08:34:54.308Z,99282.06
2022-09-10T08:37:23.717Z,99282.81
2022-09-10T08:39:51.619Z,99290.28
2022-09-10T08:42:26.529Z,99281.81
2022-09-10T08:44:59.813Z,99291.91
2022-09-10T08:47:35.132Z,99289.41
2022-09-10T08:50:13.816Z,99288.44
2022-09-10T08:52:50.009Z,99293.41
2022-09-10T08:55:28.215Z,99292.41
2022-09-10T08:57:59.307Z,99291.50
2022-09-10T09:00:29.704Z,99282.19
2022-09-10T09:03:03.152Z,99287.94
2022-09-10T09:05:44.672Z,99292.06
2022-09-10T09:08:17.029Z,99285.94
2022-09-10T09:10:49.676Z,99284.06
2022-09-10T09:13:40.827Z,99280.97
2022-09-10T09:16:21.638Z,99281.56
2022-09-10T09:19:03.329Z,99280.25
2022-09-10T09:21:42.958Z,99281.38
2022-09-10T09:24:23.376Z,99287.19
2022-09-10T09:27:03.161Z,99300.88
2022-09-10T09:29:35.613Z,99283.56
2022-09-10T09:32:06.899Z,99272.44
2022-09-10T09:34:39.733Z,99276.94
2022-09-10T09:37:16.820Z,99273.53
2022-09-10T09:39:54.404Z,99270.44
2022-09-10T09:42:30.242Z,99265.34
2022-09-10T09:45:04.126Z,99259.44
2022-09-10T09:47:32.130Z,99266.06
2022-09-10T09:50:00.308Z,99262.56
2022-09-10T09:52:31.816Z,99260.72
2022-09-10T09:55:15.404Z,99256.94
2022-09-10T09:57:43.924Z,99262.41
2022-09-10T10:00:36.250Z,99255.81
2022-09-10T10:03:13.920Z,99257.84
2022-09-10T10:05:42.403Z,99252.13
2022-09-10T10:08:30.824Z,99262.78
2022-09-10T10:11:00.231Z,99250.34
2022-09-10T10:13:38.264Z,99261.25
2022-09-10T10:16:17.395Z,99243.91
2022-09-10T10:18:46.159Z,99251.00
2022-09-10T10:21:17.044Z,99241.19
2022-09-10T10:23:45.573Z,99244.22
2022-09-10T10:26:30.332Z,99246.59
2022-09-10T10:29:01.688Z,99247.16
2022-09-10T10:31:41.755Z,99227.59
2022-09-10T10:34:37.305Z,99240.94
2022-09-10T10:37:10.495Z,99242.59
2022-09-10T10:40:01.005Z,99235.66
2022-09-10T10:42:36.382Z,99243.63
2022-09-10T10:45:18.437Z,99240.34
2022-09-10T10:48:04.305Z,99237.00
2022-09-10T10:50:40.156Z,99244.53
2022-09-10T10:53:36.030Z,99246.25
2022-09-10T10:56:09.929Z,99246.34
2022-09-10T10:58:53.943Z,99241.03
2022-09-10T11:01:24.327Z,99242.13
2022-09-10T11:04:00.917Z,99247.16
2022-09-10T11:06:36.144Z,99239.97
2022-09-10T11:09:09.097Z,99224.97
2022-09-10T11:11:47.102Z,99233.34
2022-09-10T11:14:23.986Z,99239.25
2022-09-10T11:16:58.879Z,99251.88
2022-09-10T11:19:35.725Z,99234.19
2022-09-10T11:22:11.609Z,99238.25
2022-09-10T11:24:44.615Z,99231.28
2022-09-10T11:27:17.295Z,99244.88
2022-09-10T11:29:54.451Z,99232.44
2022-09-10T11:32:30.499Z,99248.78
2022-09-10T11:35:07.119Z,99243.84
2022-09-10T11:38:01.155Z,99231.34
2022-09-10T11:40:35.594Z,99229.63
2022-09-10T11:43:11.083Z,99234.94
2022-09-10T11:45:48.710Z,99223.31
2022-09-10T11:48:22.743Z,99236.66
2022-09-10T11:50:56.031Z,99223.75
2022-09-10T11:53:26.036Z,99219.34
2022-09-10T11:56:23.815Z,99220.75
2022-09-10T11:59:04.793Z,99223.88
2022-09-10T12:01:51.951Z,99234.72
2022-09-10T12:04:47.524Z,99227.59
2022-09-10T12:07:27.038Z,99218.84
2022-09-10T12:10:12.279Z,99219.41
2022-09-10T12:12:44.229Z,99199.59
2022-09-10T12:15:19.705Z,99224.47
2022-09-10T12:17:52.565Z,99206.50
2022-09-10T12:20:27.953Z,99217.34
2022-09-10T12:22:57.351Z,99219.66
2022-09-10T12:25:34.282Z,99215.44
2022-09-10T12:28:07.633Z,99211.91
2022-09-10T12:31:02.744Z,99209.09
2022-09-10T12:34:00.511Z,99213.56
2022-09-10T12:37:17.087Z,99218.53
2022-09-10T12:39:46.750Z,99220.25
2022-09-10T12:42:28.022Z,99192.38
2022-09-10T12:44:56.210Z,99206.41
2022-09-10T12:47:44.902Z,99201.53
2022-09-10T12:50:30.563Z,99208.06
2022-09-10T12:53:37.407Z,99202.06
2022-09-10T12:56:44.700Z,99192.16
2022-09-10T12:59:41.597Z,99205.00
2022-09-10T13:02:40.336Z,99194.81
2022-09-10T13:05:24.308Z,99190.97
2022-09-10T13:08:00.251Z,99190.88
2022-09-10T13:10:29.889Z,99190.44
2022-09-10T13:13:03.226Z,99187.34
2022-09-10T13:15:35.507Z,99196.19
2022-09-10T13:18:29.968Z,99195.00
2022-09-10T13:20:59.129Z,99184.28
2022-09-10T13:23:48.642Z,99187.50
2022-09-10T13:26:49.512Z,99185.94
2022-09-10T13:29:38.126Z,99194.72
2022-09-10T13:32:12.365Z,99182.97
2022-09-10T13:35:12.195Z,99175.97
2022-09-10T13:37:54.709Z,99172.78
2022-09-10T13:40:40.850Z,99168.25
2022-09-10T13:43:38.762Z,99170.41
2022-09-10T13:46:14.767Z,99164.66
2022-09-10T13:48:47.371Z,99168.13
2022-09-10T13:51:25.104Z,99165.44
2022-09-10T13:53:54.048Z,99155.63
2022-09-10T13:56:24.782Z,99158.13
2022-09-10T13:58:55.288Z,99160.56
2022-09-10T14:01:53.054Z,99163.31
2022-09-10T14:04:27.205Z,99178.19
2022-09-10T14:07:00.300Z,99178.41
2022-09-10T14:09:28.443Z,99175.31
2022-09-10T14:11:59.703Z,99177.03
2022-09-10T14:14:30.849Z,99168.94
2022-09-10T14:17:06.644Z,99179.72
2022-09-10T14:19:42.476Z,99190.19
2022-09-10T14:22:17.149Z,99184.94
2022-09-10T14:24:51.585Z,99173.44
2022-09-10T14:27:23.833Z,99203.03
2022-09-10T14:29:52.518Z,99185.06
2022-09-10T14:32:33.013Z,99195.94
2022-09-10T14:35:22.895Z,99201.88
2022-09-10T14:37:51.655Z,99212.94
2022-09-10T14:40:21.298Z,99220.31
2022-09-10T14:42:50.476Z,99228.06
2022-09-10T14:45:44.209Z,99241.91
2022-09-10T14:49:02.306Z,99227.41
2022-09-10T14:51:30.642Z,99248.78
2022-09-10T14:53:59.741Z,99249.28
2022-09-10T14:56:32.731Z,99246.25
2022-09-10T14:59:02.600Z,99244.19
2022-09-10T15:01:31.397Z,99261.53
2022-09-10T15:04:00.736Z,99261.09
2022-09-10T15:06:28.528Z,99265.56
2022-09-10T15:08:57.028Z,99257.25
2022-09-10T15:11:27.256Z,99248.25
2022-09-10T15:13:56.732Z,99235.97
2022-09-10T15:16:24.497Z,99244.56
2022-09-10T15:18:52.330Z,99243.84
2022-09-10T15:21:22.263Z,99236.16
2022-09-10T15:23:50.086Z,99236.94
2022-09-10T15:26:18.027Z,99244.16
2022-09-10T15:28:45.815Z,99239.63
2022-09-10T15:31:13.679Z,99254.63
2022-09-10T15:33:42.034Z,99258.44
2022-09-10T15:36:10.738Z,99254.69
2022-09-10T15:38:39.912Z,99243.09
2022-09-10T15:41:12.640Z,99256.97
2022-09-10T15:43:43.648Z,99261.50
2022-09-10T15:46:13.224Z,99241.50
2022-09-10T15:48:41.209Z,99261.28
2022-09-10T15:51:13.730Z,99261.41
2022-09-10T15:53:43.856Z,99263.31
2022-09-10T15:56:12.862Z,99268.41
2022-09-10T15:58:40.809Z,99281.31
2022-09-10T16:01:12.292Z,99270.47
2022-09-10T16:03:46.396Z,99266.34
2022-09-10T16:06:15.516Z,99268.00
2022-09-10T16:08:49.459Z,99267.31
2022-09-10T16:11:18.080Z,99270.53
2022-09-10T16:13:46.747Z,99277.38
2022-09-10T16:16:18.933Z,99269.19
2022-09-10T16:18:48.099Z,99281.66
2022-09-10T16:21:18.492Z,99280.88
2022-09-10T16:23:48.302Z,99276.72
2022-09-10T16:26:18.143Z,99275.03
2022-09-10T16:28:50.001Z,99273.56
2022-09-10T16:31:19.853Z,99274.47
2022-09-10T16:33:52.770Z,99275.22
2022-09-10T16:36:23.495Z,99277.59
2022-09-10T16:38:55.356Z,99267.53
2022-09-10T16:41:25.087Z,99264.31
2022-09-10T16:43:53.849Z,99266.91
2022-09-10T16:46:21.920Z,99265.25
2022-09-10T16:48:53.522Z,99262.56
2022-09-10T16:51:24.342Z,99273.25
2022-09-10T16:53:57.796Z,99273.88
2022-09-10T16:56:26.810Z,99271.22
2022-09-10T16:58:54.944Z,99271.97
2022-09-10T17:01:23.112Z,99271.88
2022-09-10T17:03:53.800Z,99262.69
2022-09-10T17:06:24.219Z,99288.75
2022-09-10T17:08:52.864Z,99274.34
2022-09-10T17:11:22.741Z,99286.22
2022-09-10T17:13:51.326Z,99283.81
2022-09-10T17:16:25.484Z,99287.25
2022-09-10T17:18:58.868Z,99292.22
2022-09-10T17:21:27.107Z,99292.22
2022-09-10T17:23:55.249Z,99288.88
2022-09-10T17:26:26.926Z,99296.53
2022-09-10T17:28:55.997Z,99300.91
2022-09-10T17:31:24.997Z,99292.47
2022-09-10T17:33:53.341Z,99300.09
2022-09-10T17:36:21.764Z,99298.44
2022-09-10T17:38:49.905Z,99290.00
2022-09-10T17:41:19.086Z,99298.34
2022-09-10T17:43:48.460Z,99300.97
2022-09-10T17:46:19.280Z,99295.97
2022-09-10T17:48:48.205Z,99296.84
2022-09-10T17:51:18.613Z,99297.78
2022-09-10T17:53:46.958Z,99304.66
2022-09-10T17:56:16.850Z,99304.81
2022-09-10T17:58:44.922Z,99298.25
2022-09-10T18:01:23.072Z,99303.41
2022-09-10T18:03:51.934Z,99296.75
2022-09-10T18:06:21.396Z,99306.06
2022-09-10T18:08:50.930Z,99303.69
2022-09-10T18:11:21.411Z,99313.03
2022-09-10T18:13:52.321Z,99315.59
2022-09-10T18:16:23.825Z,99317.31
2022-09-10T18:18:55.422Z,99319.94
2022-09-10T18:21:25.313Z,99324.25
2022-09-10T18:23:54.555Z,99327.69
2022-09-10T18:26:24.951Z,99331.06
2022-09-10T18:28:55.779Z,99330.25
2022-09-10T18:31:27.667Z,99331.97
2022-09-10T18:33:56.047Z,99328.69
2022-09-10T18:36:25.725Z,99334.66
2022-09-10T18:38:53.802Z,99329.69
2022-09-10T18:41:24.673Z,99332.31
2022-09-10T18:43:54.198Z,99336.53
2022-09-10T18:46:23.569Z,99330.72
2022-09-10T18:48:53.903Z,99334.09
2022-09-10T18:51:24.730Z,99326.47
2022-09-10T18:53:53.968Z,99327.34
2022-09-10T18:56:24.178Z,99340.88
2022-09-10T18:58:54.389Z,99331.56
2022-09-10T19:01:23.366Z,99334.03
2022-09-10T19:03:52.986Z,99328.09
2022-09-10T19:06:23.960Z,99335.00
2022-09-10T19:08:54.226Z,99343.34
2022-09-10T19:11:24.355Z,99334.81
2022-09-10T19:13:54.384Z,99342.44
2022-09-10T19:16:24.916Z,99339.94
2022-09-10T19:18:56.073Z,99332.31
2022-09-10T19:21:26.169Z,99334.88
2022-09-10T19:23:59.333Z,99333.22
2022-09-10T19:26:29.430Z,99329.94
2022-09-10T19:28:58.272Z,99333.34
2022-09-10T19:31:27.606Z,99322.56
2022-09-10T19:33:58.617Z,99323.53
2022-09-10T19:36:28.322Z,99330.34
2022-09-10T19:38:56.256Z,99328.88
2022-09-10T19:41:25.430Z,99325.78
2022-09-10T19:43:54.992Z,99336.06
2022-09-10T19:46:28.174Z,99337.03
2022-09-10T19:48:59.621Z,99332.97
2022-09-10T19:51:29.565Z,99331.22
2022-09-10T19:53:57.959Z,99342.06
2022-09-10T19:56:27.959Z,99337.78
2022-09-10T19:58:57.812Z,99337.78
2022-09-10T20:01:27.335Z,99345.38
2022-09-10T20:03:57.058Z,99347.13
2022-09-10T20:06:25.555Z,99347.19
2022-09-10T20:08:53.851Z,99344.66
2022-09-10T20:11:26.659Z,99346.34
2022-09-10T20:13:56.230Z,99338.69
2022-09-10T20:16:26.007Z,99345.41
2022-09-10T20:18:54.283Z,99341.16
2022-09-10T20:21:25.339Z,99331.09
2022-09-10T20:23:55.607Z,99343.81
2022-09-10T20:26:25.496Z,99338.88
2022-09-10T20:28:55.629Z,99348.13
2022-09-10T20:31:24.725Z,99351.56
2022-09-10T20:33:56.296Z,99357.50
2022-09-10T20:36:26.497Z,99352.44
2022-09-10T20:38:55.617Z,99356.72
2022-09-10T20:41:24.058Z,99356.78
2022-09-10T20:43:53.111Z,99352.59
2022-09-10T20:46:23.109Z,99365.28
2022-09-10T20:48:52.325Z,99361.88
2022-09-10T20:51:21.109Z,99354.31
2022-09-10T20:53:50.329Z,99353.47
2022-09-10T20:56:19.670Z,99347.59
2022-09-10T20:58:48.492Z,99356.84
2022-09-10T21:01:18.879Z,99360.22
2022-09-10T21:03:48.376Z,99357.75
2022-09-10T21:06:18.335Z,99356.88
2022-09-10T21:08:47.530Z,99368.63
2022-09-10T21:11:18.509Z,99362.69
2022-09-10T21:13:48.064Z,99366.00
2022-09-10T21:16:17.820Z,99360.94
2022-09-10T21:18:52.223Z,99355.03
2022-09-10T21:21:25.318Z,99367.69
2022-09-10T21:23:55.511Z,99360.22
2022-09-10T21:26:27.734Z,99359.41
2022-09-10T21:28:57.160Z,99358.56
2022-09-10T21:31:25.749Z,99353.50
2022-09-10T21:33:54.354Z,99358.56
2022-09-10T21:36:22.258Z,99359.44
2022-09-10T21:38:50.914Z,99361.13
2022-09-10T21:41:21.356Z,99362.81
2022-09-10T21:43:50.575Z,99356.13
2022-09-10T21:46:19.450Z,99362.91
2022-09-10T21:48:47.299Z,99358.72
2022-09-10T21:51:16.969Z,99365.50
2022-09-10T21:53:45.914Z,99354.66
2022-09-10T21:56:15.652Z,99353.84
2022-09-10T21:58:44.987Z,99353.84
2022-09-10T22:01:16.251Z,99340.38
2022-09-10T22:03:44.387Z,99358.03
2022-09-10T22:06:13.829Z,99354.69
2022-09-10T22:08:44.100Z,99363.16
2022-09-10T22:11:15.296Z,99360.72
2022-09-10T22:13:43.837Z,99359.88
2022-09-10T22:16:13.319Z,99358.19
2022-09-10T22:18:44.437Z,99359.88
2022-09-10T22:21:13.301Z,99364.09
2022-09-10T22:23:41.640Z,99364.97
2022-09-10T22:26:14.184Z,99360.75
2022-09-10T22:28:42.962Z,99360.78
2022-09-10T22:31:12.953Z,99370.91
2022-09-10T22:33:43.746Z,99358.38
2022-09-10T22:36:13.240Z,99366.91
2022-09-10T22:38:41.648Z,99364.31
2022-09-10T22:41:10.247Z,99359.38
2022-09-10T22:43:38.992Z,99362.75
2022-09-10T22:46:07.732Z,99351.78
2022-09-10T22:48:37.585Z,99352.59
2022-09-10T22:51:07.629Z,99361.00
2022-09-10T22:53:36.275Z,99353.44
2022-09-10T22:56:04.137Z,99362.66
2022-09-10T22:58:32.947Z,99362.63
2022-09-10T23:01:04.631Z,99347.41
2022-09-10T23:03:32.499Z,99353.28
2022-09-10T23:06:06.089Z,99339.81
2022-09-10T23:08:36.670Z,99353.19
2022-09-10T23:11:16.083Z,99359.06
2022-09-10T23:13:45.468Z,99349.84
2022-09-10T23:16:15.203Z,99359.13
2022-09-10T23:18:44.087Z,99364.25
2022-09-10T23:21:11.894Z,99365.94
2022-09-10T23:23:47.399Z,99372.69
2022-09-10T23:26:17.180Z,99371.00
2022-09-10T23:28:45.564Z,99359.19
2022-09-10T23:31:16.130Z,99365.94
2022-09-10T23:33:46.618Z,99363.41
2022-09-10T23:36:15.447Z,99370.19
2022-09-10T23:38:44.776Z,99358.47
2022-09-10T23:41:15.880Z,99374.44
2022-09-10T23:43:44.296Z,99372.75
2022-09-10T23:46:13.083Z,99374.50
2022-09-10T23:48:42.531Z,99366.84
2022-09-10T23:51:13.672Z,99368.59
2022-09-10T23:53:42.650Z,99364.41
2022-09-10T23:56:12.220Z,99368.63
2022-09-10T23:58:40.364Z,99371.19
