createdAt,value
2019-05-10T00:02:32.759Z,2.22
2019-05-10T00:08:16.714Z,2.12
2019-05-10T00:13:30.458Z,2.30
2019-05-10T00:16:06.157Z,1.77
2019-05-10T00:18:41.431Z,1.50
2019-05-10T00:21:16.582Z,1.60
2019-05-10T00:23:51.934Z,1.80
2019-05-10T00:26:26.981Z,1.73
2019-05-10T00:29:02.436Z,1.93
2019-05-10T00:31:37.661Z,2.02
2019-05-10T00:36:47.338Z,2.53
2019-05-10T00:39:22.549Z,2.87
2019-05-10T00:41:58.008Z,3.30
2019-05-10T00:44:32.673Z,3.37
2019-05-10T00:47:07.275Z,3.83
2019-05-10T00:49:41.921Z,3.90
2019-05-10T00:52:16.425Z,4.10
2019-05-10T00:54:51.260Z,4.17
2019-05-10T00:57:25.888Z,4.13
2019-05-10T01:00:00.422Z,3.33
2019-05-10T01:02:35.267Z,3.08
2019-05-10T01:05:10.289Z,3.47
2019-05-10T01:07:44.947Z,3.47
2019-05-10T01:10:19.953Z,3.07
2019-05-10T01:12:54.436Z,4.73
2019-05-10T01:15:29.288Z,2.22
2019-05-10T01:18:05.283Z,1.98
2019-05-10T01:20:39.945Z,1.90
2019-05-10T01:23:14.415Z,2.10
2019-05-10T01:25:49.275Z,1.80
2019-05-10T01:28:23.922Z,1.60
2019-05-10T01:30:58.398Z,2.00
2019-05-10T01:33:33.282Z,1.92
2019-05-10T01:36:08.265Z,2.20
2019-05-10T01:38:43.271Z,2.00
2019-05-10T01:41:17.933Z,2.23
2019-05-10T01:43:52.658Z,2.80
2019-05-10T01:49:01.279Z,4.40
2019-05-10T01:51:35.948Z,4.47
2019-05-10T01:54:10.786Z,4.00
2019-05-10T01:59:18.277Z,3.62
2019-05-10T02:01:52.752Z,3.60
2019-05-10T02:04:43.953Z,3.03
2019-05-10T02:07:19.151Z,2.90
2019-05-10T02:09:53.948Z,3.17
2019-05-10T02:15:02.667Z,2.90
2019-05-10T02:17:38.279Z,2.80
2019-05-10T02:20:13.261Z,2.43
2019-05-10T02:22:47.784Z,2.87
2019-05-10T02:27:55.291Z,2.53
2019-05-10T02:30:30.278Z,2.43
2019-05-10T02:33:05.119Z,2.58
2019-05-10T02:35:39.941Z,2.60
2019-05-10T02:38:14.704Z,1.80
2019-05-10T02:40:49.288Z,2.30
2019-05-10T02:43:24.252Z,2.10
2019-05-10T02:45:59.715Z,1.97
2019-05-10T02:51:07.782Z,1.83
2019-05-10T02:56:29.898Z,1.80
2019-05-10T02:58:55.723Z,1.83
2019-05-10T03:04:06.282Z,2.10
2019-05-10T03:06:43.565Z,1.87
2019-05-10T03:09:18.286Z,1.93
2019-05-10T03:11:53.296Z,1.90
2019-05-10T03:14:29.460Z,1.97
2019-05-10T03:17:06.283Z,2.10
2019-05-10T03:19:41.352Z,1.93
2019-05-10T03:22:17.278Z,2.10
2019-05-10T03:24:51.954Z,2.20
2019-05-10T03:27:26.805Z,2.37
2019-05-10T03:32:34.287Z,2.17
2019-05-10T03:35:09.718Z,2.20
2019-05-10T03:40:17.704Z,3.30
2019-05-10T03:45:28.283Z,2.50
2019-05-10T03:48:03.107Z,2.72
2019-05-10T03:50:37.949Z,2.70
2019-05-10T03:53:12.783Z,2.83
2019-05-10T03:55:47.277Z,3.00
2019-05-10T03:58:21.747Z,3.93
2019-05-10T04:03:29.432Z,3.00
2019-05-10T04:06:04.273Z,3.65
2019-05-10T04:08:38.876Z,3.40
2019-05-10T04:11:13.421Z,3.40
2019-05-10T04:13:48.284Z,3.50
2019-05-10T04:16:23.287Z,3.37
2019-05-10T04:18:57.942Z,3.07
2019-05-10T04:21:32.732Z,3.97
2019-05-10T04:24:07.940Z,4.00
2019-05-10T04:27:35.686Z,3.50
2019-05-10T04:30:11.073Z,3.80
2019-05-10T04:32:45.746Z,3.73
2019-05-10T04:37:53.272Z,4.17
2019-05-10T04:40:27.714Z,4.10
2019-05-10T04:43:03.265Z,4.50
2019-05-10T04:45:38.423Z,4.60
2019-05-10T04:48:13.614Z,4.70
2019-05-10T04:53:24.298Z,4.47
2019-05-10T04:55:59.499Z,4.47
2019-05-10T04:58:34.962Z,4.40
2019-05-10T05:01:10.290Z,4.17
2019-05-10T05:03:45.269Z,5.20
2019-05-10T05:06:20.292Z,4.15
2019-05-10T05:08:55.275Z,4.47
2019-05-10T05:11:29.687Z,4.53
2019-05-10T05:14:03.933Z,4.10
2019-05-10T05:16:38.144Z,4.40
2019-05-10T05:19:13.533Z,4.43
2019-05-10T05:21:47.929Z,4.08
2019-05-10T05:24:23.179Z,4.57
2019-05-10T05:26:58.268Z,3.60
2019-05-10T05:29:32.605Z,4.33
2019-05-10T05:32:07.263Z,4.27
2019-05-10T05:34:42.144Z,4.00
2019-05-10T05:37:16.904Z,3.80
2019-05-10T05:39:51.366Z,3.50
2019-05-10T05:42:27.862Z,4.07
2019-05-10T05:50:10.657Z,3.42
2019-05-10T05:52:45.278Z,3.67
2019-05-10T05:55:22.926Z,3.50
2019-05-10T05:57:59.179Z,3.27
2019-05-10T06:00:37.649Z,3.33
2019-05-10T06:03:09.287Z,3.30
2019-05-10T06:05:43.735Z,3.50
2019-05-10T06:08:22.977Z,3.00
2019-05-10T06:10:57.947Z,3.75
2019-05-10T06:13:32.238Z,3.00
2019-05-10T06:16:12.761Z,3.42
2019-05-10T06:18:47.247Z,3.22
2019-05-10T06:21:25.088Z,3.33
2019-05-10T06:23:59.239Z,3.10
2019-05-10T06:26:32.284Z,3.00
2019-05-10T06:29:16.419Z,3.00
2019-05-10T06:34:16.676Z,3.00
2019-05-10T06:36:51.795Z,2.90
2019-05-10T06:39:26.405Z,2.77
2019-05-10T06:42:01.223Z,3.07
2019-05-10T06:44:35.877Z,3.10
2019-05-10T06:47:11.394Z,2.65
2019-05-10T06:49:50.752Z,3.17
2019-05-10T06:52:27.572Z,3.10
2019-05-10T06:54:58.816Z,3.37
2019-05-10T07:00:08.081Z,2.90
2019-05-10T07:02:42.759Z,3.57
2019-05-10T07:05:17.273Z,3.00
2019-05-10T07:07:51.719Z,3.43
2019-05-10T07:13:03.610Z,3.08
2019-05-10T07:15:41.987Z,8.83
2019-05-10T07:18:16.866Z,3.40
2019-05-10T07:20:49.269Z,3.10
2019-05-10T07:23:24.104Z,2.93
2019-05-10T07:25:58.940Z,2.80
2019-05-10T07:28:33.941Z,2.90
2019-05-10T07:31:08.985Z,2.97
2019-05-10T07:33:43.270Z,3.00
2019-05-10T07:36:20.873Z,3.50
2019-05-10T07:38:54.125Z,2.93
2019-05-10T07:41:29.285Z,3.17
2019-05-10T07:44:07.715Z,2.50
2019-05-10T07:46:46.415Z,2.50
2019-05-10T07:49:17.944Z,2.58
2019-05-10T07:51:52.385Z,2.27
2019-05-10T07:54:28.203Z,2.05
2019-05-10T07:57:02.729Z,1.70
2019-05-10T07:59:50.189Z,1.70
2019-05-10T08:02:14.934Z,1.67
2019-05-10T08:04:53.030Z,1.40
2019-05-10T08:07:26.272Z,1.67
2019-05-10T08:10:04.463Z,1.47
2019-05-10T08:12:41.429Z,1.60
2019-05-10T08:15:13.364Z,1.60
2019-05-10T08:17:50.698Z,2.70
2019-05-10T08:20:38.241Z,5.43
2019-05-10T08:23:02.696Z,1.67
2019-05-10T08:25:40.974Z,1.65
2019-05-10T08:28:15.284Z,1.60
2019-05-10T08:30:53.458Z,1.40
2019-05-10T08:33:26.409Z,1.50
2019-05-10T08:36:04.951Z,1.37
2019-05-10T08:38:39.594Z,1.62
2019-05-10T08:41:17.998Z,1.50
2019-05-10T08:43:52.400Z,1.10
2019-05-10T08:46:34.975Z,1.60
2019-05-10T08:49:02.324Z,1.00
2019-05-10T08:51:43.753Z,1.20
2019-05-10T08:54:13.279Z,1.03
2019-05-10T08:56:52.978Z,1.20
2019-05-10T08:59:26.687Z,1.17
2019-05-10T09:02:02.107Z,1.50
2019-05-10T09:04:42.825Z,1.30
2019-05-10T09:07:13.327Z,1.32
2019-05-10T09:09:50.088Z,1.30
2019-05-10T09:12:24.280Z,1.37
2019-05-10T09:15:06.570Z,1.50
2019-05-10T09:17:35.696Z,1.40
2019-05-10T09:20:20.170Z,1.37
2019-05-10T09:22:47.331Z,1.45
2019-05-10T09:25:29.224Z,1.07
2019-05-10T09:28:02.477Z,1.20
2019-05-10T09:30:52.209Z,1.40
2019-05-10T09:33:14.238Z,1.02
2019-05-10T09:35:52.331Z,1.30
2019-05-10T09:38:28.724Z,1.30
2019-05-10T09:41:02.574Z,1.50
2019-05-10T09:43:40.488Z,1.27
2019-05-10T09:46:14.156Z,1.20
2019-05-10T09:48:54.676Z,1.00
2019-05-10T09:51:30.146Z,1.30
2019-05-10T09:54:01.897Z,1.00
2019-05-10T09:56:39.647Z,1.40
2019-05-10T09:59:12.426Z,1.33
2019-05-10T10:01:48.452Z,1.43
2019-05-10T10:04:23.285Z,1.32
2019-05-10T10:06:58.262Z,1.47
2019-05-10T10:09:42.004Z,1.40
2019-05-10T10:14:43.493Z,1.00
2019-05-10T10:17:20.525Z,1.50
2019-05-10T10:19:54.294Z,1.00
2019-05-10T10:22:29.116Z,0.90
2019-05-10T10:25:04.101Z,1.20
2019-05-10T10:27:39.642Z,0.90
2019-05-10T10:30:21.202Z,1.13
2019-05-10T10:32:51.398Z,1.12
2019-05-10T10:35:29.389Z,1.10
2019-05-10T10:38:03.473Z,1.07
2019-05-10T10:40:44.108Z,1.03
2019-05-10T10:43:17.855Z,1.13
2019-05-10T10:45:51.657Z,1.10
2019-05-10T10:48:28.383Z,1.27
2019-05-10T10:51:02.868Z,1.10
2019-05-10T10:53:37.281Z,1.00
2019-05-10T10:58:58.357Z,1.10
2019-05-10T11:01:49.196Z,1.13
2019-05-10T11:04:09.812Z,0.80
2019-05-10T11:06:44.450Z,1.17
2019-05-10T11:09:20.671Z,1.20
2019-05-10T11:11:55.457Z,1.13
2019-05-10T11:14:31.960Z,0.97
2019-05-10T11:17:06.707Z,1.00
2019-05-10T11:19:41.810Z,0.70
2019-05-10T11:22:16.297Z,1.22
2019-05-10T11:24:59.531Z,1.00
2019-05-10T11:30:00.889Z,1.00
2019-05-10T11:32:36.938Z,1.20
2019-05-10T11:35:17.438Z,1.13
2019-05-10T11:37:50.681Z,1.12
2019-05-10T11:40:30.661Z,1.37
2019-05-10T11:43:01.517Z,1.10
2019-05-10T11:45:36.792Z,0.97
2019-05-10T11:50:45.342Z,1.00
2019-05-10T11:53:23.585Z,0.90
2019-05-10T11:55:56.275Z,1.13
2019-05-10T11:58:31.214Z,1.10
2019-05-10T12:01:14.780Z,1.40
2019-05-10T12:03:42.620Z,2.30
2019-05-10T12:08:56.906Z,1.20
2019-05-10T12:11:33.150Z,1.07
2019-05-10T12:14:03.284Z,1.55
2019-05-10T12:16:37.962Z,1.13
2019-05-10T12:19:19.864Z,1.30
2019-05-10T12:21:48.368Z,1.30
2019-05-10T12:24:39.003Z,1.20
2019-05-10T12:27:17.461Z,1.30
2019-05-10T12:29:36.274Z,1.07
2019-05-10T12:32:11.130Z,1.63
2019-05-10T12:34:50.446Z,1.07
2019-05-10T12:37:22.277Z,1.35
2019-05-10T12:40:06.175Z,1.30
2019-05-10T12:47:41.454Z,1.22
2019-05-10T12:50:16.773Z,1.40
2019-05-10T12:55:26.094Z,1.47
2019-05-10T12:58:00.942Z,1.13
2019-05-10T13:00:35.718Z,1.20
2019-05-10T13:05:52.674Z,1.10
2019-05-10T13:08:21.516Z,1.50
2019-05-10T13:10:56.254Z,1.50
2019-05-10T13:13:30.884Z,1.10
2019-05-10T13:18:50.260Z,1.50
2019-05-10T13:21:20.921Z,0.90
2019-05-10T13:23:53.764Z,1.20
2019-05-10T13:26:29.285Z,1.40
2019-05-10T13:29:08.128Z,1.17
2019-05-10T13:34:15.314Z,1.10
2019-05-10T13:36:49.951Z,1.23
2019-05-10T13:39:27.394Z,1.33
2019-05-10T13:42:03.261Z,1.50
2019-05-10T13:44:42.924Z,1.23
2019-05-10T13:47:14.277Z,1.17
2019-05-10T13:49:49.416Z,1.10
2019-05-10T13:52:29.778Z,0.90
2019-05-10T13:55:00.695Z,1.00
2019-05-10T13:57:35.286Z,0.90
2019-05-10T14:00:10.451Z,0.90
2019-05-10T14:02:45.102Z,1.03
2019-05-10T14:05:22.298Z,1.10
2019-05-10T14:07:57.284Z,1.17
2019-05-10T14:10:32.303Z,1.27
2019-05-10T14:13:07.331Z,1.30
2019-05-10T14:15:42.276Z,1.60
2019-05-10T14:18:17.286Z,1.60
2019-05-10T14:20:52.302Z,1.23
2019-05-10T14:23:28.973Z,1.80
2019-05-10T14:26:09.162Z,1.67
2019-05-10T14:28:40.696Z,1.37
2019-05-10T14:34:14.134Z,1.73
2019-05-10T14:36:25.279Z,1.80
2019-05-10T14:39:00.272Z,1.53
2019-05-10T14:41:35.264Z,1.67
2019-05-10T14:44:10.273Z,1.60
2019-05-10T14:46:45.270Z,2.03
2019-05-10T14:49:19.889Z,2.30
2019-05-10T14:51:59.596Z,1.60
2019-05-10T14:54:43.377Z,1.52
2019-05-10T14:59:40.818Z,1.30
2019-05-10T15:02:16.855Z,1.57
2019-05-10T15:04:52.003Z,1.70
2019-05-10T15:07:26.942Z,3.77
2019-05-10T15:15:10.374Z,2.33
2019-05-10T15:17:45.288Z,2.08
2019-05-10T15:20:20.517Z,1.62
2019-05-10T15:22:55.311Z,2.00
2019-05-10T15:25:30.290Z,1.92
2019-05-10T15:28:05.288Z,1.90
2019-05-10T15:30:45.841Z,3.73
2019-05-10T15:33:16.716Z,2.53
2019-05-10T15:38:26.285Z,1.98
2019-05-10T15:41:01.117Z,2.10
2019-05-10T15:43:35.947Z,1.97
2019-05-10T15:46:10.507Z,1.90
2019-05-10T15:48:45.335Z,1.80
2019-05-10T15:51:34.121Z,2.50
2019-05-10T15:56:35.639Z,2.00
2019-05-10T15:59:12.712Z,1.93
2019-05-10T15:59:23.798Z,2.00
2019-05-10T16:01:46.001Z,2.10
2019-05-10T16:04:21.282Z,1.77
2019-05-10T16:06:56.236Z,1.70
2019-05-10T16:09:31.237Z,1.83
2019-05-10T16:12:08.709Z,1.90
2019-05-10T16:14:45.438Z,1.97
2019-05-10T16:17:23.561Z,2.08
2019-05-10T16:19:59.728Z,2.00
2019-05-10T16:22:32.373Z,2.20
2019-05-10T16:25:07.381Z,2.23
2019-05-10T16:27:44.922Z,2.35
2019-05-10T16:30:20.311Z,2.33
2019-05-10T16:32:55.288Z,2.53
2019-05-10T16:35:38.352Z,6.83
2019-05-10T16:40:39.286Z,2.60
2019-05-10T16:43:18.953Z,2.40
2019-05-10T16:45:50.387Z,2.77
2019-05-10T16:48:28.276Z,2.60
2019-05-10T16:53:37.720Z,2.47
2019-05-10T16:56:13.253Z,2.20
2019-05-10T16:58:53.269Z,2.30
2019-05-10T17:01:27.484Z,2.70
2019-05-10T17:04:01.980Z,2.45
2019-05-10T17:06:40.345Z,2.10
2019-05-10T17:09:18.182Z,2.30
2019-05-10T17:11:50.285Z,2.40
2019-05-10T17:14:24.780Z,2.87
2019-05-10T17:17:00.149Z,2.22
2019-05-10T17:19:36.126Z,2.60
2019-05-10T17:22:12.260Z,2.73
2019-05-10T17:24:46.700Z,2.93
2019-05-10T17:27:21.313Z,1.90
2019-05-10T17:29:55.746Z,2.63
2019-05-10T17:35:04.701Z,2.80
2019-05-10T17:37:39.963Z,2.70
2019-05-10T17:40:14.956Z,2.35
2019-05-10T17:42:51.630Z,2.85
2019-05-10T17:45:28.468Z,2.60
2019-05-10T17:48:08.062Z,2.77
2019-05-10T17:50:39.338Z,2.60
2019-05-10T17:53:14.921Z,3.10
2019-05-10T17:55:55.732Z,3.27
2019-05-10T17:58:27.771Z,2.93
2019-05-10T18:01:03.254Z,3.50
2019-05-10T18:03:38.260Z,3.22
2019-05-10T18:06:23.526Z,3.80
2019-05-10T18:08:48.951Z,3.77
2019-05-10T18:11:23.915Z,3.72
2019-05-10T18:13:58.567Z,3.60
2019-05-10T18:16:33.268Z,3.75
2019-05-10T18:19:07.942Z,3.50
2019-05-10T18:24:01.333Z,3.35
2019-05-10T18:26:39.581Z,3.43
2019-05-10T18:31:54.485Z,3.10
2019-05-10T18:34:26.403Z,3.60
2019-05-10T18:39:33.587Z,3.17
2019-05-10T18:42:11.291Z,3.15
2019-05-10T18:44:51.380Z,3.77
2019-05-10T18:47:22.074Z,3.40
2019-05-10T18:49:56.418Z,3.63
2019-05-10T18:52:31.299Z,3.37
2019-05-10T18:55:05.944Z,2.90
2019-05-10T18:57:40.290Z,3.08
2019-05-10T19:00:17.517Z,3.10
2019-05-10T19:02:55.381Z,4.50
2019-05-10T19:05:33.174Z,5.03
2019-05-10T19:08:06.799Z,4.90
2019-05-10T19:13:15.984Z,3.07
2019-05-10T19:15:52.859Z,3.57
2019-05-10T19:21:02.250Z,4.07
2019-05-10T19:23:37.608Z,3.62
2019-05-10T19:26:13.478Z,3.20
2019-05-10T19:28:48.660Z,3.63
2019-05-10T19:31:24.895Z,3.80
2019-05-10T19:34:00.284Z,3.62
2019-05-10T19:36:36.295Z,3.83
2019-05-10T19:39:12.121Z,3.70
2019-05-10T19:41:46.954Z,3.90
2019-05-10T19:44:21.748Z,4.40
2019-05-10T19:46:56.297Z,4.00
2019-05-10T19:49:31.118Z,3.40
2019-05-10T19:52:05.746Z,3.70
2019-05-10T19:57:21.741Z,3.10
2019-05-10T20:02:31.722Z,2.93
2019-05-10T20:05:06.688Z,3.40
2019-05-10T20:07:45.939Z,2.90
2019-05-10T20:10:17.276Z,3.10
2019-05-10T20:12:51.665Z,2.97
2019-05-10T20:15:25.945Z,3.10
2019-05-10T20:18:00.452Z,3.42
2019-05-10T20:20:35.267Z,3.23
2019-05-10T20:23:09.742Z,3.20
2019-05-10T20:25:44.136Z,3.17
2019-05-10T20:28:18.876Z,3.77
2019-05-10T20:30:54.296Z,3.15
2019-05-10T20:33:29.109Z,3.70
2019-05-10T20:36:04.236Z,2.93
2019-05-10T20:38:39.244Z,3.53
2019-05-10T20:41:13.946Z,3.67
2019-05-10T20:46:37.283Z,3.45
2019-05-10T20:49:14.288Z,3.77
2019-05-10T20:51:49.097Z,4.90
2019-05-10T20:54:24.293Z,5.40
2019-05-10T20:56:59.300Z,5.90
2019-05-10T20:59:34.301Z,5.22
2019-05-10T21:02:09.353Z,5.30
2019-05-10T21:04:44.322Z,5.40
2019-05-10T21:07:19.281Z,5.40
2019-05-10T21:09:54.292Z,4.72
2019-05-10T21:12:28.947Z,4.93
2019-05-10T21:17:36.790Z,5.00
2019-05-10T21:22:45.308Z,4.75
2019-05-10T21:25:19.769Z,4.37
2019-05-10T21:30:26.945Z,4.30
2019-05-10T21:38:08.282Z,4.97
2019-05-10T21:40:42.662Z,4.85
2019-05-10T21:43:17.286Z,4.63
2019-05-10T21:45:51.731Z,4.43
2019-05-10T21:48:26.306Z,4.72
2019-05-10T21:51:00.834Z,4.27
2019-05-10T21:56:09.705Z,4.70
2019-05-10T21:58:44.294Z,4.45
2019-05-10T22:01:19.256Z,5.10
2019-05-10T22:03:53.878Z,5.20
2019-05-10T22:06:28.282Z,4.30
2019-05-10T22:09:02.890Z,3.90
2019-05-10T22:16:43.964Z,4.03
2019-05-10T22:19:19.305Z,4.43
2019-05-10T22:21:55.457Z,4.50
2019-05-10T22:24:30.829Z,4.58
2019-05-10T22:29:40.363Z,4.07
2019-05-10T22:32:15.302Z,3.83
2019-05-10T22:34:49.796Z,3.60
2019-05-10T22:37:24.292Z,4.20
2019-05-10T22:39:58.953Z,3.90
2019-05-10T22:45:07.954Z,4.33
2019-05-10T22:47:42.317Z,12.10
2019-05-10T22:50:17.330Z,6.00
2019-05-10T22:52:51.948Z,4.60
2019-05-10T22:57:59.500Z,4.77
2019-05-10T23:00:34.281Z,3.70
2019-05-10T23:03:09.125Z,4.50
2019-05-10T23:05:43.827Z,3.97
2019-05-10T23:10:51.321Z,3.50
2019-05-10T23:13:29.287Z,4.00
2019-05-10T23:16:09.319Z,3.37
2019-05-10T23:18:44.285Z,3.37
2019-05-10T23:21:19.044Z,3.70
2019-05-10T23:23:53.754Z,3.95
2019-05-10T23:29:01.562Z,4.47
2019-05-10T23:31:35.946Z,3.57
2019-05-10T23:34:10.274Z,4.20
2019-05-10T23:36:44.763Z,3.53
2019-05-10T23:41:51.902Z,3.80
2019-05-10T23:49:31.940Z,4.33
2019-05-10T23:54:39.288Z,4.13
2019-05-10T23:57:13.690Z,3.43
2019-05-10T23:59:47.950Z,4.03
