createdAt,value
2019-05-18T00:01:39.370Z,4.77
2019-05-18T00:04:23.962Z,6.47
2019-05-18T00:07:08.719Z,5.47
2019-05-18T00:09:53.322Z,5.70
2019-05-18T00:12:38.150Z,4.23
2019-05-18T00:15:23.089Z,3.93
2019-05-18T00:18:07.797Z,4.23
2019-05-18T00:20:52.550Z,4.00
2019-05-18T00:23:37.566Z,5.50
2019-05-18T00:26:22.586Z,4.27
2019-05-18T00:29:07.049Z,3.57
2019-05-18T00:31:51.589Z,3.87
2019-05-18T00:34:45.342Z,3.77
2019-05-18T00:37:39.462Z,3.53
2019-05-18T00:40:33.494Z,3.60
2019-05-18T00:43:18.551Z,3.67
2019-05-18T00:46:13.040Z,3.90
2019-05-18T00:49:08.326Z,3.60
2019-05-18T00:52:01.965Z,3.33
2019-05-18T00:54:46.374Z,3.60
2019-05-18T00:57:31.347Z,3.27
2019-05-18T01:00:15.974Z,3.50
2019-05-18T01:03:00.867Z,3.33
2019-05-18T01:05:45.484Z,3.10
2019-05-18T01:08:29.810Z,3.47
2019-05-18T01:11:23.199Z,3.77
2019-05-18T01:14:08.031Z,3.50
2019-05-18T01:16:52.801Z,3.50
2019-05-18T01:19:37.866Z,3.70
2019-05-18T01:22:22.418Z,3.40
2019-05-18T01:25:06.702Z,3.70
2019-05-18T01:27:51.262Z,3.77
2019-05-18T01:30:44.450Z,3.80
2019-05-18T01:33:29.236Z,4.00
2019-05-18T01:36:13.705Z,3.90
2019-05-18T01:38:58.209Z,5.40
2019-05-18T01:41:51.908Z,4.43
2019-05-18T01:44:36.041Z,4.23
2019-05-18T01:47:21.175Z,3.80
2019-05-18T01:50:05.927Z,4.50
2019-05-18T01:52:50.205Z,3.83
2019-05-18T01:55:44.806Z,4.30
2019-05-18T01:58:29.282Z,3.87
2019-05-18T02:01:14.129Z,4.20
2019-05-18T02:03:58.881Z,4.20
2019-05-18T02:06:43.733Z,5.13
2019-05-18T02:09:28.402Z,5.00
2019-05-18T02:12:13.113Z,4.50
2019-05-18T02:14:57.661Z,5.20
2019-05-18T02:17:51.262Z,4.30
2019-05-18T02:20:36.208Z,3.80
2019-05-18T02:23:30.074Z,3.70
2019-05-18T02:26:14.812Z,3.70
2019-05-18T02:28:59.625Z,3.47
2019-05-18T02:31:44.409Z,3.43
2019-05-18T02:34:29.511Z,3.50
2019-05-18T02:37:13.895Z,3.23
2019-05-18T02:39:58.717Z,3.30
2019-05-18T02:42:43.794Z,3.43
2019-05-18T02:45:28.678Z,3.60
2019-05-18T02:48:13.283Z,3.20
2019-05-18T02:50:57.933Z,3.27
2019-05-18T02:53:42.302Z,3.70
2019-05-18T02:56:26.774Z,3.43
2019-05-18T02:59:12.607Z,3.27
2019-05-18T03:01:57.102Z,3.23
2019-05-18T03:04:41.534Z,3.60
2019-05-18T03:07:26.436Z,3.40
2019-05-18T03:10:10.801Z,3.70
2019-05-18T03:13:04.405Z,3.23
2019-05-18T03:15:49.359Z,3.13
2019-05-18T03:18:43.314Z,3.47
2019-05-18T03:21:27.842Z,3.70
2019-05-18T03:24:12.818Z,3.60
2019-05-18T03:26:57.433Z,3.80
2019-05-18T03:29:41.913Z,3.60
2019-05-18T03:32:26.507Z,3.70
2019-05-18T03:35:11.819Z,3.60
2019-05-18T03:37:56.036Z,3.63
2019-05-18T03:40:40.883Z,3.33
2019-05-18T03:43:25.879Z,3.60
2019-05-18T03:46:10.743Z,3.50
2019-05-18T03:48:55.867Z,3.43
2019-05-18T03:51:40.226Z,3.60
2019-05-18T03:54:25.321Z,3.73
2019-05-18T03:57:10.401Z,3.67
2019-05-18T03:59:55.391Z,3.67
2019-05-18T04:02:40.765Z,3.50
2019-05-18T04:05:27.072Z,3.63
2019-05-18T04:08:20.372Z,4.20
2019-05-18T04:11:05.831Z,3.83
2019-05-18T04:13:59.263Z,3.97
2019-05-18T04:16:43.850Z,4.10
2019-05-18T04:19:44.880Z,4.47
2019-05-18T04:22:15.016Z,3.80
2019-05-18T04:24:59.859Z,4.97
2019-05-18T04:27:44.535Z,4.53
2019-05-18T04:30:28.919Z,4.70
2019-05-18T04:33:21.946Z,4.83
2019-05-18T04:36:06.975Z,4.60
2019-05-18T04:38:51.366Z,4.60
2019-05-18T04:41:36.192Z,4.50
2019-05-18T04:44:20.577Z,5.33
2019-05-18T04:47:13.923Z,4.80
2019-05-18T04:50:05.031Z,5.20
2019-05-18T04:52:45.575Z,4.43
2019-05-18T04:55:30.575Z,4.57
2019-05-18T04:58:24.135Z,4.90
2019-05-18T05:01:09.262Z,4.03
2019-05-18T05:03:53.982Z,4.40
2019-05-18T05:10:10.026Z,4.67
2019-05-18T05:12:55.101Z,4.20
2019-05-18T05:15:49.063Z,4.40
2019-05-18T05:18:43.057Z,4.60
2019-05-18T05:21:27.606Z,4.43
2019-05-18T05:24:12.238Z,4.30
2019-05-18T05:26:57.119Z,4.83
2019-05-18T05:29:41.955Z,4.77
2019-05-18T05:32:26.602Z,4.90
2019-05-18T05:35:10.953Z,5.00
2019-05-18T05:38:04.282Z,5.03
2019-05-18T05:40:49.223Z,4.93
2019-05-18T05:43:33.702Z,5.10
2019-05-18T05:46:18.410Z,4.80
2019-05-18T05:49:02.582Z,4.50
2019-05-18T05:51:56.246Z,5.17
2019-05-18T05:54:40.863Z,4.87
2019-05-18T05:57:25.547Z,4.90
2019-05-18T06:00:09.754Z,5.20
2019-05-18T06:02:54.335Z,4.73
2019-05-18T06:05:47.667Z,5.03
2019-05-18T06:08:32.270Z,5.37
2019-05-18T06:11:16.600Z,4.83
2019-05-18T06:14:01.490Z,4.77
2019-05-18T06:16:46.184Z,4.80
2019-05-18T06:19:31.166Z,4.33
2019-05-18T06:22:16.216Z,4.97
2019-05-18T06:25:00.981Z,5.03
2019-05-18T06:27:45.679Z,5.43
2019-05-18T06:30:29.866Z,5.70
2019-05-18T06:33:23.687Z,5.13
2019-05-18T06:36:08.254Z,5.30
2019-05-18T06:38:53.485Z,5.23
2019-05-18T06:41:47.542Z,4.50
2019-05-18T06:44:41.071Z,5.03
2019-05-18T06:47:25.798Z,5.00
2019-05-18T06:50:12.214Z,4.87
2019-05-18T06:52:56.840Z,5.40
2019-05-18T06:55:41.506Z,5.23
2019-05-18T06:58:26.575Z,5.67
2019-05-18T07:01:11.021Z,5.57
2019-05-18T07:03:55.501Z,5.60
2019-05-18T07:06:49.698Z,5.70
2019-05-18T07:09:43.662Z,5.80
2019-05-18T07:12:37.110Z,5.47
2019-05-18T07:15:21.898Z,5.60
2019-05-18T07:18:06.845Z,5.93
2019-05-18T07:20:52.234Z,6.07
2019-05-18T07:23:46.002Z,5.97
2019-05-18T07:26:31.062Z,5.53
2019-05-18T07:29:24.686Z,6.00
2019-05-18T07:32:10.358Z,5.50
2019-05-18T07:34:55.617Z,5.90
2019-05-18T07:37:39.872Z,5.77
2019-05-18T07:40:33.450Z,5.43
2019-05-18T07:43:18.022Z,4.93
2019-05-18T07:46:02.902Z,6.00
2019-05-18T07:48:47.638Z,5.73
2019-05-18T07:51:37.058Z,5.73
2019-05-18T07:54:18.810Z,5.60
2019-05-18T07:57:04.020Z,6.40
2019-05-18T07:59:49.487Z,6.30
2019-05-18T08:02:34.498Z,6.90
2019-05-18T08:05:29.238Z,6.40
2019-05-18T08:08:13.763Z,6.43
2019-05-18T08:10:58.265Z,6.10
2019-05-18T08:13:42.724Z,5.67
2019-05-18T08:16:27.940Z,5.93
2019-05-18T08:19:12.383Z,6.07
2019-05-18T08:21:57.620Z,6.43
2019-05-18T08:24:41.921Z,6.43
2019-05-18T08:27:27.604Z,6.60
2019-05-18T08:30:12.604Z,5.80
2019-05-18T08:33:07.075Z,5.70
2019-05-18T08:35:53.057Z,6.57
2019-05-18T08:38:47.524Z,6.30
2019-05-18T08:50:42.883Z,7.03
2019-05-18T08:53:27.508Z,6.20
2019-05-18T08:56:24.892Z,6.20
2019-05-18T08:59:18.626Z,6.63
2019-05-18T09:02:03.689Z,6.27
2019-05-18T09:04:57.826Z,6.47
2019-05-18T09:07:51.631Z,6.77
2019-05-18T09:10:36.284Z,6.20
2019-05-18T09:13:21.574Z,6.03
2019-05-18T09:16:16.452Z,6.27
2019-05-18T09:19:01.504Z,6.10
2019-05-18T09:21:46.524Z,6.93
2019-05-18T09:24:34.707Z,6.57
2019-05-18T09:27:18.429Z,5.87
2019-05-18T09:29:52.175Z,6.63
2019-05-18T09:32:55.670Z,6.40
2019-05-18T09:35:49.088Z,6.50
2019-05-18T09:38:34.033Z,5.50
2019-05-18T09:41:20.692Z,6.20
2019-05-18T09:44:05.839Z,7.00
2019-05-18T09:46:59.582Z,7.67
2019-05-18T09:49:44.555Z,6.90
2019-05-18T09:52:46.312Z,7.40
2019-05-18T09:55:24.718Z,6.30
2019-05-18T09:58:09.110Z,6.50
2019-05-18T10:00:53.328Z,6.77
2019-05-18T10:03:49.546Z,6.30
2019-05-18T10:06:34.254Z,7.70
2019-05-18T10:09:18.812Z,7.10
2019-05-18T10:12:12.367Z,7.70
2019-05-18T10:14:57.438Z,7.07
2019-05-18T10:17:50.806Z,7.90
2019-05-18T10:20:35.247Z,7.67
2019-05-18T10:23:20.056Z,8.40
2019-05-18T10:26:14.030Z,7.67
2019-05-18T10:29:07.442Z,7.63
2019-05-18T10:31:52.522Z,7.83
2019-05-18T10:34:36.861Z,8.07
2019-05-18T10:37:21.459Z,8.30
2019-05-18T10:40:06.432Z,8.10
2019-05-18T10:42:51.317Z,8.60
2019-05-18T10:45:36.940Z,7.53
2019-05-18T10:48:30.722Z,7.17
2019-05-18T10:51:15.845Z,6.97
2019-05-18T10:54:09.621Z,7.07
2019-05-18T10:56:54.363Z,6.40
2019-05-18T10:59:39.192Z,6.80
2019-05-18T11:02:23.486Z,6.40
2019-05-18T11:05:08.406Z,6.40
2019-05-18T11:07:53.155Z,5.53
2019-05-18T11:10:38.138Z,5.30
2019-05-18T11:13:22.428Z,5.73
2019-05-18T11:16:07.212Z,6.10
2019-05-18T11:18:51.946Z,5.57
2019-05-18T11:21:36.209Z,5.47
2019-05-18T11:24:30.059Z,4.80
2019-05-18T11:27:14.328Z,4.67
2019-05-18T11:29:58.505Z,4.50
2019-05-18T11:32:51.915Z,4.40
2019-05-18T11:35:36.923Z,4.50
2019-05-18T11:38:21.678Z,4.17
2019-05-18T11:41:06.282Z,4.50
2019-05-18T11:43:50.409Z,4.87
2019-05-18T11:46:44.003Z,4.47
2019-05-18T11:49:29.216Z,4.70
2019-05-18T11:52:22.648Z,4.00
2019-05-18T11:55:07.306Z,4.40
2019-05-18T11:57:51.889Z,4.20
2019-05-18T12:00:36.762Z,4.53
2019-05-18T12:03:21.401Z,4.43
2019-05-18T12:06:06.494Z,4.60
2019-05-18T12:08:51.198Z,3.60
2019-05-18T12:11:36.085Z,3.27
2019-05-18T12:14:20.786Z,3.70
2019-05-18T12:17:05.882Z,4.30
2019-05-18T12:19:50.873Z,4.10
2019-05-18T12:22:35.692Z,3.90
2019-05-18T12:25:20.234Z,3.30
2019-05-18T12:28:04.783Z,3.80
2019-05-18T12:30:49.382Z,4.07
2019-05-18T12:33:44.047Z,3.63
2019-05-18T12:36:28.290Z,3.50
2019-05-18T12:39:13.229Z,3.57
2019-05-18T12:41:57.807Z,3.90
2019-05-18T12:44:42.510Z,3.60
2019-05-18T12:47:27.227Z,3.90
2019-05-18T12:50:20.685Z,3.80
2019-05-18T12:53:05.368Z,4.00
2019-05-18T12:55:49.625Z,3.90
2019-05-18T12:58:37.507Z,3.57
2019-05-18T13:01:20.762Z,4.20
2019-05-18T13:04:15.551Z,4.57
2019-05-18T13:07:00.538Z,4.43
2019-05-18T13:09:45.497Z,3.90
2019-05-18T13:12:39.126Z,3.80
2019-05-18T13:15:23.682Z,3.90
2019-05-18T13:18:08.534Z,3.70
2019-05-18T13:20:53.822Z,4.53
2019-05-18T13:23:38.319Z,3.60
2019-05-18T13:26:23.096Z,3.20
2019-05-18T13:29:08.173Z,2.70
2019-05-18T13:31:52.410Z,2.67
2019-05-18T13:34:36.960Z,2.40
2019-05-18T13:37:21.542Z,2.50
2019-05-18T13:40:14.947Z,2.10
2019-05-18T13:42:59.746Z,2.17
2019-05-18T13:45:44.291Z,1.90
2019-05-18T13:48:29.581Z,1.67
2019-05-18T13:51:14.562Z,1.90
2019-05-18T13:54:08.406Z,2.00
2019-05-18T13:57:02.496Z,2.27
2019-05-18T13:59:47.142Z,1.90
2019-05-18T14:02:31.267Z,1.90
2019-05-18T14:05:15.836Z,2.50
2019-05-18T14:08:09.347Z,2.00
2019-05-18T14:10:53.506Z,1.93
2019-05-18T14:13:38.321Z,1.80
2019-05-18T14:16:22.871Z,1.83
2019-05-18T14:19:16.417Z,1.90
2019-05-18T14:22:01.062Z,2.07
2019-05-18T14:24:46.274Z,2.00
2019-05-18T14:27:39.934Z,2.40
2019-05-18T14:30:24.877Z,3.40
2019-05-18T14:33:09.202Z,2.53
2019-05-18T14:35:53.945Z,2.50
2019-05-18T14:38:48.745Z,2.37
2019-05-18T14:41:33.565Z,2.57
2019-05-18T14:44:18.345Z,2.20
2019-05-18T14:47:02.699Z,2.00
2019-05-18T14:49:47.154Z,2.47
2019-05-18T14:52:32.109Z,2.27
2019-05-18T14:55:17.275Z,2.53
2019-05-18T14:58:02.158Z,2.00
2019-05-18T15:00:47.122Z,2.30
2019-05-18T15:03:31.659Z,1.80
2019-05-18T15:06:16.694Z,2.17
2019-05-18T15:09:01.185Z,2.30
2019-05-18T15:11:45.952Z,2.33
2019-05-18T15:14:30.910Z,2.37
2019-05-18T15:17:15.234Z,2.10
2019-05-18T15:20:00.206Z,2.00
2019-05-18T15:22:44.494Z,1.70
2019-05-18T15:25:49.596Z,2.23
2019-05-18T15:28:24.838Z,2.03
2019-05-18T15:31:18.260Z,2.27
2019-05-18T15:34:03.366Z,1.70
2019-05-18T15:36:47.846Z,1.90
2019-05-18T15:39:32.612Z,1.83
2019-05-18T15:42:17.601Z,1.90
2019-05-18T15:45:02.082Z,1.83
2019-05-18T15:47:46.578Z,1.70
2019-05-18T15:50:31.015Z,1.70
2019-05-18T15:53:24.428Z,1.83
2019-05-18T15:56:09.185Z,2.53
2019-05-18T15:58:53.969Z,2.67
2019-05-18T16:01:38.450Z,2.33
2019-05-18T16:04:23.175Z,2.33
2019-05-18T16:07:08.030Z,2.30
2019-05-18T16:09:52.689Z,2.30
2019-05-18T16:12:37.373Z,1.97
2019-05-18T16:15:21.897Z,1.90
2019-05-18T16:18:15.260Z,2.10
2019-05-18T16:21:00.096Z,2.10
2019-05-18T16:23:44.758Z,2.10
2019-05-18T16:26:29.074Z,2.03
2019-05-18T16:29:22.366Z,1.80
2019-05-18T16:32:06.809Z,1.70
2019-05-18T16:34:51.549Z,2.10
2019-05-18T16:37:36.579Z,2.27
2019-05-18T16:40:21.498Z,2.27
2019-05-18T16:43:05.586Z,3.03
2019-05-18T16:45:58.950Z,2.63
2019-05-18T16:48:44.055Z,3.00
2019-05-18T16:51:37.953Z,2.73
2019-05-18T16:54:22.308Z,3.23
2019-05-18T16:57:07.416Z,2.83
2019-05-18T16:59:52.042Z,2.80
2019-05-18T17:02:37.086Z,3.13
2019-05-18T17:05:21.593Z,2.30
2019-05-18T17:08:06.275Z,2.90
2019-05-18T17:10:50.461Z,3.07
2019-05-18T17:13:44.215Z,3.30
2019-05-18T17:16:28.840Z,2.20
2019-05-18T17:19:14.185Z,1.90
2019-05-18T17:22:07.374Z,2.30
2019-05-18T17:24:52.086Z,2.03
2019-05-18T17:27:46.814Z,2.30
2019-05-18T17:30:31.225Z,2.30
2019-05-18T17:33:15.787Z,2.17
2019-05-18T17:36:00.857Z,2.30
2019-05-18T17:38:46.879Z,2.00
2019-05-18T17:41:31.662Z,2.03
2019-05-18T17:44:16.626Z,2.20
2019-05-18T17:47:01.738Z,1.77
2019-05-18T17:49:46.566Z,1.87
2019-05-18T17:52:30.947Z,1.93
2019-05-18T17:55:16.520Z,2.07
2019-05-18T17:58:10.458Z,2.13
2019-05-18T18:00:56.195Z,2.90
2019-05-18T18:03:41.089Z,3.37
2019-05-18T18:06:25.487Z,3.07
2019-05-18T18:09:19.095Z,3.30
2019-05-18T18:12:03.917Z,2.60
2019-05-18T18:14:48.591Z,2.20
2019-05-18T18:17:33.189Z,2.90
2019-05-18T18:20:17.942Z,2.77
2019-05-18T18:23:02.731Z,3.50
2019-05-18T18:25:57.392Z,3.20
2019-05-18T18:28:51.424Z,2.63
2019-05-18T18:31:36.226Z,4.13
2019-05-18T18:34:20.685Z,5.87
2019-05-18T18:37:05.899Z,6.37
2019-05-18T18:40:00.159Z,6.13
2019-05-18T18:42:54.291Z,5.73
2019-05-18T18:45:48.062Z,4.73
2019-05-18T18:48:33.516Z,3.63
2019-05-18T18:51:26.850Z,2.70
2019-05-18T18:54:12.782Z,4.90
2019-05-18T18:56:57.318Z,6.10
2019-05-18T18:59:50.598Z,5.20
2019-05-18T19:02:35.607Z,4.10
2019-05-18T19:05:20.381Z,3.63
2019-05-18T19:08:04.591Z,3.70
2019-05-18T19:10:49.270Z,3.43
2019-05-18T19:13:33.854Z,3.73
2019-05-18T19:16:27.319Z,4.90
2019-05-18T19:19:11.695Z,4.13
2019-05-18T19:21:56.333Z,3.77
2019-05-18T19:24:40.917Z,4.00
2019-05-18T19:27:25.985Z,3.80
2019-05-18T19:30:20.673Z,3.50
2019-05-18T19:33:05.774Z,3.70
2019-05-18T19:35:59.816Z,3.80
2019-05-18T19:38:44.042Z,3.10
2019-05-18T19:41:28.610Z,3.20
2019-05-18T19:44:13.342Z,3.13
2019-05-18T19:46:58.135Z,2.97
2019-05-18T19:49:42.923Z,2.97
2019-05-18T19:52:27.778Z,2.90
2019-05-18T19:55:12.313Z,3.30
2019-05-18T19:58:09.071Z,2.90
2019-05-18T20:01:01.634Z,2.80
2019-05-18T20:03:47.163Z,3.27
2019-05-18T20:06:32.158Z,2.70
2019-05-18T20:09:16.486Z,2.77
2019-05-18T20:12:09.932Z,2.77
2019-05-18T20:14:54.627Z,2.87
2019-05-18T20:17:39.025Z,2.53
2019-05-18T20:20:23.508Z,2.80
2019-05-18T20:23:17.323Z,2.67
2019-05-18T20:26:11.052Z,2.50
2019-05-18T20:28:56.722Z,2.50
2019-05-18T20:31:41.955Z,2.43
2019-05-18T20:34:26.505Z,2.10
2019-05-18T20:37:11.288Z,2.20
2019-05-18T20:39:56.042Z,2.47
2019-05-18T20:42:40.558Z,2.00
2019-05-18T20:45:34.286Z,2.10
2019-05-18T20:48:28.162Z,2.13
2019-05-18T20:51:12.654Z,2.30
2019-05-18T20:53:57.533Z,2.20
2019-05-18T20:56:42.106Z,2.47
2019-05-18T20:59:27.114Z,2.70
2019-05-18T21:02:11.828Z,3.30
2019-05-18T21:04:56.746Z,3.53
2019-05-18T21:07:41.208Z,3.73
2019-05-18T21:10:26.445Z,3.60
2019-05-18T21:13:11.167Z,3.37
2019-05-18T21:16:05.369Z,3.50
2019-05-18T21:18:51.501Z,3.60
2019-05-18T21:21:36.137Z,3.60
2019-05-18T21:24:20.686Z,3.60
2019-05-18T21:27:13.871Z,3.90
2019-05-18T21:29:58.470Z,3.57
2019-05-18T21:32:43.267Z,3.90
2019-05-18T21:35:28.015Z,4.30
2019-05-18T21:38:13.550Z,4.07
2019-05-18T21:41:08.393Z,4.27
2019-05-18T21:43:53.330Z,4.63
2019-05-18T21:46:39.185Z,4.43
2019-05-18T21:49:24.884Z,4.43
2019-05-18T21:52:10.995Z,4.50
2019-05-18T21:54:55.927Z,4.47
2019-05-18T21:57:50.498Z,4.60
2019-05-18T22:00:36.249Z,4.67
2019-05-18T22:03:22.647Z,4.97
2019-05-18T22:06:07.615Z,5.20
2019-05-18T22:08:52.473Z,4.97
2019-05-18T22:11:37.075Z,4.40
2019-05-18T22:14:21.906Z,4.30
2019-05-18T22:17:06.742Z,4.80
2019-05-18T22:19:51.022Z,4.60
2019-05-18T22:22:36.686Z,4.47
2019-05-18T22:25:21.155Z,4.50
2019-05-18T22:28:05.834Z,4.70
2019-05-18T22:30:50.414Z,5.30
2019-05-18T22:33:34.745Z,4.93
2019-05-18T22:36:29.062Z,5.40
2019-05-18T22:39:22.768Z,5.13
2019-05-18T22:42:07.254Z,4.60
2019-05-18T22:44:52.357Z,4.80
2019-05-18T22:47:38.527Z,4.40
2019-05-18T22:50:23.043Z,4.77
2019-05-18T22:53:07.752Z,4.60
2019-05-18T22:55:52.847Z,4.77
2019-05-18T22:58:37.678Z,5.43
2019-05-18T23:01:22.117Z,4.47
2019-05-18T23:04:07.334Z,4.70
2019-05-18T23:06:52.034Z,4.47
2019-05-18T23:09:36.468Z,4.67
2019-05-18T23:12:21.298Z,4.63
2019-05-18T23:15:06.080Z,4.37
2019-05-18T23:17:50.953Z,4.33
2019-05-18T23:20:35.403Z,4.73
2019-05-18T23:23:29.126Z,5.10
2019-05-18T23:26:22.891Z,7.70
2019-05-18T23:29:07.484Z,5.47
2019-05-18T23:31:52.153Z,4.90
2019-05-18T23:34:37.065Z,5.47
2019-05-18T23:37:21.595Z,5.20
2019-05-18T23:40:06.160Z,5.00
2019-05-18T23:42:50.764Z,4.40
2019-05-18T23:45:44.107Z,4.47
2019-05-18T23:48:28.250Z,3.50
2019-05-18T23:51:21.830Z,3.77
2019-05-18T23:54:06.062Z,3.57
2019-05-18T23:56:51.201Z,3.67
2019-05-18T23:59:36.710Z,3.50
