createdAt,value
2023-03-26T00:00:36.124Z,987.01
2023-03-26T00:01:36.168Z,987.00
2023-03-26T00:02:36.186Z,986.91
2023-03-26T00:03:36.097Z,986.96
2023-03-26T00:04:36.083Z,986.97
2023-03-26T00:05:36.145Z,986.94
2023-03-26T00:06:36.081Z,987.03
2023-03-26T00:07:36.056Z,987.04
2023-03-26T00:08:36.050Z,986.91
2023-03-26T00:09:36.031Z,986.94
2023-03-26T00:10:36.089Z,986.96
2023-03-26T00:11:36.024Z,986.90
2023-03-26T00:12:36.014Z,986.95
2023-03-26T00:13:35.985Z,986.89
2023-03-26T00:14:35.984Z,987.00
2023-03-26T00:15:35.965Z,986.99
2023-03-26T00:16:36.023Z,986.93
2023-03-26T00:17:35.989Z,986.98
2023-03-26T00:18:35.940Z,986.94
2023-03-26T00:19:36.009Z,986.99
2023-03-26T00:20:35.931Z,987.01
2023-03-26T00:21:35.921Z,986.91
2023-03-26T00:22:35.900Z,986.98
2023-03-26T00:23:35.896Z,986.98
2023-03-26T00:24:35.881Z,986.97
2023-03-26T00:25:35.867Z,987.02
2023-03-26T00:26:35.873Z,986.98
2023-03-26T00:27:35.867Z,987.02
2023-03-26T00:28:35.847Z,986.97
2023-03-26T00:29:35.878Z,986.96
2023-03-26T00:30:35.891Z,986.95
2023-03-26T00:31:35.827Z,987.04
2023-03-26T00:32:35.826Z,987.04
2023-03-26T00:33:35.789Z,987.04
2023-03-26T00:34:35.781Z,987.10
2023-03-26T00:35:35.766Z,987.08
2023-03-26T00:36:35.878Z,987.09
2023-03-26T00:37:35.750Z,987.07
2023-03-26T00:38:35.803Z,987.08
2023-03-26T00:39:35.733Z,987.06
2023-03-26T00:40:35.730Z,987.04
2023-03-26T00:41:35.750Z,987.07
2023-03-26T00:42:35.750Z,987.03
2023-03-26T00:43:35.746Z,987.02
2023-03-26T00:44:36.578Z,987.08
2023-03-26T00:45:35.698Z,987.02
2023-03-26T00:46:35.707Z,987.01
2023-03-26T00:47:35.661Z,987.01
2023-03-26T00:48:44.594Z,987.04
2023-03-26T00:49:36.638Z,986.95
2023-03-26T00:50:35.628Z,986.97
2023-03-26T00:51:35.903Z,987.00
2023-03-26T00:52:36.133Z,986.99
2023-03-26T00:53:35.590Z,987.04
2023-03-26T00:54:35.606Z,987.06
2023-03-26T00:55:35.606Z,987.11
2023-03-26T00:56:35.608Z,987.07
2023-03-26T00:57:36.332Z,987.03
2023-03-26T00:58:35.542Z,987.05
2023-03-26T00:59:35.539Z,987.03
2023-03-26T01:00:35.529Z,987.01
2023-03-26T01:01:35.639Z,987.03
2023-03-26T01:02:35.568Z,986.95
2023-03-26T01:03:35.658Z,986.96
2023-03-26T01:04:35.648Z,987.02
2023-03-26T01:05:35.495Z,987.00
2023-03-26T01:06:35.535Z,987.00
2023-03-26T01:07:35.452Z,986.97
2023-03-26T01:08:35.471Z,987.01
2023-03-26T01:09:35.430Z,986.94
2023-03-26T01:10:35.420Z,987.02
2023-03-26T01:11:35.416Z,986.94
2023-03-26T01:12:35.413Z,986.94
2023-03-26T01:13:35.380Z,986.93
2023-03-26T01:14:35.390Z,986.90
2023-03-26T01:15:35.423Z,986.92
2023-03-26T01:16:35.374Z,987.00
2023-03-26T01:17:35.345Z,986.96
2023-03-26T01:18:35.333Z,987.05
2023-03-26T01:19:35.316Z,986.99
2023-03-26T01:20:35.341Z,986.91
2023-03-26T01:21:35.307Z,987.05
2023-03-26T01:22:35.289Z,986.98
2023-03-26T01:23:35.309Z,986.86
2023-03-26T01:24:35.269Z,986.96
2023-03-26T01:25:35.252Z,986.90
2023-03-26T01:26:35.268Z,986.91
2023-03-26T01:27:35.244Z,986.83
2023-03-26T01:28:35.228Z,986.88
2023-03-26T01:29:35.230Z,986.87
2023-03-26T01:30:35.210Z,986.81
2023-03-26T01:31:35.217Z,986.94
2023-03-26T01:32:35.263Z,986.94
2023-03-26T01:33:35.283Z,986.96
2023-03-26T01:34:35.162Z,986.90
2023-03-26T01:35:35.224Z,986.96
2023-03-26T01:36:35.177Z,987.05
2023-03-26T01:37:35.144Z,987.08
2023-03-26T01:38:35.126Z,987.02
2023-03-26T01:39:35.124Z,986.97
2023-03-26T01:40:35.105Z,986.95
2023-03-26T01:41:35.111Z,986.93
2023-03-26T01:42:35.081Z,986.89
2023-03-26T01:43:35.078Z,986.88
2023-03-26T01:44:35.063Z,986.92
2023-03-26T01:45:35.053Z,986.89
2023-03-26T01:46:35.078Z,986.94
2023-03-26T01:47:35.068Z,986.98
2023-03-26T01:48:35.017Z,986.92
2023-03-26T01:49:35.020Z,987.03
2023-03-26T01:50:34.999Z,987.04
2023-03-26T01:51:35.012Z,987.07
2023-03-26T01:52:34.999Z,987.08
2023-03-26T01:53:34.984Z,987.05
2023-03-26T01:54:34.958Z,987.14
2023-03-26T01:55:34.956Z,987.14
2023-03-26T01:56:35.010Z,987.09
2023-03-26T01:57:34.933Z,987.17
2023-03-26T01:58:34.915Z,987.14
2023-03-26T01:59:34.925Z,987.11
2023-03-26T02:00:34.918Z,987.08
2023-03-26T02:01:35.028Z,987.05
2023-03-26T02:02:35.033Z,987.10
2023-03-26T02:03:34.925Z,987.11
2023-03-26T02:04:34.873Z,987.09
2023-03-26T02:05:34.862Z,987.09
2023-03-26T02:06:34.857Z,987.08
2023-03-26T02:07:34.845Z,987.08
2023-03-26T02:08:34.815Z,987.08
2023-03-26T02:09:34.817Z,987.11
2023-03-26T02:10:34.814Z,987.13
2023-03-26T02:11:35.981Z,987.06
2023-03-26T02:12:34.787Z,987.06
2023-03-26T02:13:34.785Z,987.07
2023-03-26T02:14:34.752Z,987.11
2023-03-26T02:15:34.758Z,987.03
2023-03-26T02:16:34.773Z,987.03
2023-03-26T02:17:34.759Z,987.11
2023-03-26T02:18:34.716Z,987.03
2023-03-26T02:19:34.707Z,987.05
2023-03-26T02:20:34.711Z,986.98
2023-03-26T02:21:34.702Z,986.99
2023-03-26T02:22:34.692Z,986.97
2023-03-26T02:23:34.681Z,986.98
2023-03-26T02:24:34.652Z,986.94
2023-03-26T02:25:34.669Z,986.91
2023-03-26T02:26:34.634Z,986.87
2023-03-26T02:27:34.671Z,986.85
2023-03-26T02:28:34.614Z,986.87
2023-03-26T02:29:34.621Z,986.88
2023-03-26T02:30:34.607Z,986.91
2023-03-26T02:31:34.620Z,986.90
2023-03-26T02:32:34.600Z,986.85
2023-03-26T02:33:34.565Z,986.89
2023-03-26T02:34:34.562Z,986.85
2023-03-26T02:35:34.689Z,986.80
2023-03-26T02:36:34.626Z,986.83
2023-03-26T02:37:34.533Z,986.85
2023-03-26T02:38:34.514Z,986.77
2023-03-26T02:39:34.509Z,986.84
2023-03-26T02:40:34.486Z,986.80
2023-03-26T02:41:34.488Z,986.82
2023-03-26T02:42:34.480Z,986.83
2023-03-26T02:43:34.475Z,986.84
2023-03-26T02:44:34.508Z,986.77
2023-03-26T02:45:34.489Z,986.77
2023-03-26T02:46:34.435Z,986.85
2023-03-26T02:47:34.489Z,986.80
2023-03-26T02:48:34.410Z,986.81
2023-03-26T02:49:34.403Z,986.84
2023-03-26T02:50:34.381Z,986.84
2023-03-26T02:51:34.381Z,986.81
2023-03-26T02:52:34.384Z,986.71
2023-03-26T02:53:34.382Z,986.80
2023-03-26T02:54:34.356Z,986.72
2023-03-26T02:55:34.348Z,986.78
2023-03-26T02:56:34.373Z,986.81
2023-03-26T02:57:34.334Z,986.80
2023-03-26T02:58:34.312Z,986.85
2023-03-26T02:59:34.306Z,986.77
2023-03-26T03:00:34.282Z,986.72
2023-03-26T03:01:34.319Z,986.81
2023-03-26T03:02:34.470Z,986.80
2023-03-26T03:03:34.303Z,986.81
2023-03-26T03:04:34.254Z,986.80
2023-03-26T03:05:34.270Z,986.73
2023-03-26T03:06:34.219Z,986.71
2023-03-26T03:07:34.230Z,986.71
2023-03-26T03:08:34.203Z,986.68
2023-03-26T03:09:34.205Z,986.71
2023-03-26T03:10:34.186Z,986.67
2023-03-26T03:11:34.191Z,986.63
2023-03-26T03:12:34.193Z,986.63
2023-03-26T03:13:34.159Z,986.64
2023-03-26T03:14:34.152Z,986.60
2023-03-26T03:15:34.140Z,986.52
2023-03-26T03:16:34.151Z,986.55
2023-03-26T03:17:34.148Z,986.62
2023-03-26T03:18:34.111Z,986.56
2023-03-26T03:19:34.105Z,986.58
2023-03-26T03:20:34.087Z,986.62
2023-03-26T03:21:34.076Z,986.57
2023-03-26T03:22:34.090Z,986.52
2023-03-26T03:23:34.080Z,986.56
2023-03-26T03:24:34.043Z,986.51
2023-03-26T03:25:34.065Z,986.57
2023-03-26T03:26:34.037Z,986.54
2023-03-26T03:27:34.023Z,986.57
2023-03-26T03:28:34.014Z,986.60
2023-03-26T03:29:34.005Z,986.52
2023-03-26T03:30:33.983Z,986.56
2023-03-26T03:31:33.986Z,986.54
2023-03-26T03:32:33.983Z,986.56
2023-03-26T03:33:33.972Z,986.53
2023-03-26T03:34:33.944Z,986.43
2023-03-26T03:35:33.986Z,986.46
2023-03-26T03:36:33.923Z,986.40
2023-03-26T03:37:33.922Z,986.37
2023-03-26T03:38:33.936Z,986.39
2023-03-26T03:39:33.894Z,986.34
2023-03-26T03:40:33.882Z,986.36
2023-03-26T03:41:33.885Z,986.36
2023-03-26T03:42:33.869Z,986.33
2023-03-26T03:43:33.873Z,986.32
2023-03-26T03:44:33.855Z,986.35
2023-03-26T03:45:33.837Z,986.35
2023-03-26T03:46:33.881Z,986.36
2023-03-26T03:47:33.839Z,986.33
2023-03-26T03:48:33.816Z,986.36
2023-03-26T03:49:33.798Z,986.30
2023-03-26T03:50:35.797Z,986.28
2023-03-26T03:51:33.777Z,986.21
2023-03-26T03:52:33.766Z,986.26
2023-03-26T03:53:33.770Z,986.28
2023-03-26T03:54:33.739Z,986.21
2023-03-26T03:55:33.740Z,986.27
2023-03-26T03:56:33.716Z,986.24
2023-03-26T03:57:33.735Z,986.26
2023-03-26T03:58:33.718Z,986.16
2023-03-26T03:59:33.704Z,986.19
2023-03-26T04:00:33.677Z,986.16
2023-03-26T04:01:33.686Z,986.19
2023-03-26T04:02:33.717Z,986.17
2023-03-26T04:03:34.548Z,986.14
2023-03-26T04:04:33.671Z,986.08
2023-03-26T04:05:33.649Z,986.13
2023-03-26T04:06:33.618Z,986.09
2023-03-26T04:07:33.617Z,986.04
2023-03-26T04:08:33.620Z,986.08
2023-03-26T04:09:33.601Z,986.05
2023-03-26T04:10:33.577Z,986.07
2023-03-26T04:11:33.596Z,986.02
2023-03-26T04:12:33.558Z,986.04
2023-03-26T04:13:33.570Z,986.01
2023-03-26T04:14:33.540Z,985.99
2023-03-26T04:15:33.533Z,985.99
2023-03-26T04:16:33.616Z,986.06
2023-03-26T04:17:33.550Z,985.98
2023-03-26T04:18:33.513Z,985.92
2023-03-26T04:19:33.493Z,985.97
2023-03-26T04:20:33.474Z,985.94
2023-03-26T04:21:33.484Z,985.88
2023-03-26T04:22:33.474Z,985.93
2023-03-26T04:23:33.470Z,985.97
2023-03-26T04:24:33.446Z,985.85
2023-03-26T04:25:33.429Z,985.83
2023-03-26T04:26:33.421Z,985.77
2023-03-26T04:27:33.418Z,985.77
2023-03-26T04:28:33.407Z,985.84
2023-03-26T04:29:33.389Z,985.74
2023-03-26T04:30:33.376Z,985.78
2023-03-26T04:31:33.435Z,985.70
2023-03-26T04:32:33.372Z,985.74
2023-03-26T04:33:33.380Z,985.70
2023-03-26T04:34:33.370Z,985.69
2023-03-26T04:35:33.383Z,985.64
2023-03-26T04:36:33.313Z,985.66
2023-03-26T04:37:33.313Z,985.64
2023-03-26T04:38:33.308Z,985.68
2023-03-26T04:39:33.297Z,985.64
2023-03-26T04:40:33.274Z,985.58
2023-03-26T04:41:33.278Z,985.58
2023-03-26T04:42:33.265Z,985.59
2023-03-26T04:43:33.263Z,985.57
2023-03-26T04:44:33.237Z,985.61
2023-03-26T04:45:33.227Z,985.61
2023-03-26T04:46:33.262Z,985.58
2023-03-26T04:47:33.239Z,985.60
2023-03-26T04:48:33.247Z,985.56
2023-03-26T04:49:33.191Z,985.56
2023-03-26T04:50:33.187Z,985.52
2023-03-26T04:51:33.167Z,985.54
2023-03-26T04:52:33.158Z,985.53
2023-03-26T04:53:33.173Z,985.53
2023-03-26T04:54:33.140Z,985.55
2023-03-26T04:55:33.128Z,985.54
2023-03-26T04:56:33.163Z,985.49
2023-03-26T04:57:33.118Z,985.47
2023-03-26T04:58:33.178Z,985.45
2023-03-26T04:59:33.087Z,985.47
2023-03-26T05:00:33.074Z,985.43
2023-03-26T05:01:33.119Z,985.48
2023-03-26T05:02:33.083Z,985.44
2023-03-26T05:03:33.025Z,985.44
2023-03-26T05:04:33.049Z,985.44
2023-03-26T05:05:33.024Z,985.41
2023-03-26T05:06:33.009Z,985.45
2023-03-26T05:07:33.020Z,985.44
2023-03-26T05:08:33.000Z,985.44
2023-03-26T05:09:33.005Z,985.42
2023-03-26T05:10:32.972Z,985.39
2023-03-26T05:11:32.966Z,985.40
2023-03-26T05:12:32.963Z,985.32
2023-03-26T05:13:32.960Z,985.36
2023-03-26T05:14:33.064Z,985.36
2023-03-26T05:15:32.928Z,985.32
2023-03-26T05:16:32.977Z,985.34
2023-03-26T05:17:32.930Z,985.31
2023-03-26T05:18:32.887Z,985.29
2023-03-26T05:19:32.856Z,985.28
2023-03-26T05:20:32.869Z,985.26
2023-03-26T05:21:32.885Z,985.20
2023-03-26T05:22:32.846Z,985.22
2023-03-26T05:23:32.846Z,985.18
2023-03-26T05:24:32.840Z,985.13
2023-03-26T05:25:32.824Z,985.09
2023-03-26T05:26:32.761Z,985.16
2023-03-26T05:27:32.744Z,985.08
2023-03-26T05:28:32.730Z,985.05
2023-03-26T05:29:32.736Z,985.07
2023-03-26T05:30:32.711Z,985.08
2023-03-26T05:31:32.722Z,985.07
2023-03-26T05:32:32.780Z,985.06
2023-03-26T05:33:32.732Z,985.08
2023-03-26T05:34:32.691Z,985.11
2023-03-26T05:35:32.707Z,985.04
2023-03-26T05:36:32.651Z,985.02
2023-03-26T05:37:32.646Z,985.06
2023-03-26T05:38:32.635Z,985.04
2023-03-26T05:39:32.644Z,985.06
2023-03-26T05:40:32.605Z,985.06
2023-03-26T05:41:32.618Z,985.12
2023-03-26T05:42:32.604Z,985.13
2023-03-26T05:43:32.586Z,985.11
2023-03-26T05:44:32.586Z,985.12
2023-03-26T05:45:32.565Z,985.10
2023-03-26T05:46:32.582Z,985.13
2023-03-26T05:47:32.654Z,985.08
2023-03-26T05:48:32.540Z,985.09
2023-03-26T05:49:32.537Z,985.09
2023-03-26T05:50:32.521Z,984.97
2023-03-26T05:51:32.505Z,985.00
2023-03-26T05:52:32.501Z,985.03
2023-03-26T05:53:32.480Z,984.95
2023-03-26T05:54:32.497Z,984.91
2023-03-26T05:55:32.465Z,984.93
2023-03-26T05:56:32.525Z,984.91
2023-03-26T05:57:32.446Z,984.91
2023-03-26T05:58:32.462Z,984.91
2023-03-26T05:59:32.437Z,984.81
2023-03-26T06:00:32.426Z,984.83
2023-03-26T06:01:32.401Z,984.88
2023-03-26T06:02:32.427Z,984.84
2023-03-26T06:03:32.511Z,984.86
2023-03-26T06:04:32.454Z,984.88
2023-03-26T06:05:32.356Z,984.84
2023-03-26T06:06:33.294Z,984.87
2023-03-26T06:07:32.342Z,984.83
2023-03-26T06:08:32.337Z,984.86
2023-03-26T06:09:32.347Z,984.79
2023-03-26T06:10:32.307Z,984.79
2023-03-26T06:11:32.415Z,984.76
2023-03-26T06:12:32.293Z,984.71
2023-03-26T06:13:32.285Z,984.73
2023-03-26T06:14:32.286Z,984.69
2023-03-26T06:15:32.280Z,984.67
2023-03-26T06:16:32.301Z,984.67
2023-03-26T06:17:32.245Z,984.63
2023-03-26T06:18:32.248Z,984.60
2023-03-26T06:19:32.239Z,984.65
2023-03-26T06:20:32.219Z,984.53
2023-03-26T06:21:32.192Z,984.56
2023-03-26T06:22:32.195Z,984.58
2023-03-26T06:23:32.176Z,984.53
2023-03-26T06:24:32.187Z,984.61
2023-03-26T06:25:32.170Z,984.61
2023-03-26T06:26:32.155Z,984.57
2023-03-26T06:27:32.135Z,984.55
2023-03-26T06:28:32.136Z,984.57
2023-03-26T06:29:32.138Z,984.56
2023-03-26T06:30:32.111Z,984.56
2023-03-26T06:31:32.134Z,984.62
2023-03-26T06:32:32.111Z,984.57
2023-03-26T06:33:32.081Z,984.61
2023-03-26T06:34:32.098Z,984.60
2023-03-26T06:35:32.124Z,984.53
2023-03-26T06:36:32.050Z,984.53
2023-03-26T06:37:32.041Z,984.58
2023-03-26T06:38:32.071Z,984.50
2023-03-26T06:39:32.073Z,984.54
2023-03-26T06:40:32.021Z,984.57
2023-03-26T06:41:31.986Z,984.55
2023-03-26T06:43:08.874Z,984.60
2023-03-26T06:43:32.967Z,984.56
2023-03-26T06:44:31.999Z,984.54
2023-03-26T06:45:31.959Z,984.56
2023-03-26T06:46:31.975Z,984.58
2023-03-26T06:47:31.994Z,984.56
2023-03-26T06:48:31.929Z,984.59
2023-03-26T06:49:31.944Z,984.61
2023-03-26T06:50:31.936Z,984.56
2023-03-26T06:51:31.895Z,984.58
2023-03-26T06:52:31.885Z,984.59
2023-03-26T06:53:31.878Z,984.55
2023-03-26T06:54:31.902Z,984.56
2023-03-26T06:55:31.860Z,984.51
2023-03-26T06:56:31.880Z,984.51
2023-03-26T06:57:31.835Z,984.50
2023-03-26T06:58:31.842Z,984.55
2023-03-26T06:59:31.837Z,984.60
2023-03-26T07:00:31.825Z,984.57
2023-03-26T07:01:31.872Z,984.56
2023-03-26T07:02:31.826Z,984.59
2023-03-26T07:03:31.786Z,984.43
2023-03-26T07:04:32.029Z,984.44
2023-03-26T07:05:31.757Z,984.41
2023-03-26T07:06:31.747Z,984.46
2023-03-26T07:07:31.741Z,984.44
2023-03-26T07:08:31.730Z,984.38
2023-03-26T07:09:31.725Z,984.40
2023-03-26T07:10:31.723Z,984.39
2023-03-26T07:11:31.714Z,984.46
2023-03-26T07:12:31.688Z,984.40
2023-03-26T07:13:31.681Z,984.35
2023-03-26T07:14:31.699Z,984.31
2023-03-26T07:15:31.680Z,984.31
2023-03-26T07:16:31.709Z,984.33
2023-03-26T07:17:31.640Z,984.33
2023-03-26T07:18:31.621Z,984.34
2023-03-26T07:19:31.620Z,984.28
2023-03-26T07:20:31.608Z,984.27
2023-03-26T07:21:31.699Z,984.32
2023-03-26T07:22:31.591Z,984.31
2023-03-26T07:23:31.567Z,984.28
2023-03-26T07:24:31.585Z,984.27
2023-03-26T07:25:31.551Z,984.22
2023-03-26T07:26:31.557Z,984.20
2023-03-26T07:27:31.529Z,984.20
2023-03-26T07:28:31.541Z,984.22
2023-03-26T07:29:31.526Z,984.21
2023-03-26T07:30:31.500Z,984.13
2023-03-26T07:31:31.510Z,984.20
2023-03-26T07:32:31.517Z,984.16
2023-03-26T07:33:31.461Z,984.21
2023-03-26T07:34:31.491Z,984.20
2023-03-26T07:35:31.493Z,984.15
2023-03-26T07:36:31.442Z,984.19
2023-03-26T07:37:31.431Z,984.18
2023-03-26T07:38:31.418Z,984.14
2023-03-26T07:39:31.434Z,984.15
2023-03-26T07:40:31.398Z,984.12
2023-03-26T07:41:31.387Z,984.15
2023-03-26T07:42:31.397Z,984.14
2023-03-26T07:43:31.357Z,984.10
2023-03-26T07:44:32.272Z,984.13
2023-03-26T07:45:31.389Z,984.14
2023-03-26T07:46:31.341Z,984.14
2023-03-26T07:47:31.363Z,984.16
2023-03-26T07:48:31.334Z,984.06
2023-03-26T07:49:31.317Z,984.15
2023-03-26T07:50:31.306Z,984.19
2023-03-26T07:51:31.290Z,984.12
2023-03-26T07:52:31.275Z,984.22
2023-03-26T07:53:31.265Z,984.18
2023-03-26T07:54:31.269Z,984.20
2023-03-26T07:55:31.234Z,984.22
2023-03-26T07:56:31.328Z,984.20
2023-03-26T07:57:32.231Z,984.18
2023-03-26T07:58:31.220Z,984.20
2023-03-26T07:59:31.211Z,984.16
2023-03-26T08:00:31.185Z,984.21
2023-03-26T08:01:31.172Z,984.19
2023-03-26T08:02:31.227Z,984.20
2023-03-26T08:03:31.294Z,984.14
2023-03-26T08:04:31.259Z,984.16
2023-03-26T08:05:31.138Z,984.13
2023-03-26T08:06:31.150Z,984.14
2023-03-26T08:07:31.110Z,984.12
2023-03-26T08:08:31.105Z,984.11
2023-03-26T08:09:31.157Z,984.13
2023-03-26T08:10:31.085Z,984.12
2023-03-26T08:11:31.088Z,984.10
2023-03-26T08:12:31.102Z,984.11
2023-03-26T08:13:31.065Z,984.07
2023-03-26T08:14:31.052Z,984.05
2023-03-26T08:15:31.133Z,984.08
2023-03-26T08:16:31.030Z,984.06
2023-03-26T08:17:31.423Z,984.02
2023-03-26T08:18:31.007Z,983.96
2023-03-26T08:19:30.991Z,983.99
2023-03-26T08:20:31.045Z,983.98
2023-03-26T08:21:30.961Z,983.96
2023-03-26T08:22:30.975Z,983.96
2023-03-26T08:23:30.960Z,983.94
2023-03-26T08:24:30.949Z,983.84
2023-03-26T08:25:30.945Z,983.86
2023-03-26T08:26:30.915Z,983.88
2023-03-26T08:27:30.904Z,983.80
2023-03-26T08:28:30.899Z,983.82
2023-03-26T08:29:30.881Z,983.84
2023-03-26T08:30:30.892Z,983.84
2023-03-26T08:31:30.919Z,983.86
2023-03-26T08:32:30.875Z,983.79
2023-03-26T08:33:30.840Z,983.75
2023-03-26T08:34:30.843Z,983.79
2023-03-26T08:35:30.867Z,983.72
2023-03-26T08:36:30.813Z,983.73
2023-03-26T08:37:30.804Z,983.75
2023-03-26T08:38:30.814Z,983.72
2023-03-26T08:39:30.776Z,983.70
2023-03-26T08:40:30.790Z,983.73
2023-03-26T08:41:30.759Z,983.71
2023-03-26T08:42:30.796Z,983.66
2023-03-26T08:43:30.764Z,983.73
2023-03-26T08:44:30.732Z,983.69
2023-03-26T08:45:30.736Z,983.67
2023-03-26T08:46:30.747Z,983.67
2023-03-26T08:47:30.722Z,983.62
2023-03-26T08:48:30.701Z,983.60
2023-03-26T08:49:30.676Z,983.61
2023-03-26T08:50:30.695Z,983.55
2023-03-26T08:51:30.655Z,983.65
2023-03-26T08:52:30.665Z,983.53
2023-03-26T08:53:30.633Z,983.58
2023-03-26T08:54:30.651Z,983.55
2023-03-26T08:55:30.628Z,983.54
2023-03-26T08:56:30.625Z,983.53
2023-03-26T08:57:30.589Z,983.55
2023-03-26T08:58:30.587Z,983.56
2023-03-26T08:59:30.582Z,983.53
2023-03-26T09:00:30.591Z,983.49
2023-03-26T09:01:30.621Z,983.52
2023-03-26T09:02:30.554Z,983.52
2023-03-26T09:03:30.571Z,983.57
2023-03-26T09:04:30.530Z,983.56
2023-03-26T09:05:30.544Z,983.53
2023-03-26T09:06:30.502Z,983.50
2023-03-26T09:07:30.493Z,983.48
2023-03-26T09:08:30.492Z,983.50
2023-03-26T09:09:30.472Z,983.42
2023-03-26T09:10:30.499Z,983.47
2023-03-26T09:11:30.459Z,983.43
2023-03-26T09:12:30.445Z,983.43
2023-03-26T09:13:30.456Z,983.40
2023-03-26T09:14:30.432Z,983.40
2023-03-26T09:15:30.430Z,983.39
2023-03-26T09:16:30.433Z,983.39
2023-03-26T09:17:30.403Z,983.40
2023-03-26T09:18:30.423Z,983.35
2023-03-26T09:19:30.378Z,983.35
2023-03-26T09:20:30.388Z,983.34
2023-03-26T09:21:30.348Z,983.42
2023-03-26T09:22:30.354Z,983.34
2023-03-26T09:23:30.335Z,983.41
2023-03-26T09:24:30.319Z,983.32
2023-03-26T09:25:30.352Z,983.36
2023-03-26T09:26:30.317Z,983.38
2023-03-26T09:27:30.297Z,983.32
2023-03-26T09:28:30.292Z,983.32
2023-03-26T09:29:32.369Z,983.31
2023-03-26T09:30:30.278Z,983.38
2023-03-26T09:31:30.267Z,983.27
2023-03-26T09:32:30.315Z,983.26
2023-03-26T09:33:30.227Z,983.27
2023-03-26T09:34:30.244Z,983.33
2023-03-26T09:35:30.297Z,983.23
2023-03-26T09:36:30.201Z,983.15
2023-03-26T09:37:30.187Z,983.21
2023-03-26T09:38:30.195Z,983.21
2023-03-26T09:39:30.170Z,983.22
2023-03-26T09:40:30.177Z,983.20
2023-03-26T09:41:30.149Z,983.20
2023-03-26T09:42:30.133Z,983.18
2023-03-26T09:43:30.132Z,983.15
2023-03-26T09:44:30.128Z,983.15
2023-03-26T09:45:30.145Z,983.13
2023-03-26T09:46:30.099Z,983.12
2023-03-26T09:47:30.139Z,983.13
2023-03-26T09:48:30.087Z,983.14
2023-03-26T09:49:30.083Z,983.20
2023-03-26T09:50:30.079Z,983.13
2023-03-26T09:51:30.048Z,983.15
2023-03-26T09:52:30.034Z,983.18
2023-03-26T09:53:30.034Z,983.15
2023-03-26T09:54:30.021Z,983.16
2023-03-26T09:55:30.054Z,983.17
2023-03-26T09:56:30.051Z,983.18
2023-03-26T09:57:30.007Z,983.18
2023-03-26T09:58:29.978Z,983.20
2023-03-26T09:59:29.969Z,983.19
2023-03-26T10:00:29.966Z,983.19
2023-03-26T10:01:30.033Z,983.13
2023-03-26T10:02:46.107Z,983.16
2023-03-26T10:03:30.981Z,983.15
2023-03-26T10:04:29.959Z,983.13
2023-03-26T10:05:29.979Z,983.12
2023-03-26T10:06:29.898Z,983.11
2023-03-26T10:07:29.893Z,983.11
2023-03-26T10:08:32.179Z,983.09
2023-03-26T10:09:29.869Z,983.17
2023-03-26T10:10:29.857Z,983.15
2023-03-26T10:11:29.843Z,983.12
2023-03-26T10:12:29.840Z,983.13
2023-03-26T10:13:29.828Z,983.11
2023-03-26T10:14:29.817Z,983.12
2023-03-26T10:15:29.879Z,983.10
2023-03-26T10:16:29.812Z,983.11
2023-03-26T10:17:29.829Z,983.08
2023-03-26T10:18:30.263Z,983.10
2023-03-26T10:19:29.761Z,983.08
2023-03-26T10:20:29.770Z,983.11
2023-03-26T10:21:29.742Z,983.09
2023-03-26T10:22:29.726Z,983.13
2023-03-26T10:23:29.718Z,983.10
2023-03-26T10:24:29.723Z,983.08
2023-03-26T10:25:29.805Z,983.07
2023-03-26T10:26:29.698Z,983.04
2023-03-26T10:27:29.693Z,983.06
2023-03-26T10:28:29.667Z,983.04
2023-03-26T10:29:29.661Z,983.08
2023-03-26T10:30:29.696Z,983.10
2023-03-26T10:31:29.639Z,983.03
2023-03-26T10:32:29.630Z,983.06
2023-03-26T10:33:29.621Z,983.07
2023-03-26T10:34:29.816Z,983.04
2023-03-26T10:35:29.710Z,983.05
2023-03-26T10:36:29.901Z,983.03
2023-03-26T10:37:29.574Z,982.97
2023-03-26T10:38:29.575Z,982.99
2023-03-26T10:39:37.636Z,983.04
2023-03-26T10:40:30.558Z,982.98
2023-03-26T10:41:29.542Z,983.00
2023-03-26T10:42:29.539Z,983.03
2023-03-26T10:43:29.509Z,982.98
2023-03-26T10:44:29.490Z,982.97
2023-03-26T10:45:29.525Z,983.01
2023-03-26T10:46:29.513Z,982.95
2023-03-26T10:47:29.487Z,982.96
2023-03-26T10:48:29.452Z,983.00
2023-03-26T10:49:29.446Z,982.94
2023-03-26T10:50:29.449Z,982.97
2023-03-26T10:51:29.433Z,982.97
2023-03-26T10:52:29.414Z,982.89
2023-03-26T10:53:29.402Z,982.96
2023-03-26T10:54:29.397Z,982.94
2023-03-26T10:55:29.426Z,982.92
2023-03-26T10:56:29.378Z,982.88
2023-03-26T10:57:29.371Z,982.90
2023-03-26T10:58:29.353Z,982.92
2023-03-26T10:59:30.342Z,982.91
2023-03-26T11:00:29.347Z,982.91
2023-03-26T11:01:29.389Z,982.93
2023-03-26T11:02:30.738Z,982.98
2023-03-26T11:03:29.306Z,982.93
2023-03-26T11:04:29.297Z,982.90
2023-03-26T11:05:29.352Z,982.94
2023-03-26T11:06:29.278Z,982.88
2023-03-26T11:07:29.277Z,982.89
2023-03-26T11:08:31.466Z,982.88
2023-03-26T11:09:29.251Z,982.84
2023-03-26T11:10:29.243Z,982.85
2023-03-26T11:11:29.219Z,982.85
2023-03-26T11:12:29.225Z,982.91
2023-03-26T11:13:29.220Z,982.87
2023-03-26T11:14:34.826Z,982.88
2023-03-26T11:15:30.223Z,982.81
2023-03-26T11:16:29.176Z,982.82
2023-03-26T11:17:40.864Z,982.86
2023-03-26T11:18:30.151Z,982.86
2023-03-26T11:19:29.144Z,982.83
2023-03-26T11:20:29.152Z,982.80
2023-03-26T11:21:29.148Z,982.86
2023-03-26T11:22:29.112Z,982.81
2023-03-26T11:23:29.102Z,982.85
2023-03-26T11:24:29.090Z,982.81
2023-03-26T11:25:29.096Z,982.83
2023-03-26T11:26:29.070Z,982.85
2023-03-26T11:27:29.060Z,982.79
2023-03-26T11:28:29.062Z,982.79
2023-03-26T11:29:31.281Z,982.86
2023-03-26T11:30:29.041Z,982.83
2023-03-26T11:31:29.071Z,982.78
2023-03-26T11:32:29.027Z,982.82
2023-03-26T11:33:32.553Z,982.81
2023-03-26T11:34:28.989Z,982.83
2023-03-26T11:35:40.969Z,982.92
2023-03-26T11:36:29.977Z,982.86
2023-03-26T11:37:29.003Z,982.91
2023-03-26T11:38:28.989Z,982.97
2023-03-26T11:39:28.945Z,982.94
2023-03-26T11:40:28.924Z,982.88
2023-03-26T11:41:28.965Z,982.87
2023-03-26T11:42:28.939Z,982.89
2023-03-26T11:43:28.901Z,982.88
2023-03-26T11:44:28.895Z,982.86
2023-03-26T11:45:28.878Z,982.82
2023-03-26T11:46:28.957Z,982.84
2023-03-26T11:47:28.897Z,982.87
2023-03-26T11:48:28.849Z,982.81
2023-03-26T11:49:28.867Z,982.81
2023-03-26T11:50:28.843Z,982.78
2023-03-26T11:51:28.840Z,982.74
2023-03-26T11:52:28.804Z,982.74
2023-03-26T11:53:28.801Z,982.78
2023-03-26T11:54:28.790Z,982.79
2023-03-26T11:55:28.778Z,982.72
2023-03-26T11:56:28.781Z,982.70
2023-03-26T11:57:28.813Z,982.74
2023-03-26T11:58:28.746Z,982.70
2023-03-26T11:59:28.729Z,982.67
2023-03-26T12:00:28.745Z,982.76
2023-03-26T12:01:28.725Z,982.71
2023-03-26T12:02:28.767Z,982.70
2023-03-26T12:03:28.820Z,982.70
2023-03-26T12:04:30.708Z,982.69
2023-03-26T12:05:28.666Z,982.66
2023-03-26T12:06:28.673Z,982.67
2023-03-26T12:07:28.671Z,982.64
2023-03-26T12:08:28.655Z,982.69
2023-03-26T12:09:28.632Z,982.72
2023-03-26T12:10:28.630Z,982.75
2023-03-26T12:11:28.632Z,982.73
2023-03-26T12:12:28.614Z,982.77
2023-03-26T12:13:28.624Z,982.76
2023-03-26T12:14:28.584Z,982.91
2023-03-26T12:15:28.563Z,982.71
2023-03-26T12:16:28.575Z,982.73
2023-03-26T12:17:31.356Z,982.70
2023-03-26T12:18:28.539Z,982.71
2023-03-26T12:19:28.520Z,982.69
2023-03-26T12:20:28.534Z,982.73
2023-03-26T12:21:28.550Z,982.72
2023-03-26T12:22:28.486Z,982.64
2023-03-26T12:23:28.480Z,982.68
2023-03-26T12:24:28.488Z,982.67
2023-03-26T12:25:28.463Z,982.62
2023-03-26T12:26:28.459Z,982.64
2023-03-26T12:27:28.567Z,982.64
2023-03-26T12:28:28.428Z,982.60