createdAt,value
2018-01-28T00:02:05.787Z,4.30
2018-01-28T00:04:33.364Z,4.20
2018-01-28T00:07:00.969Z,4.20
2018-01-28T00:09:28.747Z,4.30
2018-01-28T00:11:56.950Z,4.30
2018-01-28T00:14:24.506Z,4.30
2018-01-28T00:16:52.102Z,4.30
2018-01-28T00:19:19.734Z,4.30
2018-01-28T00:21:48.092Z,4.30
2018-01-28T00:24:15.659Z,4.20
2018-01-28T00:26:44.042Z,4.30
2018-01-28T00:29:11.613Z,4.30
2018-01-28T00:31:39.254Z,4.30
2018-01-28T00:34:06.829Z,4.30
2018-01-28T00:36:34.420Z,4.30
2018-01-28T00:39:01.982Z,4.30
2018-01-28T00:41:29.574Z,4.30
2018-01-28T00:43:57.175Z,4.30
2018-01-28T00:46:24.776Z,4.30
2018-01-28T00:48:53.092Z,4.30
2018-01-28T00:51:20.684Z,4.30
2018-01-28T00:53:48.245Z,4.30
2018-01-28T00:56:15.851Z,4.30
2018-01-28T00:58:43.462Z,4.30
2018-01-28T01:01:11.050Z,4.30
2018-01-28T01:03:55.818Z,4.30
2018-01-28T01:06:23.504Z,4.30
2018-01-28T01:08:51.104Z,4.30
2018-01-28T01:11:18.770Z,4.40
2018-01-28T01:13:46.339Z,4.30
2018-01-28T01:16:13.942Z,4.30
2018-01-28T01:18:41.541Z,4.30
2018-01-28T01:21:09.893Z,4.40
2018-01-28T01:23:38.426Z,4.30
2018-01-28T01:26:06.031Z,4.30
2018-01-28T01:28:33.669Z,4.30
2018-01-28T01:31:02.018Z,4.30
2018-01-28T01:33:29.585Z,4.30
2018-01-28T01:35:58.157Z,4.30
2018-01-28T01:38:25.714Z,4.30
2018-01-28T01:40:54.954Z,4.30
2018-01-28T01:43:22.549Z,4.30
2018-01-28T01:45:50.166Z,4.40
2018-01-28T01:48:18.502Z,4.30
2018-01-28T01:50:46.062Z,4.30
2018-01-28T01:53:13.662Z,4.30
2018-01-28T01:55:41.238Z,4.30
2018-01-28T01:58:08.820Z,4.30
2018-01-28T02:00:36.369Z,4.30
2018-01-28T02:03:03.925Z,4.30
2018-01-28T02:05:31.493Z,4.30
2018-01-28T02:07:59.128Z,4.30
2018-01-28T02:10:27.018Z,4.30
2018-01-28T02:12:56.258Z,4.30
2018-01-28T02:15:23.809Z,4.20
2018-01-28T02:17:51.448Z,4.30
2018-01-28T02:20:19.002Z,4.30
2018-01-28T02:22:46.578Z,4.40
2018-01-28T02:25:14.900Z,4.30
2018-01-28T02:27:43.269Z,4.30
2018-01-28T02:30:10.874Z,4.30
2018-01-28T02:32:38.462Z,4.30
2018-01-28T02:35:06.054Z,4.30
2018-01-28T02:37:34.415Z,4.30
2018-01-28T02:40:02.049Z,4.30
2018-01-28T02:42:29.655Z,4.30
2018-01-28T02:44:57.219Z,4.30
2018-01-28T02:47:24.804Z,4.30
2018-01-28T02:49:52.374Z,4.40
2018-01-28T02:52:19.965Z,4.40
2018-01-28T02:54:47.537Z,4.40
2018-01-28T02:57:15.120Z,4.40
2018-01-28T02:59:43.709Z,4.40
2018-01-28T03:02:12.130Z,4.40
2018-01-28T03:04:39.919Z,4.40
2018-01-28T03:07:07.514Z,4.40
2018-01-28T03:09:35.826Z,4.40
2018-01-28T03:12:03.398Z,4.40
2018-01-28T03:14:30.947Z,4.40
2018-01-28T03:16:59.316Z,4.50
2018-01-28T03:19:26.910Z,4.50
2018-01-28T03:21:55.278Z,4.50
2018-01-28T03:24:22.846Z,4.40
2018-01-28T03:26:50.481Z,4.50
2018-01-28T03:29:18.041Z,4.50
2018-01-28T03:31:45.612Z,4.50
2018-01-28T03:34:13.871Z,4.50
2018-01-28T03:36:42.239Z,4.50
2018-01-28T03:39:09.819Z,4.40
2018-01-28T03:41:37.451Z,4.50
2018-01-28T03:44:05.013Z,4.50
2018-01-28T03:46:32.582Z,4.50
2018-01-28T03:49:00.186Z,4.50
2018-01-28T03:51:27.785Z,4.40
2018-01-28T03:53:55.350Z,4.40
2018-01-28T03:56:22.925Z,4.40
2018-01-28T03:58:50.486Z,4.50
2018-01-28T04:01:18.057Z,4.50
2018-01-28T04:03:45.626Z,4.50
2018-01-28T04:06:13.214Z,4.50
2018-01-28T04:08:40.806Z,4.50
2018-01-28T04:11:09.126Z,4.50
2018-01-28T04:13:36.722Z,4.50
2018-01-28T04:16:04.283Z,4.50
2018-01-28T04:18:31.838Z,4.50
2018-01-28T04:20:59.385Z,4.50
2018-01-28T04:23:27.710Z,4.50
2018-01-28T04:25:55.265Z,4.50
2018-01-28T04:28:22.853Z,4.50
2018-01-28T04:30:51.188Z,4.50
2018-01-28T04:33:18.810Z,4.50
2018-01-28T04:35:46.358Z,4.60
2018-01-28T04:38:13.970Z,4.60
2018-01-28T04:40:41.555Z,4.50
2018-01-28T04:43:09.135Z,4.50
2018-01-28T04:45:36.725Z,4.50
2018-01-28T04:48:05.081Z,4.60
2018-01-28T04:50:32.725Z,4.50
2018-01-28T04:53:00.348Z,4.60
2018-01-28T04:55:27.970Z,4.60
2018-01-28T04:57:55.585Z,4.60
2018-01-28T05:00:23.172Z,4.50
2018-01-28T05:02:50.750Z,4.50
2018-01-28T05:05:18.304Z,4.60
2018-01-28T05:07:46.637Z,4.50
2018-01-28T05:10:14.966Z,4.50
2018-01-28T05:12:42.536Z,4.50
2018-01-28T05:15:10.166Z,4.60
2018-01-28T05:17:38.887Z,4.60
2018-01-28T05:20:06.458Z,4.50
2018-01-28T05:22:34.041Z,4.60
2018-01-28T05:25:01.599Z,4.60
2018-01-28T05:27:29.174Z,4.60
2018-01-28T05:29:56.756Z,4.60
2018-01-28T05:32:24.398Z,4.60
2018-01-28T05:34:52.732Z,4.60
2018-01-28T05:37:20.320Z,4.60
2018-01-28T05:39:47.943Z,4.60
2018-01-28T05:42:15.531Z,4.70
2018-01-28T05:44:43.081Z,4.60
2018-01-28T05:47:11.454Z,4.70
2018-01-28T05:49:39.778Z,4.70
2018-01-28T05:52:07.412Z,4.70
2018-01-28T05:54:34.970Z,4.70
2018-01-28T05:57:03.326Z,4.70
2018-01-28T05:59:30.901Z,4.70
2018-01-28T06:01:58.518Z,4.70
2018-01-28T06:04:26.086Z,4.70
2018-01-28T06:06:53.642Z,4.70
2018-01-28T06:09:21.204Z,4.70
2018-01-28T06:11:48.751Z,4.80
2018-01-28T06:14:16.337Z,4.80
2018-01-28T06:16:44.766Z,4.80
2018-01-28T06:19:12.345Z,4.80
2018-01-28T06:21:40.977Z,4.90
2018-01-28T06:24:08.560Z,4.80
2018-01-28T06:26:36.110Z,4.90
2018-01-28T06:29:03.685Z,4.90
2018-01-28T06:31:31.230Z,5.00
2018-01-28T06:33:58.818Z,4.90
2018-01-28T06:36:27.148Z,5.00
2018-01-28T06:38:54.750Z,4.90
2018-01-28T06:43:55.966Z,4.90
2018-01-28T06:46:24.286Z,4.90
2018-01-28T06:48:51.909Z,4.80
2018-01-28T06:51:19.472Z,4.90
2018-01-28T06:53:47.099Z,5.00
2018-01-28T06:56:14.656Z,5.00
2018-01-28T06:58:42.235Z,5.00
2018-01-28T07:01:09.790Z,5.10
2018-01-28T07:03:38.277Z,5.00
2018-01-28T07:06:07.270Z,5.10
2018-01-28T07:08:34.857Z,5.00
2018-01-28T07:11:03.170Z,5.10
2018-01-28T07:13:30.794Z,5.00
2018-01-28T07:15:58.474Z,5.10
2018-01-28T07:18:26.859Z,5.10
2018-01-28T07:20:54.427Z,5.00
2018-01-28T07:23:22.013Z,5.10
2018-01-28T07:25:49.975Z,5.00
2018-01-28T07:28:17.585Z,5.10
2018-01-28T07:30:45.926Z,5.10
2018-01-28T07:33:13.515Z,5.10
2018-01-28T07:35:42.001Z,5.20
2018-01-28T07:38:09.603Z,5.20
2018-01-28T07:40:37.982Z,5.20
2018-01-28T07:43:05.637Z,5.10
2018-01-28T07:45:33.178Z,5.20
2018-01-28T07:48:00.831Z,5.20
2018-01-28T07:50:29.250Z,5.30
2018-01-28T07:52:56.938Z,5.20
2018-01-28T07:55:24.538Z,5.20
2018-01-28T07:57:52.172Z,5.20
2018-01-28T08:00:20.503Z,5.30
2018-01-28T08:02:48.978Z,5.20
2018-01-28T08:05:16.543Z,5.30
2018-01-28T08:07:44.143Z,5.30
2018-01-28T08:10:16.508Z,5.30
2018-01-28T08:12:44.964Z,5.30
2018-01-28T08:15:12.523Z,5.30
2018-01-28T08:17:40.102Z,5.30
2018-01-28T08:20:07.828Z,5.30
2018-01-28T08:22:35.464Z,5.30
2018-01-28T08:25:03.046Z,5.40
2018-01-28T08:27:33.168Z,5.40
2018-01-28T08:30:01.246Z,5.50
2018-01-28T08:32:28.810Z,5.50
2018-01-28T08:34:56.409Z,5.50
2018-01-28T08:37:23.979Z,5.50
2018-01-28T08:39:52.463Z,5.60
2018-01-28T08:42:20.664Z,5.60
2018-01-28T08:44:49.052Z,5.70
2018-01-28T08:47:17.407Z,5.70
2018-01-28T08:49:44.987Z,5.70
2018-01-28T08:52:12.610Z,5.80
2018-01-28T08:54:40.602Z,5.80
2018-01-28T08:57:09.082Z,5.80
2018-01-28T08:59:36.707Z,5.80
2018-01-28T09:02:04.492Z,5.80
2018-01-28T09:04:32.128Z,5.90
2018-01-28T09:07:00.487Z,5.90
2018-01-28T09:09:28.951Z,5.80
2018-01-28T09:11:56.568Z,5.90
2018-01-28T09:14:24.156Z,6.00
2018-01-28T09:16:52.519Z,6.10
2018-01-28T09:19:20.874Z,6.10
2018-01-28T09:21:48.479Z,6.00
2018-01-28T09:24:16.936Z,6.10
2018-01-28T09:26:46.216Z,6.20
2018-01-28T09:29:14.640Z,6.30
2018-01-28T09:31:42.267Z,6.20
2018-01-28T09:34:09.869Z,6.30
2018-01-28T09:36:38.968Z,6.30
2018-01-28T09:39:08.009Z,6.40
2018-01-28T09:41:36.483Z,6.30
2018-01-28T09:44:04.901Z,6.40
2018-01-28T09:46:32.495Z,6.40
2018-01-28T09:49:00.107Z,6.30
2018-01-28T09:51:28.476Z,6.40
2018-01-28T09:53:56.101Z,6.40
2018-01-28T09:56:24.003Z,6.50
2018-01-28T09:58:52.809Z,6.50
2018-01-28T10:01:20.454Z,6.50
2018-01-28T10:03:48.026Z,6.50
2018-01-28T10:07:03.059Z,6.50
2018-01-28T10:09:31.517Z,6.60
2018-01-28T10:11:59.083Z,6.60
2018-01-28T10:14:26.685Z,6.70
2018-01-28T10:16:54.287Z,6.70
2018-01-28T10:19:21.844Z,6.70
2018-01-28T10:21:50.690Z,6.70
2018-01-28T10:24:18.350Z,6.80
2018-01-28T10:26:47.306Z,6.90
2018-01-28T10:29:15.091Z,6.80
2018-01-28T10:31:42.679Z,6.90
2018-01-28T10:34:11.561Z,6.90
2018-01-28T10:36:39.385Z,6.90
2018-01-28T10:39:07.717Z,7.00
2018-01-28T10:41:36.156Z,6.90
2018-01-28T10:44:03.861Z,7.00
2018-01-28T10:46:31.490Z,7.10
2018-01-28T10:48:59.653Z,7.10
2018-01-28T10:51:27.448Z,7.10
2018-01-28T10:53:55.142Z,7.00
2018-01-28T10:56:23.545Z,7.00
2018-01-28T11:01:22.145Z,7.00
2018-01-28T11:03:49.806Z,7.10
2018-01-28T11:06:17.405Z,7.10
2018-01-28T11:08:45.794Z,7.20
2018-01-28T11:11:14.118Z,7.20
2018-01-28T11:13:42.497Z,7.10
2018-01-28T11:16:10.430Z,7.20
2018-01-28T11:18:38.081Z,7.30
2018-01-28T11:21:06.183Z,7.30
2018-01-28T11:23:33.767Z,7.30
2018-01-28T11:26:01.706Z,7.30
2018-01-28T11:28:29.427Z,7.40
2018-01-28T11:30:57.881Z,7.20
2018-01-28T11:33:25.483Z,7.20
2018-01-28T11:35:53.868Z,7.40
2018-01-28T11:38:22.248Z,7.40
2018-01-28T11:40:49.853Z,7.30
2018-01-28T11:43:20.787Z,7.50
2018-01-28T11:45:48.858Z,7.40
2018-01-28T11:48:16.411Z,7.40
2018-01-28T11:50:44.517Z,7.50
2018-01-28T11:53:12.176Z,7.50
2018-01-28T11:55:39.756Z,7.50
2018-01-28T11:58:07.774Z,7.50
2018-01-28T12:00:35.769Z,7.60
2018-01-28T12:03:04.872Z,7.60
2018-01-28T12:05:33.531Z,7.60
2018-01-28T12:08:03.977Z,7.50
2018-01-28T12:10:33.095Z,7.50
2018-01-28T12:13:00.846Z,7.60
2018-01-28T12:15:28.460Z,7.60
2018-01-28T12:17:56.104Z,7.60
2018-01-28T12:20:25.027Z,7.70
2018-01-28T12:22:52.737Z,7.70
2018-01-28T12:25:21.110Z,7.70
2018-01-28T12:27:49.252Z,7.70
2018-01-28T12:30:16.892Z,7.80
2018-01-28T12:32:45.289Z,7.70
2018-01-28T12:35:13.822Z,7.80
2018-01-28T12:37:41.479Z,7.70
2018-01-28T12:40:09.524Z,7.80
2018-01-28T12:42:37.963Z,7.80
2018-01-28T12:45:08.531Z,7.70
2018-01-28T12:47:37.389Z,7.80
2018-01-28T12:50:06.573Z,7.90
2018-01-28T12:52:36.571Z,7.90
2018-01-28T12:55:04.666Z,7.90
2018-01-28T12:57:32.769Z,7.90
2018-01-28T13:00:00.738Z,7.80
2018-01-28T13:02:28.948Z,7.90
2018-01-28T13:04:57.275Z,7.80
2018-01-28T13:07:26.382Z,8.00
2018-01-28T13:09:55.875Z,7.90
2018-01-28T13:12:24.847Z,8.00
2018-01-28T13:14:53.473Z,8.00
2018-01-28T13:17:22.516Z,8.00
2018-01-28T13:19:50.399Z,8.00
2018-01-28T13:22:19.636Z,8.10
2018-01-28T13:24:47.541Z,8.30
2018-01-28T13:27:15.556Z,8.30
2018-01-28T13:29:43.758Z,8.40
2018-01-28T13:32:11.884Z,8.30
2018-01-28T13:34:41.236Z,8.30
2018-01-28T13:37:09.390Z,8.30
2018-01-28T13:39:38.581Z,8.30
2018-01-28T13:42:08.658Z,8.30
2018-01-28T13:44:37.377Z,8.30
2018-01-28T13:47:05.386Z,8.30
2018-01-28T13:49:34.993Z,8.30
2018-01-28T13:52:03.521Z,8.30
2018-01-28T13:54:31.579Z,8.30
2018-01-28T13:57:00.509Z,8.30
2018-01-28T13:59:28.530Z,8.20
2018-01-28T14:01:56.772Z,8.30
2018-01-28T14:04:25.806Z,8.40
2018-01-28T14:06:53.884Z,8.30
2018-01-28T14:09:21.949Z,8.40
2018-01-28T14:11:50.801Z,8.40
2018-01-28T14:14:19.534Z,8.50
2018-01-28T14:16:48.527Z,8.40
2018-01-28T14:19:18.847Z,8.50
2018-01-28T14:21:46.825Z,8.40
2018-01-28T14:24:15.775Z,8.50
2018-01-28T14:26:43.978Z,8.40
2018-01-28T14:29:12.060Z,8.40
2018-01-28T14:31:41.659Z,8.50
2018-01-28T14:34:11.020Z,8.60
2018-01-28T14:36:39.194Z,8.60
2018-01-28T14:39:07.017Z,8.50
2018-01-28T14:41:37.963Z,8.60
2018-01-28T14:44:05.903Z,8.50
2018-01-28T14:46:33.876Z,8.50
2018-01-28T14:49:02.344Z,8.50
2018-01-28T14:51:30.513Z,8.60
2018-01-28T14:53:59.023Z,8.60
2018-01-28T14:56:27.166Z,8.70
2018-01-28T14:58:55.220Z,8.60
2018-01-28T15:01:24.283Z,8.40
2018-01-28T15:03:53.187Z,8.50
2018-01-28T15:06:21.177Z,8.40
2018-01-28T15:08:49.353Z,8.50
2018-01-28T15:11:18.225Z,8.50
2018-01-28T15:13:47.391Z,8.50
2018-01-28T15:16:15.666Z,8.50
2018-01-28T15:18:43.889Z,8.50
2018-01-28T15:21:14.132Z,8.40
2018-01-28T15:23:42.301Z,8.40
2018-01-28T15:26:11.153Z,8.40
2018-01-28T15:28:41.482Z,8.40
2018-01-28T15:31:10.672Z,8.40
2018-01-28T15:33:39.870Z,8.20
2018-01-28T15:36:07.622Z,8.20
2018-01-28T15:38:37.632Z,8.40
2018-01-28T15:41:05.313Z,8.20
2018-01-28T15:43:33.531Z,8.20
2018-01-28T15:46:01.853Z,8.30
2018-01-28T15:48:29.429Z,8.20
2018-01-28T15:50:57.893Z,8.30
2018-01-28T15:53:26.361Z,8.20
2018-01-28T15:55:54.774Z,8.10
2018-01-28T15:58:22.403Z,8.10
2018-01-28T16:00:50.026Z,8.10
2018-01-28T16:03:18.420Z,8.10
2018-01-28T16:05:45.995Z,8.10
2018-01-28T16:08:13.577Z,8.20
2018-01-28T16:10:41.287Z,8.20
2018-01-28T16:13:08.859Z,8.20
2018-01-28T16:15:37.231Z,8.20
2018-01-28T16:18:04.789Z,8.20
2018-01-28T16:20:32.371Z,8.20
2018-01-28T16:22:59.943Z,8.20
2018-01-28T16:25:27.526Z,8.20
2018-01-28T16:27:55.862Z,8.20
2018-01-28T16:30:24.233Z,8.20
2018-01-28T16:32:52.576Z,8.20
2018-01-28T16:35:20.187Z,8.20
2018-01-28T16:37:47.799Z,8.20
2018-01-28T16:40:16.576Z,8.20
2018-01-28T16:42:45.587Z,8.20
2018-01-28T16:45:13.669Z,8.20
2018-01-28T16:47:42.309Z,8.20
2018-01-28T16:50:10.550Z,8.20
2018-01-28T16:52:39.563Z,8.30
2018-01-28T16:55:09.364Z,8.20
2018-01-28T16:57:37.498Z,8.20
2018-01-28T17:00:05.855Z,8.30
2018-01-28T17:02:33.702Z,8.30
2018-01-28T17:05:01.455Z,8.30
2018-01-28T17:07:29.217Z,8.30
2018-01-28T17:09:56.879Z,8.30
2018-01-28T17:12:24.753Z,8.30
2018-01-28T17:14:52.705Z,8.30
2018-01-28T17:17:20.528Z,8.30
2018-01-28T17:19:48.133Z,8.30
2018-01-28T17:22:15.940Z,8.40
2018-01-28T17:24:44.384Z,8.40
2018-01-28T17:27:12.012Z,8.40
2018-01-28T17:29:40.315Z,8.50
2018-01-28T17:32:08.615Z,8.50
2018-01-28T17:34:37.304Z,8.40
2018-01-28T17:37:04.996Z,8.40
2018-01-28T17:39:37.617Z,8.40
2018-01-28T17:42:05.976Z,8.40
2018-01-28T17:44:34.559Z,8.40
2018-01-28T17:47:02.255Z,8.40
2018-01-28T17:49:30.503Z,8.50
2018-01-28T17:51:58.601Z,8.40
2018-01-28T17:54:26.437Z,8.50
2018-01-28T17:56:54.411Z,8.50
2018-01-28T17:59:22.335Z,8.40
2018-01-28T18:01:51.709Z,8.40
2018-01-28T18:04:19.357Z,8.40
2018-01-28T18:06:47.690Z,8.40
2018-01-28T18:09:15.270Z,8.40
2018-01-28T18:11:42.870Z,8.40
2018-01-28T18:14:10.433Z,8.40
2018-01-28T18:16:38.313Z,8.40
2018-01-28T18:19:05.869Z,8.40
2018-01-28T18:21:33.488Z,8.50
2018-01-28T18:24:01.960Z,8.50
2018-01-28T18:26:29.533Z,8.50
2018-01-28T18:28:57.454Z,8.50
2018-01-28T18:31:25.028Z,8.60
2018-01-28T18:33:52.585Z,8.60
2018-01-28T18:36:20.150Z,8.60
2018-01-28T18:38:47.730Z,8.50
2018-01-28T18:41:15.298Z,8.60
2018-01-28T18:43:42.846Z,8.60
2018-01-28T18:46:10.437Z,8.60
2018-01-28T18:48:38.760Z,8.50
2018-01-28T18:51:06.360Z,8.40
2018-01-28T18:53:33.932Z,8.50
2018-01-28T18:56:01.552Z,8.50
2018-01-28T18:58:30.416Z,8.60
2018-01-28T19:00:59.167Z,8.60
2018-01-28T19:03:28.860Z,8.60
2018-01-28T19:05:56.797Z,8.60
2018-01-28T19:08:25.760Z,8.70
2018-01-28T19:10:55.418Z,8.60
2018-01-28T19:13:25.279Z,8.70
2018-01-28T19:15:53.827Z,8.70
2018-01-28T19:18:24.148Z,8.70
2018-01-28T19:20:52.320Z,8.60
2018-01-28T19:23:21.250Z,8.60
2018-01-28T19:25:50.262Z,8.60
2018-01-28T19:28:18.325Z,8.60
2018-01-28T19:30:47.165Z,8.60
2018-01-28T19:33:15.062Z,8.60
2018-01-28T19:35:42.625Z,8.60
2018-01-28T19:38:10.220Z,8.60
2018-01-28T19:40:38.343Z,8.50
2018-01-28T19:43:06.007Z,8.50
2018-01-28T19:45:34.325Z,8.50
2018-01-28T19:48:01.897Z,8.40
2018-01-28T19:50:29.482Z,8.40
2018-01-28T19:52:58.598Z,8.40
2018-01-28T19:55:26.558Z,8.40
2018-01-28T19:57:54.720Z,8.40
2018-01-28T20:00:23.681Z,8.40
2018-01-28T20:02:51.483Z,8.40
2018-01-28T20:05:20.406Z,8.30
2018-01-28T20:07:48.257Z,8.30
2018-01-28T20:10:15.829Z,8.30
2018-01-28T20:12:43.405Z,8.30
2018-01-28T20:15:11.887Z,8.30
2018-01-28T20:17:39.825Z,8.30
2018-01-28T20:20:07.426Z,8.30
2018-01-28T20:22:35.031Z,8.30
2018-01-28T20:25:03.363Z,8.20
2018-01-28T20:27:30.970Z,8.20
2018-01-28T20:29:58.547Z,8.20
2018-01-28T20:32:26.526Z,8.20
2018-01-28T20:34:54.911Z,8.20
2018-01-28T20:37:22.533Z,8.10
2018-01-28T20:39:50.089Z,8.20
2018-01-28T20:42:18.773Z,8.30
2018-01-28T20:44:47.051Z,8.20
2018-01-28T20:47:15.230Z,8.30
2018-01-28T20:49:44.357Z,8.30
2018-01-28T20:52:12.345Z,8.30
2018-01-28T20:54:40.346Z,8.30
2018-01-28T20:57:08.330Z,8.30
2018-01-28T20:59:36.236Z,8.30
2018-01-28T21:02:05.017Z,8.30
2018-01-28T21:04:32.866Z,8.30
2018-01-28T21:07:00.550Z,8.30
2018-01-28T21:09:29.123Z,8.30
2018-01-28T21:11:57.486Z,8.40
2018-01-28T21:14:25.686Z,8.30
2018-01-28T21:16:53.626Z,8.40
2018-01-28T21:19:22.104Z,8.40
2018-01-28T21:21:50.581Z,8.50
2018-01-28T21:24:18.645Z,8.40
2018-01-28T21:26:48.348Z,8.40
2018-01-28T21:29:16.291Z,8.50
2018-01-28T21:31:44.344Z,8.50
2018-01-28T21:34:12.504Z,8.50
2018-01-28T21:36:41.839Z,8.50
2018-01-28T21:39:09.602Z,8.60
2018-01-28T21:41:37.374Z,8.50
2018-01-28T21:44:04.984Z,8.60
2018-01-28T21:46:32.570Z,8.60
2018-01-28T21:49:00.933Z,8.60
2018-01-28T21:51:28.522Z,8.50
2018-01-28T21:53:56.204Z,8.60
2018-01-28T21:56:24.577Z,8.60
2018-01-28T21:58:52.946Z,8.60
2018-01-28T22:01:22.097Z,8.60
2018-01-28T22:03:50.462Z,8.60
2018-01-28T22:06:18.104Z,8.60
2018-01-28T22:08:46.275Z,8.60
2018-01-28T22:11:13.889Z,8.60
2018-01-28T22:13:41.546Z,8.60
2018-01-28T22:16:09.125Z,8.60
2018-01-28T22:18:39.192Z,8.60
2018-01-28T22:21:08.054Z,8.60
2018-01-28T22:23:37.106Z,8.60
2018-01-28T22:26:04.713Z,8.60
2018-01-28T22:28:32.661Z,8.60
2018-01-28T22:31:01.002Z,8.60
2018-01-28T22:33:28.618Z,8.60
2018-01-28T22:35:56.191Z,8.60
2018-01-28T22:38:24.563Z,8.70
2018-01-28T22:40:52.922Z,8.70
2018-01-28T22:43:20.501Z,8.70
2018-01-28T22:45:48.266Z,8.80
2018-01-28T22:48:16.153Z,8.70
2018-01-28T22:50:44.926Z,8.80
2018-01-28T22:53:13.141Z,8.70
2018-01-28T22:55:40.846Z,8.80
2018-01-28T22:58:08.747Z,8.90
2018-01-28T23:00:36.462Z,8.90
2018-01-28T23:03:04.340Z,8.80
2018-01-28T23:05:31.934Z,8.90
2018-01-28T23:07:59.525Z,8.90
2018-01-28T23:10:27.301Z,8.90
2018-01-28T23:12:54.931Z,8.90
2018-01-28T23:15:22.732Z,8.90
2018-01-28T23:17:51.398Z,8.90
2018-01-28T23:20:19.978Z,8.90
2018-01-28T23:22:48.783Z,8.80
2018-01-28T23:25:16.543Z,8.90
2018-01-28T23:27:44.279Z,8.80
2018-01-28T23:30:12.247Z,8.90
2018-01-28T23:32:40.668Z,8.90
2018-01-28T23:35:08.302Z,8.90
2018-01-28T23:37:35.874Z,8.90
2018-01-28T23:40:03.747Z,9.00
2018-01-28T23:42:31.339Z,8.90
2018-01-28T23:44:58.930Z,9.00
2018-01-28T23:47:26.490Z,9.00
2018-01-28T23:49:54.096Z,9.00
2018-01-28T23:52:22.482Z,9.00
2018-01-28T23:54:50.066Z,8.90
2018-01-28T23:57:18.386Z,9.00
2018-01-28T23:59:45.957Z,9.00
