createdAt,value
2022-08-14T00:03:37.660Z,99876.81
2022-08-14T00:08:44.757Z,99873.97
2022-08-14T00:13:52.840Z,99869.19
2022-08-14T00:19:06.914Z,99867.94
2022-08-14T00:24:28.383Z,99877.53
2022-08-14T00:29:39.839Z,99877.44
2022-08-14T00:34:46.687Z,99868.47
2022-08-14T00:39:51.202Z,99865.00
2022-08-14T00:44:53.662Z,99873.72
2022-08-14T00:49:57.282Z,99877.25
2022-08-14T00:54:59.797Z,99862.75
2022-08-14T01:00:07.488Z,99850.88
2022-08-14T01:05:50.640Z,99843.16
2022-08-14T01:10:51.440Z,99840.81
2022-08-14T01:15:58.363Z,99842.38
2022-08-14T01:21:11.872Z,99833.00
2022-08-14T01:26:34.466Z,99837.34
2022-08-14T01:31:42.226Z,99831.03
2022-08-14T01:36:45.730Z,99828.66
2022-08-14T01:41:53.005Z,99822.69
2022-08-14T01:47:01.252Z,99826.41
2022-08-14T01:52:03.692Z,99809.72
2022-08-14T01:57:11.655Z,99803.44
2022-08-14T02:02:14.819Z,99808.28
2022-08-14T02:07:44.642Z,99806.44
2022-08-14T02:12:49.024Z,99794.09
2022-08-14T02:18:01.680Z,99786.66
2022-08-14T02:23:04.195Z,99770.84
2022-08-14T02:28:24.028Z,99775.97
2022-08-14T02:33:29.401Z,99762.50
2022-08-14T02:38:35.627Z,99768.25
2022-08-14T02:43:46.470Z,99764.31
2022-08-14T02:49:04.567Z,99772.03
2022-08-14T02:54:09.785Z,99758.25
2022-08-14T02:59:15.987Z,99751.69
2022-08-14T03:04:20.607Z,99753.25
2022-08-14T03:09:22.641Z,99749.41
2022-08-14T03:14:27.595Z,99751.06
2022-08-14T03:19:29.344Z,99738.47
2022-08-14T03:24:32.217Z,99732.28
2022-08-14T03:29:35.788Z,99726.25
2022-08-14T03:34:52.720Z,99736.25
2022-08-14T03:39:57.335Z,99742.13
2022-08-14T03:45:18.956Z,99747.88
2022-08-14T03:50:30.716Z,99749.16
2022-08-14T03:55:33.334Z,99744.16
2022-08-14T04:00:44.274Z,99741.06
2022-08-14T04:05:49.090Z,99728.50
2022-08-14T04:10:50.871Z,99723.69
2022-08-14T04:16:01.664Z,99723.97
2022-08-14T04:21:06.431Z,99722.22
2022-08-14T04:26:14.849Z,99735.91
2022-08-14T04:33:02.795Z,99727.28
2022-08-14T04:37:08.531Z,99743.66
2022-08-14T04:42:28.766Z,99736.69
2022-08-14T04:47:53.780Z,99749.16
2022-08-14T04:52:56.833Z,99752.31
2022-08-14T04:57:59.411Z,99754.88
2022-08-14T05:03:03.448Z,99753.59
2022-08-14T05:08:31.664Z,99736.78
2022-08-14T05:13:53.222Z,99739.25
2022-08-14T05:19:18.095Z,99744.44
2022-08-14T05:24:19.396Z,99730.81
2022-08-14T05:29:21.143Z,99724.91
2022-08-14T05:34:28.686Z,99714.63
2022-08-14T05:39:31.899Z,99725.38
2022-08-14T05:44:33.726Z,99725.34
2022-08-14T05:49:35.440Z,99715.03
2022-08-14T05:54:39.773Z,99712.19
2022-08-14T05:59:41.975Z,99709.13
2022-08-14T06:04:49.398Z,99694.81
2022-08-14T06:09:52.254Z,99667.88
2022-08-14T06:14:54.166Z,99659.31
2022-08-14T06:19:55.829Z,99655.94
2022-08-14T06:24:57.795Z,99645.63
2022-08-14T06:29:59.327Z,99633.78
2022-08-14T06:35:12.305Z,99636.97
2022-08-14T06:40:26.920Z,99619.38
2022-08-14T06:45:30.231Z,99617.66
2022-08-14T06:50:33.689Z,99610.88
2022-08-14T06:55:37.041Z,99601.41
2022-08-14T07:01:02.701Z,99600.66
2022-08-14T07:06:11.648Z,99596.16
2022-08-14T07:11:22.892Z,99608.59
2022-08-14T07:16:24.433Z,99621.28
2022-08-14T07:21:29.336Z,99602.34
2022-08-14T07:26:32.448Z,99604.47
2022-08-14T07:31:34.045Z,99596.00
2022-08-14T07:36:35.822Z,99583.88
2022-08-14T07:41:37.369Z,99576.34
2022-08-14T07:46:38.853Z,99571.84
2022-08-14T07:51:41.952Z,99577.34
2022-08-14T07:56:48.852Z,99579.41
2022-08-14T08:01:53.573Z,99574.31
2022-08-14T08:07:00.807Z,99582.84
2022-08-14T08:12:04.504Z,99572.81
2022-08-14T08:17:06.741Z,99573.44
2022-08-14T08:22:08.502Z,99576.50
2022-08-14T08:27:22.370Z,99567.16
2022-08-14T08:32:39.259Z,99553.66
2022-08-14T08:37:43.659Z,99555.50
2022-08-14T08:42:45.544Z,99545.75
2022-08-14T08:47:53.734Z,99530.00
2022-08-14T08:52:55.585Z,99514.56
2022-08-14T08:58:03.972Z,99527.06
2022-08-14T09:03:20.506Z,99524.06
2022-08-14T09:08:31.503Z,99533.81
2022-08-14T09:13:34.114Z,99532.94
2022-08-14T09:18:36.014Z,99524.09
2022-08-14T09:24:28.336Z,99521.47
2022-08-14T09:28:59.595Z,99515.94
2022-08-14T09:34:27.354Z,99501.63
2022-08-14T09:39:42.797Z,99472.78
2022-08-14T09:44:54.507Z,99481.69
2022-08-14T09:49:56.681Z,99477.22
2022-08-14T09:54:58.271Z,99481.34
2022-08-14T10:00:27.186Z,99457.19
2022-08-14T10:05:35.070Z,99435.38
2022-08-14T10:10:41.810Z,99460.13
2022-08-14T10:15:46.601Z,99469.88
2022-08-14T10:20:59.169Z,99441.94
2022-08-14T10:26:06.992Z,99421.28
2022-08-14T10:31:25.624Z,99403.91
2022-08-14T10:36:35.033Z,99408.59
2022-08-14T10:41:46.685Z,99402.59
2022-08-14T10:47:39.723Z,99380.03
2022-08-14T10:52:21.991Z,99382.78
2022-08-14T10:57:25.837Z,99382.72
2022-08-14T11:02:45.062Z,99379.16
2022-08-14T11:07:57.169Z,99402.06
2022-08-14T11:13:02.069Z,99393.44
2022-08-14T11:18:06.162Z,99376.41
2022-08-14T11:23:15.299Z,99381.53
2022-08-14T11:28:19.840Z,99389.00
2022-08-14T11:33:41.970Z,99374.94
2022-08-14T11:38:48.134Z,99358.09
2022-08-14T11:43:58.506Z,99361.16
2022-08-14T11:49:05.423Z,99337.13
2022-08-14T11:54:08.361Z,99341.28
2022-08-14T11:59:17.966Z,99332.34
2022-08-14T12:04:32.710Z,99331.16
2022-08-14T12:09:37.778Z,99329.56
2022-08-14T12:14:49.337Z,99312.84
2022-08-14T12:19:58.883Z,99297.22
2022-08-14T12:25:00.993Z,99292.84
2022-08-14T12:30:04.079Z,99292.59
2022-08-14T12:35:07.094Z,99285.66
2022-08-14T12:40:15.612Z,99275.31
2022-08-14T12:45:31.466Z,99267.47
2022-08-14T12:50:42.123Z,99264.22
2022-08-14T12:56:18.346Z,99259.41
2022-08-14T13:01:27.706Z,99249.94
2022-08-14T13:06:29.396Z,99250.13
2022-08-14T13:11:45.194Z,99233.63
2022-08-14T13:16:50.314Z,99232.59
2022-08-14T13:22:04.695Z,99244.59
2022-08-14T13:27:10.021Z,99233.94
2022-08-14T13:32:13.658Z,99218.53
2022-08-14T13:37:17.574Z,99208.69
2022-08-14T13:42:22.973Z,99213.19
2022-08-14T13:47:30.625Z,99211.56
2022-08-14T13:52:54.761Z,99203.16
2022-08-14T13:58:03.675Z,99189.25
2022-08-14T14:03:08.667Z,99191.44
2022-08-14T14:08:19.134Z,99182.31
2022-08-14T14:13:33.986Z,99187.00
2022-08-14T14:18:41.576Z,99186.06
2022-08-14T14:23:45.622Z,99194.75
2022-08-14T14:28:50.766Z,99192.69
2022-08-14T14:33:58.268Z,99189.13
2022-08-14T14:39:05.343Z,99189.50
2022-08-14T14:44:09.365Z,99192.69
2022-08-14T14:49:14.710Z,99189.81
2022-08-14T14:54:18.040Z,99187.41
2022-08-14T14:59:20.165Z,99196.72
2022-08-14T15:04:21.888Z,99190.19
2022-08-14T15:09:24.600Z,99187.53
2022-08-14T15:14:57.125Z,99191.00
2022-08-14T15:19:56.659Z,99190.41
2022-08-14T15:24:58.863Z,99196.16
2022-08-14T15:30:00.674Z,99194.31
2022-08-14T15:35:03.849Z,99198.56
2022-08-14T15:40:21.933Z,99209.28
2022-08-14T15:45:24.286Z,99202.66
2022-08-14T15:50:26.165Z,99201.94
2022-08-14T15:55:30.501Z,99197.34
2022-08-14T16:00:55.011Z,99206.72
2022-08-14T16:05:56.716Z,99207.19
2022-08-14T16:11:04.977Z,99205.31
2022-08-14T16:16:46.996Z,99205.75
2022-08-14T16:22:02.605Z,99205.06
2022-08-14T16:27:07.534Z,99204.19
2022-08-14T16:32:33.500Z,99199.50
2022-08-14T16:37:35.315Z,99192.44
2022-08-14T16:43:04.530Z,99187.34
2022-08-14T16:48:05.247Z,99186.53
2022-08-14T16:53:26.893Z,99182.41
2022-08-14T16:58:30.054Z,99178.47
2022-08-14T17:03:40.883Z,99180.97
2022-08-14T17:08:46.221Z,99182.25
2022-08-14T17:14:00.627Z,99183.09
2022-08-14T17:19:04.876Z,99181.53
2022-08-14T17:24:58.414Z,99188.94
2022-08-14T17:29:44.791Z,99193.25
2022-08-14T17:35:01.845Z,99185.44
2022-08-14T17:40:15.757Z,99189.91
2022-08-14T17:45:28.302Z,99193.56
2022-08-14T17:50:58.481Z,99206.69
2022-08-14T17:56:04.109Z,99207.81
2022-08-14T18:01:06.040Z,99210.63
2022-08-14T18:06:39.809Z,99209.16
2022-08-14T18:11:45.727Z,99211.53
2022-08-14T18:16:50.370Z,99224.94
2022-08-14T18:21:56.915Z,99226.72
2022-08-14T18:27:09.155Z,99225.56
2022-08-14T18:32:32.790Z,99232.47
2022-08-14T18:37:38.743Z,99241.44
2022-08-14T18:42:44.169Z,99242.59
2022-08-14T18:48:16.054Z,99240.28
2022-08-14T18:53:19.083Z,99245.22
2022-08-14T18:58:40.057Z,99253.53
2022-08-14T19:03:46.419Z,99255.03
2022-08-14T19:08:50.045Z,99256.16
2022-08-14T19:13:51.835Z,99260.13
2022-08-14T19:19:00.480Z,99260.88
2022-08-14T19:24:27.797Z,99259.59
2022-08-14T19:29:38.093Z,99270.38
2022-08-14T19:34:52.129Z,99281.47
2022-08-14T19:39:56.159Z,99283.69
2022-08-14T19:44:58.373Z,99284.78
2022-08-14T19:50:24.625Z,99288.97
2022-08-14T19:55:34.404Z,99288.03
2022-08-14T20:00:51.717Z,99288.94
2022-08-14T20:06:05.989Z,99293.28
2022-08-14T20:12:02.226Z,99291.19
2022-08-14T20:16:49.621Z,99284.72
2022-08-14T20:22:35.221Z,99280.19
2022-08-14T20:27:34.180Z,99275.66
2022-08-14T20:32:48.516Z,99273.56
2022-08-14T20:38:29.888Z,99278.69
2022-08-14T20:43:55.084Z,99278.56
2022-08-14T20:49:05.108Z,99289.56
2022-08-14T20:54:09.090Z,99290.06
2022-08-14T20:59:24.490Z,99296.00
2022-08-14T21:04:36.690Z,99298.31
2022-08-14T21:10:06.258Z,99318.13
2022-08-14T21:15:20.411Z,99318.00
2022-08-14T21:20:27.137Z,99319.50
2022-08-14T21:25:32.217Z,99328.00
2022-08-14T21:30:41.829Z,99326.06
2022-08-14T21:35:55.447Z,99323.19
2022-08-14T21:40:57.615Z,99318.47
2022-08-14T21:46:00.746Z,99315.38
2022-08-14T21:51:53.502Z,99327.16
2022-08-14T21:56:39.048Z,99331.25
2022-08-14T22:02:00.358Z,99339.94
2022-08-14T22:07:05.513Z,99345.53
2022-08-14T22:12:10.329Z,99337.75
2022-08-14T22:17:17.209Z,99341.00
2022-08-14T22:22:18.906Z,99339.88
2022-08-14T22:27:21.333Z,99348.16
2022-08-14T22:32:34.941Z,99353.75
2022-08-14T22:37:39.591Z,99348.03
2022-08-14T22:43:00.084Z,99346.28
2022-08-14T22:48:03.556Z,99349.53
2022-08-14T22:53:06.785Z,99345.66
2022-08-14T22:58:08.453Z,99342.38
2022-08-14T23:03:16.941Z,99358.34
2022-08-14T23:08:58.288Z,99367.13
2022-08-14T23:13:43.576Z,99364.53
2022-08-14T23:18:53.953Z,99357.84
2022-08-14T23:23:58.457Z,99359.03
2022-08-14T23:29:00.986Z,99356.06
2022-08-14T23:34:07.168Z,99363.59
2022-08-14T23:39:12.331Z,99361.47
2022-08-14T23:44:23.549Z,99359.84
2022-08-14T23:49:25.799Z,99359.00
2022-08-14T23:54:48.895Z,99363.91
2022-08-14T23:59:54.134Z,99361.63
