createdAt,value
2023-02-19T00:01:29.368Z,102804.59
2023-02-19T00:03:59.046Z,102805.50
2023-02-19T00:06:27.722Z,102800.28
2023-02-19T00:08:54.898Z,102809.13
2023-02-19T00:11:27.144Z,102817.78
2023-02-19T00:13:55.931Z,102810.84
2023-02-19T00:16:26.941Z,102813.47
2023-02-19T00:18:55.335Z,102812.56
2023-02-19T00:21:22.690Z,102816.91
2023-02-19T00:23:57.983Z,102820.41
2023-02-19T00:26:25.414Z,102816.94
2023-02-19T00:28:53.843Z,102815.16
2023-02-19T00:31:35.087Z,102820.38
2023-02-19T00:34:05.094Z,102815.16
2023-02-19T00:36:34.073Z,102826.50
2023-02-19T00:39:00.828Z,102822.22
2023-02-19T00:41:27.646Z,102826.66
2023-02-19T00:44:02.453Z,102827.59
2023-02-19T00:46:35.563Z,102837.13
2023-02-19T00:49:03.534Z,102838.06
2023-02-19T00:51:33.958Z,102837.13
2023-02-19T00:54:00.886Z,102832.72
2023-02-19T00:56:28.028Z,102834.44
2023-02-19T00:58:55.148Z,102837.09
2023-02-19T01:01:22.098Z,102827.50
2023-02-19T01:03:49.288Z,102836.22
2023-02-19T01:06:18.505Z,102832.72
2023-02-19T01:08:45.699Z,102837.06
2023-02-19T01:11:13.701Z,102837.09
2023-02-19T01:13:41.696Z,102838.00
2023-02-19T01:16:20.290Z,102835.38
2023-02-19T01:18:48.185Z,102847.59
2023-02-19T01:21:21.761Z,102839.75
2023-02-19T01:23:50.138Z,102831.97
2023-02-19T01:26:20.246Z,102840.69
2023-02-19T01:28:47.269Z,102846.81
2023-02-19T01:31:20.840Z,102840.84
2023-02-19T01:33:53.380Z,102840.81
2023-02-19T01:36:20.434Z,102841.81
2023-02-19T01:38:47.488Z,102835.81
2023-02-19T01:41:18.073Z,102831.50
2023-02-19T01:44:26.426Z,102831.59
2023-02-19T01:46:57.560Z,102805.59
2023-02-19T01:49:41.941Z,102808.50
2023-02-19T01:52:27.458Z,102805.34
2023-02-19T01:54:56.110Z,102811.78
2023-02-19T01:57:26.819Z,102805.09
2023-02-19T02:00:10.282Z,102809.69
2023-02-19T02:02:39.180Z,102809.06
2023-02-19T02:05:10.711Z,102789.25
2023-02-19T02:07:55.924Z,102811.09
2023-02-19T02:10:22.962Z,102816.47
2023-02-19T02:12:51.501Z,102811.34
2023-02-19T02:15:19.104Z,102824.41
2023-02-19T02:17:54.811Z,102831.38
2023-02-19T02:20:51.510Z,102823.50
2023-02-19T02:23:24.217Z,102825.22
2023-02-19T02:25:59.348Z,102831.25
2023-02-19T02:28:54.137Z,102838.91
2023-02-19T02:31:31.745Z,102827.47
2023-02-19T02:34:11.836Z,102827.28
2023-02-19T02:36:43.481Z,102837.56
2023-02-19T02:39:15.641Z,102833.94
2023-02-19T02:41:45.889Z,102838.16
2023-02-19T02:44:12.620Z,102847.56
2023-02-19T02:46:44.797Z,102851.75
2023-02-19T02:49:22.907Z,102849.00
2023-02-19T02:51:55.028Z,102835.91
2023-02-19T02:54:48.446Z,102845.34
2023-02-19T02:57:17.621Z,102826.19
2023-02-19T02:59:48.214Z,102833.00
2023-02-19T03:02:19.303Z,102835.53
2023-02-19T03:05:33.957Z,102827.63
2023-02-19T03:08:03.668Z,102819.72
2023-02-19T03:10:33.431Z,102817.09
2023-02-19T03:13:21.426Z,102811.00
2023-02-19T03:16:12.674Z,102810.94
2023-02-19T03:19:02.270Z,102814.47
2023-02-19T03:21:29.341Z,102818.84
2023-02-19T03:24:16.004Z,102827.50
2023-02-19T03:26:45.640Z,102824.84
2023-02-19T03:29:23.446Z,102829.19
2023-02-19T03:31:55.277Z,102825.69
2023-02-19T03:34:28.607Z,102828.28
2023-02-19T03:37:10.175Z,102827.41
2023-02-19T03:39:44.545Z,102823.91
2023-02-19T03:42:20.806Z,102825.63
2023-02-19T03:45:07.970Z,102824.75
2023-02-19T03:47:51.225Z,102834.38
2023-02-19T03:50:43.557Z,102828.28
2023-02-19T03:53:20.757Z,102821.28
2023-02-19T03:56:08.522Z,102824.75
2023-02-19T03:58:47.295Z,102825.56
2023-02-19T04:01:22.028Z,102826.38
2023-02-19T04:03:59.974Z,102825.50
2023-02-19T04:06:30.179Z,102835.94
2023-02-19T04:09:01.428Z,102836.78
2023-02-19T04:11:30.891Z,102827.19
2023-02-19T04:14:06.711Z,102831.53
2023-02-19T04:16:37.296Z,102832.38
2023-02-19T04:19:08.892Z,102822.75
2023-02-19T04:21:38.106Z,102823.66
2023-02-19T04:24:11.168Z,102830.59
2023-02-19T04:26:38.325Z,102838.41
2023-02-19T04:29:05.057Z,102839.25
2023-02-19T04:31:35.543Z,102835.78
2023-02-19T04:34:04.021Z,102838.38
2023-02-19T04:36:32.258Z,102831.41
2023-02-19T04:38:59.336Z,102825.34
2023-02-19T04:41:26.344Z,102828.78
2023-02-19T04:43:53.081Z,102831.41
2023-02-19T04:46:19.906Z,102839.34
2023-02-19T04:48:46.720Z,102844.59
2023-02-19T04:51:13.666Z,102835.84
2023-02-19T04:53:40.389Z,102821.06
2023-02-19T04:56:13.045Z,102817.59
2023-02-19T04:58:41.169Z,102815.88
2023-02-19T05:01:09.487Z,102818.53
2023-02-19T05:03:37.499Z,102820.28
2023-02-19T05:06:05.900Z,102810.81
2023-02-19T05:08:32.992Z,102805.56
2023-02-19T05:11:01.233Z,102810.81
2023-02-19T05:13:29.008Z,102817.72
2023-02-19T05:16:01.695Z,102810.72
2023-02-19T05:18:29.861Z,102816.84
2023-02-19T05:20:58.897Z,102812.47
2023-02-19T05:23:27.281Z,102809.84
2023-02-19T05:25:54.553Z,102810.69
2023-02-19T05:28:28.629Z,102811.50
2023-02-19T05:30:57.740Z,102800.19
2023-02-19T05:33:26.462Z,102794.94
2023-02-19T05:35:55.588Z,102789.75
2023-02-19T05:38:23.456Z,102788.91
2023-02-19T05:40:51.053Z,102792.53
2023-02-19T05:43:18.168Z,102784.78
2023-02-19T05:45:44.909Z,102777.97
2023-02-19T05:48:12.840Z,102770.25
2023-02-19T05:50:40.102Z,102767.88
2023-02-19T05:53:06.860Z,102768.03
2023-02-19T05:55:36.682Z,102764.72
2023-02-19T05:58:03.961Z,102769.25
2023-02-19T06:00:32.934Z,102778.84
2023-02-19T06:02:59.891Z,102764.97
2023-02-19T06:05:26.743Z,102772.88
2023-02-19T06:07:53.597Z,102771.19
2023-02-19T06:10:20.421Z,102777.34
2023-02-19T06:12:47.221Z,102768.81
2023-02-19T06:15:13.931Z,102776.66
2023-02-19T06:17:40.709Z,102768.84
2023-02-19T06:20:08.218Z,102772.34
2023-02-19T06:22:34.973Z,102767.22
2023-02-19T06:25:01.713Z,102762.91
2023-02-19T06:27:28.608Z,102765.56
2023-02-19T06:29:55.399Z,102768.13
2023-02-19T06:32:22.418Z,102768.13
2023-02-19T06:34:49.183Z,102769.03
2023-02-19T06:37:15.926Z,102775.94
2023-02-19T06:39:43.889Z,102774.22
2023-02-19T06:42:10.725Z,102780.16
2023-02-19T06:44:37.657Z,102782.69
2023-02-19T06:47:04.426Z,102786.03
2023-02-19T06:49:31.169Z,102788.56
2023-02-19T06:51:59.315Z,102789.38
2023-02-19T06:54:26.400Z,102787.56
2023-02-19T06:56:53.298Z,102784.94
2023-02-19T06:59:20.146Z,102793.63
2023-02-19T07:01:46.938Z,102780.56
2023-02-19T07:04:14.013Z,102782.31
2023-02-19T07:06:40.819Z,102777.09
2023-02-19T07:09:08.778Z,102777.13
2023-02-19T07:11:38.030Z,102778.84
2023-02-19T07:14:10.212Z,102781.41
2023-02-19T07:16:37.163Z,102784.00
2023-02-19T07:19:04.151Z,102792.69
2023-02-19T07:21:30.961Z,102794.41
2023-02-19T07:23:58.181Z,102790.06
2023-02-19T07:26:25.677Z,102798.72
2023-02-19T07:28:52.781Z,102800.44
2023-02-19T07:31:21.608Z,102810.84
2023-02-19T07:33:48.891Z,102803.00
2023-02-19T07:36:17.948Z,102812.50
2023-02-19T07:38:45.265Z,102814.19
2023-02-19T07:41:12.545Z,102826.34
2023-02-19T07:43:40.381Z,102824.56
2023-02-19T07:46:13.169Z,102832.38
2023-02-19T07:48:41.861Z,102826.22
2023-02-19T07:51:12.847Z,102826.19
2023-02-19T07:53:39.803Z,102830.53
2023-02-19T07:56:08.313Z,102821.78
2023-02-19T07:58:35.458Z,102831.34
2023-02-19T08:01:08.521Z,102829.56
2023-02-19T08:03:36.558Z,102826.03
2023-02-19T08:06:04.125Z,102817.31
2023-02-19T08:08:30.908Z,102812.06
2023-02-19T08:11:20.727Z,102832.88
2023-02-19T08:13:51.962Z,102836.34
2023-02-19T08:16:33.049Z,102844.09
2023-02-19T08:19:04.119Z,102855.31
2023-02-19T08:21:32.610Z,102837.81
2023-02-19T08:24:00.866Z,102855.19
2023-02-19T08:26:27.624Z,102855.16
2023-02-19T08:28:54.444Z,102852.50
2023-02-19T08:31:21.280Z,102841.97
2023-02-19T08:33:48.098Z,102842.78
2023-02-19T08:36:14.988Z,102843.63
2023-02-19T08:38:41.772Z,102846.97
2023-02-19T08:41:11.072Z,102841.63
2023-02-19T08:43:38.922Z,102845.00
2023-02-19T08:46:07.211Z,102848.47
2023-02-19T08:48:34.058Z,102837.09
2023-02-19T08:51:04.841Z,102827.44
2023-02-19T08:53:32.934Z,102812.56
2023-02-19T08:56:04.210Z,102816.00
2023-02-19T08:58:32.939Z,102821.13
2023-02-19T09:00:59.725Z,102826.94
2023-02-19T09:03:26.533Z,102824.81
2023-02-19T09:05:53.353Z,102826.09
2023-02-19T09:08:20.085Z,102832.53
2023-02-19T09:10:58.225Z,102832.19
2023-02-19T09:13:25.023Z,102831.66
2023-02-19T09:15:51.792Z,102834.91
2023-02-19T09:18:18.619Z,102836.34
2023-02-19T09:20:45.360Z,102831.84
2023-02-19T09:23:12.080Z,102836.97
2023-02-19T09:25:38.845Z,102821.50
2023-02-19T09:28:05.596Z,102832.63
2023-02-19T09:30:32.372Z,102837.97
2023-02-19T09:32:59.203Z,102842.41
2023-02-19T09:35:25.964Z,102843.41
2023-02-19T09:37:52.743Z,102844.41
2023-02-19T09:40:21.925Z,102841.88
2023-02-19T09:42:50.995Z,102847.16
2023-02-19T09:45:24.353Z,102848.09
2023-02-19T09:47:55.616Z,102849.78
2023-02-19T09:50:32.442Z,102859.28
2023-02-19T09:53:03.983Z,102852.13
2023-02-19T09:55:40.947Z,102852.28
2023-02-19T09:58:30.008Z,102858.19
2023-02-19T10:00:59.014Z,102858.13
2023-02-19T10:03:35.030Z,102851.84
2023-02-19T10:06:08.215Z,102851.00
2023-02-19T10:08:37.965Z,102845.56
2023-02-19T10:11:06.631Z,102846.38
2023-02-19T10:13:42.228Z,102866.63
2023-02-19T10:16:16.397Z,102869.94
2023-02-19T10:18:45.191Z,102865.47
2023-02-19T10:21:17.554Z,102880.28
2023-02-19T10:23:44.592Z,102867.88
2023-02-19T10:26:11.344Z,102861.75
2023-02-19T10:28:38.279Z,102861.75
2023-02-19T10:31:16.171Z,102860.00
2023-02-19T10:34:01.241Z,102859.91
2023-02-19T10:36:41.137Z,102855.34
2023-02-19T10:39:38.433Z,102861.47
2023-02-19T10:42:05.489Z,102868.97
2023-02-19T10:44:42.728Z,102862.78
2023-02-19T10:47:17.516Z,102860.06
2023-02-19T10:49:46.545Z,102851.91
2023-02-19T10:52:26.828Z,102847.56
2023-02-19T10:54:57.732Z,102845.66
