createdAt,value
2018-06-05T00:01:34.305Z,56.63
2018-06-05T00:06:40.242Z,51.50
2018-06-05T00:12:00.582Z,59.53
2018-06-05T00:17:05.072Z,42.73
2018-06-05T00:22:12.339Z,43.73
2018-06-05T00:27:16.697Z,60.77
2018-06-05T00:32:21.100Z,51.47
2018-06-05T00:37:26.472Z,74.40
2018-06-05T00:42:30.308Z,39.93
2018-06-05T00:47:34.677Z,50.87
2018-06-05T00:52:39.734Z,55.97
2018-06-05T00:57:44.309Z,53.10
2018-06-05T01:02:49.052Z,81.47
2018-06-05T01:07:51.928Z,47.70
2018-06-05T01:12:55.574Z,44.70
2018-06-05T01:18:01.879Z,41.20
2018-06-05T01:23:08.653Z,59.30
2018-06-05T01:28:12.392Z,55.33
2018-06-05T01:33:15.787Z,56.33
2018-06-05T01:38:20.009Z,52.50
2018-06-05T01:43:24.473Z,41.63
2018-06-05T01:48:27.675Z,52.03
2018-06-05T01:53:32.088Z,64.57
2018-06-05T01:58:36.496Z,46.77
2018-06-05T02:03:40.178Z,37.87
2018-06-05T02:08:45.649Z,60.47
2018-06-05T02:13:50.036Z,66.90
2018-06-05T02:18:53.633Z,54.33
2018-06-05T02:23:57.128Z,47.10
2018-06-05T02:29:01.253Z,54.50
2018-06-05T02:34:04.971Z,52.50
2018-06-05T02:39:11.267Z,52.00
2018-06-05T02:44:14.810Z,57.30
2018-06-05T02:49:19.521Z,36.77
2018-06-05T02:54:24.585Z,31.63
2018-06-05T02:59:29.975Z,40.70
2018-06-05T03:04:34.814Z,58.73
2018-06-05T03:09:42.454Z,55.43
2018-06-05T03:14:46.617Z,42.80
2018-06-05T03:19:50.365Z,44.67
2018-06-05T03:24:54.304Z,43.47
2018-06-05T03:29:58.721Z,39.80
2018-06-05T03:35:04.187Z,49.67
2018-06-05T03:40:08.512Z,48.67
2018-06-05T03:45:12.021Z,60.97
2018-06-05T03:50:15.456Z,36.40
2018-06-05T03:55:20.031Z,58.87
2018-06-05T04:00:24.829Z,51.00
2018-06-05T04:05:28.792Z,46.73
2018-06-05T04:10:34.593Z,40.07
2018-06-05T04:15:42.889Z,58.00
2018-06-05T04:20:47.303Z,43.00
2018-06-05T04:25:52.162Z,37.97
2018-06-05T04:30:58.590Z,42.10
2018-06-05T04:36:02.227Z,69.40
2018-06-05T04:41:05.751Z,48.80
2018-06-05T04:46:11.887Z,51.73
2018-06-05T04:51:15.199Z,49.83
2018-06-05T04:56:18.972Z,68.13
2018-06-05T05:01:22.477Z,60.37
2018-06-05T05:06:25.768Z,54.43
2018-06-05T05:11:38.605Z,32.80
2018-06-05T05:16:43.088Z,83.77
2018-06-05T05:21:47.267Z,42.30
2018-06-05T05:26:53.036Z,49.63
2018-06-05T05:32:02.720Z,48.10
2018-06-05T05:37:07.212Z,52.23
2018-06-05T05:42:10.189Z,60.20
2018-06-05T05:47:14.621Z,41.43
2018-06-05T05:52:17.812Z,36.73
2018-06-05T05:57:20.807Z,71.20
2018-06-05T06:02:24.427Z,63.67
2018-06-05T06:07:33.663Z,48.80
2018-06-05T06:12:38.681Z,36.40
2018-06-05T06:17:43.384Z,47.43
2018-06-05T06:22:48.020Z,50.50
2018-06-05T06:27:51.688Z,51.97
2018-06-05T06:32:56.058Z,44.10
2018-06-05T06:37:59.910Z,51.47
2018-06-05T06:43:02.839Z,38.23
2018-06-05T06:48:07.644Z,32.80
2018-06-05T06:53:10.978Z,55.13
2018-06-05T06:58:15.133Z,66.20
2018-06-05T07:03:20.528Z,39.23
2018-06-05T07:08:24.670Z,33.07
2018-06-05T07:13:28.276Z,27.70
2018-06-05T07:18:31.408Z,44.03
2018-06-05T07:23:34.548Z,33.77
2018-06-05T07:28:38.955Z,38.23
2018-06-05T07:33:43.834Z,43.77
2018-06-05T07:38:48.222Z,35.67
2018-06-05T07:43:51.704Z,35.03
2018-06-05T07:48:56.583Z,48.10
2018-06-05T07:54:03.267Z,44.23
2018-06-05T07:59:06.698Z,18.83
2018-06-05T08:04:10.326Z,41.47
2018-06-05T08:09:13.190Z,28.33
2018-06-05T08:14:17.130Z,25.63
2018-06-05T08:19:21.610Z,29.37
2018-06-05T08:24:27.316Z,25.37
2018-06-05T08:29:31.521Z,45.50
2018-06-05T08:34:34.751Z,56.20
2018-06-05T08:39:38.319Z,26.93
2018-06-05T08:44:42.595Z,34.37
2018-06-05T08:49:55.968Z,43.87
2018-06-05T08:55:00.742Z,28.17
2018-06-05T09:00:04.680Z,27.70
2018-06-05T09:05:07.810Z,33.90
2018-06-05T09:10:10.704Z,37.40
2018-06-05T09:15:13.693Z,44.40
2018-06-05T09:20:17.163Z,25.27
2018-06-05T09:25:20.091Z,40.40
2018-06-05T09:30:23.061Z,37.63
2018-06-05T09:35:26.384Z,18.60
2018-06-05T09:40:29.313Z,19.23
2018-06-05T09:45:32.366Z,26.27
2018-06-05T09:50:35.326Z,19.93
2018-06-05T09:55:38.255Z,16.57
2018-06-05T10:00:46.604Z,32.30
2018-06-05T10:05:49.569Z,21.63
2018-06-05T10:10:52.465Z,26.10
2018-06-05T10:15:55.874Z,23.23
2018-06-05T10:20:59.318Z,22.63
2018-06-05T10:26:02.273Z,12.97
2018-06-05T10:31:05.213Z,28.57
2018-06-05T10:36:08.290Z,17.37
2018-06-05T10:41:11.223Z,13.77
2018-06-05T10:46:14.441Z,20.13
2018-06-05T10:51:17.788Z,21.87
2018-06-05T10:56:20.736Z,13.53
2018-06-05T11:01:23.667Z,18.00
2018-06-05T11:06:26.656Z,27.30
2018-06-05T11:11:29.552Z,14.50
2018-06-05T11:16:32.789Z,9.93
2018-06-05T11:21:36.678Z,17.53
2018-06-05T11:26:39.598Z,15.40
2018-06-05T11:31:42.518Z,19.07
2018-06-05T11:36:45.506Z,20.37
2018-06-05T11:41:48.385Z,10.47
2018-06-05T11:46:51.321Z,13.83
2018-06-05T11:51:54.522Z,19.93
2018-06-05T11:56:57.434Z,13.83
2018-06-05T12:02:00.440Z,19.97
2018-06-05T12:07:03.358Z,11.87
2018-06-05T12:12:10.490Z,9.43
2018-06-05T12:17:18.063Z,16.00
2018-06-05T12:22:21.897Z,17.33
2018-06-05T12:27:25.337Z,8.67
2018-06-05T12:32:28.473Z,5.87
2018-06-05T12:37:31.388Z,13.17
2018-06-05T12:42:34.250Z,10.77
2018-06-05T12:47:37.159Z,14.50
2018-06-05T12:52:40.313Z,15.50
2018-06-05T12:57:43.199Z,9.20
2018-06-05T13:02:46.088Z,13.20
2018-06-05T13:07:49.478Z,12.83
2018-06-05T13:12:52.357Z,10.40
2018-06-05T13:17:55.861Z,12.40
2018-06-05T13:22:59.548Z,8.47
2018-06-05T13:28:02.946Z,11.03
2018-06-05T13:33:05.985Z,7.50
2018-06-05T13:38:09.378Z,5.63
2018-06-05T13:43:12.304Z,13.07
2018-06-05T13:48:15.213Z,11.80
2018-06-05T13:53:18.341Z,8.63
2018-06-05T13:58:21.268Z,6.97
2018-06-05T14:03:26.291Z,9.37
2018-06-05T14:08:36.534Z,7.47
2018-06-05T14:13:39.678Z,8.50
2018-06-05T14:18:42.771Z,9.20
2018-06-05T14:23:46.052Z,8.83
2018-06-05T14:28:48.943Z,9.37
2018-06-05T14:33:51.856Z,9.10
2018-06-05T14:38:55.133Z,7.57
2018-06-05T14:43:58.089Z,8.83
2018-06-05T14:49:08.032Z,5.83
2018-06-05T14:54:16.679Z,16.43
2018-06-05T14:59:20.109Z,3.77
2018-06-05T15:04:23.092Z,5.90
2018-06-05T15:09:31.025Z,5.03
2018-06-05T15:14:34.556Z,6.50
2018-06-05T15:19:37.442Z,4.70
2018-06-05T15:24:40.668Z,6.43
2018-06-05T15:29:47.811Z,3.80
2018-06-05T15:34:51.093Z,4.40
2018-06-05T15:39:54.112Z,5.17
2018-06-05T15:44:57.303Z,4.80
2018-06-05T15:50:00.188Z,3.47
2018-06-05T15:55:03.368Z,3.93
2018-06-05T16:00:06.627Z,3.53
2018-06-05T16:05:09.533Z,9.87
2018-06-05T16:10:12.545Z,11.37
2018-06-05T16:15:15.860Z,8.10
2018-06-05T16:20:18.837Z,6.47
2018-06-05T16:25:22.379Z,6.40
2018-06-05T16:30:25.229Z,10.83
2018-06-05T16:35:28.730Z,7.50
2018-06-05T16:40:31.770Z,8.70
2018-06-05T16:45:34.658Z,6.67
2018-06-05T16:50:37.885Z,6.07
2018-06-05T16:55:41.146Z,4.90
2018-06-05T17:00:44.124Z,11.30
2018-06-05T17:05:47.042Z,12.03
2018-06-05T17:10:50.019Z,8.43
2018-06-05T17:15:52.906Z,8.10
2018-06-05T17:20:56.156Z,6.40
2018-06-05T17:25:59.351Z,7.17
2018-06-05T17:31:03.100Z,11.77
2018-06-05T17:36:10.526Z,7.10
2018-06-05T17:41:13.912Z,9.43
2018-06-05T17:46:16.868Z,7.13
2018-06-05T17:51:20.482Z,4.93
2018-06-05T17:56:23.787Z,5.33
2018-06-05T18:01:26.976Z,7.27
2018-06-05T18:06:34.524Z,10.93
2018-06-05T18:11:37.757Z,7.87
2018-06-05T18:16:40.747Z,4.87
2018-06-05T18:21:43.703Z,4.83
2018-06-05T18:26:47.076Z,7.03
2018-06-05T18:31:50.372Z,11.23
2018-06-05T18:36:53.865Z,5.63
2018-06-05T18:41:57.102Z,4.07
2018-06-05T18:47:00.316Z,3.70
2018-06-05T18:52:03.513Z,5.20
2018-06-05T18:57:06.958Z,3.93
2018-06-05T19:02:10.403Z,4.10
2018-06-05T19:07:13.790Z,6.77
2018-06-05T19:12:17.110Z,4.30
2018-06-05T19:17:20.311Z,7.13
2018-06-05T19:22:23.457Z,4.40
2018-06-05T19:27:27.908Z,7.07
2018-06-05T19:32:31.119Z,5.33
2018-06-05T19:37:34.401Z,4.30
2018-06-05T19:42:37.766Z,4.80
2018-06-05T19:47:41.012Z,5.00
2018-06-05T19:52:44.237Z,7.77
2018-06-05T19:57:47.899Z,5.60
2018-06-05T20:02:51.179Z,6.50
2018-06-05T20:07:54.501Z,5.30
2018-06-05T20:12:57.802Z,4.67
2018-06-05T20:18:00.987Z,6.47
2018-06-05T20:23:04.107Z,7.43
2018-06-05T20:28:07.639Z,4.20
2018-06-05T20:33:11.104Z,5.40
2018-06-05T20:38:14.134Z,4.93
2018-06-05T20:43:17.094Z,5.00
2018-06-05T20:48:20.033Z,5.17
2018-06-05T20:53:22.972Z,5.80
2018-06-05T20:58:26.065Z,4.73
2018-06-05T21:03:29.279Z,6.53
2018-06-05T21:08:32.152Z,5.67
2018-06-05T21:13:35.107Z,4.73
2018-06-05T21:18:37.964Z,4.93
2018-06-05T21:23:40.863Z,5.20
2018-06-05T21:28:43.968Z,4.07
2018-06-05T21:33:47.116Z,4.50
2018-06-05T21:38:49.984Z,5.60
2018-06-05T21:43:55.480Z,4.83
2018-06-05T21:48:58.345Z,4.20
2018-06-05T21:54:01.344Z,4.40
2018-06-05T21:59:04.596Z,4.80
2018-06-05T22:04:08.172Z,4.40
2018-06-05T22:09:11.275Z,4.20
2018-06-05T22:14:14.543Z,3.73
2018-06-05T22:19:17.657Z,4.13
2018-06-05T22:24:20.535Z,4.00
2018-06-05T22:29:23.458Z,4.40
2018-06-05T22:34:26.748Z,4.27
2018-06-05T22:39:29.668Z,6.13
2018-06-05T22:44:32.585Z,4.47
2018-06-05T22:49:35.466Z,4.53
2018-06-05T22:54:38.342Z,4.37
2018-06-05T22:59:41.701Z,3.90
2018-06-05T23:04:44.685Z,4.30
2018-06-05T23:09:47.737Z,4.20
2018-06-05T23:14:51.021Z,5.53
2018-06-05T23:19:54.127Z,4.17
2018-06-05T23:24:57.037Z,4.07
2018-06-05T23:30:00.823Z,4.60
2018-06-05T23:35:04.025Z,3.73
2018-06-05T23:40:07.622Z,3.70
2018-06-05T23:45:11.185Z,3.83
2018-06-05T23:50:14.616Z,4.60
2018-06-05T23:55:17.619Z,4.80
