createdAt,value
2022-12-07T00:45:39.074Z,59.35
2022-12-07T00:48:07.704Z,59.37
2022-12-07T00:50:35.493Z,59.39
2022-12-07T00:53:03.538Z,59.38
2022-12-07T00:55:34.465Z,59.38
2022-12-07T00:58:02.263Z,59.38
2022-12-07T01:47:24.678Z,59.66
2022-12-07T01:49:52.244Z,59.62
2022-12-07T01:52:20.661Z,59.59
2022-12-07T01:54:48.338Z,59.58
2022-12-07T01:57:15.954Z,59.64
2022-12-07T01:59:43.724Z,59.54
2022-12-07T02:46:05.337Z,60.10
2022-12-07T02:48:33.323Z,60.01
2022-12-07T02:51:00.907Z,60.37
2022-12-07T02:53:32.279Z,60.46
2022-12-07T02:56:00.176Z,60.27
2022-12-07T02:58:31.383Z,60.21
2022-12-07T03:47:40.289Z,60.47
2022-12-07T03:50:08.617Z,60.39
2022-12-07T03:52:38.153Z,60.47
2022-12-07T03:55:07.544Z,60.49
2022-12-07T03:57:35.709Z,60.56
2022-12-07T04:46:50.405Z,60.35
2022-12-07T04:49:19.414Z,60.26
2022-12-07T04:51:46.968Z,60.28
2022-12-07T04:54:14.693Z,60.28
2022-12-07T04:56:42.478Z,60.32
2022-12-07T04:59:10.210Z,60.24
2022-12-07T05:32:08.804Z,60.33
2022-12-07T05:34:36.550Z,60.41
2022-12-07T05:37:04.143Z,60.35
2022-12-07T05:39:31.756Z,60.52
2022-12-07T05:42:14.246Z,60.52
2022-12-07T05:44:42.005Z,60.51
2022-12-07T05:47:10.972Z,60.63
2022-12-07T05:49:38.541Z,60.57
2022-12-07T05:52:06.405Z,60.66
2022-12-07T05:54:33.963Z,60.60
2022-12-07T05:57:01.538Z,60.56
2022-12-07T05:59:28.693Z,60.53
2022-12-07T06:01:57.099Z,60.55
2022-12-07T06:04:26.175Z,60.70
2022-12-07T06:06:53.843Z,60.54
2022-12-07T06:09:21.485Z,60.62
2022-12-07T06:12:06.415Z,60.55
2022-12-07T06:14:34.134Z,60.49
2022-12-07T06:17:01.876Z,60.57
2022-12-07T06:19:30.904Z,60.71
2022-12-07T06:21:58.542Z,60.75
2022-12-07T06:24:26.146Z,60.92
2022-12-07T06:26:53.791Z,60.86
2022-12-07T06:29:21.631Z,60.80
2022-12-07T06:31:49.459Z,61.00
2022-12-07T06:34:17.572Z,61.17
2022-12-07T06:36:46.679Z,61.11
2022-12-07T06:39:14.229Z,61.22
2022-12-07T06:41:41.807Z,61.06
2022-12-07T06:44:09.409Z,60.77
2022-12-07T06:46:37.328Z,61.26
2022-12-07T06:49:05.016Z,61.36
2022-12-07T06:51:32.661Z,61.36
2022-12-07T06:54:01.633Z,61.50
2022-12-07T06:56:29.770Z,61.18
2022-12-07T06:58:57.646Z,61.13
2022-12-07T07:01:25.278Z,61.02
2022-12-07T07:03:53.246Z,60.86
2022-12-07T07:06:20.827Z,60.85
2022-12-07T07:08:48.446Z,60.74
2022-12-07T07:11:17.394Z,61.00
2022-12-07T07:13:44.964Z,60.86
2022-12-07T07:16:12.864Z,60.79
2022-12-07T07:18:40.529Z,60.85
2022-12-07T07:21:08.163Z,60.61
2022-12-07T07:23:35.805Z,60.62
2022-12-07T07:26:03.411Z,60.75
2022-12-07T07:28:32.498Z,60.58
2022-12-07T07:31:00.107Z,60.55
2022-12-07T07:33:28.027Z,60.55
2022-12-07T07:35:55.649Z,60.58
2022-12-07T07:38:23.259Z,60.50
2022-12-07T07:40:50.967Z,60.43
2022-12-07T07:43:18.588Z,60.36
2022-12-07T07:45:47.592Z,60.43
2022-12-07T07:48:15.187Z,60.33
2022-12-07T07:50:43.062Z,60.35
2022-12-07T07:53:10.632Z,60.29
2022-12-07T07:55:38.237Z,60.40
2022-12-07T07:58:06.149Z,60.26
2022-12-07T08:00:33.739Z,60.30
2022-12-07T08:03:02.655Z,60.28
2022-12-07T08:05:30.239Z,60.26
2022-12-07T08:07:58.257Z,60.21
2022-12-07T08:10:25.861Z,60.12
2022-12-07T08:13:10.807Z,60.18
2022-12-07T08:15:38.613Z,60.07
2022-12-07T08:18:07.652Z,59.90
2022-12-07T08:20:35.470Z,59.83
2022-12-07T08:23:03.069Z,59.58
2022-12-07T08:25:30.747Z,59.54
2022-12-07T08:27:58.685Z,59.60
2022-12-07T08:30:26.474Z,59.42
2022-12-07T08:32:54.090Z,59.63
2022-12-07T08:35:23.116Z,59.57
2022-12-07T08:37:50.681Z,59.64
2022-12-07T08:40:19.903Z,59.45
2022-12-07T08:42:50.778Z,59.44
2022-12-07T08:45:23.330Z,59.35
2022-12-07T08:47:56.192Z,59.31
2022-12-07T08:50:25.369Z,59.38
2022-12-07T08:52:53.124Z,59.14
2022-12-07T08:55:20.961Z,59.03
2022-12-07T08:57:48.578Z,58.92
2022-12-07T09:00:17.827Z,50.59
2022-12-07T09:02:45.513Z,51.78
2022-12-07T09:05:16.524Z,52.57
2022-12-07T09:07:46.143Z,53.71
2022-12-07T09:10:14.030Z,53.03
2022-12-07T09:12:41.595Z,51.86
2022-12-07T09:15:09.675Z,50.58
2022-12-07T09:17:38.167Z,48.73
2022-12-07T09:20:06.948Z,49.18
2022-12-07T09:22:34.709Z,48.63
2022-12-07T09:25:03.788Z,49.42
2022-12-07T09:27:31.388Z,53.44
2022-12-07T09:29:59.308Z,53.76
2022-12-07T09:32:27.099Z,47.65
2022-12-07T09:34:55.111Z,50.28
2022-12-07T09:37:22.768Z,50.54
2022-12-07T09:39:50.696Z,51.25
2022-12-07T09:42:28.341Z,50.42
2022-12-07T09:44:55.984Z,56.97
2022-12-07T09:47:23.575Z,55.48
2022-12-07T09:49:51.189Z,54.71
2022-12-07T09:52:19.816Z,54.59
2022-12-07T09:54:48.091Z,54.48
2022-12-07T09:57:15.828Z,54.34
2022-12-07T09:59:44.788Z,54.34
2022-12-07T10:02:22.668Z,54.51
2022-12-07T10:04:50.323Z,54.76
2022-12-07T10:07:18.125Z,54.89
2022-12-07T10:09:45.934Z,54.97
2022-12-07T10:12:14.677Z,54.70
2022-12-07T10:17:33.478Z,55.23
2022-12-07T10:20:20.953Z,55.27
2022-12-07T10:23:02.250Z,55.56
2022-12-07T10:25:31.415Z,55.49
2022-12-07T10:27:59.437Z,55.52
2022-12-07T10:30:27.044Z,55.57
2022-12-07T10:32:55.995Z,55.60
2022-12-07T10:35:25.376Z,55.27
2022-12-07T10:37:53.101Z,55.49
2022-12-07T10:40:26.174Z,55.59
2022-12-07T10:43:02.254Z,55.60
2022-12-07T10:45:30.211Z,55.65
2022-12-07T10:48:01.191Z,55.62
2022-12-07T10:50:31.914Z,55.62
2022-12-07T10:53:06.361Z,55.63
2022-12-07T10:55:36.834Z,55.63
2022-12-07T10:58:14.329Z,55.67
2022-12-07T11:00:43.818Z,55.53
2022-12-07T11:03:20.357Z,55.41
2022-12-07T11:05:50.180Z,55.62
2022-12-07T11:08:20.328Z,55.67
2022-12-07T11:10:49.645Z,55.60
2022-12-07T11:13:28.158Z,55.67
2022-12-07T11:16:00.529Z,55.62
2022-12-07T11:18:30.382Z,55.65
2022-12-07T11:21:00.685Z,55.81
2022-12-07T11:23:30.575Z,55.83
2022-12-07T11:26:00.361Z,55.68
2022-12-07T11:28:31.666Z,55.69
2022-12-07T11:30:59.649Z,55.70
2022-12-07T11:33:29.117Z,55.65
2022-12-07T11:36:02.529Z,55.73
2022-12-07T11:38:32.683Z,55.77
2022-12-07T11:41:13.543Z,55.73
2022-12-07T11:43:44.775Z,55.78
2022-12-07T11:46:13.341Z,55.83
2022-12-07T11:48:42.300Z,55.89
2022-12-07T11:51:11.817Z,55.95
2022-12-07T11:53:40.575Z,55.91
2022-12-07T11:56:10.738Z,55.87
2022-12-07T11:58:42.333Z,56.05
2022-12-07T12:01:13.858Z,56.05
2022-12-07T12:03:42.781Z,56.11
2022-12-07T12:06:13.153Z,56.23
2022-12-07T12:11:33.677Z,56.20
2022-12-07T12:17:09.744Z,56.37
2022-12-07T12:19:38.129Z,56.46
2022-12-07T12:22:10.958Z,56.42
2022-12-07T12:24:38.816Z,56.45
2022-12-07T12:27:07.175Z,56.38
2022-12-07T12:29:35.695Z,56.51
2022-12-07T12:32:07.046Z,56.56
2022-12-07T12:34:35.725Z,56.54
2022-12-07T12:37:03.386Z,56.67
2022-12-07T12:39:32.619Z,56.64
2022-12-07T12:42:10.019Z,56.63
2022-12-07T12:44:44.053Z,56.69
2022-12-07T12:47:32.610Z,56.70
2022-12-07T12:50:13.697Z,56.77
2022-12-07T12:52:50.843Z,56.72
2022-12-07T12:55:22.224Z,56.71
2022-12-07T12:57:55.882Z,56.75
2022-12-07T13:00:24.105Z,56.82
2022-12-07T13:02:52.400Z,56.79
2022-12-07T13:05:21.109Z,56.81
2022-12-07T13:07:53.323Z,56.87
2022-12-07T13:10:24.380Z,56.93
2022-12-07T13:12:57.612Z,56.91
2022-12-07T13:15:35.430Z,56.94
2022-12-07T13:18:03.903Z,56.90
2022-12-07T13:20:53.735Z,56.98
2022-12-07T13:23:24.946Z,56.97
2022-12-07T13:26:16.961Z,57.02
2022-12-07T13:28:46.984Z,56.99
2022-12-07T13:31:31.792Z,56.97
2022-12-07T13:33:59.459Z,56.96
2022-12-07T13:36:27.405Z,56.99
2022-12-07T13:38:58.409Z,56.93
2022-12-07T13:41:26.294Z,57.05
2022-12-07T13:43:56.175Z,57.13
2022-12-07T13:46:26.548Z,57.21
2022-12-07T13:48:54.705Z,57.15
2022-12-07T13:51:23.547Z,57.13
2022-12-07T13:53:51.607Z,57.15
2022-12-07T13:56:19.226Z,57.22
2022-12-07T13:58:47.133Z,57.11
2022-12-07T14:01:16.278Z,57.11
2022-12-07T14:03:43.963Z,57.16
2022-12-07T14:06:35.740Z,57.30
2022-12-07T14:09:10.448Z,57.20
2022-12-07T14:11:38.003Z,57.18
2022-12-07T14:14:05.734Z,57.19
2022-12-07T14:16:36.158Z,57.16
2022-12-07T14:19:04.510Z,57.16
2022-12-07T14:21:32.861Z,57.19
2022-12-07T14:24:13.638Z,57.25
2022-12-07T14:26:41.714Z,57.13
2022-12-07T14:29:22.042Z,57.18
2022-12-07T14:31:51.105Z,57.25
2022-12-07T14:34:18.872Z,57.25
2022-12-07T14:36:46.609Z,57.21
2022-12-07T14:39:14.142Z,57.22
2022-12-07T14:41:53.499Z,57.10
2022-12-07T14:44:24.072Z,57.27
2022-12-07T14:49:41.942Z,57.18
2022-12-07T14:54:59.286Z,57.17
2022-12-07T14:57:26.882Z,57.12
2022-12-07T14:59:54.478Z,57.28
2022-12-07T15:02:23.439Z,57.25
2022-12-07T15:04:51.096Z,57.19
2022-12-07T15:07:20.904Z,57.28
2022-12-07T15:09:48.485Z,57.15
2022-12-07T15:12:16.301Z,57.28
2022-12-07T15:14:43.989Z,57.19
2022-12-07T15:17:19.012Z,57.18
2022-12-07T15:19:52.333Z,57.15
2022-12-07T15:22:20.048Z,57.15
2022-12-07T15:24:47.710Z,57.16
2022-12-07T15:27:15.309Z,57.16
2022-12-07T15:29:42.836Z,57.21
2022-12-07T15:32:10.768Z,57.19
2022-12-07T15:34:40.633Z,57.30
2022-12-07T15:37:09.959Z,57.22
2022-12-07T15:39:37.890Z,57.16
2022-12-07T15:42:05.759Z,57.21
2022-12-07T15:44:50.836Z,57.21
2022-12-07T15:47:18.585Z,57.18
2022-12-07T15:49:46.227Z,57.27
2022-12-07T15:52:15.228Z,57.26
2022-12-07T15:54:42.878Z,57.31
2022-12-07T15:57:10.671Z,57.23
2022-12-07T15:59:38.277Z,57.19
2022-12-07T16:02:05.947Z,57.09
2022-12-07T16:04:33.710Z,57.15
2022-12-07T16:07:01.357Z,57.16
2022-12-07T16:09:30.337Z,57.20
2022-12-07T16:11:57.960Z,57.09
2022-12-07T16:14:25.875Z,57.19
2022-12-07T16:16:53.442Z,57.18
2022-12-07T16:19:21.055Z,57.13
2022-12-07T16:21:48.891Z,57.24
2022-12-07T16:24:17.327Z,57.14
2022-12-07T16:26:50.239Z,57.15
2022-12-07T16:29:18.338Z,57.19
2022-12-07T16:31:45.992Z,57.23
2022-12-07T16:34:13.679Z,57.28
2022-12-07T16:37:03.043Z,57.19
2022-12-07T16:39:28.864Z,57.05
2022-12-07T16:41:57.825Z,57.21
2022-12-07T16:44:25.546Z,57.16
2022-12-07T16:46:53.301Z,57.22
2022-12-07T16:49:20.995Z,57.05
2022-12-07T16:52:03.085Z,57.19
2022-12-07T16:54:38.075Z,57.24
2022-12-07T16:57:07.060Z,57.23
2022-12-07T16:59:34.803Z,57.20
2022-12-07T17:02:03.265Z,57.20
2022-12-07T17:04:30.892Z,57.14
2022-12-07T17:06:59.341Z,57.18
2022-12-07T17:09:27.009Z,57.21
2022-12-07T17:11:54.646Z,57.18
2022-12-07T17:14:41.396Z,57.13
2022-12-07T17:17:09.082Z,57.18
2022-12-07T17:19:36.759Z,57.15
2022-12-07T17:22:05.030Z,57.16
2022-12-07T17:24:32.629Z,57.14
2022-12-07T17:27:00.257Z,57.19
2022-12-07T17:29:29.355Z,57.15
2022-12-07T17:31:56.977Z,57.20
2022-12-07T17:34:24.738Z,57.14
2022-12-07T17:36:52.339Z,57.19
2022-12-07T17:39:20.237Z,57.20
2022-12-07T17:42:05.248Z,57.31
2022-12-07T17:44:34.579Z,57.11
2022-12-07T17:47:04.052Z,57.19
2022-12-07T17:49:31.833Z,57.17
2022-12-07T17:52:17.164Z,57.17
2022-12-07T17:54:44.927Z,57.13
2022-12-07T17:57:12.698Z,57.19
2022-12-07T17:59:41.887Z,57.24
2022-12-07T18:02:10.515Z,57.17
2022-12-07T18:04:38.569Z,57.20
2022-12-07T18:07:06.946Z,57.21
2022-12-07T18:09:34.887Z,57.29
2022-12-07T18:12:02.623Z,57.22
2022-12-07T18:14:30.534Z,57.33
2022-12-07T18:16:59.882Z,57.44
2022-12-07T18:19:31.045Z,57.38
2022-12-07T18:21:59.019Z,57.32
2022-12-07T18:24:29.642Z,57.40
2022-12-07T18:27:02.559Z,57.32
2022-12-07T18:29:30.354Z,57.30
2022-12-07T18:31:58.027Z,57.22
2022-12-07T18:34:29.208Z,57.26
2022-12-07T18:36:56.890Z,57.27
2022-12-07T18:39:29.922Z,57.24
2022-12-07T18:42:01.453Z,57.31
2022-12-07T18:44:29.257Z,57.27
2022-12-07T18:46:57.342Z,57.25
2022-12-07T18:49:25.025Z,57.21
2022-12-07T18:51:54.162Z,57.15
2022-12-07T18:54:25.315Z,57.21
2022-12-07T18:56:55.496Z,57.15
2022-12-07T18:59:40.825Z,57.24
2022-12-07T19:02:08.598Z,57.15
2022-12-07T19:04:36.570Z,57.06
2022-12-07T19:07:05.710Z,57.07
2022-12-07T19:09:33.321Z,57.05
2022-12-07T19:12:03.468Z,57.00
2022-12-07T19:14:31.467Z,56.99
2022-12-07T19:16:59.717Z,57.03
2022-12-07T19:19:30.118Z,57.12
2022-12-07T19:21:57.807Z,57.15
2022-12-07T19:24:26.725Z,57.01
2022-12-07T19:26:54.351Z,56.98
2022-12-07T19:29:22.061Z,57.10
2022-12-07T19:31:49.911Z,56.99
2022-12-07T19:34:17.603Z,56.96
2022-12-07T19:36:45.271Z,57.00
2022-12-07T19:39:15.375Z,57.02
2022-12-07T19:41:45.017Z,57.13
2022-12-07T19:44:13.092Z,57.83
2022-12-07T19:46:40.753Z,57.47
2022-12-07T19:49:08.448Z,57.51
2022-12-07T19:51:36.163Z,58.16
2022-12-07T19:54:03.789Z,58.15
2022-12-07T19:56:31.474Z,57.96
2022-12-07T19:59:01.877Z,57.87
2022-12-07T20:01:29.593Z,57.76
2022-12-07T20:03:57.348Z,57.84
2022-12-07T20:06:25.037Z,57.77
2022-12-07T20:08:52.670Z,57.78
2022-12-07T20:11:37.946Z,57.88
2022-12-07T20:14:08.068Z,58.87
2022-12-07T20:16:35.710Z,59.00
2022-12-07T20:19:03.333Z,59.08
2022-12-07T20:21:30.934Z,59.32
2022-12-07T20:24:00.442Z,59.24
2022-12-07T20:26:28.322Z,59.28
2022-12-07T20:28:56.008Z,59.46
2022-12-07T20:31:25.009Z,59.56
2022-12-07T20:33:52.894Z,59.56
2022-12-07T20:36:20.568Z,59.52
2022-12-07T20:38:48.176Z,59.58
2022-12-07T20:41:29.656Z,59.49
2022-12-07T20:43:57.605Z,59.63
2022-12-07T20:46:26.704Z,59.44
2022-12-07T20:48:54.357Z,59.54
2022-12-07T20:51:21.957Z,59.56
2022-12-07T20:53:49.600Z,59.67
2022-12-07T20:56:20.658Z,59.58
2022-12-07T20:58:48.273Z,59.60
2022-12-07T21:01:15.934Z,59.60
2022-12-07T21:03:45.005Z,59.58
2022-12-07T21:06:14.085Z,59.53
2022-12-07T21:08:44.929Z,59.46
2022-12-07T21:11:12.770Z,59.63
2022-12-07T21:13:40.382Z,59.59
2022-12-07T21:16:09.370Z,59.56
2022-12-07T21:18:38.345Z,59.52
2022-12-07T21:21:07.658Z,59.52
2022-12-07T21:23:35.438Z,59.52
2022-12-07T21:26:03.056Z,59.17
2022-12-07T21:28:30.729Z,59.00
2022-12-07T21:31:14.551Z,58.83
2022-12-07T21:33:44.168Z,58.73
2022-12-07T21:36:14.108Z,58.63
2022-12-07T21:38:41.769Z,58.51
2022-12-07T21:41:12.867Z,58.53
2022-12-07T21:43:40.651Z,58.41
2022-12-07T21:46:08.592Z,58.28
2022-12-07T21:48:36.334Z,58.15
2022-12-07T21:51:07.675Z,58.13
2022-12-07T21:53:36.662Z,57.89
2022-12-07T21:56:04.625Z,58.10
2022-12-07T21:58:32.276Z,58.07
2022-12-07T22:00:59.940Z,58.13
2022-12-07T22:03:27.557Z,58.05
2022-12-07T22:06:00.501Z,57.77
2022-12-07T22:08:28.391Z,57.75
2022-12-07T22:10:57.480Z,57.81
2022-12-07T22:13:45.025Z,57.75
2022-12-07T22:16:11.678Z,57.73
2022-12-07T22:18:39.364Z,57.81
2022-12-07T22:21:07.117Z,57.96
2022-12-07T22:23:34.698Z,57.83
2022-12-07T22:26:06.939Z,57.75
2022-12-07T22:28:34.562Z,58.00
2022-12-07T22:31:05.278Z,58.04
2022-12-07T22:33:33.029Z,58.00
2022-12-07T22:36:00.948Z,58.04
2022-12-07T22:38:28.696Z,57.94
2022-12-07T22:40:56.469Z,57.99
2022-12-07T22:43:25.606Z,58.05
2022-12-07T22:45:56.788Z,58.11
2022-12-07T22:48:24.503Z,58.19
2022-12-07T22:50:53.182Z,58.20
2022-12-07T22:53:20.917Z,58.20
2022-12-07T22:55:48.580Z,58.18
2022-12-07T22:58:16.172Z,58.33
2022-12-07T23:00:54.519Z,58.44
2022-12-07T23:03:22.276Z,58.38
2022-12-07T23:05:50.065Z,58.45
2022-12-07T23:08:17.769Z,58.50
2022-12-07T23:10:45.501Z,58.50
2022-12-07T23:13:30.377Z,58.50
2022-12-07T23:15:59.457Z,58.56
2022-12-07T23:18:27.066Z,58.62
2022-12-07T23:20:56.521Z,58.64
2022-12-07T23:23:24.420Z,58.67
2022-12-07T23:25:52.324Z,58.70
2022-12-07T23:28:19.922Z,58.76
2022-12-07T23:45:28.590Z,58.93
2022-12-07T23:47:56.196Z,58.91
2022-12-07T23:50:23.826Z,59.00
2022-12-07T23:52:51.381Z,59.00
2022-12-07T23:55:19.091Z,58.98
2022-12-07T23:57:46.687Z,58.94
