createdAt,value
2022-10-18T00:00:16.272Z,9.719176
2022-10-18T00:01:16.250Z,9.719147
2022-10-18T00:02:16.290Z,9.719135
2022-10-18T00:03:16.221Z,9.719152
2022-10-18T00:04:16.249Z,9.719156
2022-10-18T00:05:16.204Z,9.719238
2022-10-18T00:06:16.208Z,9.719277
2022-10-18T00:07:16.189Z,9.719275
2022-10-18T00:08:16.176Z,9.719211
2022-10-18T00:09:16.189Z,9.719265
2022-10-18T00:10:16.155Z,9.719243
2022-10-18T00:11:16.138Z,9.719208
2022-10-18T00:12:16.386Z,9.719173
2022-10-18T00:13:16.132Z,9.719216
2022-10-18T00:14:16.109Z,9.719300
2022-10-18T00:15:16.110Z,9.719299
2022-10-18T00:16:16.085Z,9.719241
2022-10-18T00:17:16.102Z,9.719306
2022-10-18T00:18:16.062Z,9.719343
2022-10-18T00:19:16.058Z,9.719347
2022-10-18T00:20:16.045Z,9.719312
2022-10-18T00:21:16.040Z,9.719300
2022-10-18T00:22:16.046Z,9.719239
2022-10-18T00:23:16.016Z,9.719354
2022-10-18T00:24:16.015Z,9.719325
2022-10-18T00:25:16.007Z,9.719280
2022-10-18T00:26:15.994Z,9.719367
2022-10-18T00:27:17.016Z,9.719365
2022-10-18T00:28:15.974Z,9.719306
2022-10-18T00:29:15.961Z,9.719309
2022-10-18T00:30:15.954Z,9.719394
2022-10-18T00:31:15.972Z,9.719252
2022-10-18T00:32:15.929Z,9.719246
2022-10-18T00:33:15.912Z,9.719202
2022-10-18T00:34:15.908Z,9.719322
2022-10-18T00:35:15.909Z,9.719407
2022-10-18T00:36:15.902Z,9.719292
2022-10-18T00:37:15.890Z,9.719308
2022-10-18T00:38:15.864Z,9.719406
2022-10-18T00:39:15.849Z,9.719336
2022-10-18T00:40:15.864Z,9.719310
2022-10-18T00:41:15.823Z,9.719293
2022-10-18T00:42:15.927Z,9.719292
2022-10-18T00:43:15.811Z,9.719227
2022-10-18T00:44:15.803Z,9.719292
2022-10-18T00:45:15.794Z,9.719389
2022-10-18T00:46:15.777Z,9.719362
2022-10-18T00:47:15.789Z,9.719361
2022-10-18T00:48:15.772Z,9.719291
2022-10-18T00:49:15.758Z,9.719357
2022-10-18T00:50:15.737Z,9.719460
2022-10-18T00:51:15.729Z,9.719459
2022-10-18T00:52:15.721Z,9.719485
2022-10-18T00:53:15.716Z,9.719544
2022-10-18T00:54:15.704Z,9.719430
2022-10-18T00:55:15.688Z,9.719558
2022-10-18T00:56:15.672Z,9.719515
2022-10-18T00:57:15.691Z,9.719609
2022-10-18T00:58:15.656Z,9.719593
2022-10-18T00:59:15.649Z,9.719758
2022-10-18T01:00:15.649Z,9.719650
2022-10-18T01:01:15.656Z,9.719577
2022-10-18T01:02:15.627Z,9.719416
2022-10-18T01:03:15.594Z,9.719590
2022-10-18T01:04:15.601Z,9.719682
2022-10-18T01:05:15.588Z,9.719832
2022-10-18T01:06:15.572Z,9.720084
2022-10-18T01:07:15.563Z,9.719638
2022-10-18T01:08:15.582Z,9.719521
2022-10-18T01:09:15.562Z,9.719642
2022-10-18T01:10:15.548Z,9.719661
2022-10-18T01:11:15.528Z,9.719238
2022-10-18T01:12:15.539Z,9.719185
2022-10-18T01:13:15.500Z,9.719185
2022-10-18T01:14:15.508Z,9.718807
2022-10-18T01:15:15.491Z,9.718753
2022-10-18T01:16:15.478Z,9.718896
2022-10-18T01:17:15.484Z,9.719361
2022-10-18T01:18:15.456Z,9.719401
2022-10-18T01:19:15.461Z,9.719505
2022-10-18T01:20:15.440Z,9.719540
2022-10-18T01:21:15.431Z,9.719606
2022-10-18T01:22:15.407Z,9.719713
2022-10-18T01:23:15.399Z,9.719506
2022-10-18T01:24:15.412Z,9.719187
2022-10-18T01:25:15.382Z,9.719079
2022-10-18T01:26:15.375Z,9.719205
2022-10-18T01:27:15.360Z,9.719144
2022-10-18T01:28:15.352Z,9.719287
2022-10-18T01:29:15.365Z,9.719226
2022-10-18T01:30:15.344Z,9.719294
2022-10-18T01:31:15.321Z,9.719320
2022-10-18T01:32:15.364Z,9.719254
2022-10-18T01:33:15.306Z,9.719187
2022-10-18T01:34:15.412Z,9.719170
2022-10-18T01:35:15.301Z,9.719232
2022-10-18T01:36:15.272Z,9.719319
2022-10-18T01:37:15.285Z,9.719300
2022-10-18T01:38:15.272Z,9.719242
2022-10-18T01:39:15.244Z,9.719211
2022-10-18T01:40:15.246Z,9.719153
2022-10-18T01:41:15.954Z,9.719170
2022-10-18T01:42:15.217Z,9.719196
2022-10-18T01:43:15.196Z,9.719106
2022-10-18T01:44:15.250Z,9.719174
2022-10-18T01:45:15.197Z,9.719041
2022-10-18T01:46:15.196Z,9.719103
2022-10-18T01:47:15.171Z,9.719154
2022-10-18T01:48:15.149Z,9.719193
2022-10-18T01:49:15.149Z,9.719090
2022-10-18T01:50:15.127Z,9.719127
2022-10-18T01:51:15.126Z,9.719089
2022-10-18T01:52:15.096Z,9.719184
2022-10-18T01:53:15.120Z,9.719247
2022-10-18T01:54:15.153Z,9.719275
2022-10-18T01:55:15.079Z,9.719128
2022-10-18T01:56:15.088Z,9.719126
2022-10-18T01:57:15.065Z,9.719078
2022-10-18T01:58:15.061Z,9.719098
2022-10-18T01:59:15.103Z,9.719139
2022-10-18T02:00:15.055Z,9.719109
2022-10-18T02:01:15.031Z,9.719191
2022-10-18T02:02:15.015Z,9.719205
2022-10-18T02:03:15.021Z,9.719213
2022-10-18T02:04:15.012Z,9.719287
2022-10-18T02:05:14.997Z,9.719269
2022-10-18T02:06:14.991Z,9.719309
2022-10-18T02:07:14.963Z,9.719232
2022-10-18T02:08:22.966Z,9.719245
2022-10-18T02:09:16.929Z,9.719321
2022-10-18T02:11:14.927Z,9.719131
2022-10-18T02:12:14.912Z,9.719013
2022-10-18T02:13:14.889Z,9.719049
2022-10-18T02:14:14.912Z,9.718938
2022-10-18T02:15:14.895Z,9.719043
2022-10-18T02:16:14.879Z,9.718890
2022-10-18T02:17:14.857Z,9.719104
2022-10-18T02:18:14.859Z,9.719073
2022-10-18T02:19:15.007Z,9.719123
2022-10-18T02:20:14.832Z,9.719269
2022-10-18T02:21:14.812Z,9.719158
2022-10-18T02:22:14.824Z,9.719172
2022-10-18T02:23:14.795Z,9.719160
2022-10-18T02:24:14.835Z,9.719154
2022-10-18T02:25:14.783Z,9.719199
2022-10-18T02:26:14.758Z,9.719181
2022-10-18T02:27:14.806Z,9.719311
2022-10-18T02:28:14.777Z,9.719233
2022-10-18T02:29:14.808Z,9.719221
2022-10-18T02:30:14.726Z,9.719197
2022-10-18T02:31:14.720Z,9.719179
2022-10-18T02:32:14.722Z,9.719189
2022-10-18T02:33:14.699Z,9.719215
2022-10-18T02:34:14.682Z,9.719178
2022-10-18T02:35:14.694Z,9.719168
2022-10-18T02:36:14.679Z,9.719153
2022-10-18T02:37:14.722Z,9.719153
2022-10-18T02:38:14.645Z,9.719200
2022-10-18T02:39:14.763Z,9.719189
2022-10-18T02:40:14.634Z,9.719229
2022-10-18T02:41:14.630Z,9.719250
2022-10-18T02:42:14.631Z,9.719241
2022-10-18T02:43:14.598Z,9.719238
2022-10-18T02:44:46.497Z,9.719252
2022-10-18T02:45:14.591Z,9.719234
2022-10-18T02:46:14.628Z,9.719265
2022-10-18T02:47:14.561Z,9.719280
2022-10-18T02:48:14.578Z,9.719241
2022-10-18T02:49:14.550Z,9.719233
2022-10-18T02:50:14.535Z,9.719252
2022-10-18T02:51:14.528Z,9.719188
2022-10-18T02:52:14.510Z,9.719194
2022-10-18T02:53:14.523Z,9.719232
2022-10-18T02:54:14.499Z,9.719222
2022-10-18T02:55:14.497Z,9.719215
2022-10-18T02:56:14.478Z,9.719172
2022-10-18T02:57:14.476Z,9.719127
2022-10-18T02:58:14.454Z,9.719144
2022-10-18T02:59:14.485Z,9.719108
2022-10-18T03:00:14.447Z,9.719122
2022-10-18T03:01:14.490Z,9.719089
2022-10-18T03:02:14.418Z,9.719113
2022-10-18T03:03:14.411Z,9.719096
2022-10-18T03:04:14.536Z,9.719063
2022-10-18T03:05:14.387Z,9.719034
2022-10-18T03:06:14.407Z,9.719073
2022-10-18T03:07:14.375Z,9.719114
2022-10-18T03:08:14.369Z,9.719095
2022-10-18T03:09:14.350Z,9.719032
2022-10-18T03:10:14.328Z,9.719001
2022-10-18T03:11:14.350Z,9.718782
2022-10-18T03:12:14.317Z,9.718940
2022-10-18T03:13:14.309Z,9.719126
2022-10-18T03:14:14.307Z,9.719089
2022-10-18T03:15:14.337Z,9.718987
2022-10-18T03:16:14.293Z,9.719042
2022-10-18T03:17:14.264Z,9.719107
2022-10-18T03:18:14.261Z,9.719195
2022-10-18T03:19:14.264Z,9.719151
2022-10-18T03:20:14.243Z,9.719091
2022-10-18T03:21:14.225Z,9.719173
2022-10-18T03:22:14.234Z,9.719157
2022-10-18T03:23:14.226Z,9.719032
2022-10-18T03:24:14.193Z,9.719233
2022-10-18T03:25:14.197Z,9.719252
2022-10-18T03:26:14.227Z,9.719215
2022-10-18T03:27:14.162Z,9.719181
2022-10-18T03:28:14.155Z,9.719171
2022-10-18T03:29:14.153Z,9.719219
2022-10-18T03:30:14.156Z,9.719286
2022-10-18T03:31:14.140Z,9.719260
2022-10-18T03:32:14.117Z,9.719264
2022-10-18T03:33:14.105Z,9.719220
2022-10-18T03:34:14.160Z,9.719254
2022-10-18T03:35:14.099Z,9.719237
2022-10-18T03:36:14.064Z,9.719287
2022-10-18T03:37:14.062Z,9.719281
2022-10-18T03:38:14.039Z,9.719291
2022-10-18T03:39:14.087Z,9.719296
2022-10-18T03:40:14.031Z,9.719317
2022-10-18T03:41:14.018Z,9.719276
2022-10-18T03:42:14.022Z,9.719271
2022-10-18T03:43:14.019Z,9.719212
2022-10-18T03:44:13.986Z,9.719203
2022-10-18T03:45:14.000Z,9.719136
2022-10-18T03:46:14.020Z,9.719124
2022-10-18T03:47:13.968Z,9.719083
2022-10-18T03:48:13.952Z,9.719054
2022-10-18T03:49:13.950Z,9.719166
2022-10-18T03:50:13.931Z,9.719169
2022-10-18T03:51:14.073Z,9.719125
2022-10-18T03:52:13.913Z,9.719166
2022-10-18T03:53:13.926Z,9.719124
2022-10-18T03:54:13.889Z,9.719142
2022-10-18T03:55:13.891Z,9.719210
2022-10-18T03:56:13.861Z,9.719175
2022-10-18T03:57:13.849Z,9.719215
2022-10-18T03:58:14.874Z,9.719192
2022-10-18T03:59:13.840Z,9.719156
2022-10-18T04:00:13.813Z,9.719162
2022-10-18T04:01:13.834Z,9.719118
2022-10-18T04:02:13.823Z,9.719031
2022-10-18T04:03:13.824Z,9.718964
2022-10-18T04:04:13.786Z,9.718998
2022-10-18T04:05:13.780Z,9.719062
2022-10-18T04:06:13.770Z,9.719080
2022-10-18T04:07:13.761Z,9.719068
2022-10-18T04:08:13.767Z,9.719048
2022-10-18T04:09:13.745Z,9.719350
2022-10-18T04:10:13.724Z,9.719010
2022-10-18T04:11:13.729Z,9.719238
2022-10-18T04:12:13.714Z,9.719197
2022-10-18T04:13:13.686Z,9.719307
2022-10-18T04:14:13.710Z,9.719313
2022-10-18T04:15:13.674Z,9.719388
2022-10-18T04:16:13.660Z,9.719233
2022-10-18T04:17:13.669Z,9.719451
2022-10-18T04:18:13.647Z,9.719352
2022-10-18T04:19:13.646Z,9.719057
2022-10-18T04:20:13.630Z,9.719356
2022-10-18T04:21:13.616Z,9.719365
2022-10-18T04:22:13.621Z,9.719346
2022-10-18T04:23:13.605Z,9.719255
2022-10-18T04:24:13.610Z,9.719248
2022-10-18T04:25:13.593Z,9.719220
2022-10-18T04:26:13.571Z,9.719253
2022-10-18T04:27:13.560Z,9.719223
2022-10-18T04:28:13.561Z,9.719309
2022-10-18T04:29:13.517Z,9.719163
2022-10-18T04:30:13.556Z,9.719249
2022-10-18T04:31:19.470Z,9.719050
2022-10-18T04:32:14.530Z,9.719205
2022-10-18T04:33:13.496Z,9.719268
2022-10-18T04:34:13.488Z,9.719031
2022-10-18T04:35:13.496Z,9.719047
2022-10-18T04:36:13.460Z,9.719086
2022-10-18T04:37:13.462Z,9.719305
2022-10-18T04:38:13.452Z,9.719272
2022-10-18T04:39:13.467Z,9.719288
2022-10-18T04:40:13.423Z,9.719323
2022-10-18T04:41:13.421Z,9.719357
2022-10-18T04:42:13.405Z,9.719236
2022-10-18T04:43:13.392Z,9.719086
2022-10-18T04:44:13.407Z,9.719057
2022-10-18T04:45:13.369Z,9.719054
2022-10-18T04:46:13.354Z,9.719289
2022-10-18T04:47:13.344Z,9.719221
2022-10-18T04:48:13.330Z,9.719326
2022-10-18T04:49:13.346Z,9.719160
2022-10-18T04:50:13.327Z,9.719245
2022-10-18T04:51:13.320Z,9.719298
2022-10-18T04:52:13.310Z,9.719309
2022-10-18T04:53:13.290Z,9.719396
2022-10-18T04:54:13.305Z,9.719114
2022-10-18T04:55:13.271Z,9.719188
2022-10-18T04:56:13.261Z,9.719330
2022-10-18T04:57:13.253Z,9.719094
2022-10-18T04:58:13.230Z,9.719337
2022-10-18T04:59:13.263Z,9.719374
2022-10-18T05:00:13.210Z,9.719278
2022-10-18T05:01:13.236Z,9.719378
2022-10-18T05:02:13.192Z,9.719241
2022-10-18T05:03:13.193Z,9.719316
2022-10-18T05:04:13.175Z,9.719484
2022-10-18T05:05:14.174Z,9.719707
2022-10-18T05:06:14.229Z,9.719697
2022-10-18T05:07:13.159Z,9.719400
2022-10-18T05:08:13.201Z,9.719461
2022-10-18T05:09:13.127Z,9.719410
2022-10-18T05:10:13.126Z,9.719468
2022-10-18T05:11:13.147Z,9.719439
2022-10-18T05:12:13.106Z,9.719382
2022-10-18T05:13:13.111Z,9.719366
2022-10-18T05:14:13.088Z,9.719398
2022-10-18T05:15:13.059Z,9.719239
2022-10-18T05:16:13.118Z,9.719243
2022-10-18T05:17:13.035Z,9.719234
2022-10-18T05:18:13.040Z,9.719272
2022-10-18T05:19:13.030Z,9.719224
2022-10-18T05:21:13.024Z,9.719368
2022-10-18T05:22:13.009Z,9.719192
2022-10-18T05:23:13.008Z,9.719229
2022-10-18T05:24:13.012Z,9.719222
2022-10-18T05:25:12.987Z,9.719238
2022-10-18T05:26:12.989Z,9.719354
2022-10-18T05:27:12.978Z,9.719295
2022-10-18T05:28:38.042Z,9.719149
2022-10-18T05:29:15.062Z,9.719276
2022-10-18T05:30:12.922Z,9.719294
2022-10-18T05:31:12.926Z,9.719113
2022-10-18T05:32:12.954Z,9.719010
2022-10-18T05:33:12.898Z,9.719007
2022-10-18T05:34:12.901Z,9.719098
2022-10-18T05:35:12.879Z,9.719277
2022-10-18T05:36:12.866Z,9.719253
2022-10-18T05:37:12.855Z,9.719255
2022-10-18T05:38:12.832Z,9.719234
2022-10-18T05:39:12.856Z,9.719203
2022-10-18T05:40:12.814Z,9.719294
2022-10-18T05:41:12.835Z,9.719320
2022-10-18T05:42:12.803Z,9.719287
2022-10-18T05:43:12.806Z,9.719331
2022-10-18T05:44:12.779Z,9.719404
2022-10-18T05:45:12.807Z,9.719424
2022-10-18T05:46:15.419Z,9.719426
2022-10-18T05:47:13.754Z,9.719314
2022-10-18T05:48:12.745Z,9.719296
2022-10-18T05:49:12.729Z,9.719196
2022-10-18T05:50:12.752Z,9.719223
2022-10-18T05:51:12.719Z,9.719315
2022-10-18T05:52:12.730Z,9.719379
2022-10-18T05:53:31.796Z,9.719368
2022-10-18T05:54:14.698Z,9.719303
2022-10-18T05:55:12.677Z,9.719393
2022-10-18T05:56:12.676Z,9.719499
2022-10-18T05:57:12.656Z,9.719483
2022-10-18T05:58:12.640Z,9.719483
2022-10-18T05:59:12.656Z,9.719431
2022-10-18T06:00:12.612Z,9.719249
2022-10-18T06:01:12.612Z,9.719366
2022-10-18T06:02:12.669Z,9.719386
2022-10-18T06:03:13.596Z,9.719276
2022-10-18T06:04:12.580Z,9.719257
2022-10-18T06:05:12.576Z,9.719228
2022-10-18T06:06:12.567Z,9.719323
2022-10-18T06:07:12.591Z,9.719300
2022-10-18T06:08:12.550Z,9.719224
2022-10-18T06:09:12.537Z,9.719346
2022-10-18T06:10:12.532Z,9.719296
2022-10-18T06:11:12.522Z,9.719325
2022-10-18T06:12:12.514Z,9.719254
2022-10-18T06:13:12.526Z,9.719267
2022-10-18T06:14:12.502Z,9.719207
2022-10-18T06:15:12.479Z,9.719301
2022-10-18T06:16:12.513Z,9.719291
2022-10-18T06:17:12.454Z,9.719296
2022-10-18T06:18:12.438Z,9.719306
2022-10-18T06:19:12.440Z,9.719245
2022-10-18T06:20:12.427Z,9.719273
2022-10-18T06:21:12.413Z,9.719272
2022-10-18T06:22:12.405Z,9.719351
2022-10-18T06:23:12.381Z,9.719305
2022-10-18T06:24:12.396Z,9.719355
2022-10-18T06:25:12.375Z,9.719266
2022-10-18T06:26:12.441Z,9.719298
2022-10-18T06:27:12.388Z,9.719296
2022-10-18T06:28:12.433Z,9.719338
2022-10-18T06:29:12.415Z,9.719359
2022-10-18T06:30:12.350Z,9.719540
2022-10-18T06:31:12.345Z,9.719644
2022-10-18T06:32:12.286Z,9.719390
2022-10-18T06:33:12.277Z,9.719021
2022-10-18T06:34:12.280Z,9.719242
2022-10-18T06:35:12.260Z,9.719343
2022-10-18T06:36:12.267Z,9.719457
2022-10-18T06:37:12.241Z,9.719458
2022-10-18T06:38:12.239Z,9.719031
2022-10-18T06:39:12.215Z,9.719411
2022-10-18T06:40:12.210Z,9.719617
2022-10-18T06:41:12.219Z,9.719550
2022-10-18T06:42:12.185Z,9.720477
2022-10-18T06:43:20.502Z,9.719998
2022-10-18T06:44:14.173Z,9.719802
2022-10-18T06:45:12.152Z,9.719717
2022-10-18T06:46:12.184Z,9.719376
2022-10-18T06:47:12.134Z,9.719562
2022-10-18T06:48:12.165Z,9.719699
2022-10-18T06:49:14.059Z,9.719552
2022-10-18T06:50:12.114Z,9.719485
2022-10-18T06:51:12.096Z,9.719520
2022-10-18T06:52:12.098Z,9.719342
2022-10-18T06:53:12.076Z,9.720076
2022-10-18T06:54:19.094Z,9.719447
2022-10-18T06:55:14.063Z,9.719264
2022-10-18T06:56:12.039Z,9.719452
2022-10-18T06:57:12.030Z,9.719303
2022-10-18T06:58:12.029Z,9.719655
2022-10-18T06:59:12.041Z,9.719267
2022-10-18T07:00:12.016Z,9.719591
2022-10-18T07:01:12.075Z,9.719047
2022-10-18T07:02:11.978Z,9.719595
2022-10-18T07:03:11.987Z,9.719316
2022-10-18T07:04:12.021Z,9.719126
2022-10-18T07:05:11.960Z,9.719224
2022-10-18T07:06:11.942Z,9.719141
2022-10-18T07:07:11.935Z,9.719105
2022-10-18T07:08:11.925Z,9.719086
2022-10-18T07:09:11.932Z,9.719104
2022-10-18T07:10:13.118Z,9.719234
2022-10-18T07:11:12.890Z,9.719003
2022-10-18T07:12:11.904Z,9.718985
2022-10-18T07:13:31.521Z,9.719121
2022-10-18T07:14:16.467Z,9.719363
2022-10-18T07:15:12.852Z,9.719470
2022-10-18T07:16:14.218Z,9.719383
2022-10-18T07:17:12.856Z,9.719387
2022-10-18T07:18:11.821Z,9.719356
2022-10-18T07:19:11.807Z,9.719198
2022-10-18T07:20:11.800Z,9.719229
2022-10-18T07:21:11.810Z,9.719664
2022-10-18T07:22:11.798Z,9.719489
2022-10-18T07:23:11.765Z,9.719249
2022-10-18T07:24:11.774Z,9.719230
2022-10-18T07:25:11.739Z,9.719265
2022-10-18T07:26:11.740Z,9.719244
2022-10-18T07:27:11.752Z,9.719275
2022-10-18T07:28:11.709Z,9.719229
2022-10-18T07:29:11.727Z,9.719313
2022-10-18T07:30:11.698Z,9.719124
2022-10-18T07:31:11.698Z,9.719354
2022-10-18T07:32:11.687Z,9.719403
2022-10-18T07:33:11.663Z,9.719497
2022-10-18T07:34:11.687Z,9.719476
2022-10-18T07:36:11.642Z,9.719139
2022-10-18T07:37:11.627Z,9.719462
2022-10-18T07:38:11.647Z,9.719362
2022-10-18T07:39:11.603Z,9.719202
2022-10-18T07:40:11.613Z,9.719145
2022-10-18T07:41:11.588Z,9.719182
2022-10-18T07:42:11.571Z,9.719144
2022-10-18T07:43:12.412Z,9.719466
2022-10-18T07:44:12.556Z,9.719222
2022-10-18T07:45:11.550Z,9.719186
2022-10-18T07:46:12.544Z,9.719229
2022-10-18T07:47:11.560Z,9.719197
2022-10-18T07:48:11.516Z,9.719327
2022-10-18T07:49:11.507Z,9.719273
2022-10-18T07:50:11.503Z,9.719368
2022-10-18T07:51:11.482Z,9.719582
2022-10-18T07:52:11.492Z,9.719452
2022-10-18T07:53:11.490Z,9.719392
2022-10-18T07:54:11.454Z,9.719214
2022-10-18T07:55:11.447Z,9.719250
2022-10-18T07:56:11.427Z,9.719211
2022-10-18T07:57:11.434Z,9.719210
2022-10-18T07:58:11.434Z,9.719280
2022-10-18T07:59:11.407Z,9.719296
2022-10-18T08:00:11.392Z,9.719289
2022-10-18T08:01:11.459Z,9.719432
2022-10-18T08:02:11.369Z,9.719398
2022-10-18T08:03:11.379Z,9.719307
2022-10-18T08:04:16.093Z,9.719252
2022-10-18T08:05:13.347Z,9.719242
2022-10-18T08:06:11.336Z,9.719193
2022-10-18T08:07:11.326Z,9.719358
2022-10-18T08:08:11.335Z,9.719377
2022-10-18T08:09:11.364Z,9.719264
2022-10-18T08:10:11.295Z,9.719205
2022-10-18T08:11:11.297Z,9.719253
2022-10-18T08:12:11.272Z,9.719283
2022-10-18T08:13:11.283Z,9.719241
2022-10-18T08:14:11.267Z,9.719189
2022-10-18T08:15:11.240Z,9.719144
2022-10-18T08:16:11.243Z,9.719087
2022-10-18T08:17:11.241Z,9.719065
2022-10-18T08:18:11.223Z,9.719126
2022-10-18T08:19:11.204Z,9.718993
2022-10-18T08:20:12.406Z,9.719010
2022-10-18T08:21:11.218Z,9.718939
2022-10-18T08:22:11.212Z,9.718979
2022-10-18T08:23:11.163Z,9.719003
2022-10-18T08:24:11.152Z,9.719098
2022-10-18T08:25:11.135Z,9.719110
2022-10-18T08:26:12.134Z,9.719035
2022-10-18T08:27:11.151Z,9.719152
2022-10-18T08:28:11.108Z,9.719111
2022-10-18T08:29:22.931Z,9.719159
2022-10-18T08:30:12.107Z,9.719179
2022-10-18T08:31:11.073Z,9.719120
2022-10-18T08:32:11.072Z,9.719061
2022-10-18T08:33:11.096Z,9.719145
2022-10-18T08:34:12.289Z,9.718994
2022-10-18T08:35:11.061Z,9.718979
2022-10-18T08:36:11.041Z,9.719103
2022-10-18T08:37:11.032Z,9.719105
2022-10-18T08:38:15.137Z,9.719054
2022-10-18T08:39:12.021Z,9.719185
2022-10-18T08:40:10.996Z,9.719147
2022-10-18T08:41:10.980Z,9.719114
2022-10-18T08:42:10.979Z,9.719147
2022-10-18T08:43:10.959Z,9.719090
2022-10-18T08:44:10.980Z,9.719079
2022-10-18T08:45:43.417Z,9.719085
2022-10-18T08:46:10.933Z,9.719151
2022-10-18T08:47:10.922Z,9.719044
2022-10-18T08:48:10.936Z,9.719055
2022-10-18T08:49:10.906Z,9.718969
2022-10-18T08:50:10.952Z,9.719096
2022-10-18T08:51:10.876Z,9.719148
2022-10-18T08:52:10.872Z,9.719191
2022-10-18T08:53:10.867Z,9.719148
2022-10-18T08:54:10.861Z,9.719110
2022-10-18T08:55:10.865Z,9.719087
2022-10-18T08:56:10.844Z,9.719017
2022-10-18T08:57:10.826Z,9.719128
2022-10-18T08:58:10.816Z,9.719097
2022-10-18T08:59:10.809Z,9.719022
2022-10-18T09:00:10.795Z,9.718990
2022-10-18T09:01:10.795Z,9.719093
2022-10-18T09:02:10.759Z,9.719190
2022-10-18T09:03:11.831Z,9.719191
2022-10-18T09:04:10.754Z,9.719174
2022-10-18T09:05:10.740Z,9.719276
2022-10-18T09:06:10.759Z,9.719208
2022-10-18T09:07:10.727Z,9.719181
2022-10-18T09:08:10.714Z,9.719084
2022-10-18T09:09:10.731Z,9.719202
2022-10-18T09:10:10.723Z,9.719152
2022-10-18T09:11:10.690Z,9.719125
2022-10-18T09:12:10.663Z,9.719158
2022-10-18T09:13:10.687Z,9.719310
2022-10-18T09:14:10.672Z,9.719361
2022-10-18T09:15:10.672Z,9.719188
2022-10-18T09:16:10.637Z,9.719127
2022-10-18T09:17:15.078Z,9.719237
2022-10-18T09:18:12.618Z,9.719329
2022-10-18T09:19:10.631Z,9.719580
2022-10-18T09:20:10.590Z,9.719491
2022-10-18T09:21:10.589Z,9.719461
2022-10-18T09:22:10.596Z,9.719520
2022-10-18T09:23:10.594Z,9.719457
2022-10-18T09:24:10.579Z,9.719069
2022-10-18T09:25:10.549Z,9.719354
2022-10-18T09:26:10.549Z,9.719321
2022-10-18T09:27:10.577Z,9.719448
2022-10-18T09:28:10.508Z,9.719318
2022-10-18T09:29:10.742Z,9.719081
2022-10-18T09:30:10.561Z,9.719265
2022-10-18T09:31:10.480Z,9.719109
2022-10-18T09:32:10.471Z,9.719172
2022-10-18T09:33:10.472Z,9.719297
2022-10-18T09:34:10.455Z,9.719210
2022-10-18T09:35:10.465Z,9.719008
2022-10-18T09:36:10.458Z,9.719042
2022-10-18T09:37:10.426Z,9.719210
2022-10-18T09:38:10.419Z,9.719222
2022-10-18T09:39:10.407Z,9.719090
2022-10-18T09:40:10.892Z,9.719108
2022-10-18T09:41:10.373Z,9.719022
2022-10-18T09:42:10.414Z,9.719191
2022-10-18T09:43:10.364Z,9.719097
2022-10-18T09:44:10.387Z,9.719246
2022-10-18T09:45:10.336Z,9.719154
2022-10-18T09:46:10.335Z,9.719098
2022-10-18T09:47:13.401Z,9.718877
2022-10-18T09:48:11.320Z,9.719082
2022-10-18T09:49:12.982Z,9.719173
2022-10-18T09:50:11.296Z,9.719341
2022-10-18T09:51:10.311Z,9.719151
2022-10-18T09:52:10.274Z,9.719073
2022-10-18T09:53:10.270Z,9.719127
2022-10-18T09:54:10.276Z,9.719048
2022-10-18T09:55:10.251Z,9.718896
2022-10-18T09:56:10.274Z,9.719111
2022-10-18T09:57:10.230Z,9.719111
2022-10-18T09:58:10.213Z,9.719111
2022-10-18T09:59:10.232Z,9.719111
2022-10-18T10:00:10.200Z,9.719111
2022-10-18T10:01:10.200Z,9.719296
2022-10-18T10:02:10.171Z,9.719131
2022-10-18T10:03:10.174Z,9.718902
2022-10-18T10:04:10.191Z,9.718780
2022-10-18T10:06:10.160Z,9.718646
2022-10-18T10:07:10.137Z,9.718536
2022-10-18T10:08:10.140Z,9.718843
2022-10-18T10:09:10.127Z,9.719037
2022-10-18T10:10:10.118Z,9.719199
2022-10-18T10:11:10.088Z,9.719374
2022-10-18T10:12:10.075Z,9.719119
2022-10-18T10:13:10.103Z,9.719173
2022-10-18T10:14:10.146Z,9.719264
2022-10-18T10:15:10.127Z,9.719228
2022-10-18T10:16:10.038Z,9.719261
2022-10-18T10:17:10.032Z,9.719258
2022-10-18T10:18:10.026Z,9.719238
2022-10-18T10:19:10.025Z,9.719191
2022-10-18T10:20:10.070Z,9.719248
2022-10-18T10:21:09.989Z,9.719242
2022-10-18T10:22:09.978Z,9.719268
2022-10-18T10:23:10.083Z,9.719305
2022-10-18T10:24:09.955Z,9.719311
2022-10-18T10:25:09.962Z,9.719197
2022-10-18T10:26:09.963Z,9.719189
2022-10-18T10:27:09.931Z,9.719109
2022-10-18T10:28:09.921Z,9.719124
2022-10-18T10:29:17.438Z,9.719243
2022-10-18T10:30:11.902Z,9.719318
2022-10-18T10:31:09.905Z,9.719269
2022-10-18T10:32:09.903Z,9.719257
2022-10-18T10:33:09.865Z,9.719256
2022-10-18T10:34:09.896Z,9.719254
2022-10-18T10:35:13.615Z,9.719265
2022-10-18T10:36:10.839Z,9.719229
2022-10-18T10:37:09.825Z,9.719270
2022-10-18T10:38:09.815Z,9.719326
2022-10-18T10:39:09.822Z,9.719296
2022-10-18T10:40:28.382Z,9.719390
2022-10-18T10:41:11.808Z,9.719384
2022-10-18T10:42:11.449Z,9.719319
2022-10-18T10:43:18.367Z,9.719284
2022-10-18T10:44:10.815Z,9.719230
2022-10-18T10:45:09.757Z,9.719256
2022-10-18T10:46:09.737Z,9.719265
2022-10-18T10:47:09.725Z,9.719269
2022-10-18T10:48:09.709Z,9.719280
2022-10-18T10:49:38.446Z,9.719173
2022-10-18T10:50:11.705Z,9.719141
2022-10-18T10:51:09.705Z,9.719145
2022-10-18T10:52:26.423Z,9.719247
2022-10-18T10:53:10.661Z,9.719221
2022-10-18T10:54:09.667Z,9.719213
2022-10-18T10:55:33.820Z,9.719282
2022-10-18T10:56:15.252Z,9.719186
2022-10-18T10:57:11.374Z,9.719211
2022-10-18T10:58:09.614Z,9.719258
2022-10-18T10:59:09.660Z,9.719254
2022-10-18T11:00:09.630Z,9.719336
2022-10-18T11:01:11.311Z,9.719265
2022-10-18T11:02:09.571Z,9.719332
2022-10-18T11:03:27.469Z,9.719139
2022-10-18T11:04:11.613Z,9.719377
2022-10-18T11:05:09.555Z,9.719514
2022-10-18T11:06:09.553Z,9.719236
2022-10-18T11:07:09.514Z,9.719061
2022-10-18T11:08:09.537Z,9.719213
2022-10-18T11:09:09.506Z,9.719296
2022-10-18T11:10:09.519Z,9.719404
2022-10-18T11:11:09.494Z,9.719420
2022-10-18T11:12:09.483Z,9.719431
2022-10-18T11:13:09.483Z,9.719481
2022-10-18T11:14:26.137Z,9.719467
2022-10-18T11:15:11.511Z,9.719424
2022-10-18T11:16:09.452Z,9.719489
2022-10-18T11:17:09.420Z,9.718958
2022-10-18T11:18:09.412Z,9.719255
2022-10-18T11:19:09.400Z,9.719403
2022-10-18T11:20:09.426Z,9.719136
2022-10-18T11:21:09.402Z,9.719218
2022-10-18T11:22:09.373Z,9.719380
2022-10-18T11:23:09.379Z,9.719420
2022-10-18T11:24:09.363Z,9.719310
2022-10-18T11:25:09.387Z,9.719291
2022-10-18T11:26:09.358Z,9.719231
2022-10-18T11:27:09.330Z,9.719312
2022-10-18T11:28:09.332Z,9.719321
2022-10-18T11:29:09.327Z,9.719268
2022-10-18T11:30:09.322Z,9.719289
2022-10-18T11:31:09.293Z,9.719380
2022-10-18T11:32:09.299Z,9.719275
2022-10-18T11:33:09.292Z,9.719423
2022-10-18T11:34:10.281Z,9.719294
2022-10-18T11:35:10.250Z,9.719271
2022-10-18T11:36:09.243Z,9.719301
2022-10-18T11:37:27.155Z,9.719327
2022-10-18T11:38:11.273Z,9.719250
2022-10-18T11:39:09.225Z,9.719239
2022-10-18T11:40:10.208Z,9.719316
2022-10-18T11:41:09.197Z,9.719365
2022-10-18T11:42:09.172Z,9.719373
2022-10-18T11:43:09.191Z,9.719412
2022-10-18T11:44:09.155Z,9.719269
2022-10-18T11:45:09.173Z,9.719415
2022-10-18T11:46:09.349Z,9.719542
2022-10-18T11:47:09.133Z,9.719469
2022-10-18T11:48:09.145Z,9.719575