createdAt,value
2023-04-01T00:00:15.652Z,0.70
2023-04-01T00:01:15.636Z,0.70
2023-04-01T00:02:15.716Z,0.70
2023-04-01T00:03:15.686Z,0.60
2023-04-01T00:04:15.629Z,0.60
2023-04-01T00:05:15.605Z,0.50
2023-04-01T00:06:15.592Z,0.60
2023-04-01T00:07:15.560Z,0.60
2023-04-01T00:08:15.572Z,0.60
2023-04-01T00:09:15.548Z,0.60
2023-04-01T00:10:15.557Z,0.60
2023-04-01T00:11:15.522Z,0.60
2023-04-01T00:12:15.504Z,0.60
2023-04-01T00:13:15.510Z,0.50
2023-04-01T00:14:15.583Z,0.50
2023-04-01T00:15:15.485Z,0.40
2023-04-01T00:16:21.879Z,0.60
2023-04-01T00:17:16.452Z,0.70
2023-04-01T00:18:15.437Z,0.60
2023-04-01T00:19:15.787Z,0.50
2023-04-01T00:20:15.518Z,0.60
2023-04-01T00:21:15.413Z,0.40
2023-04-01T00:22:15.415Z,0.80
2023-04-01T00:23:15.403Z,0.50
2023-04-01T00:24:15.380Z,0.80
2023-04-01T00:25:15.356Z,0.70
2023-04-01T00:26:15.458Z,0.60
2023-04-01T00:27:15.343Z,0.60
2023-04-01T00:28:15.341Z,0.60
2023-04-01T00:29:15.384Z,0.60
2023-04-01T00:30:15.314Z,0.50
2023-04-01T00:31:15.321Z,0.50
2023-04-01T00:32:15.391Z,0.70
2023-04-01T00:33:15.280Z,0.60
2023-04-01T00:34:15.272Z,0.40
2023-04-01T00:35:15.250Z,0.60
2023-04-01T00:36:15.336Z,0.50
2023-04-01T00:37:15.235Z,0.50
2023-04-01T00:38:15.306Z,0.70
2023-04-01T00:39:15.218Z,0.50
2023-04-01T00:40:15.211Z,0.50
2023-04-01T00:41:15.211Z,0.50
2023-04-01T00:42:15.214Z,0.50
2023-04-01T00:43:15.164Z,0.60
2023-04-01T00:44:15.185Z,0.50
2023-04-01T00:45:15.176Z,0.50
2023-04-01T00:46:15.238Z,0.50
2023-04-01T00:47:15.117Z,0.70
2023-04-01T00:48:15.109Z,0.60
2023-04-01T00:49:15.118Z,0.50
2023-04-01T00:50:15.133Z,0.60
2023-04-01T00:51:15.087Z,0.50
2023-04-01T00:52:15.073Z,0.50
2023-04-01T00:53:15.076Z,0.60
2023-04-01T00:54:23.243Z,0.50
2023-04-01T00:55:15.051Z,0.60
2023-04-01T00:56:15.056Z,0.40
2023-04-01T00:57:15.068Z,0.60
2023-04-01T00:58:14.999Z,0.60
2023-04-01T00:59:15.003Z,0.50
2023-04-01T01:00:15.039Z,0.60
2023-04-01T01:01:15.047Z,0.50
2023-04-01T01:02:15.000Z,0.50
2023-04-01T01:03:15.000Z,0.60
2023-04-01T01:04:14.969Z,0.70
2023-04-01T01:05:14.963Z,0.50
2023-04-01T01:06:14.992Z,0.60
2023-04-01T01:07:14.988Z,0.40
2023-04-01T01:08:15.003Z,0.50
2023-04-01T01:09:14.875Z,0.60
2023-04-01T01:10:14.863Z,0.50
2023-04-01T01:11:15.018Z,0.50
2023-04-01T01:12:14.878Z,0.70
2023-04-01T01:13:14.857Z,0.60
2023-04-01T01:14:14.842Z,0.50
2023-04-01T01:15:14.813Z,0.80
2023-04-01T01:16:14.869Z,0.60
2023-04-01T01:17:14.828Z,0.60
2023-04-01T01:18:14.778Z,0.70
2023-04-01T01:19:14.777Z,0.50
2023-04-01T01:20:25.487Z,0.70
2023-04-01T01:21:15.740Z,0.50
2023-04-01T01:22:14.825Z,0.50
2023-04-01T01:23:14.740Z,0.60
2023-04-01T01:24:14.714Z,0.40
2023-04-01T01:25:14.721Z,0.60
2023-04-01T01:26:14.686Z,0.60
2023-04-01T01:27:14.696Z,0.50
2023-04-01T01:28:14.701Z,0.40
2023-04-01T01:29:14.668Z,0.60
2023-04-01T01:30:14.673Z,0.60
2023-04-01T01:31:14.703Z,0.60
2023-04-01T01:32:14.620Z,0.70
2023-04-01T01:33:14.659Z,0.50
2023-04-01T01:34:14.636Z,0.60
2023-04-01T01:35:14.624Z,0.50
2023-04-01T01:36:14.653Z,0.50
2023-04-01T01:37:14.561Z,0.60
2023-04-01T01:38:14.553Z,0.50
2023-04-01T01:39:14.558Z,0.50
2023-04-01T01:40:14.560Z,0.60
2023-04-01T01:41:14.552Z,0.40
2023-04-01T01:42:14.531Z,0.60
2023-04-01T01:43:14.493Z,0.50
2023-04-01T01:44:14.492Z,0.50
2023-04-01T01:45:14.508Z,0.50
2023-04-01T01:46:14.579Z,0.50
2023-04-01T01:47:14.460Z,0.60
2023-04-01T01:48:14.463Z,0.70
2023-04-01T01:49:14.759Z,0.50
2023-04-01T01:50:14.439Z,0.70
2023-04-01T01:51:14.439Z,0.40
2023-04-01T01:52:14.394Z,0.40
2023-04-01T01:53:14.431Z,0.50
2023-04-01T01:54:14.377Z,0.50
2023-04-01T01:55:14.358Z,0.50
2023-04-01T01:56:14.349Z,0.50
2023-04-01T01:57:14.387Z,0.50
2023-04-01T01:58:14.336Z,0.60
2023-04-01T01:59:14.378Z,0.40
2023-04-01T02:00:14.312Z,0.50
2023-04-01T02:01:14.330Z,0.50
2023-04-01T02:02:14.315Z,0.40
2023-04-01T02:03:14.291Z,0.50
2023-04-01T02:04:14.310Z,0.40
2023-04-01T02:05:14.298Z,0.50
2023-04-01T02:06:14.270Z,0.50
2023-04-01T02:07:14.228Z,0.50
2023-04-01T02:08:14.222Z,0.40
2023-04-01T02:09:14.204Z,0.50
2023-04-01T02:10:14.208Z,0.40
2023-04-01T02:11:14.218Z,0.50
2023-04-01T02:12:14.213Z,0.50
2023-04-01T02:13:14.166Z,0.40
2023-04-01T02:14:14.155Z,0.50
2023-04-01T02:15:14.140Z,0.50
2023-04-01T02:16:14.194Z,0.80
2023-04-01T02:17:14.152Z,0.60
2023-04-01T02:18:14.152Z,0.70
2023-04-01T02:19:14.204Z,0.50
2023-04-01T02:20:14.089Z,0.50
2023-04-01T02:21:14.135Z,0.60
2023-04-01T02:22:14.086Z,0.40
2023-04-01T02:23:14.048Z,0.50
2023-04-01T02:24:14.097Z,0.50
2023-04-01T02:25:14.029Z,0.50
2023-04-01T02:26:14.051Z,0.40
2023-04-01T02:27:14.045Z,0.70
2023-04-01T02:28:14.016Z,0.50
2023-04-01T02:29:14.026Z,0.40
2023-04-01T02:30:14.003Z,0.40
2023-04-01T02:31:13.987Z,0.50
2023-04-01T02:32:13.955Z,0.50
2023-04-01T02:33:14.044Z,0.60
2023-04-01T02:34:13.924Z,0.60
2023-04-01T02:35:13.915Z,0.40
2023-04-01T02:36:13.975Z,0.50
2023-04-01T02:37:13.927Z,0.40
2023-04-01T02:38:13.914Z,0.50
2023-04-01T02:39:13.895Z,0.60
2023-04-01T02:40:13.922Z,0.50
2023-04-01T02:41:13.844Z,0.40
2023-04-01T02:42:13.850Z,0.50
2023-04-01T02:43:13.835Z,0.40
2023-04-01T02:44:13.829Z,0.60
2023-04-01T02:45:13.837Z,0.50
2023-04-01T02:46:13.797Z,0.50
2023-04-01T02:47:13.781Z,0.50
2023-04-01T02:48:13.853Z,0.50
2023-04-01T02:49:13.758Z,0.40
2023-04-01T02:50:13.782Z,0.60
2023-04-01T02:51:13.739Z,0.40
2023-04-01T02:52:13.729Z,0.50
2023-04-01T02:53:13.737Z,0.50
2023-04-01T02:54:13.806Z,0.40
2023-04-01T02:55:13.717Z,0.40
2023-04-01T02:56:13.700Z,0.50
2023-04-01T02:57:13.694Z,0.50
2023-04-01T02:58:13.659Z,0.50
2023-04-01T02:59:13.676Z,0.40
2023-04-01T03:00:13.676Z,0.60
2023-04-01T03:01:13.698Z,0.50
2023-04-01T03:02:13.694Z,0.50
2023-04-01T03:03:13.702Z,0.60
2023-04-01T03:04:13.597Z,0.40
2023-04-01T03:05:13.582Z,0.40
2023-04-01T03:06:13.669Z,0.50
2023-04-01T03:07:13.575Z,0.40
2023-04-01T03:08:13.550Z,0.50
2023-04-01T03:09:13.565Z,0.50
2023-04-01T03:10:13.558Z,0.60
2023-04-01T03:11:13.550Z,0.40
2023-04-01T03:12:13.557Z,0.40
2023-04-01T03:13:13.516Z,0.40
2023-04-01T03:14:13.486Z,0.40
2023-04-01T03:15:13.499Z,0.50
2023-04-01T03:16:13.500Z,0.40
2023-04-01T03:17:13.452Z,0.40
2023-04-01T03:18:13.478Z,0.30
2023-04-01T03:19:13.426Z,0.40
2023-04-01T03:20:13.451Z,0.30
2023-04-01T03:21:13.403Z,0.30
2023-04-01T03:22:13.402Z,0.50
2023-04-01T03:23:13.384Z,0.40
2023-04-01T03:24:13.419Z,0.40
2023-04-01T03:25:13.425Z,0.40
2023-04-01T03:26:13.348Z,0.40
2023-04-01T03:27:13.335Z,0.30
2023-04-01T03:28:13.348Z,0.40
2023-04-01T03:29:13.320Z,0.20
2023-04-01T03:30:13.421Z,0.30
2023-04-01T03:31:13.319Z,0.30
2023-04-01T03:32:13.306Z,0.30
2023-04-01T03:33:13.265Z,0.40
2023-04-01T03:34:13.294Z,0.40
2023-04-01T03:35:13.257Z,0.30
2023-04-01T03:36:13.317Z,0.30
2023-04-01T03:37:13.260Z,0.40
2023-04-01T03:38:13.230Z,0.40
2023-04-01T03:39:13.248Z,0.50
2023-04-01T03:40:13.194Z,0.40
2023-04-01T03:41:13.223Z,0.30
2023-04-01T03:42:13.222Z,0.30
2023-04-01T03:43:13.266Z,0.20
2023-04-01T03:44:13.172Z,0.30
2023-04-01T03:45:13.144Z,0.30
2023-04-01T03:46:13.184Z,0.30
2023-04-01T03:47:13.139Z,0.30
2023-04-01T03:48:13.201Z,0.30
2023-04-01T03:49:13.107Z,0.20
2023-04-01T03:50:13.080Z,0.30
2023-04-01T03:51:13.105Z,0.30
2023-04-01T03:52:13.076Z,0.40
2023-04-01T03:53:13.065Z,0.30
2023-04-01T03:54:13.104Z,0.20
2023-04-01T03:55:13.024Z,0.30
2023-04-01T03:56:13.050Z,0.30
2023-04-01T03:57:13.048Z,0.30
2023-04-01T03:58:12.996Z,0.20
2023-04-01T03:59:13.016Z,0.30
2023-04-01T04:00:12.973Z,0.20
2023-04-01T04:01:12.956Z,0.30
2023-04-01T04:02:12.992Z,0.30
2023-04-01T04:03:13.164Z,0.30
2023-04-01T04:04:12.963Z,0.20
2023-04-01T04:05:12.925Z,0.20
2023-04-01T04:06:12.903Z,0.30
2023-04-01T04:07:12.965Z,0.20
2023-04-01T04:08:12.881Z,0.30
2023-04-01T04:09:12.883Z,0.20
2023-04-01T04:10:12.932Z,0.30
2023-04-01T04:11:12.854Z,0.20
2023-04-01T04:12:12.840Z,0.20
2023-04-01T04:13:12.888Z,0.20
2023-04-01T04:14:12.820Z,0.30
2023-04-01T04:15:12.893Z,0.20
2023-04-01T04:16:12.837Z,0.20
2023-04-01T04:17:12.781Z,0.20
2023-04-01T04:18:12.796Z,0.10
2023-04-01T04:19:12.760Z,0.20
2023-04-01T04:20:12.758Z,0.20
2023-04-01T04:21:12.802Z,0.20
2023-04-01T04:22:12.762Z,0.20
2023-04-01T04:23:12.716Z,0.40
2023-04-01T04:24:12.703Z,0.10
2023-04-01T04:25:12.720Z,0.20
2023-04-01T04:26:12.698Z,0.20
2023-04-01T04:27:12.793Z,0.20
2023-04-01T04:28:12.695Z,0.20
2023-04-01T04:29:12.667Z,0.30
2023-04-01T04:30:12.645Z,0.20
2023-04-01T04:31:12.643Z,0.30
2023-04-01T04:32:12.622Z,0.20
2023-04-01T04:33:12.729Z,0.20
2023-04-01T04:34:12.636Z,0.30
2023-04-01T04:35:12.614Z,0.20
2023-04-01T04:36:12.597Z,0.30
2023-04-01T04:37:12.562Z,0.30
2023-04-01T04:38:12.558Z,0.30
2023-04-01T04:39:12.579Z,0.30
2023-04-01T04:40:12.529Z,0.40
2023-04-01T04:41:12.518Z,0.30
2023-04-01T04:42:12.542Z,0.30
2023-04-01T04:43:12.502Z,0.30
2023-04-01T04:44:12.509Z,0.50
2023-04-01T04:45:12.533Z,0.40
2023-04-01T04:46:12.456Z,0.40
2023-04-01T04:47:12.546Z,0.30
2023-04-01T04:48:12.468Z,0.30
2023-04-01T04:49:12.450Z,0.30
2023-04-01T04:50:12.414Z,0.40
2023-04-01T04:51:12.453Z,0.40
2023-04-01T04:52:12.420Z,0.30
2023-04-01T04:53:12.402Z,0.30
2023-04-01T04:54:12.375Z,0.30
2023-04-01T04:55:12.387Z,0.40
2023-04-01T04:56:12.393Z,0.40
2023-04-01T04:57:12.411Z,0.40
2023-04-01T04:58:12.323Z,0.50
2023-04-01T04:59:12.344Z,0.40
2023-04-01T05:00:12.320Z,0.40
2023-04-01T05:01:12.377Z,0.40
2023-04-01T05:02:12.360Z,0.60
2023-04-01T05:03:12.392Z,0.70
2023-04-01T05:04:12.259Z,0.60
2023-04-01T05:05:12.246Z,0.50
2023-04-01T05:06:12.248Z,0.40
2023-04-01T05:07:12.257Z,0.60
2023-04-01T05:08:12.211Z,0.40
2023-04-01T05:09:12.444Z,0.20
2023-04-01T05:10:12.204Z,0.40
2023-04-01T05:11:13.764Z,0.50
2023-04-01T05:12:12.187Z,0.50
2023-04-01T05:13:12.156Z,0.40
2023-04-01T05:14:12.144Z,0.40
2023-04-01T05:15:12.170Z,0.40
2023-04-01T05:16:12.142Z,0.40
2023-04-01T05:17:12.165Z,0.50
2023-04-01T05:18:12.127Z,0.40
2023-04-01T05:19:12.129Z,0.40
2023-04-01T05:20:12.086Z,0.30
2023-04-01T05:21:12.099Z,0.40
2023-04-01T05:22:12.087Z,0.50
2023-04-01T05:23:12.051Z,0.40
2023-04-01T05:24:12.030Z,0.40
2023-04-01T05:25:12.023Z,0.40
2023-04-01T05:26:12.032Z,0.40
2023-04-01T05:27:12.077Z,0.40
2023-04-01T05:28:12.025Z,0.40
2023-04-01T05:29:11.998Z,0.60
2023-04-01T05:30:11.966Z,0.50
2023-04-01T05:31:12.030Z,0.40
2023-04-01T05:32:11.943Z,0.40
2023-04-01T05:33:11.988Z,0.30
2023-04-01T05:34:11.976Z,0.40
2023-04-01T05:35:11.931Z,0.40
2023-04-01T05:36:11.939Z,0.50
2023-04-01T05:37:11.893Z,0.60
2023-04-01T05:38:11.879Z,0.60
2023-04-01T05:39:11.908Z,0.60
2023-04-01T05:40:11.940Z,0.70
2023-04-01T05:41:11.842Z,1.20
2023-04-01T05:42:11.832Z,1.00
2023-04-01T05:43:11.828Z,0.70
2023-04-01T05:44:11.812Z,0.70
2023-04-01T05:45:11.844Z,0.90
2023-04-01T05:46:11.841Z,1.60
2023-04-01T05:47:11.849Z,2.00
2023-04-01T05:48:11.764Z,1.70
2023-04-01T05:49:11.819Z,1.80
2023-04-01T05:50:11.779Z,0.80
2023-04-01T05:51:11.784Z,1.00
2023-04-01T05:52:11.741Z,1.30
2023-04-01T05:53:11.713Z,0.70
2023-04-01T05:54:11.727Z,0.60
2023-04-01T05:55:11.693Z,0.70
2023-04-01T05:56:11.711Z,0.50
2023-04-01T05:57:11.752Z,0.50
2023-04-01T05:58:11.654Z,0.50
2023-04-01T05:59:11.642Z,0.60
2023-04-01T06:00:11.636Z,0.60
2023-04-01T06:01:15.866Z,0.60
2023-04-01T06:02:12.637Z,0.70
2023-04-01T06:03:11.724Z,0.80
2023-04-01T06:04:11.606Z,0.50
2023-04-01T06:05:11.592Z,0.60
2023-04-01T06:06:11.562Z,0.60
2023-04-01T06:07:11.583Z,0.40
2023-04-01T06:08:11.555Z,0.50
2023-04-01T06:09:11.582Z,0.40
2023-04-01T06:10:11.552Z,0.50
2023-04-01T06:11:11.508Z,0.40
2023-04-01T06:12:11.502Z,0.40
2023-04-01T06:13:11.497Z,0.60
2023-04-01T06:14:11.492Z,0.40
2023-04-01T06:15:11.499Z,0.40
2023-04-01T06:16:11.493Z,0.50
2023-04-01T06:17:11.441Z,0.60
2023-04-01T06:18:11.477Z,0.70
2023-04-01T06:19:11.455Z,0.60
2023-04-01T06:20:11.432Z,0.40
2023-04-01T06:21:11.482Z,0.40
2023-04-01T06:22:11.380Z,0.50
2023-04-01T06:23:11.394Z,0.40
2023-04-01T06:24:11.371Z,0.40
2023-04-01T06:25:11.377Z,0.40
2023-04-01T06:26:11.369Z,0.40
2023-04-01T06:27:11.335Z,0.40
2023-04-01T06:28:11.375Z,0.50
2023-04-01T06:29:11.354Z,0.50
2023-04-01T06:30:11.304Z,0.50
2023-04-01T06:31:11.362Z,0.40
2023-04-01T06:32:11.517Z,0.50
2023-04-01T06:33:11.369Z,0.40
2023-04-01T06:34:11.254Z,0.60
2023-04-01T06:35:11.275Z,0.60
2023-04-01T06:36:11.277Z,0.70
2023-04-01T06:37:11.275Z,0.50
2023-04-01T06:38:11.208Z,0.30
2023-04-01T06:39:11.421Z,0.60
2023-04-01T06:40:11.223Z,0.40
2023-04-01T06:41:11.180Z,0.50
2023-04-01T06:42:11.184Z,0.60
2023-04-01T06:43:11.231Z,0.40
2023-04-01T06:44:11.152Z,0.40
2023-04-01T06:45:11.132Z,0.50
2023-04-01T06:46:11.374Z,0.50
2023-04-01T06:47:11.109Z,0.50
2023-04-01T06:48:11.173Z,0.60
2023-04-01T06:49:11.146Z,0.80
2023-04-01T06:50:11.104Z,0.50
2023-04-01T06:51:11.072Z,0.60
2023-04-01T06:52:11.075Z,0.50
2023-04-01T06:53:11.066Z,0.50
2023-04-01T06:54:11.055Z,0.70
2023-04-01T06:55:11.063Z,0.60
2023-04-01T06:56:11.027Z,0.60
2023-04-01T06:57:11.047Z,0.50
2023-04-01T06:58:10.988Z,0.60
2023-04-01T06:59:11.016Z,0.50
2023-04-01T07:00:10.995Z,0.50
2023-04-01T07:01:11.019Z,0.50
2023-04-01T07:02:10.971Z,0.50
2023-04-01T07:03:11.033Z,0.60
2023-04-01T07:04:10.957Z,0.50
2023-04-01T07:05:11.130Z,0.60
2023-04-01T07:06:10.897Z,0.70
2023-04-01T07:07:10.890Z,0.70
2023-04-01T07:08:10.908Z,0.50
2023-04-01T07:09:10.913Z,0.50
2023-04-01T07:10:10.856Z,0.60
2023-04-01T07:11:10.861Z,0.50
2023-04-01T07:12:10.824Z,0.60
2023-04-01T07:13:10.819Z,0.50
2023-04-01T07:14:10.838Z,0.40
2023-04-01T07:15:10.794Z,0.60
2023-04-01T07:16:10.801Z,0.50
2023-04-01T07:17:10.873Z,0.50
2023-04-01T07:18:10.782Z,0.70
2023-04-01T07:19:10.800Z,1.10
2023-04-01T07:20:10.758Z,0.50
2023-04-01T07:21:10.724Z,0.40
2023-04-01T07:22:10.734Z,0.80
2023-04-01T07:23:10.738Z,1.20
2023-04-01T07:24:10.690Z,0.80
2023-04-01T07:25:10.699Z,0.60
2023-04-01T07:26:10.700Z,0.50
2023-04-01T07:27:10.681Z,0.40
2023-04-01T07:28:10.670Z,0.50
2023-04-01T07:29:10.638Z,0.50
2023-04-01T07:30:10.644Z,0.50
2023-04-01T07:31:10.650Z,0.60
2023-04-01T07:32:10.636Z,0.50
2023-04-01T07:33:10.682Z,0.30
2023-04-01T07:34:10.617Z,0.50
2023-04-01T07:35:10.586Z,0.50
2023-04-01T07:36:10.585Z,0.50
2023-04-01T07:37:10.552Z,0.50
2023-04-01T07:38:10.635Z,0.50
2023-04-01T07:39:10.558Z,0.60
2023-04-01T07:40:10.518Z,0.70
2023-04-01T07:41:10.529Z,0.70
2023-04-01T07:42:10.525Z,0.70
2023-04-01T07:43:10.496Z,0.80
2023-04-01T07:44:10.513Z,0.60
2023-04-01T07:45:10.489Z,0.50
2023-04-01T07:46:10.515Z,0.60
2023-04-01T07:47:10.434Z,0.70
2023-04-01T07:48:10.456Z,0.50
2023-04-01T07:49:10.414Z,0.60
2023-04-01T07:50:10.467Z,0.40
2023-04-01T07:51:10.425Z,0.50
2023-04-01T07:52:10.394Z,0.40
2023-04-01T07:53:10.376Z,0.40
2023-04-01T07:54:10.364Z,0.50
2023-04-01T07:55:10.350Z,0.40
2023-04-01T07:56:11.670Z,0.40
2023-04-01T07:57:10.386Z,0.60
2023-04-01T07:58:10.311Z,0.50
2023-04-01T07:59:10.321Z,0.40
2023-04-01T08:00:10.331Z,0.40
2023-04-01T08:01:10.329Z,0.50
2023-04-01T08:02:10.299Z,0.50
2023-04-01T08:03:10.394Z,0.30
2023-04-01T08:04:10.392Z,0.30
2023-04-01T08:05:10.241Z,0.40
2023-04-01T08:06:10.230Z,0.30
2023-04-01T08:07:10.222Z,0.30
2023-04-01T08:08:10.253Z,0.40
2023-04-01T08:09:10.231Z,0.30
2023-04-01T08:10:10.230Z,0.30
2023-04-01T08:11:10.174Z,0.30
2023-04-01T08:12:10.167Z,0.30
2023-04-01T08:13:10.178Z,0.50
2023-04-01T08:14:10.212Z,0.40
2023-04-01T08:15:10.149Z,0.30
2023-04-01T08:16:10.162Z,0.40
2023-04-01T08:17:10.124Z,0.50
2023-04-01T08:18:10.096Z,0.40
2023-04-01T08:19:10.115Z,0.40
2023-04-01T08:20:10.112Z,0.30
2023-04-01T08:21:10.051Z,0.30
2023-04-01T08:22:10.076Z,0.40
2023-04-01T08:23:10.034Z,0.40
2023-04-01T08:24:10.062Z,0.30
2023-04-01T08:25:10.004Z,0.50
2023-04-01T08:26:09.992Z,0.30
2023-04-01T08:27:10.006Z,0.30
2023-04-01T08:28:09.983Z,0.30
2023-04-01T08:29:09.999Z,0.30
2023-04-01T08:30:10.453Z,0.30
2023-04-01T08:31:09.949Z,0.30
2023-04-01T08:32:09.976Z,0.50
2023-04-01T08:33:09.944Z,0.40
2023-04-01T08:34:10.336Z,0.40
2023-04-01T08:35:09.903Z,0.30
2023-04-01T08:36:09.944Z,0.40
2023-04-01T08:37:09.869Z,0.30
2023-04-01T08:38:09.864Z,0.30
2023-04-01T08:39:09.908Z,0.30
2023-04-01T08:40:09.837Z,0.30
2023-04-01T08:41:09.840Z,0.30
2023-04-01T08:42:09.851Z,0.30
2023-04-01T08:43:09.808Z,0.30
2023-04-01T08:44:09.797Z,0.30
2023-04-01T08:45:10.093Z,0.30
2023-04-01T08:46:09.882Z,0.40
2023-04-01T08:47:09.771Z,0.40
2023-04-01T08:48:09.972Z,0.40
2023-04-01T08:49:09.735Z,0.40
2023-04-01T08:50:09.726Z,0.40
2023-04-01T08:51:09.761Z,0.40
2023-04-01T08:52:09.716Z,0.30
2023-04-01T08:53:09.721Z,0.50
2023-04-01T08:54:09.682Z,0.40
2023-04-01T08:55:09.668Z,0.40
2023-04-01T08:56:09.666Z,0.30
2023-04-01T08:57:09.693Z,0.40
2023-04-01T08:58:09.675Z,0.30
2023-04-01T08:59:09.673Z,0.30
2023-04-01T09:00:09.642Z,0.30
2023-04-01T09:01:09.648Z,0.20
2023-04-01T09:02:09.676Z,0.40
2023-04-01T09:03:09.759Z,0.30
2023-04-01T09:04:09.658Z,0.30
2023-04-01T09:05:09.562Z,0.30
2023-04-01T09:06:09.576Z,0.30
2023-04-01T09:07:10.873Z,0.20
2023-04-01T09:08:09.529Z,0.40
2023-04-01T09:09:09.550Z,0.30
2023-04-01T09:10:09.519Z,0.40
2023-04-01T09:11:09.547Z,0.30
2023-04-01T09:12:09.549Z,0.30
2023-04-01T09:13:09.472Z,0.30
2023-04-01T09:14:09.492Z,0.20
2023-04-01T09:15:09.499Z,0.30
2023-04-01T09:16:09.470Z,0.30
2023-04-01T09:17:09.451Z,0.30
2023-04-01T09:18:09.496Z,0.30
2023-04-01T09:19:10.085Z,0.30
2023-04-01T09:20:09.403Z,0.30
2023-04-01T09:21:09.428Z,0.50
2023-04-01T09:22:09.382Z,0.30
2023-04-01T09:23:09.368Z,0.30
2023-04-01T09:24:09.353Z,0.40
2023-04-01T09:25:09.360Z,0.50
2023-04-01T09:26:09.375Z,0.20
2023-04-01T09:27:09.355Z,0.40
2023-04-01T09:28:09.308Z,0.40
2023-04-01T09:29:09.295Z,0.30
2023-04-01T09:30:09.294Z,0.50
2023-04-01T09:31:09.344Z,0.40
2023-04-01T09:32:09.288Z,0.40
2023-04-01T09:33:09.298Z,0.60
2023-04-01T09:34:09.246Z,0.50
2023-04-01T09:35:09.232Z,0.30
2023-04-01T09:36:09.278Z,0.30
2023-04-01T09:37:09.239Z,0.20
2023-04-01T09:38:09.217Z,0.40
2023-04-01T09:39:09.243Z,0.70
2023-04-01T09:40:09.199Z,0.50
2023-04-01T09:41:09.164Z,0.60
2023-04-01T09:42:09.158Z,0.80
2023-04-01T09:43:09.182Z,0.60
2023-04-01T09:44:09.164Z,0.50
2023-04-01T09:45:09.120Z,0.30
2023-04-01T09:46:09.212Z,0.40
2023-04-01T09:47:09.103Z,0.30
2023-04-01T09:48:09.139Z,0.40
2023-04-01T09:49:09.108Z,0.50
2023-04-01T09:50:09.067Z,0.30
2023-04-01T09:51:09.103Z,0.40
2023-04-01T09:52:09.049Z,0.40
2023-04-01T09:53:09.043Z,0.50
2023-04-01T09:54:09.033Z,0.40
2023-04-01T09:55:09.029Z,0.30
2023-04-01T09:56:09.015Z,0.20
2023-04-01T09:57:09.038Z,0.30
2023-04-01T09:58:08.981Z,0.30
2023-04-01T09:59:08.967Z,0.30
2023-04-01T10:00:08.974Z,0.30
2023-04-01T10:01:08.968Z,0.30
2023-04-01T10:02:08.995Z,0.20
2023-04-01T10:03:08.977Z,0.20
2023-04-01T10:04:08.912Z,0.30
2023-04-01T10:05:09.009Z,0.20
2023-04-01T10:06:09.071Z,0.30
2023-04-01T10:07:08.870Z,0.40
2023-04-01T10:08:08.882Z,0.30
2023-04-01T10:09:08.856Z,0.30
2023-04-01T10:10:08.867Z,0.40
2023-04-01T10:11:08.861Z,0.30
2023-04-01T10:12:08.843Z,0.20
2023-04-01T10:13:08.816Z,0.30
2023-04-01T10:14:08.794Z,0.20
2023-04-01T10:15:08.812Z,0.20
2023-04-01T10:16:08.848Z,0.30
2023-04-01T10:17:08.806Z,0.30
2023-04-01T10:18:08.865Z,0.30
2023-04-01T10:19:08.737Z,0.20
2023-04-01T10:20:08.736Z,0.20
2023-04-01T10:21:08.740Z,0.20
2023-04-01T10:22:08.704Z,0.50
2023-04-01T10:23:08.718Z,0.50
2023-04-01T10:24:08.713Z,0.30
2023-04-01T10:25:08.674Z,0.60
2023-04-01T10:26:08.739Z,0.80
2023-04-01T10:27:08.659Z,0.50
2023-04-01T10:28:08.671Z,1.00
2023-04-01T10:29:08.651Z,0.90
2023-04-01T10:30:08.650Z,0.80
2023-04-01T10:31:08.614Z,0.40
2023-04-01T10:32:08.682Z,0.40
2023-04-01T10:33:08.605Z,0.40
2023-04-01T10:34:08.616Z,0.30
2023-04-01T10:35:08.573Z,0.20
2023-04-01T10:36:08.621Z,0.40
2023-04-01T10:37:08.554Z,0.60
2023-04-01T10:38:08.547Z,0.30
2023-04-01T10:39:08.513Z,0.30
2023-04-01T10:40:08.506Z,0.60
2023-04-01T10:41:08.490Z,0.60
2023-04-01T10:42:08.478Z,0.40
2023-04-01T10:43:08.510Z,0.20
2023-04-01T10:44:08.481Z,0.20
2023-04-01T10:45:08.452Z,0.30
2023-04-01T10:46:08.503Z,0.30
2023-04-01T10:47:08.422Z,0.20
2023-04-01T10:48:08.479Z,0.20
2023-04-01T10:49:08.442Z,0.30
2023-04-01T10:50:08.392Z,0.30
2023-04-01T10:51:08.411Z,0.30
2023-04-01T10:52:08.385Z,0.30
2023-04-01T10:53:08.379Z,0.30
2023-04-01T10:54:08.343Z,0.30
2023-04-01T10:55:16.915Z,0.30
2023-04-01T10:56:08.353Z,0.30
2023-04-01T10:57:08.338Z,0.20
2023-04-01T10:58:08.298Z,0.20
2023-04-01T10:59:08.334Z,0.20
2023-04-01T11:00:08.279Z,0.30
2023-04-01T11:01:08.327Z,0.50
2023-04-01T11:02:11.770Z,0.30
2023-04-01T11:03:08.426Z,0.40
2023-04-01T11:04:08.233Z,0.20
2023-04-01T11:05:08.250Z,0.20
2023-04-01T11:06:08.293Z,0.30
2023-04-01T11:07:08.212Z,0.30
2023-04-01T11:08:08.199Z,0.30
2023-04-01T11:09:08.193Z,0.40
2023-04-01T11:10:08.205Z,0.30
2023-04-01T11:11:08.164Z,0.40
2023-04-01T11:12:08.207Z,0.50
2023-04-01T11:13:08.135Z,0.40
2023-04-01T11:14:08.130Z,0.50
2023-04-01T11:15:08.142Z,0.40
2023-04-01T11:16:08.154Z,0.40
2023-04-01T11:17:08.113Z,0.40
2023-04-01T11:18:08.130Z,0.60
2023-04-01T11:19:08.073Z,0.50
2023-04-01T11:20:08.073Z,0.50
2023-04-01T11:21:08.042Z,0.60
2023-04-01T11:22:08.034Z,0.40
2023-04-01T11:23:08.066Z,0.60
2023-04-01T11:24:08.030Z,0.60
2023-04-01T11:25:08.034Z,0.40
2023-04-01T11:26:08.008Z,0.50
2023-04-01T11:27:08.135Z,0.20
2023-04-01T11:28:07.968Z,0.40
2023-04-01T11:29:07.986Z,0.30
2023-04-01T11:30:07.948Z,0.20
2023-04-01T11:31:08.006Z,0.20
2023-04-01T11:32:07.945Z,0.30
2023-04-01T11:33:07.991Z,0.20
2023-04-01T11:34:07.904Z,0.30
2023-04-01T11:35:07.936Z,0.20
2023-04-01T11:36:07.886Z,0.20
2023-04-01T11:37:07.878Z,0.20
2023-04-01T11:38:07.926Z,0.20
2023-04-01T11:39:07.843Z,0.30
2023-04-01T11:40:07.841Z,0.20
2023-04-01T11:41:07.869Z,0.30
2023-04-01T11:42:07.831Z,0.20
2023-04-01T11:43:07.818Z,0.40
2023-04-01T11:44:07.826Z,0.30
2023-04-01T11:45:07.777Z,0.30
2023-04-01T11:46:07.823Z,0.30
2023-04-01T11:47:07.793Z,0.30
2023-04-01T11:48:07.902Z,0.30
2023-04-01T11:49:07.743Z,0.50
2023-04-01T11:50:07.729Z,0.50
2023-04-01T11:51:07.717Z,0.40
2023-04-01T11:52:07.701Z,0.20
2023-04-01T11:53:07.757Z,0.20
2023-04-01T11:54:07.701Z,0.30
2023-04-01T11:55:07.688Z,1.00
2023-04-01T11:56:07.675Z,1.10
2023-04-01T11:57:07.677Z,1.10
2023-04-01T11:58:07.659Z,0.40
2023-04-01T11:59:07.693Z,0.30
2023-04-01T12:00:07.638Z,0.20
2023-04-01T12:01:07.598Z,0.30
2023-04-01T12:02:07.636Z,0.30
2023-04-01T12:03:07.739Z,0.30
2023-04-01T12:04:07.836Z,0.20
2023-04-01T12:05:07.580Z,0.40
2023-04-01T12:06:07.557Z,0.40
2023-04-01T12:07:07.534Z,0.30
2023-04-01T12:08:07.555Z,0.30
2023-04-01T12:09:07.523Z,0.40
2023-04-01T12:10:07.537Z,0.40
2023-04-01T12:11:07.546Z,0.40
2023-04-01T12:12:07.504Z,0.30
2023-04-01T12:13:07.484Z,0.20
2023-04-01T12:14:07.454Z,0.30
2023-04-01T12:15:07.447Z,0.40
2023-04-01T12:16:07.477Z,0.40
2023-04-01T12:17:07.474Z,0.40
2023-04-01T12:18:07.557Z,0.40
2023-04-01T12:19:07.400Z,0.30
2023-04-01T12:20:07.398Z,0.40
2023-04-01T12:21:07.374Z,0.40
2023-04-01T12:22:07.389Z,0.50
2023-04-01T12:23:07.410Z,0.50
2023-04-01T12:24:07.346Z,0.50
2023-04-01T12:25:07.330Z,0.40
2023-04-01T12:26:07.345Z,0.40
2023-04-01T12:27:07.317Z,0.40
2023-04-01T12:28:07.317Z,0.40
2023-04-01T12:29:07.335Z,0.30
2023-04-01T12:30:07.295Z,0.30
2023-04-01T12:31:07.290Z,0.30
2023-04-01T12:32:07.323Z,0.30
2023-04-01T12:33:07.271Z,0.30
2023-04-01T12:34:07.254Z,0.30
2023-04-01T12:35:07.280Z,0.40
2023-04-01T12:36:07.264Z,0.40
2023-04-01T12:37:07.231Z,0.30
2023-04-01T12:38:07.192Z,0.30
2023-04-01T12:39:07.191Z,0.20
2023-04-01T12:40:07.170Z,0.30
2023-04-01T12:41:07.220Z,0.30
2023-04-01T12:42:07.178Z,0.40
2023-04-01T12:43:07.132Z,1.20
2023-04-01T12:44:07.126Z,2.70
2023-04-01T12:45:07.200Z,1.50
2023-04-01T12:46:07.182Z,1.40
2023-04-01T12:47:07.165Z,2.10
2023-04-01T12:48:07.150Z,1.50
2023-04-01T12:49:07.081Z,1.10
2023-04-01T12:50:07.065Z,0.80
2023-04-01T12:51:07.063Z,0.90
2023-04-01T12:52:07.043Z,0.70
2023-04-01T12:53:07.037Z,2.10
2023-04-01T12:54:07.018Z,2.30
2023-04-01T12:55:07.006Z,1.60
2023-04-01T12:56:07.005Z,0.70
2023-04-01T12:57:07.031Z,0.70
2023-04-01T12:58:06.987Z,0.70
2023-04-01T12:59:06.969Z,1.00
2023-04-01T13:00:06.955Z,1.00
2023-04-01T13:01:07.011Z,0.90
2023-04-01T13:02:06.933Z,0.60
2023-04-01T13:03:06.988Z,0.70
2023-04-01T13:04:06.992Z,0.80
2023-04-01T13:05:06.918Z,0.80
2023-04-01T13:06:06.873Z,0.80
2023-04-01T13:07:06.878Z,0.50
2023-04-01T13:08:06.858Z,0.70
2023-04-01T13:09:06.841Z,0.70
2023-04-01T13:10:06.864Z,1.30
2023-04-01T13:11:06.909Z,1.10
2023-04-01T13:12:06.812Z,0.70
2023-04-01T13:13:06.867Z,0.70
2023-04-01T13:14:06.783Z,1.10
2023-04-01T13:15:06.779Z,0.60
2023-04-01T13:16:06.796Z,0.30
2023-04-01T13:17:06.819Z,0.30
2023-04-01T13:18:06.793Z,0.40