createdAt,value
2023-02-27T00:02:13.109Z,0.80
2023-02-27T00:04:39.808Z,0.78
2023-02-27T00:07:07.402Z,0.92
2023-02-27T00:09:34.095Z,0.90
2023-02-27T00:12:00.731Z,0.87
2023-02-27T00:14:27.490Z,0.78
2023-02-27T00:16:54.448Z,0.56
2023-02-27T00:19:21.998Z,0.49
2023-02-27T00:21:48.570Z,0.53
2023-02-27T00:24:15.264Z,0.59
2023-02-27T00:26:42.135Z,0.55
2023-02-27T00:29:08.755Z,0.44
2023-02-27T00:31:35.382Z,0.39
2023-02-27T00:34:02.203Z,0.48
2023-02-27T00:36:29.351Z,0.59
2023-02-27T00:38:56.073Z,0.71
2023-02-27T00:41:22.659Z,0.59
2023-02-27T00:43:49.297Z,0.35
2023-02-27T00:46:17.427Z,0.29
2023-02-27T00:48:44.129Z,0.39
2023-02-27T00:51:10.815Z,0.62
2023-02-27T00:53:37.416Z,0.55
2023-02-27T00:56:04.634Z,0.50
2023-02-27T00:58:31.366Z,0.39
2023-02-27T01:01:00.328Z,0.61
2023-02-27T01:03:26.936Z,0.74
2023-02-27T01:05:53.802Z,0.60
2023-02-27T01:08:20.892Z,0.48
2023-02-27T01:10:47.552Z,0.57
2023-02-27T01:13:14.228Z,0.59
2023-02-27T01:15:40.872Z,0.34
2023-02-27T01:18:07.596Z,0.31
2023-02-27T01:20:34.191Z,0.31
2023-02-27T01:23:01.148Z,0.48
2023-02-27T01:25:27.724Z,0.57
2023-02-27T01:27:54.496Z,0.47
2023-02-27T01:30:21.375Z,0.48
2023-02-27T01:32:48.080Z,0.44
2023-02-27T01:35:14.849Z,0.48
2023-02-27T01:37:41.801Z,0.50
2023-02-27T01:40:11.504Z,0.49
2023-02-27T01:42:38.173Z,0.41
2023-02-27T01:45:28.737Z,0.38
2023-02-27T01:48:39.802Z,0.13
2023-02-27T01:51:13.458Z,-0.13
2023-02-27T01:53:41.970Z,-0.06
2023-02-27T01:56:16.446Z,-0.07
2023-02-27T01:58:43.475Z,-0.20
2023-02-27T02:01:10.339Z,0.00
2023-02-27T02:03:48.945Z,-0.13
2023-02-27T02:06:15.921Z,-0.14
2023-02-27T02:08:45.618Z,-0.16
2023-02-27T02:11:14.149Z,-0.10
2023-02-27T02:13:41.640Z,-0.02
2023-02-27T02:16:54.955Z,0.01
2023-02-27T02:20:06.430Z,-0.13
2023-02-27T02:23:03.200Z,-0.01
2023-02-27T02:26:11.826Z,-0.14
2023-02-27T02:29:30.081Z,-0.17
2023-02-27T02:32:15.080Z,-0.25
2023-02-27T02:35:19.273Z,-0.33
2023-02-27T02:38:04.603Z,-0.53
2023-02-27T02:41:03.904Z,-0.38
2023-02-27T02:43:49.033Z,-0.45
2023-02-27T02:46:31.364Z,-0.67
2023-02-27T02:49:11.897Z,-0.25
2023-02-27T02:52:01.674Z,-0.24
2023-02-27T02:54:48.616Z,-0.36
2023-02-27T02:57:20.009Z,-0.49
2023-02-27T03:00:10.971Z,-0.60
2023-02-27T03:02:46.784Z,-0.50
2023-02-27T03:05:33.092Z,-0.52
2023-02-27T03:08:04.471Z,-0.63
2023-02-27T03:10:50.118Z,-0.60
2023-02-27T03:13:29.635Z,-0.68
2023-02-27T03:16:21.859Z,-0.69
2023-02-27T03:18:59.104Z,-0.73
2023-02-27T03:21:47.066Z,-0.78
2023-02-27T03:24:19.973Z,-0.74
2023-02-27T03:26:48.249Z,-0.81
2023-02-27T03:29:42.768Z,-0.68
2023-02-27T03:32:21.578Z,-0.84
2023-02-27T03:34:48.432Z,-0.96
2023-02-27T03:38:02.826Z,-0.98
2023-02-27T03:40:37.063Z,-0.86
2023-02-27T03:43:41.929Z,-0.95
2023-02-27T03:46:17.970Z,-1.04
2023-02-27T03:48:45.997Z,-0.90
2023-02-27T03:51:14.879Z,-0.97
2023-02-27T03:53:51.105Z,-1.01
2023-02-27T03:56:21.660Z,-1.04
2023-02-27T03:58:48.289Z,-0.94
2023-02-27T04:01:14.905Z,-1.12
2023-02-27T04:03:45.970Z,-1.11
2023-02-27T04:06:31.164Z,-1.04
2023-02-27T04:09:09.108Z,-1.14
2023-02-27T04:12:04.168Z,-1.20
2023-02-27T04:15:17.064Z,-1.16
2023-02-27T04:18:01.907Z,-1.36
2023-02-27T04:20:39.508Z,-1.40
2023-02-27T04:23:34.595Z,-1.47
2023-02-27T04:26:37.034Z,-1.44
2023-02-27T04:29:33.408Z,-1.37
2023-02-27T04:32:03.703Z,-1.47
2023-02-27T04:34:39.328Z,-1.62
2023-02-27T04:37:16.071Z,-1.63
2023-02-27T04:40:08.200Z,-1.66
2023-02-27T04:42:38.749Z,-1.67
2023-02-27T04:45:08.596Z,-1.72
2023-02-27T04:47:40.828Z,-1.68
2023-02-27T04:50:14.540Z,-1.71
2023-02-27T04:52:45.274Z,-1.69
2023-02-27T04:55:25.594Z,-1.63
2023-02-27T04:57:57.883Z,-1.84
2023-02-27T05:00:25.802Z,-1.85
2023-02-27T05:02:56.878Z,-1.81
2023-02-27T05:05:26.693Z,-1.75
2023-02-27T05:08:21.690Z,-1.77
2023-02-27T05:10:59.112Z,-1.89
2023-02-27T05:13:32.647Z,-1.94
2023-02-27T05:16:10.109Z,-1.91
2023-02-27T05:18:37.290Z,-2.10
2023-02-27T05:21:16.380Z,-2.06
2023-02-27T05:23:56.495Z,-2.06
2023-02-27T05:27:02.591Z,-2.05
2023-02-27T05:29:36.821Z,-1.99
2023-02-27T05:32:28.676Z,-1.87
2023-02-27T05:35:20.567Z,-1.82
2023-02-27T05:37:52.342Z,-1.77
2023-02-27T05:40:23.647Z,-1.71
2023-02-27T05:43:00.730Z,-1.60
2023-02-27T05:45:30.049Z,-1.60
2023-02-27T05:48:01.139Z,-1.52
2023-02-27T05:50:31.007Z,-1.48
2023-02-27T05:53:00.633Z,-1.44
2023-02-27T05:55:32.945Z,-1.41
2023-02-27T05:58:27.068Z,-1.30
2023-02-27T06:01:05.693Z,-1.18
2023-02-27T06:03:34.495Z,-1.18
2023-02-27T06:06:03.834Z,-1.14
2023-02-27T06:08:30.554Z,-1.06
2023-02-27T06:10:57.310Z,-1.07
2023-02-27T06:13:24.631Z,-1.04
2023-02-27T06:15:51.169Z,-0.99
2023-02-27T06:18:18.758Z,-1.15
2023-02-27T06:20:46.702Z,-1.23
2023-02-27T06:23:14.105Z,-1.10
2023-02-27T06:25:42.403Z,-1.12
2023-02-27T06:28:09.983Z,-0.95
2023-02-27T06:30:37.051Z,-1.05
2023-02-27T06:33:04.348Z,-0.95
2023-02-27T06:35:31.309Z,-0.99
2023-02-27T06:37:58.035Z,-0.87
2023-02-27T06:40:25.080Z,-0.84
2023-02-27T06:42:51.845Z,-0.95
2023-02-27T06:45:18.886Z,-0.95
2023-02-27T06:47:45.723Z,-0.89
2023-02-27T06:50:13.520Z,-0.75
2023-02-27T06:52:40.520Z,-0.61
2023-02-27T06:55:08.927Z,-0.61
2023-02-27T06:57:36.354Z,-0.63
2023-02-27T07:00:04.785Z,-0.52
2023-02-27T07:02:31.846Z,-0.49
2023-02-27T07:04:58.530Z,-0.51
2023-02-27T07:07:34.791Z,-0.47
2023-02-27T07:10:05.578Z,-0.44
2023-02-27T07:12:32.203Z,-0.43
2023-02-27T07:14:59.251Z,-0.43
2023-02-27T07:17:26.100Z,-0.36
2023-02-27T07:19:52.894Z,-0.30
2023-02-27T07:22:19.684Z,-0.26
2023-02-27T07:24:46.385Z,-0.20
2023-02-27T07:27:13.032Z,-0.18
2023-02-27T07:29:39.666Z,-0.13
2023-02-27T07:32:06.461Z,-0.06
2023-02-27T07:34:33.243Z,-0.17
2023-02-27T07:36:59.988Z,-0.20
2023-02-27T07:39:26.878Z,-0.03
2023-02-27T07:41:53.473Z,0.10
2023-02-27T07:44:20.078Z,0.27
2023-02-27T07:46:47.621Z,0.42
2023-02-27T07:49:14.569Z,0.60
2023-02-27T07:51:41.413Z,0.53
2023-02-27T07:54:08.348Z,0.62
2023-02-27T07:56:35.037Z,0.74
2023-02-27T07:59:01.759Z,0.63
2023-02-27T08:01:28.737Z,0.69
2023-02-27T08:03:56.629Z,0.72
2023-02-27T08:06:24.135Z,0.84
2023-02-27T08:08:51.905Z,0.83
2023-02-27T08:11:19.219Z,0.91
2023-02-27T08:14:02.936Z,1.05
2023-02-27T08:16:31.599Z,1.08
2023-02-27T08:18:59.262Z,1.31
2023-02-27T08:21:26.763Z,1.47
2023-02-27T08:23:54.705Z,1.68
2023-02-27T08:26:21.606Z,1.64
2023-02-27T08:28:48.478Z,1.72
2023-02-27T08:31:15.333Z,1.70
2023-02-27T08:33:42.128Z,1.97
2023-02-27T08:36:10.590Z,1.89
2023-02-27T08:38:39.442Z,2.03
2023-02-27T08:41:06.068Z,2.05
2023-02-27T08:43:33.075Z,2.04
2023-02-27T08:46:00.012Z,2.04
2023-02-27T08:48:26.722Z,1.99
2023-02-27T08:50:53.520Z,1.98
2023-02-27T08:53:20.205Z,2.17
2023-02-27T08:55:53.991Z,2.33
2023-02-27T08:58:20.892Z,2.33
2023-02-27T09:00:47.461Z,2.34
2023-02-27T09:03:14.150Z,2.24
2023-02-27T09:05:42.156Z,2.60
2023-02-27T09:08:08.861Z,2.39
2023-02-27T09:10:35.597Z,2.78
2023-02-27T09:13:02.464Z,2.84
2023-02-27T09:15:30.325Z,2.86
2023-02-27T09:18:02.599Z,3.19
2023-02-27T09:20:31.929Z,3.42
2023-02-27T09:22:59.857Z,3.10
2023-02-27T09:25:27.278Z,3.39
2023-02-27T09:27:54.122Z,3.36
2023-02-27T09:30:20.944Z,3.17
2023-02-27T09:32:47.790Z,3.21
2023-02-27T09:35:16.064Z,3.26
2023-02-27T09:37:44.067Z,3.31
2023-02-27T09:40:25.861Z,3.06
2023-02-27T09:42:54.703Z,3.20
2023-02-27T09:45:24.445Z,2.97
2023-02-27T09:47:54.063Z,3.06
2023-02-27T09:50:50.297Z,3.33
2023-02-27T09:53:37.574Z,3.51
2023-02-27T09:56:08.332Z,3.65
2023-02-27T09:59:09.445Z,3.76
2023-02-27T10:02:08.833Z,3.80
2023-02-27T10:04:54.439Z,3.95
2023-02-27T10:07:37.160Z,3.76
2023-02-27T10:10:09.929Z,3.92
2023-02-27T10:12:49.230Z,3.75
2023-02-27T10:15:26.688Z,3.97
2023-02-27T10:17:57.022Z,4.01
2023-02-27T10:20:29.702Z,3.90
2023-02-27T10:22:59.929Z,3.44
2023-02-27T10:25:31.555Z,3.52
2023-02-27T10:28:18.241Z,3.28
2023-02-27T10:30:52.814Z,3.09
2023-02-27T10:33:28.593Z,3.19
2023-02-27T10:35:58.403Z,3.41
2023-02-27T10:38:34.467Z,3.36
2023-02-27T10:41:02.485Z,2.98
2023-02-27T10:43:29.650Z,3.08
2023-02-27T10:45:56.817Z,3.25
2023-02-27T10:48:23.921Z,3.18
2023-02-27T10:50:53.887Z,3.18
2023-02-27T10:53:25.702Z,3.27
2023-02-27T10:56:04.222Z,3.24
2023-02-27T10:58:34.637Z,3.22
2023-02-27T11:01:04.417Z,3.14
2023-02-27T11:03:39.316Z,3.39
2023-02-27T11:06:34.062Z,3.35
2023-02-27T11:09:24.159Z,3.30
2023-02-27T11:11:51.954Z,3.36
2023-02-27T11:14:29.494Z,3.61
2023-02-27T11:17:05.042Z,3.75
2023-02-27T11:19:37.100Z,3.98
2023-02-27T11:22:07.224Z,3.91
2023-02-27T11:24:34.366Z,3.87
2023-02-27T11:27:18.001Z,3.84
2023-02-27T11:30:27.775Z,3.88
2023-02-27T11:32:57.348Z,3.96
2023-02-27T11:35:38.844Z,3.99
2023-02-27T11:38:19.012Z,3.77
2023-02-27T11:40:54.622Z,3.80
2023-02-27T11:43:24.421Z,3.77
2023-02-27T11:46:05.178Z,3.91
2023-02-27T11:48:51.111Z,3.96
2023-02-27T11:51:29.724Z,4.11
2023-02-27T11:54:06.553Z,4.16
2023-02-27T11:56:40.342Z,4.13
2023-02-27T11:59:18.228Z,3.86
2023-02-27T12:02:25.802Z,3.58
2023-02-27T12:04:57.075Z,3.53
2023-02-27T12:07:34.027Z,3.58
2023-02-27T12:10:27.482Z,3.76
2023-02-27T12:13:04.533Z,3.70
2023-02-27T12:15:56.233Z,3.72
2023-02-27T12:18:38.074Z,3.67
2023-02-27T12:21:07.891Z,3.72
2023-02-27T12:23:40.818Z,3.62
2023-02-27T12:26:11.830Z,3.53
2023-02-27T12:29:34.067Z,3.58
2023-02-27T12:32:03.657Z,3.66
2023-02-27T12:34:39.384Z,3.94
2023-02-27T12:37:11.332Z,4.17
2023-02-27T12:39:38.874Z,4.12
2023-02-27T12:42:27.496Z,4.02
2023-02-27T12:45:43.095Z,3.97
2023-02-27T12:48:42.805Z,4.11
2023-02-27T12:51:21.474Z,4.22
2023-02-27T12:54:20.145Z,4.20
2023-02-27T12:57:25.616Z,4.21
2023-02-27T13:00:00.321Z,4.24
2023-02-27T13:02:47.564Z,4.04
2023-02-27T13:05:39.421Z,4.19
2023-02-27T13:08:39.556Z,4.04
2023-02-27T13:11:32.873Z,3.97
2023-02-27T13:14:15.595Z,3.99
2023-02-27T13:16:46.941Z,4.06
2023-02-27T13:19:24.683Z,3.90
2023-02-27T13:21:55.125Z,3.91
2023-02-27T13:24:27.231Z,3.87
2023-02-27T13:27:01.225Z,3.90
2023-02-27T13:29:37.697Z,3.84
2023-02-27T13:32:21.612Z,3.97
2023-02-27T13:34:57.789Z,4.00
2023-02-27T13:37:24.754Z,4.05
2023-02-27T13:39:53.614Z,4.08
2023-02-27T13:42:46.628Z,4.03
2023-02-27T13:46:07.476Z,4.06
2023-02-27T13:48:40.336Z,3.94
2023-02-27T13:51:10.953Z,3.92
2023-02-27T13:53:38.113Z,3.85
2023-02-27T13:56:24.024Z,3.94
2023-02-27T13:58:51.279Z,4.01
2023-02-27T14:01:24.136Z,4.07
2023-02-27T14:03:56.798Z,4.02
2023-02-27T14:06:27.531Z,4.06
2023-02-27T14:09:08.802Z,4.18
2023-02-27T14:11:41.031Z,3.90
2023-02-27T14:14:10.006Z,3.91
2023-02-27T14:16:55.039Z,3.96
2023-02-27T14:19:48.318Z,3.90
2023-02-27T14:22:35.273Z,3.92
2023-02-27T14:25:08.803Z,4.01
2023-02-27T14:27:50.321Z,3.89
2023-02-27T14:30:51.439Z,4.00
2023-02-27T14:33:39.549Z,3.90
2023-02-27T14:36:29.703Z,4.04
2023-02-27T14:39:00.271Z,3.97
2023-02-27T14:41:52.734Z,3.93
2023-02-27T14:44:21.951Z,3.93
2023-02-27T14:46:49.697Z,3.83
2023-02-27T14:49:18.280Z,3.86
2023-02-27T14:51:45.479Z,3.96
2023-02-27T14:54:21.022Z,3.99
2023-02-27T14:56:58.367Z,3.87
2023-02-27T14:59:36.993Z,3.74
2023-02-27T15:02:04.655Z,3.73
2023-02-27T15:04:33.063Z,3.65
2023-02-27T15:07:00.856Z,3.61
2023-02-27T15:09:49.370Z,3.64
2023-02-27T15:12:21.054Z,3.50
2023-02-27T15:14:51.040Z,3.55
2023-02-27T15:17:26.135Z,3.54
2023-02-27T15:19:56.019Z,3.45
2023-02-27T15:22:38.427Z,3.56
2023-02-27T15:25:08.188Z,3.52
2023-02-27T15:27:37.270Z,3.44
2023-02-27T15:30:05.261Z,3.38
2023-02-27T15:32:42.168Z,3.42
2023-02-27T15:35:15.943Z,3.36
2023-02-27T15:37:48.256Z,3.24
2023-02-27T15:40:20.650Z,3.33
2023-02-27T15:42:47.924Z,3.31
2023-02-27T15:45:22.445Z,3.25
2023-02-27T15:47:49.384Z,3.39
2023-02-27T15:50:27.525Z,3.36
2023-02-27T15:53:09.917Z,3.29
2023-02-27T15:55:54.407Z,3.16
2023-02-27T15:58:22.605Z,3.19
2023-02-27T16:00:53.263Z,3.08
2023-02-27T16:03:24.000Z,3.19
2023-02-27T16:05:52.234Z,3.09
2023-02-27T16:08:20.392Z,3.08
2023-02-27T16:10:47.807Z,3.07
2023-02-27T16:13:32.061Z,3.09
2023-02-27T16:16:00.571Z,3.18
2023-02-27T16:18:32.033Z,3.27
2023-02-27T16:21:09.597Z,3.16
2023-02-27T16:23:36.289Z,3.11
2023-02-27T16:26:40.638Z,3.11
2023-02-27T16:29:19.349Z,3.10
2023-02-27T16:31:49.414Z,2.93
2023-02-27T16:34:44.705Z,2.92
2023-02-27T16:37:32.264Z,2.93
2023-02-27T16:39:58.997Z,3.04
2023-02-27T16:42:26.122Z,2.95
2023-02-27T16:44:53.327Z,3.01
2023-02-27T16:47:20.461Z,3.02
2023-02-27T16:49:50.893Z,3.08
2023-02-27T16:52:17.487Z,2.95
2023-02-27T16:54:44.067Z,3.14
2023-02-27T16:57:11.586Z,3.06
2023-02-27T16:59:40.458Z,3.05
2023-02-27T17:02:15.244Z,3.06
2023-02-27T17:04:44.564Z,2.89
2023-02-27T17:07:15.978Z,3.02
2023-02-27T17:09:44.412Z,3.02
2023-02-27T17:12:11.079Z,3.02
2023-02-27T17:14:38.105Z,2.94
2023-02-27T17:17:05.805Z,2.93
2023-02-27T17:19:33.463Z,3.02
2023-02-27T17:22:00.162Z,2.86
2023-02-27T17:24:27.072Z,2.76
2023-02-27T17:26:53.707Z,2.82
2023-02-27T17:29:20.720Z,2.93
2023-02-27T17:31:47.418Z,2.81
2023-02-27T17:34:16.945Z,2.66
2023-02-27T17:36:43.971Z,2.79
2023-02-27T17:39:14.993Z,2.91
2023-02-27T17:41:42.706Z,2.98
2023-02-27T17:44:12.845Z,2.67
2023-02-27T17:46:39.859Z,2.60
2023-02-27T17:49:07.076Z,2.74
2023-02-27T17:51:34.414Z,2.68
2023-02-27T17:54:03.186Z,2.77
2023-02-27T17:56:34.589Z,2.67
2023-02-27T17:59:03.418Z,2.65
2023-02-27T18:01:30.264Z,2.59
2023-02-27T18:03:57.196Z,2.62
2023-02-27T18:06:24.879Z,2.60
2023-02-27T18:08:51.596Z,2.60
2023-02-27T18:11:23.314Z,2.59
2023-02-27T18:13:50.714Z,2.53
2023-02-27T18:16:18.322Z,2.51
2023-02-27T18:18:45.281Z,2.48
2023-02-27T18:21:20.914Z,2.50
2023-02-27T18:23:47.993Z,2.46
2023-02-27T18:26:28.935Z,2.52
2023-02-27T18:29:02.303Z,2.50
2023-02-27T18:31:38.039Z,2.45
2023-02-27T18:34:05.442Z,2.34
2023-02-27T18:36:36.852Z,2.21
2023-02-27T18:39:05.192Z,2.23
2023-02-27T18:41:32.360Z,2.30
2023-02-27T18:43:59.087Z,2.22
2023-02-27T18:46:25.871Z,2.06
2023-02-27T18:48:52.683Z,2.00
2023-02-27T18:51:20.035Z,2.18
2023-02-27T18:53:49.019Z,2.21
2023-02-27T18:56:18.512Z,2.08
2023-02-27T18:58:45.117Z,2.11
2023-02-27T19:01:23.639Z,1.99
2023-02-27T19:03:55.183Z,2.03
2023-02-27T19:06:21.876Z,1.90
2023-02-27T19:08:48.518Z,1.92
2023-02-27T19:11:29.770Z,1.77
2023-02-27T19:13:57.844Z,1.85
2023-02-27T19:16:24.459Z,1.65
2023-02-27T19:18:51.100Z,1.74
2023-02-27T19:21:17.942Z,1.74
2023-02-27T19:23:44.535Z,1.66
2023-02-27T19:26:11.424Z,1.71
2023-02-27T19:28:38.044Z,1.54
2023-02-27T19:31:09.432Z,1.57
2023-02-27T19:33:36.877Z,1.58
2023-02-27T19:36:10.724Z,1.71
2023-02-27T19:38:37.545Z,1.77
2023-02-27T19:41:05.426Z,1.55
2023-02-27T19:43:32.489Z,1.52
2023-02-27T19:45:59.189Z,1.47
2023-02-27T19:48:25.929Z,1.43
2023-02-27T19:50:52.664Z,1.36
2023-02-27T19:53:19.307Z,1.42
2023-02-27T19:55:45.912Z,1.50
2023-02-27T19:58:12.761Z,1.53
2023-02-27T20:00:40.186Z,1.58
2023-02-27T20:03:06.932Z,1.53
2023-02-27T20:05:37.908Z,1.54
2023-02-27T20:08:05.052Z,1.41
2023-02-27T20:10:34.659Z,1.70
2023-02-27T20:13:01.215Z,1.52
2023-02-27T20:15:27.885Z,1.43
2023-02-27T20:17:55.103Z,1.51
2023-02-27T20:20:21.755Z,1.63
2023-02-27T20:22:49.347Z,1.49
2023-02-27T20:25:16.282Z,1.41
2023-02-27T20:27:43.214Z,1.31
2023-02-27T20:30:11.269Z,1.33
2023-02-27T20:32:38.067Z,1.29
2023-02-27T20:35:06.946Z,1.25
2023-02-27T20:37:35.690Z,1.33
2023-02-27T20:40:04.296Z,1.29
2023-02-27T20:42:31.074Z,1.17
2023-02-27T20:44:57.648Z,1.16
2023-02-27T20:47:24.278Z,1.18
2023-02-27T20:49:50.945Z,1.16
2023-02-27T20:52:17.768Z,0.96
2023-02-27T20:54:44.426Z,0.94
2023-02-27T20:57:11.014Z,1.06
2023-02-27T20:59:37.717Z,1.10
2023-02-27T21:02:06.916Z,1.02
2023-02-27T21:04:43.148Z,0.98
2023-02-27T21:07:14.415Z,1.02
2023-02-27T21:09:41.295Z,0.96
2023-02-27T21:12:12.147Z,0.84
2023-02-27T21:14:39.054Z,0.84
2023-02-27T21:17:08.754Z,0.78
2023-02-27T21:19:35.471Z,0.89
2023-02-27T21:22:02.064Z,0.82
2023-02-27T21:24:32.250Z,0.87
2023-02-27T21:26:59.537Z,0.91
2023-02-27T21:29:26.384Z,0.63
2023-02-27T21:31:53.140Z,0.65
2023-02-27T21:34:25.891Z,0.67
2023-02-27T21:36:53.676Z,0.79
2023-02-27T21:39:26.099Z,0.75
2023-02-27T21:41:53.160Z,0.59
2023-02-27T21:44:21.559Z,0.67
2023-02-27T21:46:48.667Z,0.64
2023-02-27T21:49:17.414Z,0.56
2023-02-27T21:51:44.477Z,0.61
2023-02-27T21:54:13.410Z,0.55
2023-02-27T21:56:40.750Z,0.56
2023-02-27T21:59:07.757Z,0.52
2023-02-27T22:01:35.133Z,0.57
2023-02-27T22:04:02.198Z,0.50
2023-02-27T22:06:34.256Z,0.58
2023-02-27T22:09:04.613Z,0.65
2023-02-27T22:11:32.410Z,0.61
2023-02-27T22:13:58.976Z,0.58
2023-02-27T22:16:25.736Z,0.57
2023-02-27T22:18:52.409Z,0.58
2023-02-27T22:21:22.232Z,0.61
2023-02-27T22:23:49.093Z,0.68
2023-02-27T22:26:18.310Z,0.81
2023-02-27T22:28:45.124Z,0.95
2023-02-27T22:31:14.328Z,0.96
2023-02-27T22:33:42.656Z,0.86
2023-02-27T22:36:11.785Z,0.88
2023-02-27T22:38:38.583Z,0.90
2023-02-27T22:41:08.046Z,0.78
2023-02-27T22:43:35.057Z,0.93
2023-02-27T22:46:02.542Z,1.05
2023-02-27T22:48:29.186Z,1.02
2023-02-27T22:51:07.532Z,1.01
2023-02-27T22:53:38.623Z,1.02
2023-02-27T22:56:10.943Z,1.18
2023-02-27T22:58:39.164Z,1.20
2023-02-27T23:01:20.784Z,1.15
2023-02-27T23:03:49.871Z,1.10
2023-02-27T23:06:20.745Z,0.92
2023-02-27T23:08:47.876Z,0.79
2023-02-27T23:11:15.340Z,0.95
2023-02-27T23:13:42.392Z,0.99
2023-02-27T23:16:13.646Z,0.87
2023-02-27T23:18:41.848Z,0.98
2023-02-27T23:21:09.695Z,1.02
2023-02-27T23:23:36.808Z,1.06
2023-02-27T23:26:04.830Z,1.07
2023-02-27T23:28:31.911Z,1.03
2023-02-27T23:30:59.758Z,1.11
2023-02-27T23:33:27.495Z,1.07
2023-02-27T23:35:54.250Z,0.90
2023-02-27T23:38:21.363Z,0.83
2023-02-27T23:40:48.231Z,0.81
2023-02-27T23:43:15.098Z,0.79
2023-02-27T23:45:41.928Z,0.89
2023-02-27T23:48:08.894Z,0.79
2023-02-27T23:50:37.938Z,0.76
2023-02-27T23:53:05.429Z,0.77
2023-02-27T23:55:34.211Z,0.74
2023-02-27T23:58:02.155Z,0.74
