createdAt,value
2019-05-13T00:01:07.086Z,99.90
2019-05-13T00:03:55.398Z,99.90
2019-05-13T00:06:53.933Z,99.90
2019-05-13T00:09:34.116Z,99.90
2019-05-13T00:12:24.007Z,99.90
2019-05-13T00:15:13.778Z,99.90
2019-05-13T00:18:03.592Z,99.90
2019-05-13T00:20:50.765Z,99.90
2019-05-13T00:23:38.974Z,99.90
2019-05-13T00:26:26.905Z,99.90
2019-05-13T00:29:14.964Z,99.90
2019-05-13T00:32:04.732Z,99.90
2019-05-13T00:34:53.422Z,99.90
2019-05-13T00:37:44.865Z,99.90
2019-05-13T00:40:34.011Z,99.90
2019-05-13T00:43:21.736Z,99.90
2019-05-13T00:46:09.797Z,99.90
2019-05-13T00:48:59.510Z,99.90
2019-05-13T00:51:47.920Z,99.90
2019-05-13T00:54:36.270Z,99.90
2019-05-13T00:57:24.377Z,99.90
2019-05-13T01:00:14.080Z,99.90
2019-05-13T01:03:03.991Z,99.90
2019-05-13T01:05:53.530Z,99.90
2019-05-13T01:08:44.102Z,99.90
2019-05-13T01:11:34.851Z,99.90
2019-05-13T01:14:23.822Z,99.90
2019-05-13T01:17:14.328Z,99.90
2019-05-13T01:20:04.110Z,99.90
2019-05-13T01:22:54.163Z,99.90
2019-05-13T01:25:44.498Z,99.90
2019-05-13T01:28:34.506Z,99.90
2019-05-13T01:31:23.833Z,99.90
2019-05-13T01:34:14.240Z,99.90
2019-05-13T01:37:04.224Z,99.90
2019-05-13T01:39:53.632Z,99.90
2019-05-13T01:42:41.213Z,99.90
2019-05-13T01:45:29.769Z,99.90
2019-05-13T01:48:17.804Z,99.90
2019-05-13T01:51:06.469Z,99.90
2019-05-13T01:53:54.907Z,99.90
2019-05-13T01:56:44.161Z,99.90
2019-05-13T01:59:34.670Z,99.90
2019-05-13T02:02:24.237Z,99.90
2019-05-13T02:05:14.083Z,99.90
2019-05-13T02:08:04.302Z,99.90
2019-05-13T02:10:57.727Z,99.90
2019-05-13T02:13:45.672Z,99.90
2019-05-13T02:16:33.995Z,99.90
2019-05-13T02:19:21.473Z,99.90
2019-05-13T02:22:09.251Z,99.90
2019-05-13T02:24:57.026Z,99.90
2019-05-13T02:27:44.351Z,99.90
2019-05-13T02:30:34.890Z,99.90
2019-05-13T02:33:23.107Z,99.90
2019-05-13T02:36:13.243Z,99.90
2019-05-13T02:39:02.551Z,99.90
2019-05-13T02:41:52.673Z,99.90
2019-05-13T02:44:39.607Z,99.90
2019-05-13T02:47:27.164Z,99.90
2019-05-13T02:50:15.365Z,99.90
2019-05-13T02:53:03.341Z,99.90
2019-05-13T02:55:53.311Z,99.90
2019-05-13T02:58:42.825Z,99.90
2019-05-13T03:01:33.230Z,99.90
2019-05-13T03:04:23.315Z,99.90
2019-05-13T03:07:12.014Z,99.90
2019-05-13T03:10:03.766Z,99.90
2019-05-13T03:12:54.092Z,99.90
2019-05-13T03:15:52.371Z,99.90
2019-05-13T03:18:43.478Z,99.90
2019-05-13T03:21:32.629Z,99.90
2019-05-13T03:24:22.865Z,99.90
2019-05-13T03:27:09.002Z,99.90
2019-05-13T03:29:57.187Z,99.90
2019-05-13T03:32:52.817Z,99.90
2019-05-13T03:35:37.050Z,99.90
2019-05-13T03:38:25.169Z,99.90
2019-05-13T03:41:15.793Z,99.90
2019-05-13T03:44:06.703Z,99.90
2019-05-13T03:46:56.876Z,99.90
2019-05-13T03:49:47.171Z,99.90
2019-05-13T03:52:35.199Z,99.90
2019-05-13T03:55:23.922Z,99.90
2019-05-13T03:58:13.279Z,99.90
2019-05-13T04:01:04.175Z,99.90
2019-05-13T04:03:52.924Z,99.90
2019-05-13T04:06:42.963Z,99.90
2019-05-13T04:09:36.137Z,99.90
2019-05-13T04:12:22.690Z,99.90
2019-05-13T04:15:12.647Z,99.90
2019-05-13T04:18:02.767Z,99.90
2019-05-13T04:20:54.274Z,99.90
2019-05-13T04:23:42.953Z,99.90
2019-05-13T04:26:32.355Z,99.90
2019-05-13T04:29:23.373Z,99.90
2019-05-13T04:32:12.576Z,99.90
2019-05-13T04:35:03.785Z,99.90
2019-05-13T04:37:52.603Z,99.90
2019-05-13T04:40:42.469Z,99.90
2019-05-13T04:43:34.290Z,99.90
2019-05-13T04:46:22.468Z,99.90
2019-05-13T04:49:08.960Z,99.90
2019-05-13T04:51:56.773Z,99.90
2019-05-13T04:54:44.975Z,99.90
2019-05-13T04:57:33.419Z,99.90
2019-05-13T05:00:49.941Z,99.90
2019-05-13T05:03:47.653Z,99.90
2019-05-13T05:06:42.613Z,99.90
2019-05-13T05:10:30.254Z,99.90
2019-05-13T05:13:38.185Z,99.90
2019-05-13T05:16:58.902Z,99.90
2019-05-13T05:20:25.763Z,99.90
2019-05-13T05:23:42.285Z,99.90
2019-05-13T05:27:01.751Z,99.90
2019-05-13T05:30:33.169Z,99.90
2019-05-13T05:34:18.690Z,99.90
2019-05-13T05:37:45.719Z,99.90
2019-05-13T05:40:34.936Z,99.90
2019-05-13T05:43:23.425Z,99.90
2019-05-13T05:46:13.019Z,99.90
2019-05-13T05:49:04.911Z,99.90
2019-05-13T05:51:57.627Z,99.90
2019-05-13T05:54:48.132Z,99.90
2019-05-13T05:57:41.798Z,99.90
2019-05-13T06:00:32.384Z,99.90
2019-05-13T06:03:21.952Z,99.90
2019-05-13T06:06:11.734Z,99.90
2019-05-13T06:09:01.741Z,99.90
2019-05-13T06:11:49.155Z,99.90
2019-05-13T06:14:39.025Z,99.90
2019-05-13T06:17:26.596Z,99.90
2019-05-13T06:20:14.913Z,99.90
2019-05-13T06:23:02.403Z,99.90
2019-05-13T06:25:52.682Z,99.90
2019-05-13T06:28:41.446Z,99.90
2019-05-13T06:31:32.427Z,99.90
2019-05-13T06:34:21.493Z,99.90
2019-05-13T06:37:11.423Z,99.90
2019-05-13T06:40:02.022Z,99.90
2019-05-13T06:42:52.826Z,99.90
2019-05-13T06:45:42.097Z,99.90
2019-05-13T06:48:32.317Z,99.90
2019-05-13T06:51:22.045Z,99.90
2019-05-13T06:54:11.261Z,99.90
2019-05-13T06:57:03.372Z,99.90
2019-05-13T06:59:49.077Z,99.90
2019-05-13T07:02:37.091Z,99.90
2019-05-13T07:05:25.250Z,99.90
2019-05-13T07:08:13.232Z,99.90
2019-05-13T07:11:17.191Z,99.90
2019-05-13T07:13:51.655Z,99.90
2019-05-13T07:16:41.976Z,99.90
2019-05-13T07:19:32.290Z,99.90
2019-05-13T07:22:22.937Z,99.90
2019-05-13T07:25:11.387Z,99.90
2019-05-13T07:28:01.926Z,99.90
2019-05-13T07:30:52.361Z,99.90
2019-05-13T07:33:42.610Z,99.90
2019-05-13T07:36:31.595Z,99.90
2019-05-13T07:39:22.340Z,99.90
2019-05-13T07:42:12.129Z,99.90
2019-05-13T07:45:01.479Z,99.90
2019-05-13T07:47:52.068Z,99.90
2019-05-13T07:50:53.626Z,99.90
2019-05-13T07:53:32.488Z,99.90
2019-05-13T07:56:21.820Z,99.90
2019-05-13T07:59:12.245Z,99.90
2019-05-13T08:02:02.318Z,99.90
2019-05-13T08:04:49.663Z,99.90
2019-05-13T08:07:39.138Z,99.90
2019-05-13T08:10:27.385Z,99.90
2019-05-13T08:13:15.763Z,99.90
2019-05-13T08:16:03.840Z,99.90
2019-05-13T08:18:52.442Z,99.90
2019-05-13T08:21:41.831Z,99.90
2019-05-13T08:24:31.420Z,99.90
2019-05-13T08:27:21.622Z,99.90
2019-05-13T08:30:11.924Z,99.90
2019-05-13T08:33:01.868Z,99.90
2019-05-13T08:35:54.060Z,99.40
2019-05-13T08:38:42.951Z,99.70
2019-05-13T08:41:29.159Z,99.90
2019-05-13T08:44:17.517Z,99.90
2019-05-13T08:47:05.278Z,99.90
2019-05-13T08:49:55.856Z,99.90
2019-05-13T08:52:44.450Z,99.60
2019-05-13T08:55:32.765Z,99.90
2019-05-13T08:58:21.730Z,99.90
2019-05-13T09:01:12.189Z,99.90
2019-05-13T09:04:02.226Z,99.90
2019-05-13T09:06:51.776Z,99.50
2019-05-13T09:09:41.958Z,99.90
2019-05-13T09:12:35.745Z,98.50
2019-05-13T09:15:22.290Z,98.20
2019-05-13T09:18:11.311Z,97.90
2019-05-13T09:20:58.880Z,97.70
2019-05-13T09:23:46.859Z,98.90
2019-05-13T09:26:35.009Z,97.90
2019-05-13T09:29:22.831Z,98.50
2019-05-13T09:32:12.131Z,99.20
2019-05-13T09:35:03.006Z,97.60
2019-05-13T09:37:51.634Z,97.20
2019-05-13T09:40:42.293Z,97.20
2019-05-13T09:43:31.531Z,97.40
2019-05-13T09:46:19.328Z,97.00
2019-05-13T09:49:16.094Z,96.10
2019-05-13T09:51:56.631Z,95.60
2019-05-13T09:54:44.665Z,96.40
2019-05-13T09:57:32.340Z,95.70
2019-05-13T10:00:21.784Z,95.40
2019-05-13T10:03:12.976Z,96.20
2019-05-13T10:06:01.999Z,96.00
2019-05-13T10:08:49.017Z,95.90
2019-05-13T10:11:37.344Z,96.40
2019-05-13T10:14:25.025Z,95.50
2019-05-13T10:17:13.311Z,95.80
2019-05-13T10:20:01.402Z,95.60
2019-05-13T10:22:52.033Z,95.90
2019-05-13T10:25:39.806Z,96.20
2019-05-13T10:28:31.927Z,95.80
2019-05-13T10:31:21.976Z,95.90
2019-05-13T10:34:10.487Z,95.50
2019-05-13T10:37:01.489Z,95.70
2019-05-13T10:39:51.110Z,95.50
2019-05-13T10:42:39.398Z,96.00
2019-05-13T10:45:27.534Z,95.90
2019-05-13T10:48:15.826Z,96.10
2019-05-13T10:51:04.035Z,96.10
2019-05-13T10:53:53.506Z,96.20
2019-05-13T10:56:43.002Z,95.70
2019-05-13T10:59:33.023Z,96.40
2019-05-13T11:02:22.144Z,96.40
2019-05-13T11:05:13.994Z,96.30
2019-05-13T11:08:02.233Z,96.20
2019-05-13T11:10:53.051Z,96.50
2019-05-13T11:13:55.292Z,96.20
2019-05-13T11:16:33.065Z,95.40
2019-05-13T11:19:23.223Z,94.90
2019-05-13T11:22:13.009Z,94.60
2019-05-13T11:25:02.479Z,94.90
2019-05-13T11:27:52.951Z,94.80
2019-05-13T11:30:42.300Z,94.80
2019-05-13T11:33:31.851Z,94.80
2019-05-13T11:36:23.711Z,95.00
2019-05-13T11:39:12.903Z,94.60
2019-05-13T11:42:02.323Z,93.90
2019-05-13T11:44:52.840Z,94.60
2019-05-13T11:47:41.500Z,93.80
2019-05-13T11:50:29.975Z,94.40
2019-05-13T11:53:34.606Z,94.80
2019-05-13T11:56:07.607Z,95.30
2019-05-13T11:58:55.865Z,95.20
2019-05-13T12:01:43.776Z,94.60
2019-05-13T12:04:34.576Z,93.80
2019-05-13T12:07:23.180Z,94.40
2019-05-13T12:10:12.452Z,94.90
2019-05-13T12:13:00.768Z,94.00
2019-05-13T12:15:50.057Z,94.50
2019-05-13T12:18:43.429Z,94.50
2019-05-13T12:21:28.218Z,94.30
2019-05-13T12:24:18.364Z,94.40
2019-05-13T12:27:06.524Z,94.20
2019-05-13T12:29:54.792Z,95.20
2019-05-13T12:32:43.667Z,94.00
2019-05-13T12:35:32.814Z,94.10
2019-05-13T12:38:22.669Z,94.10
2019-05-13T12:41:12.902Z,93.70
2019-05-13T12:44:01.793Z,94.10
2019-05-13T12:46:54.123Z,93.90
2019-05-13T12:49:43.895Z,93.70
2019-05-13T12:52:32.313Z,93.70
2019-05-13T12:55:18.843Z,94.00
2019-05-13T12:58:07.041Z,94.20
2019-05-13T13:00:55.568Z,94.60
2019-05-13T13:03:44.112Z,94.70
2019-05-13T13:06:40.325Z,94.00
2019-05-13T13:09:22.595Z,93.40
2019-05-13T13:12:10.797Z,93.30
2019-05-13T13:14:59.092Z,93.60
2019-05-13T13:17:47.151Z,92.80
2019-05-13T13:20:41.031Z,92.10
2019-05-13T13:23:24.403Z,92.10
2019-05-13T13:26:15.782Z,91.60
2019-05-13T13:29:04.776Z,92.10
2019-05-13T13:31:55.505Z,91.30
2019-05-13T13:34:44.112Z,90.40
2019-05-13T13:37:34.988Z,90.90
2019-05-13T13:40:28.386Z,90.90
2019-05-13T13:43:12.739Z,90.40
2019-05-13T13:46:08.693Z,90.40
2019-05-13T13:48:55.271Z,91.00
2019-05-13T13:51:45.035Z,90.70
2019-05-13T13:54:33.763Z,91.10
2019-05-13T13:57:25.552Z,91.10
2019-05-13T14:00:31.896Z,91.70
2019-05-13T14:03:06.400Z,91.50
2019-05-13T14:05:53.554Z,91.70
2019-05-13T14:08:41.519Z,92.00
2019-05-13T14:11:29.326Z,91.70
2019-05-13T14:14:20.853Z,91.70
2019-05-13T14:17:08.382Z,91.60
2019-05-13T14:19:56.328Z,92.10
2019-05-13T14:22:44.113Z,91.60
2019-05-13T14:25:32.514Z,92.80
2019-05-13T14:28:23.021Z,91.70
2019-05-13T14:31:09.706Z,91.80
2019-05-13T14:33:57.203Z,91.10
2019-05-13T14:36:45.288Z,91.50
2019-05-13T14:39:36.118Z,92.60
2019-05-13T14:42:23.325Z,91.00
2019-05-13T14:45:12.307Z,91.80
2019-05-13T14:48:01.671Z,91.50
2019-05-13T14:50:52.286Z,88.40
2019-05-13T14:53:41.625Z,88.30
2019-05-13T14:56:32.329Z,86.50
2019-05-13T14:59:21.872Z,90.00
2019-05-13T15:02:11.969Z,90.60
2019-05-13T15:05:02.610Z,88.90
2019-05-13T15:07:53.147Z,88.20
2019-05-13T15:10:41.912Z,90.50
2019-05-13T15:13:31.933Z,90.60
2019-05-13T15:16:22.394Z,90.50
2019-05-13T15:19:11.965Z,90.60
2019-05-13T15:22:00.652Z,90.10
2019-05-13T15:24:48.793Z,90.20
2019-05-13T15:27:36.685Z,91.00
2019-05-13T15:30:24.564Z,90.50
2019-05-13T15:33:12.639Z,90.30
2019-05-13T15:36:03.845Z,90.30
2019-05-13T15:38:52.133Z,90.20
2019-05-13T15:41:41.792Z,89.50
2019-05-13T15:44:32.437Z,91.00
2019-05-13T15:47:25.811Z,91.40
2019-05-13T15:50:12.109Z,90.80
2019-05-13T15:52:59.321Z,90.50
2019-05-13T15:55:47.019Z,91.80
2019-05-13T15:58:39.446Z,90.40
2019-05-13T16:01:25.187Z,90.00
2019-05-13T16:04:13.783Z,86.90
2019-05-13T16:07:01.900Z,87.20
2019-05-13T16:09:52.751Z,85.80
2019-05-13T16:12:41.227Z,85.70
2019-05-13T16:15:32.441Z,82.30
2019-05-13T16:18:22.222Z,85.70
2019-05-13T16:21:12.199Z,85.20
2019-05-13T16:24:03.425Z,85.60
2019-05-13T16:26:52.190Z,87.20
2019-05-13T16:29:42.237Z,90.00
2019-05-13T16:32:31.877Z,89.80
2019-05-13T16:35:21.520Z,91.20
2019-05-13T16:38:11.278Z,92.70
2019-05-13T16:40:59.307Z,85.50
2019-05-13T16:43:47.684Z,79.30
2019-05-13T16:46:36.054Z,72.00
2019-05-13T16:49:23.652Z,81.60
2019-05-13T16:52:11.924Z,85.80
2019-05-13T16:55:02.546Z,87.00
2019-05-13T16:57:51.353Z,88.20
2019-05-13T17:00:39.466Z,90.00
2019-05-13T17:03:27.509Z,89.90
2019-05-13T17:06:15.205Z,91.10
2019-05-13T17:09:04.550Z,90.40
2019-05-13T17:11:52.646Z,91.00
2019-05-13T17:14:41.622Z,90.30
2019-05-13T17:17:31.208Z,90.80
2019-05-13T17:20:21.337Z,92.10
2019-05-13T17:23:08.835Z,91.90
2019-05-13T17:25:57.182Z,92.90
2019-05-13T17:28:45.201Z,90.80
2019-05-13T17:31:32.849Z,88.60
2019-05-13T17:34:21.213Z,89.00
2019-05-13T17:37:11.598Z,89.00
2019-05-13T17:40:01.154Z,89.50
2019-05-13T17:42:55.843Z,90.70
2019-05-13T17:45:44.185Z,91.60
2019-05-13T17:48:33.188Z,92.10
2019-05-13T17:51:22.527Z,92.20
2019-05-13T17:54:11.894Z,92.30
2019-05-13T17:57:01.934Z,93.30
2019-05-13T17:59:51.958Z,92.90
2019-05-13T18:02:41.806Z,93.80
2019-05-13T18:05:28.869Z,94.30
2019-05-13T18:08:17.405Z,94.80
2019-05-13T18:11:05.634Z,94.60
2019-05-13T18:13:53.805Z,95.70
2019-05-13T18:16:42.251Z,96.00
2019-05-13T18:19:31.721Z,96.10
2019-05-13T18:22:19.511Z,96.20
2019-05-13T18:25:08.378Z,96.90
2019-05-13T18:27:57.315Z,96.40
2019-05-13T18:30:45.492Z,97.20
2019-05-13T18:33:33.451Z,97.10
2019-05-13T18:36:22.264Z,97.30
2019-05-13T18:39:12.415Z,97.40
2019-05-13T18:42:00.420Z,97.40
2019-05-13T18:44:48.366Z,97.70
2019-05-13T18:47:36.295Z,98.40
2019-05-13T18:50:24.237Z,98.90
2019-05-13T18:53:11.885Z,99.40
2019-05-13T18:56:01.672Z,99.90
2019-05-13T18:58:49.708Z,99.90
2019-05-13T19:01:38.622Z,99.90
2019-05-13T19:04:26.295Z,99.90
2019-05-13T19:07:14.499Z,99.90
2019-05-13T19:10:02.719Z,99.90
2019-05-13T19:12:50.966Z,99.90
2019-05-13T19:15:41.121Z,99.90
2019-05-13T19:18:28.770Z,99.90
2019-05-13T19:21:16.287Z,99.90
2019-05-13T19:24:06.500Z,99.90
2019-05-13T19:26:57.499Z,99.90
2019-05-13T19:29:45.418Z,99.90
2019-05-13T19:32:33.402Z,99.90
2019-05-13T19:35:21.845Z,99.90
2019-05-13T19:38:11.941Z,99.90
2019-05-13T19:41:01.614Z,99.90
2019-05-13T19:43:50.914Z,99.90
2019-05-13T19:46:38.514Z,99.90
2019-05-13T19:49:32.638Z,99.90
2019-05-13T19:52:16.269Z,99.90
2019-05-13T19:55:04.359Z,99.90
2019-05-13T19:57:51.913Z,99.90
2019-05-13T20:00:42.132Z,99.90
2019-05-13T20:03:31.817Z,99.90
2019-05-13T20:06:21.310Z,99.90
2019-05-13T20:09:10.939Z,99.90
2019-05-13T20:12:01.833Z,99.90
2019-05-13T20:14:48.980Z,99.90
2019-05-13T20:17:37.017Z,99.90
2019-05-13T20:20:24.726Z,99.90
2019-05-13T20:23:12.905Z,99.90
2019-05-13T20:26:00.904Z,99.90
2019-05-13T20:28:48.663Z,99.90
2019-05-13T20:31:37.210Z,99.90
2019-05-13T20:34:25.269Z,99.90
2019-05-13T20:37:12.928Z,99.90
2019-05-13T20:40:02.339Z,99.90
2019-05-13T20:42:51.592Z,99.90
2019-05-13T20:45:41.927Z,99.90
2019-05-13T20:48:31.784Z,99.90
2019-05-13T20:51:18.691Z,99.90
2019-05-13T20:54:06.254Z,99.90
2019-05-13T20:56:54.722Z,99.90
2019-05-13T20:59:42.532Z,99.90
2019-05-13T21:02:31.977Z,99.90
2019-05-13T21:05:21.601Z,99.90
2019-05-13T21:08:09.358Z,99.90
2019-05-13T21:10:57.599Z,99.90
2019-05-13T21:13:45.269Z,99.90
2019-05-13T21:16:35.042Z,99.90
2019-05-13T21:19:24.956Z,99.90
2019-05-13T21:22:13.109Z,99.90
2019-05-13T21:25:02.171Z,99.90
2019-05-13T21:27:51.455Z,99.90
2019-05-13T21:30:41.893Z,99.90
2019-05-13T21:33:31.310Z,99.90
2019-05-13T21:36:18.821Z,99.90
2019-05-13T21:39:07.151Z,99.90
2019-05-13T21:41:55.422Z,99.90
2019-05-13T21:44:43.336Z,99.90
2019-05-13T21:47:32.171Z,99.90
2019-05-13T21:50:33.224Z,99.90
2019-05-13T21:53:12.897Z,99.90
2019-05-13T21:56:02.269Z,99.90
2019-05-13T21:58:52.136Z,99.90
2019-05-13T22:01:42.266Z,99.90
2019-05-13T22:04:30.183Z,99.90
2019-05-13T22:07:18.227Z,99.90
2019-05-13T22:10:06.498Z,99.90
2019-05-13T22:12:54.281Z,99.90
2019-05-13T22:15:42.222Z,99.90
2019-05-13T22:18:31.409Z,99.90
2019-05-13T22:21:19.695Z,99.90
2019-05-13T22:24:07.883Z,99.90
2019-05-13T22:26:55.640Z,99.90
2019-05-13T22:29:43.344Z,99.90
2019-05-13T22:32:31.171Z,99.90
2019-05-13T22:35:21.616Z,99.90
2019-05-13T22:38:08.682Z,99.90
2019-05-13T22:40:56.733Z,99.90
2019-05-13T22:43:54.529Z,99.90
2019-05-13T22:46:34.678Z,99.90
2019-05-13T22:49:22.791Z,99.90
2019-05-13T22:52:12.059Z,99.90
2019-05-13T22:55:02.278Z,99.90
2019-05-13T22:57:51.087Z,99.90
2019-05-13T23:00:39.172Z,99.90
2019-05-13T23:03:27.489Z,99.90
2019-05-13T23:06:15.493Z,99.90
2019-05-13T23:09:04.279Z,99.90
2019-05-13T23:11:52.619Z,99.90
2019-05-13T23:14:51.857Z,99.90
2019-05-13T23:17:41.366Z,99.90
2019-05-13T23:20:29.106Z,99.90
2019-05-13T23:23:17.237Z,99.90
2019-05-13T23:26:05.045Z,99.90
2019-05-13T23:28:52.783Z,99.90
2019-05-13T23:31:41.483Z,99.90
2019-05-13T23:34:31.590Z,99.90
2019-05-13T23:37:18.954Z,99.90
2019-05-13T23:40:07.229Z,99.90
2019-05-13T23:42:55.212Z,99.90
2019-05-13T23:45:46.166Z,99.90
2019-05-13T23:48:34.222Z,99.90
2019-05-13T23:51:22.331Z,99.90
2019-05-13T23:54:13.125Z,99.90
2019-05-13T23:57:01.330Z,99.90
2019-05-13T23:59:51.109Z,99.90
