createdAt,value
2022-10-14T00:01:26.993Z,100549.72
2022-10-14T00:03:56.101Z,100543.50
2022-10-14T00:06:26.284Z,100542.37
2022-10-14T00:08:55.389Z,100543.84
2022-10-14T00:11:28.512Z,100544.69
2022-10-14T00:13:59.175Z,100548.22
2022-10-14T00:16:30.256Z,100544.56
2022-10-14T00:18:59.097Z,100550.91
2022-10-14T00:21:28.433Z,100552.59
2022-10-14T00:23:56.854Z,100542.72
2022-10-14T00:26:28.397Z,100546.25
2022-10-14T00:28:57.162Z,100549.78
2022-10-14T00:31:28.024Z,100545.25
2022-10-14T00:33:57.253Z,100541.59
2022-10-14T00:36:26.604Z,100549.50
2022-10-14T00:38:55.639Z,100539.53
2022-10-14T00:41:28.519Z,100541.22
2022-10-14T00:44:00.709Z,100542.06
2022-10-14T00:46:31.036Z,100540.50
2022-10-14T00:49:02.786Z,100536.00
2022-10-14T00:51:31.398Z,100535.00
2022-10-14T00:53:59.664Z,100542.78
2022-10-14T00:56:30.697Z,100538.41
2022-10-14T00:58:59.493Z,100545.19
2022-10-14T01:01:27.774Z,100531.63
2022-10-14T01:03:56.254Z,100535.19
2022-10-14T01:06:41.246Z,100537.78
2022-10-14T01:09:21.244Z,100538.34
2022-10-14T01:12:27.660Z,100539.91
2022-10-14T01:14:59.785Z,100540.03
2022-10-14T01:17:40.041Z,100549.06
2022-10-14T01:20:28.512Z,100547.94
2022-10-14T01:23:08.129Z,100532.69
2022-10-14T01:25:50.552Z,100537.50
2022-10-14T01:28:28.693Z,100543.56
2022-10-14T01:31:03.796Z,100542.59
2022-10-14T01:33:38.009Z,100546.25
2022-10-14T01:36:11.169Z,100551.47
2022-10-14T01:38:43.662Z,100547.38
2022-10-14T01:41:16.651Z,100551.75
2022-10-14T01:43:47.401Z,100548.22
2022-10-14T01:46:21.606Z,100543.72
2022-10-14T01:48:56.452Z,100543.72
2022-10-14T01:51:30.366Z,100539.47
2022-10-14T01:54:03.233Z,100540.19
2022-10-14T01:56:37.085Z,100543.72
2022-10-14T01:59:11.667Z,100544.28
2022-10-14T02:01:41.239Z,100536.13
2022-10-14T02:04:15.882Z,100530.75
2022-10-14T02:06:50.138Z,100533.31
2022-10-14T02:09:25.893Z,100521.47
2022-10-14T02:12:05.817Z,100521.47
2022-10-14T02:14:43.629Z,100527.38
2022-10-14T02:17:21.499Z,100520.19
2022-10-14T02:19:53.651Z,100519.19
2022-10-14T02:22:28.517Z,100518.34
2022-10-14T02:25:19.149Z,100518.25
2022-10-14T02:27:50.087Z,100512.75
2022-10-14T02:30:19.356Z,100516.28
2022-10-14T02:32:53.986Z,100518.81
2022-10-14T02:35:25.862Z,100514.28
2022-10-14T02:37:58.628Z,100508.22
2022-10-14T02:40:32.362Z,100508.09
2022-10-14T02:43:01.163Z,100507.09
2022-10-14T02:45:29.416Z,100510.78
2022-10-14T02:47:59.025Z,100502.72
2022-10-14T02:50:27.434Z,100505.69
2022-10-14T02:52:55.508Z,100499.34
2022-10-14T02:55:23.866Z,100496.66
2022-10-14T02:57:52.358Z,100494.97
2022-10-14T03:00:21.468Z,100485.91
2022-10-14T03:02:50.386Z,100485.91
2022-10-14T03:05:20.590Z,100482.41
2022-10-14T03:07:48.781Z,100486.78
2022-10-14T03:10:18.575Z,100488.59
2022-10-14T03:12:48.605Z,100479.72
2022-10-14T03:15:18.718Z,100480.69
2022-10-14T03:17:47.730Z,100478.03
2022-10-14T03:20:20.297Z,100476.28
2022-10-14T03:22:48.804Z,100475.34
2022-10-14T03:25:17.585Z,100466.31
2022-10-14T03:27:51.182Z,100474.34
2022-10-14T03:30:22.540Z,100467.84
2022-10-14T03:32:51.443Z,100467.00
2022-10-14T03:35:22.699Z,100466.31
2022-10-14T03:37:53.233Z,100471.66
2022-10-14T03:40:22.540Z,100465.47
2022-10-14T03:42:51.627Z,100479.72
2022-10-14T03:45:22.046Z,100472.66
2022-10-14T03:47:50.443Z,100465.56
2022-10-14T03:50:20.076Z,100470.81
2022-10-14T03:52:53.368Z,100466.31
2022-10-14T03:55:25.017Z,100471.66
2022-10-14T03:57:53.390Z,100477.13
2022-10-14T04:00:21.915Z,100478.03
2022-10-14T04:02:50.877Z,100474.47
2022-10-14T04:05:19.569Z,100473.50
2022-10-14T04:07:49.900Z,100472.75
2022-10-14T04:10:19.201Z,100473.88
2022-10-14T04:12:48.496Z,100479.53
2022-10-14T04:15:17.493Z,100472.72
2022-10-14T04:17:47.935Z,100472.03
2022-10-14T04:20:17.036Z,100472.31
2022-10-14T04:22:45.831Z,100470.84
2022-10-14T04:25:17.372Z,100465.75
2022-10-14T04:27:50.374Z,100462.50
2022-10-14T04:30:19.473Z,100453.84
2022-10-14T04:32:49.180Z,100455.25
2022-10-14T04:35:18.174Z,100449.34
2022-10-14T04:37:47.379Z,100452.97
2022-10-14T04:40:20.514Z,100453.38
2022-10-14T04:42:49.184Z,100445.47
2022-10-14T04:45:17.951Z,100462.06
2022-10-14T04:47:48.774Z,100450.31
2022-10-14T04:50:18.735Z,100451.72
2022-10-14T04:53:01.932Z,100453.69
2022-10-14T04:55:31.761Z,100446.63
2022-10-14T04:58:00.566Z,100446.63
2022-10-14T05:00:32.504Z,100445.66
2022-10-14T05:03:01.016Z,100444.66
2022-10-14T05:05:29.699Z,100437.75
2022-10-14T05:07:58.800Z,100442.84
2022-10-14T05:10:28.922Z,100442.56
2022-10-14T05:12:58.786Z,100437.19
2022-10-14T05:15:28.441Z,100437.13
2022-10-14T05:17:57.335Z,100430.06
2022-10-14T05:20:27.425Z,100424.72
2022-10-14T05:22:56.664Z,100433.59
2022-10-14T05:25:24.854Z,100420.47
2022-10-14T05:27:53.773Z,100422.44
2022-10-14T05:30:23.863Z,100419.31
2022-10-14T05:32:52.784Z,100419.56
2022-10-14T05:35:39.809Z,100421.09
2022-10-14T05:38:09.582Z,100423.31
2022-10-14T05:40:38.285Z,100422.84
2022-10-14T05:43:06.552Z,100427.88
2022-10-14T05:45:38.117Z,100426.31
2022-10-14T05:48:07.111Z,100424.19
2022-10-14T05:50:36.229Z,100422.59
2022-10-14T05:53:05.206Z,100436.53
2022-10-14T05:55:34.309Z,100429.59
2022-10-14T05:58:02.918Z,100435.19
2022-10-14T06:00:32.099Z,100434.56
2022-10-14T06:03:03.173Z,100428.69
2022-10-14T06:05:31.743Z,100429.53
2022-10-14T06:08:00.029Z,100428.16
2022-10-14T06:10:29.174Z,100425.09
2022-10-14T06:12:59.472Z,100434.41
2022-10-14T06:15:29.814Z,100437.44
2022-10-14T06:17:58.365Z,100438.31
2022-10-14T06:20:29.551Z,100436.28
2022-10-14T06:22:59.959Z,100435.94
2022-10-14T06:25:28.220Z,100437.25
2022-10-14T06:27:56.808Z,100439.84
2022-10-14T06:30:25.709Z,100451.19
2022-10-14T06:32:54.247Z,100447.41
2022-10-14T06:35:22.881Z,100456.88
2022-10-14T06:37:52.775Z,100446.47
2022-10-14T06:40:21.601Z,100453.38
2022-10-14T06:42:49.989Z,100458.31
2022-10-14T06:45:18.810Z,100454.97
2022-10-14T06:47:47.259Z,100459.22
2022-10-14T06:50:16.264Z,100454.69
2022-10-14T06:52:46.215Z,100460.19
2022-10-14T06:55:16.822Z,100460.75
2022-10-14T06:57:45.613Z,100460.63
2022-10-14T07:00:14.519Z,100464.28
2022-10-14T07:02:46.277Z,100461.72
2022-10-14T07:05:24.496Z,100463.13
2022-10-14T07:07:52.716Z,100466.22
2022-10-14T07:10:24.654Z,100462.28
2022-10-14T07:12:55.678Z,100465.09
2022-10-14T07:15:24.477Z,100458.41
2022-10-14T07:17:52.868Z,100455.16
2022-10-14T07:20:21.229Z,100451.59
2022-10-14T07:22:49.829Z,100455.38
2022-10-14T07:25:18.612Z,100457.19
2022-10-14T07:27:48.427Z,100455.47
2022-10-14T07:30:17.655Z,100456.72
2022-10-14T07:32:46.340Z,100460.78
2022-10-14T07:35:15.735Z,100464.88
2022-10-14T07:37:44.416Z,100459.78
2022-10-14T07:40:13.444Z,100463.78
2022-10-14T07:42:41.857Z,100465.91
2022-10-14T07:45:16.151Z,100461.53
2022-10-14T07:47:49.860Z,100466.38
2022-10-14T07:50:19.641Z,100468.06
2022-10-14T07:52:48.140Z,100461.00
2022-10-14T07:55:16.456Z,100458.16
2022-10-14T07:57:44.908Z,100458.69
2022-10-14T08:00:14.833Z,100456.72
2022-10-14T08:02:43.310Z,100463.63
2022-10-14T08:05:38.258Z,100461.91
2022-10-14T08:08:00.373Z,100449.47
2022-10-14T08:10:28.615Z,100447.00
2022-10-14T08:12:57.914Z,100446.97
2022-10-14T08:15:29.893Z,100444.41
2022-10-14T08:17:58.315Z,100451.19
2022-10-14T08:20:27.166Z,100444.56
2022-10-14T08:22:56.193Z,100446.03
2022-10-14T08:25:24.362Z,100447.13
2022-10-14T08:27:54.298Z,100445.31
2022-10-14T08:30:23.065Z,100444.13
2022-10-14T08:32:58.105Z,100443.94
2022-10-14T08:35:27.186Z,100439.03
2022-10-14T08:38:01.624Z,100440.06
2022-10-14T08:40:32.155Z,100445.28
2022-10-14T08:43:05.468Z,100439.19
2022-10-14T08:45:36.706Z,100440.06
2022-10-14T08:48:14.395Z,100435.09
2022-10-14T08:50:49.010Z,100443.75
2022-10-14T08:53:21.556Z,100444.28
2022-10-14T08:55:54.785Z,100439.25
2022-10-14T09:00:56.075Z,100444.88
2022-10-14T09:03:32.941Z,100443.50
2022-10-14T09:06:04.698Z,100446.41
2022-10-14T09:08:38.507Z,100436.09
2022-10-14T09:11:11.195Z,100436.75
2022-10-14T09:13:43.665Z,100434.22
2022-10-14T09:16:18.509Z,100436.09
2022-10-14T09:18:54.606Z,100440.78
2022-10-14T09:21:51.745Z,100449.25
2022-10-14T09:24:23.253Z,100439.47
2022-10-14T09:29:27.591Z,100436.09
2022-10-14T09:31:59.995Z,100430.34
2022-10-14T09:34:35.608Z,100429.97
2022-10-14T09:37:29.384Z,100428.31
2022-10-14T09:40:02.472Z,100421.19
2022-10-14T09:42:43.343Z,100428.62
2022-10-14T09:45:13.675Z,100423.22
2022-10-14T09:47:50.853Z,100416.28
2022-10-14T09:50:27.424Z,100414.59
2022-10-14T09:53:01.550Z,100418.84
2022-10-14T09:55:30.742Z,100416.47
2022-10-14T09:58:07.101Z,100407.34
2022-10-14T10:00:37.787Z,100409.72
2022-10-14T10:03:07.552Z,100408.34
2022-10-14T10:05:37.670Z,100407.84
2022-10-14T10:08:16.286Z,100406.31
2022-10-14T10:11:03.556Z,100403.59
2022-10-14T10:13:40.486Z,100410.03
2022-10-14T10:16:19.637Z,100396.78
2022-10-14T10:18:48.509Z,100396.78
2022-10-14T10:21:21.114Z,100398.44
2022-10-14T10:23:58.576Z,100399.31
2022-10-14T10:26:29.524Z,100397.81
2022-10-14T10:28:59.279Z,100392.50
2022-10-14T10:31:47.168Z,100386.50
2022-10-14T10:34:45.138Z,100392.50
2022-10-14T10:37:26.171Z,100388.38
2022-10-14T10:40:20.267Z,100385.53
2022-10-14T10:42:59.908Z,100388.72
2022-10-14T10:45:43.153Z,100378.66
2022-10-14T10:48:20.622Z,100383.94
2022-10-14T10:50:57.523Z,100377.53
2022-10-14T10:53:55.463Z,100373.84
2022-10-14T10:56:33.625Z,100368.56
2022-10-14T10:59:40.021Z,100372.19
2022-10-14T11:02:47.986Z,100363.31
2022-10-14T11:05:23.589Z,100356.47
2022-10-14T11:08:15.171Z,100356.63
2022-10-14T11:11:12.628Z,100352.03
2022-10-14T11:13:52.294Z,100350.84
2022-10-14T11:16:29.599Z,100347.91
2022-10-14T11:19:05.613Z,100352.16
2022-10-14T11:21:44.131Z,100338.25
2022-10-14T11:24:28.170Z,100340.38
2022-10-14T11:27:06.347Z,100334.66
2022-10-14T11:29:57.990Z,100327.41
2022-10-14T11:32:37.741Z,100333.06
2022-10-14T11:35:21.736Z,100329.78
2022-10-14T11:38:04.072Z,100325.34
2022-10-14T11:40:39.350Z,100323.19
2022-10-14T11:43:23.555Z,100318.87
2022-10-14T11:45:57.699Z,100309.78
2022-10-14T11:48:35.770Z,100306.56
2022-10-14T11:51:12.041Z,100301.13
2022-10-14T11:54:08.355Z,100301.47
2022-10-14T11:56:45.866Z,100307.09
2022-10-14T11:59:37.683Z,100292.97
2022-10-14T12:02:20.757Z,100292.84
2022-10-14T12:04:57.081Z,100288.81
2022-10-14T12:07:33.117Z,100283.78
2022-10-14T12:10:05.364Z,100281.47
2022-10-14T12:12:38.275Z,100278.22
2022-10-14T12:15:17.434Z,100271.47
2022-10-14T12:17:52.031Z,100268.88
2022-10-14T12:20:30.444Z,100269.56
2022-10-14T12:23:00.537Z,100261.81
2022-10-14T12:25:36.736Z,100259.94
2022-10-14T12:28:05.489Z,100252.53
2022-10-14T12:30:38.542Z,100243.91
2022-10-14T12:33:09.120Z,100244.44
2022-10-14T12:36:06.798Z,100250.16
2022-10-14T12:38:36.263Z,100240.97
2022-10-14T12:41:34.059Z,100241.88
2022-10-14T12:44:04.189Z,100236.56
2022-10-14T12:46:44.232Z,100239.25
2022-10-14T12:49:19.590Z,100238.72
2022-10-14T12:51:55.746Z,100233.31
2022-10-14T12:54:25.725Z,100230.22
2022-10-14T12:57:00.403Z,100235.81
2022-10-14T12:59:32.065Z,100234.88
2022-10-14T13:02:05.521Z,100227.69
2022-10-14T13:04:35.161Z,100223.72
2022-10-14T13:07:43.785Z,100221.72
2022-10-14T13:10:52.539Z,100218.91
2022-10-14T13:14:00.250Z,100221.25
2022-10-14T13:16:58.208Z,100213.09
2022-10-14T13:19:44.643Z,100217.50
2022-10-14T13:22:41.736Z,100214.63
2022-10-14T13:25:21.691Z,100209.75
2022-10-14T13:28:04.657Z,100203.88
2022-10-14T13:30:38.407Z,100202.44
2022-10-14T13:33:17.247Z,100199.50
2022-10-14T13:35:54.397Z,100191.72
2022-10-14T13:38:24.867Z,100192.75
2022-10-14T13:40:56.070Z,100193.44
2022-10-14T13:43:28.755Z,100196.59
2022-10-14T13:46:04.470Z,100197.88
2022-10-14T13:48:36.079Z,100195.91
2022-10-14T13:51:36.988Z,100190.13
2022-10-14T13:54:18.373Z,100196.28
2022-10-14T13:57:31.518Z,100193.00
2022-10-14T14:00:37.252Z,100191.97
2022-10-14T14:02:41.146Z,100182.28
2022-10-14T14:05:16.896Z,100187.50
2022-10-14T14:10:39.357Z,100179.13
2022-10-14T14:13:15.282Z,100179.75
2022-10-14T14:15:43.832Z,100182.06
2022-10-14T14:18:38.187Z,100179.37
2022-10-14T14:21:18.612Z,100178.53
2022-10-14T14:23:52.725Z,100177.78
2022-10-14T14:26:25.968Z,100169.28
2022-10-14T14:28:55.204Z,100169.66
2022-10-14T14:31:47.925Z,100167.72
2022-10-14T14:34:18.769Z,100178.50
2022-10-14T14:36:55.462Z,100166.91
2022-10-14T14:39:33.070Z,100160.59
2022-10-14T14:42:02.478Z,100161.53
2022-10-14T14:44:34.335Z,100160.88
2022-10-14T14:47:05.281Z,100163.78
2022-10-14T14:49:38.167Z,100158.09
2022-10-14T14:52:07.325Z,100156.56
2022-10-14T14:54:45.578Z,100155.72
2022-10-14T14:57:17.453Z,100147.94
2022-10-14T14:59:52.989Z,100146.28
2022-10-14T15:02:23.781Z,100144.59
2022-10-14T15:05:02.755Z,100142.16
2022-10-14T15:07:31.856Z,100137.12
2022-10-14T15:10:03.570Z,100133.97
2022-10-14T15:12:39.160Z,100133.69
2022-10-14T15:15:26.787Z,100135.44
2022-10-14T15:18:14.822Z,100137.06
2022-10-14T15:20:43.979Z,100138.94
2022-10-14T15:23:40.912Z,100138.81
2022-10-14T15:26:31.242Z,100132.94
2022-10-14T15:29:18.750Z,100134.50
2022-10-14T15:31:49.457Z,100120.72
2022-10-14T15:34:21.122Z,100111.59
2022-10-14T15:36:54.211Z,100110.12
2022-10-14T15:39:23.224Z,100114.84
2022-10-14T15:41:52.682Z,100108.13
2022-10-14T15:44:20.783Z,100106.44
2022-10-14T15:47:07.220Z,100093.63
2022-10-14T15:49:43.236Z,100095.75
2022-10-14T15:52:15.533Z,100092.84
2022-10-14T15:54:45.814Z,100092.91
2022-10-14T15:57:17.293Z,100091.91
2022-10-14T15:59:47.011Z,100087.06
2022-10-14T16:02:19.934Z,100086.75
2022-10-14T16:05:14.712Z,100078.88
2022-10-14T16:07:37.201Z,100075.88
2022-10-14T16:10:07.631Z,100072.41
2022-10-14T16:12:37.262Z,100078.50
2022-10-14T16:15:19.802Z,100081.59
2022-10-14T16:17:50.374Z,100085.66
2022-10-14T16:20:22.117Z,100087.41
2022-10-14T16:22:50.452Z,100084.19
2022-10-14T16:25:25.495Z,100082.03
2022-10-14T16:27:55.861Z,100079.69
2022-10-14T16:30:25.583Z,100072.75
2022-10-14T16:32:53.921Z,100070.25
2022-10-14T16:35:22.156Z,100070.63
2022-10-14T16:37:50.425Z,100070.63
2022-10-14T16:40:19.128Z,100068.06
2022-10-14T16:42:47.562Z,100064.37
2022-10-14T16:45:17.320Z,100069.78
2022-10-14T16:47:45.814Z,100081.41
2022-10-14T16:50:14.243Z,100087.19
2022-10-14T16:53:03.528Z,100085.00
2022-10-14T16:55:34.616Z,100090.59
2022-10-14T16:58:02.853Z,100089.91
2022-10-14T17:00:32.601Z,100091.31
2022-10-14T17:03:02.151Z,100089.94
2022-10-14T17:05:30.690Z,100089.09
2022-10-14T17:07:58.844Z,100091.81
2022-10-14T17:10:27.354Z,100085.56
2022-10-14T17:12:55.487Z,100078.97
2022-10-14T17:15:23.712Z,100079.16
2022-10-14T17:17:55.019Z,100078.47
2022-10-14T17:20:23.255Z,100078.84
2022-10-14T17:22:52.095Z,100083.03
2022-10-14T17:25:20.806Z,100077.16
2022-10-14T17:27:49.365Z,100085.59
2022-10-14T17:30:18.581Z,100086.25
2022-10-14T17:32:47.087Z,100084.56
2022-10-14T17:35:16.836Z,100081.37
2022-10-14T17:37:47.982Z,100080.56
2022-10-14T17:40:16.578Z,100079.38
2022-10-14T17:42:45.111Z,100078.91
2022-10-14T17:45:13.289Z,100066.06
2022-10-14T17:47:41.574Z,100066.44
2022-10-14T17:50:11.007Z,100067.13
2022-10-14T17:52:40.583Z,100062.44
2022-10-14T17:55:09.902Z,100049.56
2022-10-14T17:57:38.380Z,100048.59
2022-10-14T18:00:07.501Z,100049.28
2022-10-14T18:02:39.939Z,100051.50
2022-10-14T18:05:09.180Z,100053.00
2022-10-14T18:07:38.297Z,100045.75
2022-10-14T18:10:09.504Z,100052.34
2022-10-14T18:12:39.255Z,100045.94
2022-10-14T18:15:08.611Z,100051.34
2022-10-14T18:17:37.249Z,100040.91
2022-10-14T18:20:06.867Z,100046.28
2022-10-14T18:22:35.457Z,100043.94
2022-10-14T18:25:05.131Z,100040.41
2022-10-14T18:27:35.096Z,100034.00
2022-10-14T18:30:03.265Z,100032.16
2022-10-14T18:32:31.424Z,100034.19
2022-10-14T18:34:59.957Z,100029.09
2022-10-14T18:37:28.097Z,100023.69
2022-10-14T18:39:56.297Z,100029.94
2022-10-14T18:42:25.179Z,100031.31
2022-10-14T18:44:55.021Z,100021.34
2022-10-14T18:47:23.194Z,100014.28
2022-10-14T18:49:51.710Z,100012.25
2022-10-14T18:52:21.078Z,100009.56
2022-10-14T18:54:49.713Z,99995.75
2022-10-14T18:57:18.664Z,100007.69
2022-10-14T18:59:47.349Z,99997.09
2022-10-14T19:02:17.078Z,99988.34
2022-10-14T19:04:45.658Z,99990.53
2022-10-14T19:07:13.766Z,99982.28
2022-10-14T19:09:42.294Z,99978.41
2022-10-14T19:12:24.921Z,99983.13
2022-10-14T19:14:53.484Z,99981.28
2022-10-14T19:17:23.230Z,99971.16
2022-10-14T19:19:51.350Z,99977.87
2022-10-14T19:22:19.462Z,99975.69
2022-10-14T19:24:47.929Z,99974.84
2022-10-14T19:27:16.157Z,99960.84
2022-10-14T19:29:44.301Z,99970.13
2022-10-14T19:32:12.670Z,99965.09
2022-10-14T19:34:46.970Z,99966.44
2022-10-14T19:37:15.866Z,99959.00
2022-10-14T19:39:43.926Z,99957.00
2022-10-14T19:42:12.216Z,99955.31
2022-10-14T19:44:40.936Z,99948.06
2022-10-14T19:47:09.059Z,99937.78
2022-10-14T19:49:37.444Z,99941.84
2022-10-14T19:52:07.362Z,99952.28
2022-10-14T19:54:35.612Z,99938.13
2022-10-14T19:57:04.003Z,99938.31
2022-10-14T19:59:32.413Z,99932.72
2022-10-14T20:02:00.586Z,99922.78
2022-10-14T20:04:29.095Z,99919.09
2022-10-14T20:06:57.257Z,99916.03
2022-10-14T20:09:26.665Z,99910.66
2022-10-14T20:11:55.058Z,99904.94
2022-10-14T20:14:23.943Z,99895.19
2022-10-14T20:16:53.698Z,99891.66
2022-10-14T20:19:24.499Z,99887.94
2022-10-14T20:21:52.686Z,99887.63
2022-10-14T20:24:20.759Z,99890.97
2022-10-14T20:26:50.525Z,99893.50
2022-10-14T20:29:18.902Z,99898.06
2022-10-14T20:31:47.169Z,99883.38
2022-10-14T20:34:15.624Z,99889.78
2022-10-14T20:36:43.818Z,99889.78
2022-10-14T20:39:12.290Z,99876.12
2022-10-14T20:41:40.788Z,99890.25
2022-10-14T20:44:10.384Z,99891.66
2022-10-14T20:46:38.542Z,99884.56
2022-10-14T20:49:07.233Z,99889.97
2022-10-14T20:51:35.714Z,99894.53
2022-10-14T20:54:07.220Z,99883.19
2022-10-14T20:56:38.455Z,99877.81
2022-10-14T20:59:08.971Z,99884.22
2022-10-14T21:01:38.877Z,99886.75
2022-10-14T21:04:08.722Z,99882.88
2022-10-14T21:06:38.885Z,99885.56
2022-10-14T21:09:08.022Z,99882.72
2022-10-14T21:11:38.249Z,99873.94
2022-10-14T21:14:06.443Z,99876.16
2022-10-14T21:16:36.683Z,99876.78
2022-10-14T21:19:08.139Z,99872.59
2022-10-14T21:21:38.771Z,99865.69
2022-10-14T21:24:07.457Z,99868.22
2022-10-14T21:26:35.867Z,99859.31
2022-10-14T21:29:04.945Z,99858.16
2022-10-14T21:31:33.437Z,99858.47
2022-10-14T21:34:06.068Z,99856.78
2022-10-14T21:36:37.553Z,99859.66
2022-10-14T21:39:09.730Z,99855.63
2022-10-14T21:44:07.834Z,99842.81
2022-10-14T21:46:36.548Z,99849.22
2022-10-14T21:49:05.235Z,99831.72
2022-10-14T21:51:33.875Z,99831.72
2022-10-14T21:54:04.126Z,99835.78
2022-10-14T21:56:33.232Z,99830.38
2022-10-14T21:59:01.425Z,99824.63
2022-10-14T22:01:31.017Z,99821.28
2022-10-14T22:04:01.555Z,99815.22
2022-10-14T22:06:30.090Z,99812.19
2022-10-14T22:09:00.884Z,99815.25
2022-10-14T22:11:32.431Z,99809.69
2022-10-14T22:14:02.697Z,99809.50
2022-10-14T22:16:31.760Z,99803.97
2022-10-14T22:19:01.688Z,99802.13
2022-10-14T22:21:32.025Z,99806.69
2022-10-14T22:24:00.760Z,99795.03
2022-10-14T22:26:31.665Z,99794.87
2022-10-14T22:29:01.897Z,99791.66
2022-10-14T22:31:33.084Z,99787.16
2022-10-14T22:34:02.829Z,99792.50
2022-10-14T22:36:32.237Z,99781.59
2022-10-14T22:39:02.378Z,99774.53
2022-10-14T22:41:35.472Z,99789.03
2022-10-14T22:44:05.173Z,99784.62
2022-10-14T22:46:36.326Z,99780.59
2022-10-14T22:49:05.449Z,99781.09
2022-10-14T22:51:36.180Z,99775.88
2022-10-14T22:54:04.766Z,99763.59
2022-10-14T22:56:34.460Z,99767.44
2022-10-14T22:59:04.690Z,99758.88
2022-10-14T23:01:33.582Z,99761.72
2022-10-14T23:04:02.602Z,99761.22
2022-10-14T23:06:32.313Z,99763.41
2022-10-14T23:09:01.423Z,99764.63
2022-10-14T23:11:31.508Z,99761.25
2022-10-14T23:14:04.577Z,99755.69
2022-10-14T23:16:36.546Z,99766.47
2022-10-14T23:19:04.966Z,99763.25
2022-10-14T23:21:34.986Z,99755.00
2022-10-14T23:24:05.858Z,99759.41
2022-10-14T23:26:35.536Z,99759.38
2022-10-14T23:29:07.295Z,99761.38
2022-10-14T23:31:37.452Z,99756.84
2022-10-14T23:34:06.936Z,99761.38
2022-10-14T23:36:35.419Z,99767.44
2022-10-14T23:39:03.824Z,99761.03
2022-10-14T23:41:31.977Z,99758.88
2022-10-14T23:44:00.458Z,99765.09
2022-10-14T23:46:29.973Z,99756.34
2022-10-14T23:49:07.780Z,99767.44
2022-10-14T23:51:46.599Z,99761.22
2022-10-14T23:54:14.775Z,99765.09
2022-10-14T23:56:42.868Z,99762.22
2022-10-14T23:59:11.543Z,99766.97
