createdAt,value
2023-05-11T00:00:36.573Z,100747.53
2023-05-11T00:03:03.170Z,100743.38
2023-05-11T00:05:29.710Z,100741.53
2023-05-11T00:07:56.198Z,100745.81
2023-05-11T00:10:23.266Z,100741.09
2023-05-11T00:12:49.735Z,100742.78
2023-05-11T00:15:16.316Z,100734.66
2023-05-11T00:17:42.851Z,100735.41
2023-05-11T00:20:09.816Z,100734.81
2023-05-11T00:22:36.329Z,100730.72
2023-05-11T00:25:03.057Z,100737.97
2023-05-11T00:27:29.614Z,100743.84
2023-05-11T00:29:56.197Z,100745.22
2023-05-11T00:32:22.818Z,100742.38
2023-05-11T00:34:49.323Z,100748.19
2023-05-11T00:37:16.069Z,100746.78
2023-05-11T00:39:42.641Z,100741.50
2023-05-11T00:42:10.745Z,100747.63
2023-05-11T00:44:37.234Z,100739.66
2023-05-11T00:47:03.920Z,100733.22
2023-05-11T00:49:31.298Z,100741.00
2023-05-11T00:51:57.894Z,100740.28
2023-05-11T00:54:24.878Z,100734.16
2023-05-11T00:56:51.786Z,100733.59
2023-05-11T00:59:18.803Z,100733.13
2023-05-11T01:01:45.642Z,100740.53
2023-05-11T01:04:12.312Z,100729.25
2023-05-11T01:06:54.190Z,100726.81
2023-05-11T01:09:29.416Z,100729.13
2023-05-11T01:12:38.488Z,100736.06
2023-05-11T01:15:06.847Z,100731.66
2023-05-11T01:17:47.962Z,100725.94
2023-05-11T01:20:23.933Z,100727.75
2023-05-11T01:23:08.492Z,100720.66
2023-05-11T01:26:05.214Z,100727.03
2023-05-11T01:29:00.777Z,100721.78
2023-05-11T01:31:30.642Z,100729.16
2023-05-11T01:34:04.281Z,100723.16
2023-05-11T01:36:35.236Z,100731.41
2023-05-11T01:39:05.179Z,100720.13
2023-05-11T01:41:34.004Z,100712.19
2023-05-11T01:44:04.065Z,100720.16
2023-05-11T01:46:33.180Z,100723.75
2023-05-11T01:49:01.799Z,100718.72
2023-05-11T01:51:31.756Z,100716.19
2023-05-11T01:53:59.729Z,100724.53
2023-05-11T01:56:27.910Z,100722.56
2023-05-11T01:58:55.647Z,100715.84
2023-05-11T02:01:22.339Z,100720.25
2023-05-11T02:03:50.102Z,100710.44
2023-05-11T02:06:18.058Z,100725.47
2023-05-11T02:08:45.826Z,100723.34
2023-05-11T02:11:13.553Z,100724.88
2023-05-11T02:13:42.012Z,100724.03
2023-05-11T02:16:09.391Z,100713.81
2023-05-11T02:18:39.004Z,100722.63
2023-05-11T02:21:05.590Z,100718.34
2023-05-11T02:23:33.089Z,100713.34
2023-05-11T02:25:59.950Z,100722.03
2023-05-11T02:28:26.726Z,100714.81
2023-05-11T02:30:56.785Z,100720.75
2023-05-11T02:33:31.420Z,100719.28
2023-05-11T02:35:58.423Z,100715.72
2023-05-11T02:38:33.281Z,100723.84
2023-05-11T02:41:02.615Z,100721.97
2023-05-11T02:43:32.472Z,100728.16
2023-05-11T02:46:02.425Z,100730.59
2023-05-11T02:48:31.557Z,100722.06
2023-05-11T02:50:58.510Z,100715.53
2023-05-11T02:53:27.195Z,100728.75
2023-05-11T02:55:55.236Z,100721.66
2023-05-11T02:58:22.473Z,100726.56
2023-05-11T03:00:49.217Z,100718.22
2023-05-11T03:03:16.106Z,100722.38
2023-05-11T03:05:42.690Z,100722.66
2023-05-11T03:08:09.257Z,100722.25
2023-05-11T03:10:36.279Z,100727.97
2023-05-11T03:13:03.899Z,100729.34
2023-05-11T03:15:30.471Z,100725.78
2023-05-11T03:17:57.490Z,100742.38
2023-05-11T03:20:24.187Z,100735.81
2023-05-11T03:22:51.291Z,100743.75
2023-05-11T03:25:18.386Z,100745.03
2023-05-11T03:27:46.106Z,100738.28
2023-05-11T03:30:14.220Z,100747.25
2023-05-11T03:32:40.787Z,100753.44
2023-05-11T03:35:08.225Z,100740.03
2023-05-11T03:37:37.197Z,100749.84
2023-05-11T03:40:04.432Z,100745.44
2023-05-11T03:42:33.126Z,100747.06
2023-05-11T03:45:00.443Z,100760.66
2023-05-11T03:47:30.205Z,100756.13
2023-05-11T03:49:57.173Z,100758.84
2023-05-11T03:52:24.395Z,100751.72
2023-05-11T03:54:50.943Z,100755.84
2023-05-11T03:57:17.408Z,100762.13
2023-05-11T03:59:43.961Z,100764.56
2023-05-11T04:02:10.624Z,100761.84
2023-05-11T04:04:37.227Z,100772.66
2023-05-11T04:07:03.804Z,100764.31
2023-05-11T04:09:30.298Z,100768.59
2023-05-11T04:11:56.771Z,100768.94
2023-05-11T04:14:23.315Z,100759.97
2023-05-11T04:16:49.814Z,100768.03
2023-05-11T04:19:16.721Z,100772.06
2023-05-11T04:21:43.188Z,100756.91
2023-05-11T04:24:09.680Z,100771.53
2023-05-11T04:26:36.156Z,100761.00
2023-05-11T04:29:02.733Z,100768.03
2023-05-11T04:31:30.410Z,100771.47
2023-05-11T04:33:57.091Z,100766.19
2023-05-11T04:36:23.895Z,100766.31
2023-05-11T04:38:50.414Z,100773.03
2023-05-11T04:41:16.898Z,100774.50
2023-05-11T04:43:43.328Z,100772.97
2023-05-11T04:46:09.954Z,100776.72
2023-05-11T04:48:36.691Z,100776.56
2023-05-11T04:51:06.358Z,100767.25
2023-05-11T04:53:33.240Z,100777.88
2023-05-11T04:55:59.707Z,100779.91
2023-05-11T04:58:26.207Z,100781.25
2023-05-11T05:00:52.747Z,100778.28
2023-05-11T05:03:19.347Z,100777.28
2023-05-11T05:05:45.808Z,100781.78
2023-05-11T05:08:12.287Z,100780.44
2023-05-11T05:10:38.793Z,100793.16
2023-05-11T05:13:05.294Z,100785.09
2023-05-11T05:15:31.748Z,100790.50
2023-05-11T05:17:58.300Z,100786.41
2023-05-11T05:20:24.927Z,100798.25
2023-05-11T05:22:51.910Z,100795.84
2023-05-11T05:25:18.506Z,100784.75
2023-05-11T05:27:45.360Z,100801.44
2023-05-11T05:30:12.062Z,100789.91
2023-05-11T05:32:38.615Z,100797.03
2023-05-11T05:35:05.604Z,100794.31
2023-05-11T05:37:32.316Z,100788.19
2023-05-11T05:39:58.804Z,100795.81
2023-05-11T05:42:25.391Z,100788.38
2023-05-11T05:44:52.317Z,100808.81
2023-05-11T05:47:18.856Z,100797.63
2023-05-11T05:49:45.480Z,100803.34
2023-05-11T05:52:12.071Z,100804.16
2023-05-11T05:54:38.705Z,100792.91
2023-05-11T05:57:06.529Z,100799.53
2023-05-11T05:59:32.985Z,100801.00
2023-05-11T06:01:59.489Z,100790.94
2023-05-11T06:04:26.045Z,100798.19
2023-05-11T06:06:52.615Z,100797.13
2023-05-11T06:09:19.205Z,100795.25
2023-05-11T06:11:45.795Z,100791.75
2023-05-11T06:14:12.306Z,100791.88
2023-05-11T06:16:38.869Z,100808.88
2023-05-11T06:19:05.814Z,100806.59
2023-05-11T06:21:32.519Z,100811.75
2023-05-11T06:23:59.014Z,100799.88
2023-05-11T06:26:25.760Z,100807.06
2023-05-11T06:28:52.706Z,100803.72
2023-05-11T06:31:19.446Z,100802.41
2023-05-11T06:33:45.930Z,100809.28
2023-05-11T06:36:12.412Z,100806.94
2023-05-11T06:38:38.896Z,100803.13
2023-05-11T06:41:06.265Z,100811.66
2023-05-11T06:43:33.405Z,100804.81
2023-05-11T06:45:59.984Z,100808.59
2023-05-11T06:48:29.645Z,100801.88
2023-05-11T06:50:56.630Z,100811.38
2023-05-11T06:53:23.183Z,100806.66
2023-05-11T06:55:49.681Z,100816.25
2023-05-11T06:58:17.023Z,100803.97
2023-05-11T07:00:43.550Z,100810.97
2023-05-11T07:03:10.117Z,100815.47
2023-05-11T07:05:37.765Z,100811.75
2023-05-11T07:08:04.940Z,100807.13
2023-05-11T07:10:31.928Z,100813.69
2023-05-11T07:12:58.434Z,100815.88
2023-05-11T07:15:24.893Z,100810.31
2023-05-11T07:17:52.720Z,100813.16
2023-05-11T07:20:19.902Z,100805.56
2023-05-11T07:22:46.603Z,100803.25
2023-05-11T07:25:13.256Z,100801.00
2023-05-11T07:27:39.765Z,100795.09
2023-05-11T07:30:07.112Z,100797.31
2023-05-11T07:32:33.951Z,100788.88
2023-05-11T07:35:00.520Z,100803.03
2023-05-11T07:37:27.016Z,100800.38
2023-05-11T07:39:54.260Z,100796.94
2023-05-11T07:42:20.840Z,100797.72
2023-05-11T07:44:47.328Z,100792.75
2023-05-11T07:47:13.791Z,100799.03
2023-05-11T07:49:44.021Z,100803.75
2023-05-11T07:52:11.623Z,100802.22
2023-05-11T07:54:38.843Z,100802.41
2023-05-11T07:57:05.689Z,100787.06
2023-05-11T07:59:32.483Z,100788.63
2023-05-11T08:01:59.568Z,100791.88
2023-05-11T08:04:27.621Z,100801.94
2023-05-11T08:06:54.156Z,100810.19
2023-05-11T08:09:20.916Z,100795.69
2023-05-11T08:11:47.644Z,100797.19
2023-05-11T08:14:14.362Z,100796.91
2023-05-11T08:16:41.118Z,100793.31
2023-05-11T08:19:07.928Z,100789.25
2023-05-11T08:21:36.511Z,100792.53
2023-05-11T08:24:03.250Z,100803.56
2023-05-11T08:26:29.738Z,100795.25
2023-05-11T08:28:56.246Z,100788.13
2023-05-11T08:31:22.976Z,100788.50
2023-05-11T08:33:49.990Z,100779.56
2023-05-11T08:36:16.671Z,100779.41
2023-05-11T08:38:43.611Z,100781.81
2023-05-11T08:41:12.273Z,100773.59
2023-05-11T08:43:39.844Z,100782.56
2023-05-11T08:46:07.798Z,100788.72
2023-05-11T08:48:34.881Z,100782.72
2023-05-11T08:51:03.584Z,100788.44
2023-05-11T08:53:30.615Z,100777.50
2023-05-11T08:56:01.369Z,100784.28
2023-05-11T08:58:28.397Z,100782.00
2023-05-11T09:00:55.327Z,100774.16
2023-05-11T09:03:22.389Z,100771.53
2023-05-11T09:05:49.477Z,100772.69
2023-05-11T09:08:18.363Z,100781.75
2023-05-11T09:10:45.125Z,100769.16
2023-05-11T09:13:12.165Z,100784.19
2023-05-11T09:15:38.750Z,100771.53
2023-05-11T09:18:05.709Z,100774.53
2023-05-11T09:20:33.686Z,100767.72
2023-05-11T09:23:00.824Z,100774.69
2023-05-11T09:25:30.625Z,100774.75
2023-05-11T09:27:57.949Z,100773.34
2023-05-11T09:30:24.515Z,100751.00
2023-05-11T09:32:51.957Z,100785.00
2023-05-11T09:35:28.755Z,100768.75
2023-05-11T09:38:05.582Z,100771.50
2023-05-11T09:40:36.542Z,100762.72
2023-05-11T09:43:04.444Z,100766.69
2023-05-11T09:45:38.229Z,100769.84
2023-05-11T09:48:06.603Z,100771.63
2023-05-11T09:50:34.397Z,100760.03
2023-05-11T09:53:01.134Z,100757.38
2023-05-11T09:55:27.857Z,100766.97
2023-05-11T09:57:57.145Z,100758.81
2023-05-11T10:00:25.335Z,100764.22
2023-05-11T10:03:06.015Z,100770.25
2023-05-11T10:05:34.691Z,100759.13
2023-05-11T10:08:03.982Z,100743.63
2023-05-11T10:10:32.962Z,100747.66
2023-05-11T10:13:01.208Z,100746.47
2023-05-11T10:15:28.750Z,100745.97
2023-05-11T10:17:56.608Z,100741.75
2023-05-11T10:20:23.278Z,100741.75
2023-05-11T10:22:53.772Z,100731.47
2023-05-11T10:25:23.431Z,100739.19
2023-05-11T10:27:51.306Z,100730.13
2023-05-11T10:30:18.958Z,100737.81
2023-05-11T10:32:47.196Z,100740.25
2023-05-11T10:35:14.022Z,100729.84
2023-05-11T10:37:42.146Z,100723.91
2023-05-11T10:40:09.599Z,100725.84
2023-05-11T10:43:11.641Z,100730.16
2023-05-11T10:46:08.965Z,100722.03
2023-05-11T10:49:15.030Z,100723.25
2023-05-11T10:51:52.025Z,100723.25
2023-05-11T10:54:34.280Z,100727.97
2023-05-11T10:57:08.808Z,100716.00
2023-05-11T10:59:42.030Z,100719.00
2023-05-11T11:02:09.032Z,100716.47
2023-05-11T11:04:49.864Z,100707.38
2023-05-11T11:07:18.465Z,100708.78
2023-05-11T11:09:56.446Z,100706.16
2023-05-11T11:12:26.846Z,100716.28
2023-05-11T11:15:08.022Z,100697.31
2023-05-11T11:17:35.867Z,100708.78
2023-05-11T11:20:04.631Z,100712.25
2023-05-11T11:22:38.591Z,100707.13
2023-05-11T11:25:12.345Z,100695.94
2023-05-11T11:27:41.733Z,100700.75
2023-05-11T11:30:28.994Z,100702.00
2023-05-11T11:33:16.010Z,100702.19
2023-05-11T11:35:42.963Z,100704.84
2023-05-11T11:38:11.359Z,100709.66
2023-05-11T11:40:49.468Z,100700.28
2023-05-11T11:43:25.933Z,100705.19
2023-05-11T11:45:56.856Z,100704.03
2023-05-11T11:48:36.357Z,100701.97
2023-05-11T11:51:11.229Z,100712.84
2023-05-11T11:53:38.177Z,100700.13
2023-05-11T11:56:06.117Z,100704.25
2023-05-11T11:58:41.533Z,100704.03
2023-05-11T12:01:09.109Z,100695.47
2023-05-11T12:03:36.793Z,100709.78
2023-05-11T12:06:05.566Z,100698.41
2023-05-11T12:08:32.523Z,100704.03
2023-05-11T12:11:00.159Z,100697.38
2023-05-11T12:13:26.985Z,100701.38
2023-05-11T12:16:16.499Z,100694.66
2023-05-11T12:18:55.371Z,100694.72
2023-05-11T12:21:27.684Z,100693.88
2023-05-11T12:23:58.076Z,100687.06
2023-05-11T12:26:25.735Z,100696.94
2023-05-11T12:28:52.934Z,100684.09
2023-05-11T12:31:19.825Z,100689.22
2023-05-11T12:33:51.255Z,100683.16
2023-05-11T12:36:18.675Z,100686.66
2023-05-11T12:38:46.159Z,100673.44
2023-05-11T12:41:21.394Z,100676.38
2023-05-11T12:43:51.793Z,100672.59
2023-05-11T12:46:19.263Z,100661.94
2023-05-11T12:48:46.542Z,100675.31
2023-05-11T12:51:13.412Z,100670.69
2023-05-11T12:53:41.151Z,100667.94
2023-05-11T12:56:08.638Z,100665.66
2023-05-11T12:58:39.182Z,100653.56
2023-05-11T13:01:06.799Z,100650.47
2023-05-11T13:03:35.264Z,100656.31
2023-05-11T13:06:09.522Z,100656.22
2023-05-11T13:08:54.041Z,100655.13
2023-05-11T13:11:22.857Z,100660.00
2023-05-11T13:13:50.328Z,100651.25
2023-05-11T13:16:25.102Z,100656.56
2023-05-11T13:19:02.179Z,100646.97
2023-05-11T13:21:29.793Z,100636.81
2023-05-11T13:23:56.457Z,100638.75
2023-05-11T13:26:24.247Z,100642.13
2023-05-11T13:29:05.878Z,100637.59
2023-05-11T13:31:45.558Z,100649.50
2023-05-11T13:34:12.322Z,100637.63
2023-05-11T13:36:39.431Z,100640.22
2023-05-11T13:39:06.639Z,100636.06
2023-05-11T13:41:33.285Z,100639.16
2023-05-11T13:44:00.206Z,100639.44
2023-05-11T13:46:26.960Z,100628.28
2023-05-11T13:48:54.828Z,100631.56
2023-05-11T13:51:22.181Z,100625.94
2023-05-11T13:53:48.976Z,100627.03
2023-05-11T13:56:16.709Z,100631.13
2023-05-11T13:58:43.196Z,100636.31
2023-05-11T14:01:09.720Z,100639.59
2023-05-11T14:03:36.351Z,100632.84
2023-05-11T14:06:03.338Z,100631.31
2023-05-11T14:08:29.848Z,100632.59
2023-05-11T14:10:56.320Z,100619.50
2023-05-11T14:13:22.876Z,100613.50
2023-05-11T14:15:49.521Z,100627.31
2023-05-11T14:18:16.192Z,100622.34
2023-05-11T14:20:43.530Z,100616.44
2023-05-11T14:23:10.070Z,100622.00
2023-05-11T14:25:36.690Z,100621.56
2023-05-11T14:28:03.276Z,100619.97
2023-05-11T14:30:29.892Z,100619.91
2023-05-11T14:32:57.012Z,100609.28
2023-05-11T14:35:23.611Z,100620.31
2023-05-11T14:37:50.213Z,100613.19
2023-05-11T14:40:16.799Z,100612.19
2023-05-11T14:42:43.455Z,100603.53
2023-05-11T14:45:10.597Z,100621.25
2023-05-11T14:47:37.283Z,100615.34
2023-05-11T14:50:04.000Z,100626.75
2023-05-11T14:52:30.886Z,100621.41
2023-05-11T14:54:57.410Z,100623.34
2023-05-11T14:57:23.991Z,100615.47
2023-05-11T14:59:58.824Z,100614.00
2023-05-11T15:02:27.031Z,100614.78
2023-05-11T15:04:53.821Z,100629.22
2023-05-11T15:07:20.360Z,100626.69
2023-05-11T15:09:46.923Z,100616.09
2023-05-11T15:12:13.406Z,100618.34
2023-05-11T15:14:39.915Z,100616.16
2023-05-11T15:17:06.472Z,100612.97
2023-05-11T15:19:33.118Z,100616.09
2023-05-11T15:21:59.643Z,100628.41
2023-05-11T15:24:26.302Z,100633.41
2023-05-11T15:26:53.468Z,100622.22
2023-05-11T15:29:20.744Z,100619.06
2023-05-11T15:31:47.552Z,100611.16
2023-05-11T15:34:14.097Z,100627.50
2023-05-11T15:36:40.818Z,100622.56
2023-05-11T15:41:34.809Z,100612.28
2023-05-11T15:44:01.387Z,100615.72
2023-05-11T15:48:56.303Z,100613.88
2023-05-11T15:51:24.120Z,100616.63
2023-05-11T15:53:50.713Z,100624.91
2023-05-11T15:56:17.259Z,100623.13
2023-05-11T15:58:43.842Z,100624.44
2023-05-11T16:01:10.486Z,100632.06
2023-05-11T16:03:37.143Z,100627.13
2023-05-11T16:06:04.076Z,100629.66
2023-05-11T16:08:30.732Z,100637.44
2023-05-11T16:10:57.523Z,100631.59
2023-05-11T16:13:24.030Z,100627.44
2023-05-11T16:15:51.640Z,100627.00
2023-05-11T16:18:19.784Z,100632.56
2023-05-11T16:20:46.746Z,100621.00
2023-05-11T16:23:13.696Z,100632.06
2023-05-11T16:25:40.284Z,100624.31
2023-05-11T16:28:06.858Z,100616.09
2023-05-11T16:30:33.410Z,100616.22
2023-05-11T16:32:59.948Z,100621.78
2023-05-11T16:35:27.001Z,100612.16
2023-05-11T16:37:54.996Z,100631.97
2023-05-11T16:40:21.976Z,100618.25
2023-05-11T16:42:49.027Z,100627.97
2023-05-11T16:45:16.482Z,100620.72
2023-05-11T16:47:45.225Z,100622.03
2023-05-11T16:50:14.731Z,100634.09
2023-05-11T16:52:42.255Z,100629.94
2023-05-11T16:55:09.492Z,100623.66
2023-05-11T16:57:36.055Z,100631.50
2023-05-11T17:00:02.663Z,100631.19
2023-05-11T17:02:29.843Z,100631.25
2023-05-11T17:04:56.402Z,100632.41
2023-05-11T17:07:23.061Z,100639.13
2023-05-11T17:09:52.114Z,100643.97
2023-05-11T17:12:19.046Z,100636.00
2023-05-11T17:14:45.750Z,100638.97
2023-05-11T17:17:12.218Z,100646.19
2023-05-11T17:19:38.774Z,100646.97
2023-05-11T17:22:05.296Z,100634.56
2023-05-11T17:24:31.896Z,100639.00
2023-05-11T17:26:58.503Z,100637.97
2023-05-11T17:29:25.012Z,100638.16
2023-05-11T17:31:52.318Z,100648.47
2023-05-11T17:34:20.037Z,100641.63
2023-05-11T17:36:47.934Z,100648.22
2023-05-11T17:39:15.981Z,100652.59
2023-05-11T17:41:42.926Z,100649.66
2023-05-11T17:44:09.476Z,100649.38
2023-05-11T17:46:36.140Z,100649.06
2023-05-11T17:49:02.889Z,100655.47
2023-05-11T17:51:29.426Z,100654.88
2023-05-11T17:53:56.318Z,100652.00
2023-05-11T17:56:23.390Z,100655.28
2023-05-11T17:58:51.410Z,100659.88
2023-05-11T18:01:18.091Z,100666.75
2023-05-11T18:03:46.160Z,100667.19
2023-05-11T18:06:12.865Z,100672.34
2023-05-11T18:08:40.147Z,100672.72
2023-05-11T18:11:07.715Z,100669.00
2023-05-11T18:13:35.601Z,100676.59
2023-05-11T18:16:02.390Z,100684.09
2023-05-11T18:18:29.002Z,100676.63
2023-05-11T18:20:55.855Z,100675.22
2023-05-11T18:23:22.646Z,100684.19
2023-05-11T18:25:49.139Z,100684.91
2023-05-11T18:28:15.788Z,100688.84
2023-05-11T18:30:42.390Z,100689.06
2023-05-11T18:33:09.019Z,100689.41
2023-05-11T18:35:36.028Z,100690.09
2023-05-11T18:38:04.794Z,100698.81
2023-05-11T18:40:31.499Z,100691.53
2023-05-11T18:42:58.052Z,100697.66
2023-05-11T18:45:25.035Z,100700.59
2023-05-11T18:47:51.848Z,100700.88
2023-05-11T18:50:18.683Z,100708.44
2023-05-11T18:52:45.441Z,100705.34
2023-05-11T18:55:11.906Z,100699.56
2023-05-11T18:57:39.703Z,100707.75
2023-05-11T19:00:06.795Z,100710.69
2023-05-11T19:02:33.992Z,100708.13
2023-05-11T19:05:01.341Z,100713.41
2023-05-11T19:07:28.543Z,100715.81
2023-05-11T19:09:55.525Z,100716.66
2023-05-11T19:12:22.288Z,100715.13
2023-05-11T19:14:48.982Z,100719.78
2023-05-11T19:17:15.727Z,100728.13
2023-05-11T19:19:42.342Z,100723.69
2023-05-11T19:22:09.346Z,100727.44
2023-05-11T19:24:36.059Z,100729.97
2023-05-11T19:27:07.453Z,100732.38
2023-05-11T19:29:35.386Z,100728.94
2023-05-11T19:32:03.016Z,100735.56
2023-05-11T19:34:29.801Z,100743.59
2023-05-11T19:36:56.407Z,100732.78
2023-05-11T19:39:23.028Z,100735.66
2023-05-11T19:41:49.561Z,100736.66
2023-05-11T19:44:16.338Z,100737.50
2023-05-11T19:46:47.092Z,100746.19
2023-05-11T19:49:15.245Z,100743.44
2023-05-11T19:51:42.704Z,100747.16
2023-05-11T19:54:09.688Z,100739.47
2023-05-11T19:56:36.239Z,100748.84
2023-05-11T19:59:03.848Z,100748.69
2023-05-11T20:01:30.502Z,100749.59
2023-05-11T20:03:57.499Z,100750.91
2023-05-11T20:06:25.243Z,100755.56
2023-05-11T20:08:52.818Z,100749.59
2023-05-11T20:11:19.965Z,100755.91
2023-05-11T20:13:47.785Z,100756.63
2023-05-11T20:16:14.734Z,100760.03
2023-05-11T20:18:41.552Z,100751.19
2023-05-11T20:21:08.384Z,100764.28
2023-05-11T20:23:37.233Z,100762.06
2023-05-11T20:26:04.285Z,100751.84
2023-05-11T20:28:30.959Z,100755.38
2023-05-11T20:30:57.517Z,100757.94
2023-05-11T20:35:53.781Z,100761.16
2023-05-11T20:38:22.179Z,100764.22
2023-05-11T20:40:48.695Z,100762.47
2023-05-11T20:43:16.378Z,100764.34
2023-05-11T20:45:43.678Z,100765.38
2023-05-11T20:48:10.878Z,100765.31
2023-05-11T20:50:39.199Z,100757.47
2023-05-11T20:53:06.092Z,100759.16
2023-05-11T20:55:32.606Z,100767.31
2023-05-11T20:57:59.127Z,100765.25
2023-05-11T21:00:25.763Z,100770.47
2023-05-11T21:02:52.720Z,100762.81
2023-05-11T21:05:19.350Z,100769.91
2023-05-11T21:07:45.959Z,100766.13
2023-05-11T21:10:12.699Z,100778.31
2023-05-11T21:12:39.305Z,100772.66
2023-05-11T21:15:07.323Z,100775.72
2023-05-11T21:17:34.363Z,100782.81
2023-05-11T21:20:01.397Z,100782.56
2023-05-11T21:22:28.037Z,100781.03
2023-05-11T21:24:54.494Z,100787.81
2023-05-11T21:27:21.266Z,100794.91
2023-05-11T21:29:48.162Z,100789.47
2023-05-11T21:32:14.663Z,100786.09
2023-05-11T21:34:41.289Z,100797.25
2023-05-11T21:37:08.187Z,100790.72
2023-05-11T21:39:34.642Z,100799.25
2023-05-11T21:42:02.658Z,100793.44
2023-05-11T21:44:29.190Z,100792.19
2023-05-11T21:46:55.737Z,100802.53
2023-05-11T21:49:22.410Z,100792.28
2023-05-11T21:51:49.245Z,100800.75
2023-05-11T21:54:16.109Z,100793.19
2023-05-11T21:56:42.628Z,100804.94
2023-05-11T21:59:09.124Z,100804.56
2023-05-11T22:01:35.692Z,100803.16
2023-05-11T22:04:02.610Z,100807.66
2023-05-11T22:06:29.183Z,100804.50
2023-05-11T22:08:55.628Z,100811.28
2023-05-11T22:11:22.557Z,100807.22
2023-05-11T22:13:49.121Z,100809.94
2023-05-11T22:16:15.677Z,100811.28
2023-05-11T22:18:42.379Z,100816.88
2023-05-11T22:21:08.870Z,100816.44
2023-05-11T22:23:35.627Z,100816.06
2023-05-11T22:26:03.453Z,100826.09
2023-05-11T22:28:30.079Z,100821.09
2023-05-11T22:31:00.144Z,100829.53
2023-05-11T22:33:27.030Z,100823.72
2023-05-11T22:35:53.565Z,100823.28
2023-05-11T22:38:20.038Z,100838.47
2023-05-11T22:40:46.592Z,100834.81
2023-05-11T22:43:13.353Z,100832.97
2023-05-11T22:45:39.913Z,100832.69
2023-05-11T22:48:07.276Z,100833.09
2023-05-11T22:50:33.837Z,100836.34
2023-05-11T22:53:00.480Z,100827.41
2023-05-11T22:55:26.935Z,100837.72
2023-05-11T22:57:53.407Z,100836.28
2023-05-11T23:00:20.472Z,100825.88
2023-05-11T23:02:47.267Z,100841.28
2023-05-11T23:05:13.837Z,100831.84
2023-05-11T23:07:40.305Z,100833.00
2023-05-11T23:10:07.476Z,100842.47
2023-05-11T23:12:34.215Z,100829.34
2023-05-11T23:15:00.970Z,100835.19
2023-05-11T23:17:27.529Z,100828.63
2023-05-11T23:19:54.221Z,100832.50
2023-05-11T23:22:20.731Z,100834.59
2023-05-11T23:24:47.257Z,100820.31
2023-05-11T23:27:14.114Z,100824.19
2023-05-11T23:29:40.660Z,100827.91
2023-05-11T23:32:07.265Z,100819.31
2023-05-11T23:34:33.715Z,100824.91
2023-05-11T23:37:00.384Z,100815.78
2023-05-11T23:39:26.898Z,100822.03
2023-05-11T23:41:53.381Z,100816.91
2023-05-11T23:44:20.220Z,100821.63
2023-05-11T23:46:46.933Z,100818.50
2023-05-11T23:49:13.411Z,100836.63
2023-05-11T23:51:39.872Z,100831.47
2023-05-11T23:54:06.870Z,100833.22
2023-05-11T23:56:33.591Z,100829.94
2023-05-11T23:59:00.115Z,100829.09
