createdAt,value
2018-09-13T00:00:12.235Z,7.33
2018-09-13T00:02:41.517Z,6.90
2018-09-13T00:05:10.528Z,7.73
2018-09-13T00:07:39.544Z,7.73
2018-09-13T00:10:08.532Z,7.00
2018-09-13T00:12:37.456Z,8.03
2018-09-13T00:15:07.424Z,8.20
2018-09-13T00:17:36.701Z,8.23
2018-09-13T00:20:05.772Z,7.87
2018-09-13T00:22:34.751Z,8.30
2018-09-13T00:25:04.097Z,8.30
2018-09-13T00:27:32.986Z,8.63
2018-09-13T00:30:01.926Z,8.40
2018-09-13T00:32:31.185Z,9.17
2018-09-13T00:35:00.097Z,9.20
2018-09-13T00:37:29.066Z,8.90
2018-09-13T00:39:58.314Z,9.63
2018-09-13T00:42:27.177Z,9.90
2018-09-13T00:44:56.075Z,9.40
2018-09-13T00:47:25.313Z,10.03
2018-09-13T00:49:54.234Z,9.97
2018-09-13T00:52:23.112Z,8.67
2018-09-13T00:54:52.332Z,8.63
2018-09-13T00:57:21.237Z,9.47
2018-09-13T00:59:50.133Z,8.77
2018-09-13T01:02:19.289Z,8.37
2018-09-13T01:04:48.259Z,9.30
2018-09-13T01:07:17.238Z,9.10
2018-09-13T01:09:46.542Z,8.37
2018-09-13T01:12:15.390Z,8.50
2018-09-13T01:14:44.217Z,8.97
2018-09-13T01:17:13.451Z,8.70
2018-09-13T01:19:42.424Z,8.73
2018-09-13T01:22:11.420Z,8.50
2018-09-13T01:24:40.320Z,8.97
2018-09-13T01:27:09.391Z,8.70
2018-09-13T01:29:38.265Z,9.17
2018-09-13T01:32:07.488Z,8.33
2018-09-13T01:34:36.388Z,9.00
2018-09-13T01:37:05.235Z,9.03
2018-09-13T01:39:34.116Z,8.50
2018-09-13T01:42:02.989Z,8.43
2018-09-13T01:44:31.932Z,8.83
2018-09-13T01:47:01.212Z,8.50
2018-09-13T01:49:30.228Z,9.47
2018-09-13T01:51:59.192Z,8.80
2018-09-13T01:54:28.089Z,9.10
2018-09-13T01:56:57.107Z,8.47
2018-09-13T01:59:26.067Z,9.03
2018-09-13T02:01:55.042Z,8.63
2018-09-13T02:04:23.857Z,8.00
2018-09-13T02:06:52.794Z,7.53
2018-09-13T02:09:21.690Z,7.93
2018-09-13T02:11:50.613Z,8.03
2018-09-13T02:14:19.559Z,7.77
2018-09-13T02:16:48.408Z,7.53
2018-09-13T02:19:17.398Z,7.43
2018-09-13T02:21:46.317Z,7.80
2018-09-13T02:24:15.266Z,7.80
2018-09-13T02:26:44.263Z,7.63
2018-09-13T02:29:13.170Z,8.20
2018-09-13T02:31:42.179Z,7.80
2018-09-13T02:34:11.149Z,8.43
2018-09-13T02:36:40.034Z,8.27
2018-09-13T02:39:10.418Z,9.40
2018-09-13T02:41:39.715Z,8.77
2018-09-13T02:44:08.770Z,9.27
2018-09-13T02:46:38.339Z,9.80
2018-09-13T02:49:07.426Z,10.60
2018-09-13T02:51:36.290Z,10.37
2018-09-13T02:54:05.218Z,10.57
2018-09-13T02:56:34.162Z,10.37
2018-09-13T02:59:03.158Z,10.23
2018-09-13T03:01:32.229Z,11.00
2018-09-13T03:04:01.128Z,12.00
2018-09-13T03:06:30.709Z,11.10
2018-09-13T03:08:59.625Z,14.20
2018-09-13T03:11:28.678Z,10.07
2018-09-13T03:13:57.591Z,11.03
2018-09-13T03:16:26.513Z,11.03
2018-09-13T03:18:55.593Z,10.67
2018-09-13T03:21:24.552Z,11.63
2018-09-13T03:23:53.483Z,12.60
2018-09-13T03:26:22.328Z,11.50
2018-09-13T03:28:51.374Z,10.87
2018-09-13T03:31:20.249Z,11.43
2018-09-13T03:33:49.195Z,11.27
2018-09-13T03:36:18.307Z,10.23
2018-09-13T03:38:47.244Z,10.60
2018-09-13T03:41:16.256Z,10.40
2018-09-13T03:43:45.230Z,10.57
2018-09-13T03:46:14.301Z,10.50
2018-09-13T03:48:43.208Z,9.63
2018-09-13T03:51:45.513Z,9.67
2018-09-13T03:54:14.372Z,9.77
2018-09-13T03:56:43.260Z,9.50
2018-09-13T03:59:12.135Z,9.90
2018-09-13T04:01:41.068Z,9.20
2018-09-13T04:04:09.995Z,9.70
2018-09-13T04:06:38.891Z,8.53
2018-09-13T04:09:09.973Z,8.40
2018-09-13T04:11:38.943Z,8.27
2018-09-13T04:14:08.038Z,8.73
2018-09-13T04:16:36.844Z,7.50
2018-09-13T04:19:05.773Z,7.90
2018-09-13T04:21:34.640Z,8.13
2018-09-13T04:24:03.732Z,7.80
2018-09-13T04:26:32.681Z,7.67
2018-09-13T04:29:01.522Z,8.20
2018-09-13T04:31:30.359Z,8.23
2018-09-13T04:33:59.283Z,9.93
2018-09-13T04:36:28.150Z,9.60
2018-09-13T04:38:57.100Z,11.07
2018-09-13T04:41:25.940Z,9.77
2018-09-13T04:43:54.964Z,9.83
2018-09-13T04:46:23.939Z,9.37
2018-09-13T04:48:52.749Z,9.90
2018-09-13T04:51:21.699Z,10.23
2018-09-13T04:53:50.568Z,10.80
2018-09-13T04:56:19.506Z,10.03
2018-09-13T04:58:48.352Z,9.63
2018-09-13T05:01:17.385Z,11.70
2018-09-13T05:03:46.219Z,10.40
2018-09-13T05:06:15.112Z,9.40
2018-09-13T05:08:43.979Z,9.90
2018-09-13T05:11:12.769Z,9.90
2018-09-13T05:13:41.625Z,10.00
2018-09-13T05:16:10.435Z,10.33
2018-09-13T05:18:39.351Z,9.53
2018-09-13T05:21:08.614Z,9.17
2018-09-13T05:23:37.479Z,9.17
2018-09-13T05:26:06.437Z,9.03
2018-09-13T05:28:35.405Z,8.87
2018-09-13T05:31:04.405Z,9.10
2018-09-13T05:33:33.330Z,8.90
2018-09-13T05:36:02.239Z,8.70
2018-09-13T05:38:31.261Z,8.60
2018-09-13T05:41:00.149Z,9.47
2018-09-13T05:43:29.029Z,10.40
2018-09-13T05:45:58.031Z,7.70
2018-09-13T05:48:26.922Z,9.23
2018-09-13T05:50:55.946Z,9.10
2018-09-13T05:53:24.745Z,9.07
2018-09-13T05:55:53.604Z,9.77
2018-09-13T05:58:22.447Z,9.50
2018-09-13T06:00:51.391Z,12.13
2018-09-13T06:03:20.390Z,13.80
2018-09-13T06:05:49.531Z,14.00
2018-09-13T06:08:18.349Z,13.97
2018-09-13T06:10:47.280Z,13.77
2018-09-13T06:13:16.218Z,12.63
2018-09-13T06:15:45.203Z,12.60
2018-09-13T06:18:14.235Z,12.23
2018-09-13T06:20:43.243Z,12.93
2018-09-13T06:23:12.192Z,13.20
2018-09-13T06:25:41.269Z,12.57
2018-09-13T06:28:10.149Z,13.17
2018-09-13T06:30:39.012Z,13.50
2018-09-13T06:33:08.014Z,13.90
2018-09-13T06:35:36.934Z,13.10
2018-09-13T06:38:05.890Z,12.73
2018-09-13T06:40:34.776Z,13.40
2018-09-13T06:43:03.707Z,13.03
2018-09-13T06:45:32.511Z,15.03
2018-09-13T06:48:01.506Z,13.10
2018-09-13T06:50:30.567Z,13.47
2018-09-13T06:52:59.521Z,16.97
2018-09-13T06:55:28.345Z,19.50
2018-09-13T06:57:57.274Z,12.67
2018-09-13T07:00:26.292Z,11.80
2018-09-13T07:02:55.285Z,11.33
2018-09-13T07:05:24.772Z,10.30
2018-09-13T07:07:53.653Z,10.00
2018-09-13T07:10:22.953Z,10.93
2018-09-13T07:12:51.846Z,11.73
2018-09-13T07:15:20.792Z,11.37
2018-09-13T07:17:49.681Z,10.87
2018-09-13T07:20:18.620Z,12.03
2018-09-13T07:22:47.476Z,11.60
2018-09-13T07:25:16.405Z,11.13
2018-09-13T07:27:45.283Z,11.73
2018-09-13T07:30:14.190Z,11.50
2018-09-13T07:32:43.043Z,11.33
2018-09-13T07:35:11.873Z,11.03
2018-09-13T07:37:40.769Z,11.40
2018-09-13T07:40:09.733Z,11.70
2018-09-13T07:42:38.603Z,10.50
2018-09-13T07:45:07.601Z,11.30
2018-09-13T07:47:36.570Z,11.50
2018-09-13T07:50:05.570Z,11.23
2018-09-13T07:52:34.529Z,10.63
2018-09-13T07:55:03.419Z,11.90
2018-09-13T07:57:32.318Z,11.03
2018-09-13T08:00:01.250Z,10.30
2018-09-13T08:02:30.223Z,10.97
2018-09-13T08:04:59.157Z,10.00
2018-09-13T08:07:27.954Z,9.50
2018-09-13T08:09:56.881Z,10.23
2018-09-13T08:12:25.783Z,9.83
2018-09-13T08:14:54.653Z,9.10
2018-09-13T08:17:23.975Z,10.07
2018-09-13T08:19:52.906Z,9.07
2018-09-13T08:22:21.856Z,7.60
2018-09-13T08:24:51.083Z,7.70
2018-09-13T08:27:20.063Z,7.47
2018-09-13T08:29:48.898Z,6.60
2018-09-13T08:32:18.108Z,6.43
2018-09-13T08:34:47.044Z,6.37
2018-09-13T08:37:16.010Z,6.20
2018-09-13T08:39:44.983Z,5.60
2018-09-13T08:42:13.789Z,4.47
2018-09-13T08:44:42.761Z,5.80
2018-09-13T08:47:11.961Z,6.23
2018-09-13T08:49:40.859Z,4.63
2018-09-13T08:52:09.796Z,4.47
2018-09-13T08:54:38.632Z,4.60
2018-09-13T08:57:07.622Z,4.33
2018-09-13T08:59:36.453Z,3.90
2018-09-13T09:02:05.789Z,4.10
2018-09-13T09:04:34.704Z,4.60
2018-09-13T09:07:03.568Z,5.10
2018-09-13T09:09:32.510Z,4.80
2018-09-13T09:12:01.530Z,4.53
2018-09-13T09:14:30.309Z,4.33
2018-09-13T09:16:59.568Z,4.60
2018-09-13T09:19:28.451Z,4.73
2018-09-13T09:21:57.547Z,4.27
2018-09-13T09:24:26.800Z,4.23
2018-09-13T09:26:55.672Z,7.37
2018-09-13T09:29:24.522Z,4.87
2018-09-13T09:31:53.774Z,4.33
2018-09-13T09:34:22.685Z,4.73
2018-09-13T09:36:51.494Z,4.53
2018-09-13T09:39:20.452Z,4.00
2018-09-13T09:41:49.282Z,4.60
2018-09-13T09:44:18.170Z,5.00
2018-09-13T09:46:46.997Z,4.73
2018-09-13T09:49:15.838Z,4.50
2018-09-13T09:51:44.822Z,4.43
2018-09-13T09:54:13.676Z,4.90
2018-09-13T09:56:42.497Z,4.40
2018-09-13T09:59:11.358Z,4.50
2018-09-13T10:01:45.291Z,5.10
2018-09-13T10:04:14.309Z,5.50
2018-09-13T10:06:43.197Z,4.70
2018-09-13T10:09:12.167Z,4.83
2018-09-13T10:11:41.000Z,4.20
2018-09-13T10:14:09.980Z,4.90
2018-09-13T10:17:43.617Z,5.00
2018-09-13T10:20:17.671Z,4.50
2018-09-13T10:22:52.056Z,3.80
2018-09-13T10:25:26.083Z,4.23
2018-09-13T10:28:00.061Z,4.80
2018-09-13T10:30:34.018Z,4.10
2018-09-13T10:33:08.536Z,4.70
2018-09-13T10:35:42.574Z,5.00
2018-09-13T10:38:16.904Z,4.90
2018-09-13T10:40:50.729Z,5.20
2018-09-13T10:43:24.707Z,4.60
2018-09-13T10:45:58.938Z,5.07
2018-09-13T10:48:29.171Z,5.27
2018-09-13T10:51:03.692Z,5.27
2018-09-13T10:54:10.876Z,5.23
2018-09-13T10:56:40.506Z,4.70
2018-09-13T10:59:09.383Z,4.90
2018-09-13T11:01:38.836Z,5.60
2018-09-13T11:04:08.274Z,4.90
2018-09-13T11:06:37.172Z,5.80
2018-09-13T11:09:06.752Z,4.80
2018-09-13T11:11:36.095Z,5.17
2018-09-13T11:14:12.128Z,4.77
2018-09-13T11:16:41.345Z,4.83
2018-09-13T11:19:10.217Z,4.80
2018-09-13T11:21:39.894Z,5.93
2018-09-13T11:24:09.689Z,4.67
2018-09-13T11:26:38.539Z,4.67
2018-09-13T11:29:07.384Z,4.47
2018-09-13T11:31:36.664Z,4.33
2018-09-13T11:34:05.590Z,4.43
2018-09-13T11:36:35.310Z,3.70
2018-09-13T11:39:06.287Z,4.00
2018-09-13T11:41:35.140Z,4.10
2018-09-13T11:44:03.944Z,4.43
2018-09-13T11:46:33.091Z,3.80
2018-09-13T11:49:01.887Z,3.97
2018-09-13T11:51:30.738Z,4.17
2018-09-13T11:53:59.891Z,3.73
2018-09-13T11:56:28.771Z,4.30
2018-09-13T11:58:57.635Z,4.00
2018-09-13T12:01:26.593Z,4.17
2018-09-13T12:03:55.458Z,4.10
2018-09-13T12:06:24.367Z,4.27
2018-09-13T12:08:53.534Z,4.30
2018-09-13T12:11:22.396Z,4.07
2018-09-13T12:13:51.221Z,4.60
2018-09-13T12:16:20.606Z,3.97
2018-09-13T12:18:49.605Z,3.80
2018-09-13T12:21:18.917Z,4.53
2018-09-13T12:23:48.146Z,4.20
2018-09-13T12:26:17.023Z,4.23
2018-09-13T12:28:45.872Z,4.23
2018-09-13T12:31:15.459Z,4.27
2018-09-13T12:33:44.417Z,4.20
2018-09-13T12:36:13.281Z,4.50
2018-09-13T12:38:42.211Z,4.30
2018-09-13T12:41:11.029Z,4.10
2018-09-13T12:43:39.848Z,4.10
2018-09-13T12:46:09.161Z,4.70
2018-09-13T12:48:38.164Z,4.07
2018-09-13T12:51:07.259Z,4.00
2018-09-13T12:53:36.643Z,4.13
2018-09-13T12:56:05.825Z,4.07
2018-09-13T12:58:34.940Z,3.83
2018-09-13T13:01:04.199Z,4.53
2018-09-13T13:03:33.101Z,4.00
2018-09-13T13:06:02.101Z,4.27
2018-09-13T13:08:31.515Z,4.07
2018-09-13T13:11:00.521Z,3.53
2018-09-13T13:13:29.456Z,3.87
2018-09-13T13:15:58.400Z,3.73
2018-09-13T13:18:27.387Z,3.53
2018-09-13T13:20:56.444Z,3.60
2018-09-13T13:23:25.770Z,3.20
2018-09-13T13:25:55.662Z,3.43
2018-09-13T13:28:24.569Z,3.30
2018-09-13T13:30:53.846Z,3.17
2018-09-13T13:33:22.731Z,3.47
2018-09-13T13:35:51.618Z,3.00
2018-09-13T13:38:20.858Z,3.60
2018-09-13T13:40:49.844Z,3.10
2018-09-13T13:43:19.315Z,3.70
2018-09-13T13:45:48.685Z,3.20
2018-09-13T13:48:17.661Z,3.70
2018-09-13T13:50:46.606Z,3.23
2018-09-13T13:53:15.533Z,3.47
2018-09-13T13:55:44.482Z,3.40
2018-09-13T13:58:13.564Z,3.40
2018-09-13T14:00:42.598Z,3.17
2018-09-13T14:03:11.626Z,3.50
2018-09-13T14:05:40.685Z,3.30
2018-09-13T14:08:10.026Z,2.77
2018-09-13T14:10:39.182Z,2.80
2018-09-13T14:13:08.224Z,3.27
2018-09-13T14:15:37.252Z,3.07
2018-09-13T14:18:06.647Z,3.03
2018-09-13T14:20:35.754Z,2.93
2018-09-13T14:23:05.152Z,2.70
2018-09-13T14:25:34.205Z,2.80
2018-09-13T14:28:03.281Z,2.27
2018-09-13T14:30:32.295Z,2.30
2018-09-13T14:33:01.309Z,2.50
2018-09-13T14:35:30.338Z,2.60
2018-09-13T14:37:59.455Z,2.50
2018-09-13T14:40:28.581Z,2.40
2018-09-13T14:42:57.643Z,2.50
2018-09-13T14:45:27.007Z,2.43
2018-09-13T14:47:56.052Z,2.70
2018-09-13T14:50:25.057Z,2.20
2018-09-13T14:52:54.433Z,2.67
2018-09-13T14:55:23.511Z,2.60
2018-09-13T14:57:52.536Z,3.13
2018-09-13T15:00:21.897Z,2.70
2018-09-13T15:02:50.960Z,3.00
2018-09-13T15:05:19.996Z,3.03
2018-09-13T15:07:49.494Z,3.10
2018-09-13T15:10:18.439Z,3.20
2018-09-13T15:12:47.689Z,2.97
2018-09-13T15:15:16.807Z,3.10
2018-09-13T15:17:45.835Z,3.20
2018-09-13T15:20:14.933Z,3.40
2018-09-13T15:22:44.448Z,3.10
2018-09-13T15:25:13.443Z,3.10
2018-09-13T15:27:42.367Z,3.10
2018-09-13T15:30:11.680Z,3.20
2018-09-13T15:32:40.715Z,3.20
2018-09-13T15:35:09.739Z,3.00
2018-09-13T15:37:39.080Z,3.20
2018-09-13T15:40:08.105Z,3.00
2018-09-13T15:42:37.149Z,3.00
2018-09-13T15:45:06.424Z,3.40
2018-09-13T15:47:35.443Z,3.30
2018-09-13T15:50:04.536Z,3.40
2018-09-13T15:52:33.868Z,2.67
2018-09-13T15:55:02.853Z,3.23
2018-09-13T15:57:31.977Z,2.90
2018-09-13T16:00:00.974Z,2.93
2018-09-13T16:02:30.035Z,3.40
2018-09-13T16:04:59.119Z,3.00
2018-09-13T16:07:28.164Z,3.23
2018-09-13T16:09:57.102Z,3.37
2018-09-13T16:12:27.179Z,3.43
2018-09-13T16:14:56.412Z,3.00
2018-09-13T16:17:25.468Z,2.93
2018-09-13T16:19:54.620Z,2.87
2018-09-13T16:22:23.966Z,3.00
2018-09-13T16:24:52.986Z,2.87
2018-09-13T16:27:22.140Z,2.67
2018-09-13T16:29:51.555Z,2.50
2018-09-13T16:32:22.725Z,3.10
2018-09-13T16:34:52.396Z,3.00
2018-09-13T16:37:26.452Z,3.27
2018-09-13T16:40:05.206Z,3.10
2018-09-13T16:42:42.144Z,3.20
2018-09-13T16:45:12.564Z,3.03
2018-09-13T16:47:46.845Z,3.33
2018-09-13T16:50:15.878Z,3.30
2018-09-13T16:52:44.813Z,3.37
2018-09-13T16:55:13.784Z,3.70
2018-09-13T16:57:43.068Z,3.43
2018-09-13T17:00:11.986Z,3.30
2018-09-13T17:02:40.981Z,3.70
2018-09-13T17:05:10.132Z,3.80
2018-09-13T17:07:39.176Z,3.53
2018-09-13T17:10:08.245Z,3.13
2018-09-13T17:12:37.417Z,3.40
2018-09-13T17:15:06.663Z,2.87
2018-09-13T17:17:35.568Z,3.23
2018-09-13T17:20:04.869Z,3.10
2018-09-13T17:22:33.817Z,3.40
2018-09-13T17:25:02.901Z,3.30
2018-09-13T17:27:32.332Z,3.93
2018-09-13T17:30:01.390Z,3.63
2018-09-13T17:32:30.395Z,4.63
2018-09-13T17:34:59.434Z,4.03
2018-09-13T17:37:28.390Z,4.00
2018-09-13T17:39:57.346Z,4.40
2018-09-13T17:42:26.453Z,4.90
2018-09-13T17:44:55.494Z,4.50
2018-09-13T17:47:24.411Z,3.83
2018-09-13T17:49:53.447Z,3.73
2018-09-13T17:52:22.439Z,3.63
2018-09-13T17:54:51.517Z,3.40
2018-09-13T17:57:20.468Z,3.60
2018-09-13T17:59:49.365Z,3.70
2018-09-13T18:02:18.324Z,3.33
2018-09-13T18:04:47.156Z,3.40
2018-09-13T18:07:16.068Z,3.80
2018-09-13T18:09:44.964Z,3.70
2018-09-13T18:12:13.861Z,3.87
2018-09-13T18:14:42.814Z,4.33
2018-09-13T18:17:11.643Z,3.50
2018-09-13T18:19:40.504Z,2.87
2018-09-13T18:22:09.330Z,3.83
2018-09-13T18:24:38.220Z,3.77
2018-09-13T18:27:07.084Z,3.40
2018-09-13T18:29:36.019Z,3.60
2018-09-13T18:32:04.954Z,4.07
2018-09-13T18:34:33.918Z,3.73
2018-09-13T18:37:02.853Z,3.50
2018-09-13T18:39:31.860Z,3.47
2018-09-13T18:42:00.805Z,3.33
2018-09-13T18:44:29.788Z,3.80
2018-09-13T18:46:58.691Z,3.80
2018-09-13T18:49:27.676Z,3.70
2018-09-13T18:51:56.707Z,3.70
2018-09-13T18:54:25.714Z,3.70
2018-09-13T18:56:54.947Z,4.10
2018-09-13T18:59:23.929Z,3.87
2018-09-13T19:01:52.795Z,4.20
2018-09-13T19:04:21.709Z,4.10
2018-09-13T19:06:50.799Z,4.20
2018-09-13T19:09:19.736Z,4.50
2018-09-13T19:11:48.607Z,4.50
2018-09-13T19:14:17.786Z,3.77
2018-09-13T19:16:46.767Z,3.47
2018-09-13T19:19:15.746Z,3.50
2018-09-13T19:21:44.708Z,3.30
2018-09-13T19:24:13.657Z,3.60
2018-09-13T19:26:42.594Z,3.30
2018-09-13T19:29:11.582Z,3.63
2018-09-13T19:31:40.585Z,4.00
2018-09-13T19:34:09.807Z,3.73
2018-09-13T19:36:38.819Z,3.50
2018-09-13T19:39:10.690Z,4.17
2018-09-13T19:41:39.899Z,3.80
2018-09-13T19:44:08.875Z,4.30
2018-09-13T19:46:37.872Z,4.20
2018-09-13T19:49:06.959Z,4.07
2018-09-13T19:51:35.942Z,4.30
2018-09-13T19:54:04.866Z,4.10
2018-09-13T19:56:33.775Z,3.80
2018-09-13T19:59:02.708Z,4.70
2018-09-13T20:01:31.546Z,4.70
2018-09-13T20:04:00.485Z,4.23
2018-09-13T20:06:29.335Z,4.27
2018-09-13T20:08:58.267Z,4.23
2018-09-13T20:11:27.186Z,4.10
2018-09-13T20:13:56.352Z,4.13
2018-09-13T20:16:25.226Z,4.30
2018-09-13T20:18:54.517Z,4.03
2018-09-13T20:21:23.446Z,4.20
2018-09-13T20:23:52.391Z,4.00
2018-09-13T20:26:21.313Z,4.00
2018-09-13T20:28:50.352Z,4.00
2018-09-13T20:31:19.199Z,4.43
2018-09-13T20:33:48.109Z,4.00
2018-09-13T20:36:16.981Z,4.10
2018-09-13T20:38:45.951Z,3.67
2018-09-13T20:41:14.893Z,4.20
2018-09-13T20:43:43.844Z,3.67
2018-09-13T20:46:13.154Z,4.03
2018-09-13T20:48:42.111Z,4.00
2018-09-13T20:51:11.027Z,3.80
2018-09-13T20:53:39.975Z,3.77
2018-09-13T20:56:08.836Z,3.60
2018-09-13T20:58:37.740Z,3.80
2018-09-13T21:01:06.698Z,3.60
2018-09-13T21:03:35.511Z,3.70
2018-09-13T21:06:04.457Z,3.70
2018-09-13T21:08:33.355Z,3.87
2018-09-13T21:11:02.210Z,3.77
2018-09-13T21:13:31.189Z,3.50
2018-09-13T21:16:00.123Z,3.93
2018-09-13T21:18:29.168Z,3.63
2018-09-13T21:20:58.043Z,4.40
2018-09-13T21:23:27.310Z,4.27
2018-09-13T21:25:56.388Z,4.63
2018-09-13T21:28:25.323Z,4.57
2018-09-13T21:30:54.353Z,4.20
2018-09-13T21:33:23.257Z,4.00
2018-09-13T21:35:52.208Z,4.07
2018-09-13T21:38:21.063Z,3.87
2018-09-13T21:40:49.952Z,4.00
2018-09-13T21:43:18.820Z,3.90
2018-09-13T21:45:47.724Z,3.70
2018-09-13T21:48:16.663Z,4.00
2018-09-13T21:50:45.663Z,3.57
2018-09-13T21:53:14.524Z,4.03
2018-09-13T21:55:44.107Z,4.00
2018-09-13T21:58:13.052Z,3.40
2018-09-13T22:00:41.945Z,3.80
2018-09-13T22:03:10.919Z,3.80
2018-09-13T22:05:39.753Z,3.30
2018-09-13T22:08:08.588Z,3.40
2018-09-13T22:10:37.519Z,3.53
2018-09-13T22:13:06.535Z,3.83
2018-09-13T22:15:35.571Z,4.00
2018-09-13T22:18:04.536Z,3.90
2018-09-13T22:20:33.516Z,3.60
2018-09-13T22:23:02.366Z,3.87
2018-09-13T22:25:31.464Z,3.83
2018-09-13T22:28:00.390Z,3.07
2018-09-13T22:30:29.197Z,3.60
2018-09-13T22:32:58.020Z,3.77
2018-09-13T22:35:26.922Z,3.40
2018-09-13T22:37:55.773Z,3.60
2018-09-13T22:40:24.694Z,3.50
2018-09-13T22:42:53.652Z,3.23
2018-09-13T22:45:22.470Z,3.83
2018-09-13T22:47:51.335Z,3.70
2018-09-13T22:50:20.184Z,3.80
2018-09-13T22:52:48.987Z,3.67
2018-09-13T22:55:17.868Z,3.90
2018-09-13T22:57:46.783Z,4.20
2018-09-13T23:00:15.766Z,3.10
2018-09-13T23:02:49.293Z,3.23
2018-09-13T23:05:19.245Z,3.77
2018-09-13T23:07:48.240Z,3.40
2018-09-13T23:10:17.577Z,3.70
2018-09-13T23:12:46.809Z,3.30
2018-09-13T23:15:15.784Z,3.53
2018-09-13T23:17:44.794Z,3.30
2018-09-13T23:20:13.931Z,4.23
2018-09-13T23:22:42.885Z,3.80
2018-09-13T23:25:11.786Z,3.60
2018-09-13T23:27:40.608Z,3.47
2018-09-13T23:30:09.533Z,3.93
2018-09-13T23:32:38.388Z,3.67
2018-09-13T23:35:07.352Z,3.70
2018-09-13T23:37:36.156Z,3.37
2018-09-13T23:40:05.119Z,3.67
2018-09-13T23:42:33.964Z,3.93
2018-09-13T23:45:02.842Z,3.63
2018-09-13T23:47:31.770Z,3.80
2018-09-13T23:50:00.698Z,4.00
2018-09-13T23:52:29.586Z,3.47
2018-09-13T23:54:58.400Z,3.73
2018-09-13T23:57:27.246Z,3.40
2018-09-13T23:59:56.057Z,4.00
