createdAt,value
2022-11-13T00:01:52.938Z,99.90
2022-11-13T00:04:38.295Z,99.90
2022-11-13T00:07:24.067Z,99.90
2022-11-13T00:10:10.003Z,99.90
2022-11-13T00:12:56.021Z,99.90
2022-11-13T00:15:41.379Z,99.90
2022-11-13T00:18:27.941Z,99.90
2022-11-13T00:21:20.931Z,99.90
2022-11-13T00:24:06.739Z,99.90
2022-11-13T00:26:52.252Z,99.90
2022-11-13T00:29:38.015Z,99.90
2022-11-13T00:32:23.445Z,99.90
2022-11-13T00:35:08.938Z,99.90
2022-11-13T00:37:55.120Z,99.90
2022-11-13T00:40:40.363Z,99.90
2022-11-13T00:43:26.253Z,99.90
2022-11-13T00:46:11.694Z,99.90
2022-11-13T00:48:57.180Z,99.90
2022-11-13T00:51:42.534Z,99.90
2022-11-13T00:54:27.784Z,99.90
2022-11-13T00:57:13.069Z,99.90
2022-11-13T00:59:58.360Z,99.90
2022-11-13T01:02:43.834Z,99.90
2022-11-13T01:05:29.429Z,99.90
2022-11-13T01:08:16.518Z,99.90
2022-11-13T01:11:09.898Z,99.90
2022-11-13T01:13:55.902Z,99.90
2022-11-13T01:16:41.304Z,99.90
2022-11-13T01:19:26.561Z,99.90
2022-11-13T01:22:11.897Z,99.90
2022-11-13T01:24:57.154Z,99.90
2022-11-13T01:27:42.561Z,99.90
2022-11-13T01:30:27.901Z,99.90
2022-11-13T01:33:13.240Z,99.90
2022-11-13T01:36:08.294Z,99.90
2022-11-13T01:38:54.348Z,99.90
2022-11-13T01:41:40.109Z,99.90
2022-11-13T01:44:25.609Z,99.90
2022-11-13T01:47:11.069Z,99.90
2022-11-13T01:50:00.301Z,99.90
2022-11-13T01:52:45.983Z,99.90
2022-11-13T01:55:31.553Z,99.90
2022-11-13T01:58:16.912Z,99.90
2022-11-13T02:01:02.812Z,99.90
2022-11-13T02:03:48.121Z,99.90
2022-11-13T02:06:49.141Z,99.90
2022-11-13T02:09:51.398Z,99.90
2022-11-13T02:12:43.399Z,99.90
2022-11-13T02:15:32.193Z,99.90
2022-11-13T02:18:21.881Z,99.90
2022-11-13T02:21:39.925Z,99.90
2022-11-13T02:24:32.613Z,99.90
2022-11-13T02:27:46.731Z,99.90
2022-11-13T02:30:35.296Z,99.90
2022-11-13T02:33:27.069Z,99.90
2022-11-13T02:36:12.991Z,99.90
2022-11-13T02:39:04.218Z,99.90
2022-11-13T02:41:49.837Z,99.90
2022-11-13T02:44:35.184Z,99.90
2022-11-13T02:47:20.482Z,99.90
2022-11-13T02:50:07.308Z,99.90
2022-11-13T02:52:53.246Z,99.90
2022-11-13T02:55:38.628Z,99.90
2022-11-13T02:58:24.017Z,99.90
2022-11-13T03:01:09.311Z,99.90
2022-11-13T03:03:58.459Z,99.90
2022-11-13T03:06:44.178Z,99.90
2022-11-13T03:09:29.673Z,99.90
2022-11-13T03:12:15.317Z,99.90
2022-11-13T03:15:01.019Z,99.90
2022-11-13T03:17:46.372Z,99.90
2022-11-13T03:20:32.455Z,99.90
2022-11-13T03:23:17.830Z,99.90
2022-11-13T03:26:10.342Z,99.90
2022-11-13T03:28:56.110Z,99.90
2022-11-13T03:31:41.678Z,99.90
2022-11-13T03:34:27.277Z,99.90
2022-11-13T03:37:12.630Z,99.90
2022-11-13T03:39:58.037Z,99.90
2022-11-13T03:42:43.434Z,99.90
2022-11-13T03:45:28.895Z,99.90
2022-11-13T03:48:16.089Z,99.90
2022-11-13T03:51:02.137Z,99.90
2022-11-13T03:53:47.894Z,99.90
2022-11-13T03:56:33.261Z,99.90
2022-11-13T03:59:18.645Z,99.90
2022-11-13T04:02:04.101Z,99.90
2022-11-13T04:04:49.596Z,99.90
2022-11-13T04:07:34.991Z,99.90
2022-11-13T04:10:20.376Z,99.90
2022-11-13T04:13:05.704Z,99.90
2022-11-13T04:15:51.086Z,99.90
2022-11-13T04:18:36.390Z,99.90
2022-11-13T04:21:21.761Z,99.90
2022-11-13T04:24:07.315Z,99.90
2022-11-13T04:26:52.782Z,99.90
2022-11-13T04:29:38.233Z,99.90
2022-11-13T04:32:23.761Z,99.90
2022-11-13T04:35:09.804Z,99.90
2022-11-13T04:37:55.204Z,99.90
2022-11-13T04:40:41.747Z,99.90
2022-11-13T04:43:27.275Z,99.90
2022-11-13T04:46:12.450Z,99.90
2022-11-13T04:48:57.864Z,99.90
2022-11-13T04:51:43.157Z,99.90
2022-11-13T04:54:29.052Z,99.90
2022-11-13T04:57:14.971Z,99.90
2022-11-13T05:00:00.849Z,99.90
2022-11-13T05:02:46.506Z,99.90
2022-11-13T05:05:31.917Z,99.90
2022-11-13T05:08:17.345Z,99.90
2022-11-13T05:11:03.904Z,99.90
2022-11-13T05:13:49.346Z,99.90
2022-11-13T05:16:37.633Z,99.90
2022-11-13T05:19:23.112Z,99.90
2022-11-13T05:22:09.249Z,99.90
2022-11-13T05:24:54.954Z,99.90
2022-11-13T05:27:40.389Z,99.90
2022-11-13T05:30:26.128Z,99.90
2022-11-13T05:33:11.888Z,99.90
2022-11-13T05:36:06.200Z,99.90
2022-11-13T05:38:51.751Z,99.90
2022-11-13T05:41:37.076Z,99.90
2022-11-13T05:44:22.623Z,99.90
2022-11-13T05:47:07.963Z,99.90
2022-11-13T05:49:53.507Z,99.90
2022-11-13T05:52:38.825Z,99.90
2022-11-13T05:55:24.160Z,99.90
2022-11-13T05:58:11.718Z,99.90
2022-11-13T06:01:10.557Z,99.90
2022-11-13T06:03:57.927Z,99.90
2022-11-13T06:06:43.548Z,99.90
2022-11-13T06:09:29.330Z,99.90
2022-11-13T06:12:14.792Z,99.90
2022-11-13T06:15:00.097Z,99.90
2022-11-13T06:17:48.396Z,99.90
2022-11-13T06:20:37.575Z,99.90
2022-11-13T06:23:23.132Z,99.90
2022-11-13T06:26:19.455Z,99.90
2022-11-13T06:29:07.247Z,99.90
2022-11-13T06:31:52.912Z,99.90
2022-11-13T06:34:38.233Z,99.90
2022-11-13T06:37:23.362Z,99.90
2022-11-13T06:40:09.606Z,99.90
2022-11-13T06:42:55.143Z,99.90
2022-11-13T06:45:40.428Z,99.90
2022-11-13T06:48:26.503Z,99.90
2022-11-13T06:51:19.381Z,99.90
2022-11-13T06:54:05.060Z,99.90
2022-11-13T06:56:50.420Z,99.90
2022-11-13T06:59:36.758Z,99.90
2022-11-13T07:02:22.350Z,99.90
2022-11-13T07:05:08.119Z,99.90
2022-11-13T07:07:53.768Z,99.90
2022-11-13T07:10:39.597Z,99.90
2022-11-13T07:13:27.205Z,99.90
2022-11-13T07:16:17.258Z,99.90
2022-11-13T07:19:03.756Z,99.90
2022-11-13T07:21:49.156Z,99.90
2022-11-13T07:24:34.538Z,99.90
2022-11-13T07:27:20.073Z,99.90
2022-11-13T07:30:06.450Z,99.90
2022-11-13T07:32:52.079Z,99.90
2022-11-13T07:35:37.410Z,99.90
2022-11-13T07:38:23.222Z,99.90
2022-11-13T07:41:08.883Z,99.90
2022-11-13T07:43:54.391Z,99.90
2022-11-13T07:46:39.759Z,99.90
2022-11-13T07:49:25.251Z,99.90
2022-11-13T07:52:10.698Z,99.90
2022-11-13T07:54:56.138Z,99.90
2022-11-13T07:57:41.838Z,99.90
2022-11-13T08:00:29.306Z,99.90
2022-11-13T08:03:16.956Z,99.90
2022-11-13T08:06:06.127Z,99.90
2022-11-13T08:08:51.666Z,99.90
2022-11-13T08:11:37.151Z,99.90
2022-11-13T08:14:22.452Z,99.90
2022-11-13T08:17:07.824Z,99.90
2022-11-13T08:19:53.083Z,99.90
2022-11-13T08:22:38.483Z,99.90
2022-11-13T08:25:24.091Z,99.90
2022-11-13T08:28:13.139Z,99.90
2022-11-13T08:30:59.141Z,99.90
2022-11-13T08:33:44.759Z,99.90
2022-11-13T08:36:29.964Z,99.90
2022-11-13T08:39:15.276Z,99.90
2022-11-13T08:42:00.973Z,99.90
2022-11-13T08:44:46.261Z,99.90
2022-11-13T08:47:31.785Z,99.90
2022-11-13T08:50:17.348Z,99.90
2022-11-13T08:53:03.905Z,99.90
2022-11-13T08:55:49.425Z,99.90
2022-11-13T08:58:34.860Z,99.90
2022-11-13T09:01:22.945Z,99.90
2022-11-13T09:04:08.868Z,99.90
2022-11-13T09:06:54.380Z,99.90
2022-11-13T09:09:39.766Z,99.90
2022-11-13T09:12:25.316Z,99.90
2022-11-13T09:15:11.944Z,99.90
2022-11-13T09:18:03.074Z,99.90
2022-11-13T09:20:48.392Z,99.90
2022-11-13T09:23:34.790Z,99.90
2022-11-13T09:26:20.246Z,99.90
2022-11-13T09:29:06.041Z,99.90
2022-11-13T09:31:52.091Z,99.90
2022-11-13T09:34:38.084Z,99.90
2022-11-13T09:37:23.636Z,99.90
2022-11-13T09:40:17.176Z,99.90
2022-11-13T09:43:06.567Z,99.90
2022-11-13T09:45:59.380Z,99.90
2022-11-13T09:48:53.435Z,99.90
2022-11-13T09:51:39.425Z,99.90
2022-11-13T09:54:25.501Z,99.90
2022-11-13T09:57:26.471Z,99.90
2022-11-13T10:00:19.126Z,99.90
2022-11-13T10:03:46.061Z,99.90
2022-11-13T10:06:44.503Z,99.90
2022-11-13T10:09:53.325Z,97.40
2022-11-13T10:12:39.584Z,54.20
2022-11-13T10:15:26.891Z,71.80
2022-11-13T10:18:20.351Z,99.90
2022-11-13T10:21:30.849Z,93.30
2022-11-13T10:24:29.247Z,95.10
2022-11-13T10:27:16.171Z,91.20
2022-11-13T10:30:03.280Z,90.10
2022-11-13T10:32:49.040Z,99.90
2022-11-13T10:35:50.297Z,99.70
2022-11-13T10:38:52.509Z,1.00
2022-11-13T10:41:53.913Z,1.00
2022-11-13T10:44:41.050Z,99.90
2022-11-13T10:48:02.063Z,99.90
2022-11-13T10:50:37.282Z,99.90
2022-11-13T10:53:22.999Z,99.10
2022-11-13T10:56:26.795Z,99.90
2022-11-13T10:59:18.637Z,1.00
2022-11-13T11:02:25.315Z,99.90
2022-11-13T11:05:22.173Z,1.00
2022-11-13T11:08:11.400Z,1.00
2022-11-13T11:11:19.441Z,1.00
2022-11-13T11:14:19.702Z,4.20
2022-11-13T11:17:06.230Z,1.00
2022-11-13T11:20:40.485Z,99.90
2022-11-13T11:23:56.964Z,1.00
2022-11-13T11:27:14.954Z,99.90
2022-11-13T11:36:40.305Z,1.00
2022-11-13T11:39:33.814Z,1.00
2022-11-13T11:45:42.095Z,99.90
2022-11-13T11:48:31.651Z,1.00
2022-11-13T11:52:07.847Z,1.00
2022-11-13T11:55:28.914Z,99.90
2022-11-13T11:59:10.141Z,99.90
2022-11-13T12:02:43.437Z,1.00
2022-11-13T12:05:44.966Z,1.00
2022-11-13T12:08:46.147Z,1.00
2022-11-13T12:36:09.698Z,99.90
2022-11-13T12:39:36.841Z,99.90
2022-11-13T12:42:39.591Z,99.90
2022-11-13T13:09:04.146Z,99.90
2022-11-13T13:12:11.830Z,99.90
2022-11-13T13:18:36.446Z,99.90
2022-11-13T13:21:22.038Z,97.70
2022-11-13T13:24:29.845Z,1.00
2022-11-13T13:27:29.757Z,99.90
2022-11-13T13:30:20.389Z,1.00
2022-11-13T13:36:38.294Z,99.90
2022-11-13T13:40:00.026Z,99.90
2022-11-13T13:43:12.168Z,99.90
2022-11-13T13:46:17.897Z,99.90
2022-11-13T13:49:14.516Z,99.90
2022-11-13T13:51:59.728Z,99.90
2022-11-13T13:54:45.952Z,99.90
2022-11-13T13:57:31.712Z,99.90
2022-11-13T14:00:19.381Z,1.00
2022-11-13T14:03:16.863Z,1.00
2022-11-13T14:12:20.985Z,29.30
2022-11-13T14:15:29.667Z,1.00
2022-11-13T14:18:17.484Z,69.30
2022-11-13T14:21:11.200Z,1.00
2022-11-13T14:24:00.065Z,99.90
2022-11-13T14:26:45.835Z,99.90
2022-11-13T14:30:02.166Z,1.00
2022-11-13T14:32:47.612Z,99.90
2022-11-13T14:35:33.002Z,1.00
2022-11-13T14:38:26.563Z,1.00
2022-11-13T14:41:33.655Z,1.00
2022-11-13T14:44:37.223Z,1.00
2022-11-13T14:50:32.307Z,1.00
2022-11-13T14:59:29.315Z,1.00
2022-11-13T15:02:15.121Z,1.00
2022-11-13T15:05:00.683Z,1.00
2022-11-13T15:07:46.538Z,1.00
2022-11-13T15:16:06.094Z,1.00
2022-11-13T15:19:16.449Z,1.00
2022-11-13T15:42:12.974Z,17.30
2022-11-13T15:44:58.711Z,34.30
2022-11-13T15:50:30.449Z,32.60
2022-11-13T15:53:15.957Z,76.00
2022-11-13T15:56:05.056Z,94.20
2022-11-13T15:58:51.337Z,99.90
2022-11-13T16:01:36.955Z,99.90
2022-11-13T16:04:22.388Z,99.90
2022-11-13T16:07:29.376Z,99.90
2022-11-13T16:10:16.415Z,99.90
2022-11-13T16:18:35.153Z,99.90
2022-11-13T16:21:22.147Z,99.90
2022-11-13T16:32:29.910Z,99.90
2022-11-13T17:03:13.263Z,99.90
2022-11-13T17:11:32.367Z,99.90
2022-11-13T17:17:06.090Z,99.90
2022-11-13T17:19:51.688Z,99.90
2022-11-13T17:31:03.777Z,99.90
2022-11-13T18:07:13.169Z,99.90
2022-11-13T18:09:59.126Z,99.90
2022-11-13T18:12:44.932Z,99.90
2022-11-13T20:37:53.260Z,99.90
2022-11-13T20:40:38.677Z,99.90
2022-11-13T20:43:24.238Z,99.90
2022-11-13T20:46:15.303Z,99.90
2022-11-13T20:49:01.268Z,99.90
2022-11-13T20:51:46.899Z,99.90
2022-11-13T20:54:32.436Z,99.90
2022-11-13T20:57:21.154Z,99.90
2022-11-13T21:00:08.064Z,99.90
2022-11-13T21:02:53.441Z,99.90
2022-11-13T21:05:38.828Z,99.90
2022-11-13T21:08:24.223Z,99.90
2022-11-13T21:11:25.356Z,99.90
2022-11-13T21:14:11.054Z,99.90
2022-11-13T21:16:56.705Z,99.90
2022-11-13T21:19:41.952Z,99.90
2022-11-13T21:22:27.467Z,99.90
2022-11-13T21:25:12.907Z,99.90
2022-11-13T21:27:58.265Z,99.90
2022-11-13T21:30:43.896Z,99.90
2022-11-13T21:33:30.951Z,99.90
2022-11-13T21:36:20.821Z,99.90
2022-11-13T21:39:06.364Z,99.90
2022-11-13T21:41:51.696Z,99.90
2022-11-13T21:44:37.703Z,99.90
2022-11-13T21:47:23.428Z,99.90
2022-11-13T21:50:09.416Z,99.90
2022-11-13T21:52:54.877Z,99.90
2022-11-13T21:55:49.989Z,99.90
2022-11-13T22:20:48.782Z,99.90
2022-11-13T22:31:54.136Z,99.90
2022-11-13T22:34:39.548Z,99.90
2022-11-13T22:37:24.926Z,99.90
2022-11-13T22:42:56.840Z,99.90
2022-11-13T23:38:37.422Z,99.90
2022-11-13T23:41:22.749Z,99.90
2022-11-13T23:44:09.616Z,99.90
2022-11-13T23:46:55.733Z,99.90
2022-11-13T23:49:41.165Z,99.90
2022-11-13T23:52:26.795Z,99.90
2022-11-13T23:55:12.600Z,99.90
2022-11-13T23:58:03.725Z,99.90
