createdAt,value
2022-11-01T00:02:09.792Z,3.36
2022-11-01T00:04:37.707Z,3.35
2022-11-01T00:07:05.965Z,3.32
2022-11-01T00:09:33.224Z,3.29
2022-11-01T00:12:00.487Z,3.26
2022-11-01T00:14:27.740Z,3.22
2022-11-01T00:16:54.988Z,3.23
2022-11-01T00:19:22.468Z,3.23
2022-11-01T00:21:50.110Z,3.25
2022-11-01T00:24:17.374Z,3.32
2022-11-01T00:26:44.764Z,3.30
2022-11-01T00:29:13.223Z,3.24
2022-11-01T00:31:42.705Z,3.15
2022-11-01T00:34:09.975Z,3.13
2022-11-01T00:36:37.203Z,3.14
2022-11-01T00:39:06.903Z,3.30
2022-11-01T00:41:35.148Z,3.37
2022-11-01T00:44:02.549Z,3.38
2022-11-01T00:46:30.792Z,3.31
2022-11-01T00:48:58.809Z,3.23
2022-11-01T00:51:26.984Z,3.15
2022-11-01T00:53:54.236Z,3.12
2022-11-01T00:56:21.538Z,3.12
2022-11-01T00:58:48.689Z,3.18
2022-11-01T01:01:16.109Z,3.32
2022-11-01T01:03:43.568Z,3.32
2022-11-01T01:06:10.793Z,3.42
2022-11-01T01:08:38.168Z,3.39
2022-11-01T01:11:05.411Z,3.28
2022-11-01T01:13:32.662Z,3.17
2022-11-01T01:16:00.030Z,3.04
2022-11-01T01:18:27.366Z,2.95
2022-11-01T01:21:05.431Z,2.87
2022-11-01T01:23:33.040Z,2.82
2022-11-01T01:26:04.392Z,2.86
2022-11-01T01:28:31.579Z,2.86
2022-11-01T01:30:58.793Z,2.83
2022-11-01T01:33:26.045Z,2.76
2022-11-01T01:35:53.313Z,2.68
2022-11-01T01:38:20.655Z,2.55
2022-11-01T01:40:47.921Z,2.47
2022-11-01T01:43:15.163Z,2.38
2022-11-01T01:45:42.949Z,2.33
2022-11-01T01:48:26.256Z,2.28
2022-11-01T01:50:59.454Z,2.23
2022-11-01T01:53:32.938Z,2.20
2022-11-01T01:56:09.462Z,2.16
2022-11-01T01:58:43.557Z,2.10
2022-11-01T02:01:11.670Z,2.06
2022-11-01T02:03:41.108Z,2.09
2022-11-01T02:06:15.674Z,2.12
2022-11-01T02:09:04.280Z,2.28
2022-11-01T02:11:31.544Z,2.40
2022-11-01T02:13:58.890Z,2.57
2022-11-01T02:16:57.691Z,2.47
2022-11-01T02:20:01.623Z,2.41
2022-11-01T02:22:37.593Z,2.33
2022-11-01T02:25:23.444Z,2.23
2022-11-01T02:28:22.264Z,2.17
2022-11-01T02:31:30.654Z,2.23
2022-11-01T02:34:04.273Z,2.23
2022-11-01T02:37:04.480Z,2.21
2022-11-01T02:39:40.374Z,2.28
2022-11-01T02:42:42.498Z,2.31
2022-11-01T02:45:35.578Z,2.39
2022-11-01T02:48:05.204Z,2.47
2022-11-01T02:50:57.127Z,2.44
2022-11-01T02:53:24.407Z,2.33
2022-11-01T02:55:53.265Z,2.21
2022-11-01T02:58:24.873Z,2.12
2022-11-01T03:00:52.538Z,2.02
2022-11-01T03:03:35.514Z,1.98
2022-11-01T03:06:17.602Z,1.94
2022-11-01T03:08:54.064Z,1.98
2022-11-01T03:11:54.190Z,2.11
2022-11-01T03:14:44.586Z,2.27
2022-11-01T03:17:51.081Z,2.40
2022-11-01T03:20:27.837Z,2.44
2022-11-01T03:23:00.900Z,2.52
2022-11-01T03:25:39.236Z,2.49
2022-11-01T03:28:13.243Z,2.40
2022-11-01T03:30:44.934Z,2.33
2022-11-01T03:33:14.836Z,2.23
2022-11-01T03:35:48.251Z,2.14
2022-11-01T03:38:24.182Z,2.04
2022-11-01T03:41:01.018Z,1.95
2022-11-01T03:43:31.247Z,1.89
2022-11-01T03:45:58.509Z,1.83
2022-11-01T03:48:26.017Z,1.83
2022-11-01T03:50:57.539Z,1.95
2022-11-01T03:53:25.414Z,1.97
2022-11-01T03:55:52.553Z,1.92
2022-11-01T03:58:19.925Z,1.86
2022-11-01T04:00:47.253Z,1.78
2022-11-01T04:03:14.655Z,1.71
2022-11-01T04:05:42.704Z,1.67
2022-11-01T04:08:11.878Z,1.63
2022-11-01T04:10:39.158Z,1.62
2022-11-01T04:13:06.687Z,1.57
2022-11-01T04:15:52.244Z,1.54
2022-11-01T04:21:23.251Z,1.49
2022-11-01T04:23:50.921Z,1.46
2022-11-01T04:26:21.881Z,1.42
2022-11-01T04:28:59.253Z,1.38
2022-11-01T04:31:30.283Z,1.34
2022-11-01T04:33:59.587Z,1.37
2022-11-01T04:36:27.492Z,1.41
2022-11-01T04:38:56.993Z,1.41
2022-11-01T04:41:26.993Z,1.38
2022-11-01T04:43:57.726Z,1.35
2022-11-01T04:46:27.518Z,1.31
2022-11-01T04:48:54.707Z,1.29
2022-11-01T04:51:21.945Z,1.27
2022-11-01T04:53:49.192Z,1.25
2022-11-01T04:56:16.543Z,1.24
2022-11-01T04:58:46.435Z,1.26
2022-11-01T05:01:14.645Z,1.36
2022-11-01T05:03:43.148Z,1.47
2022-11-01T05:06:10.916Z,1.53
2022-11-01T05:08:38.448Z,1.52
2022-11-01T05:11:06.210Z,1.53
2022-11-01T05:13:33.466Z,1.51
2022-11-01T05:16:21.179Z,1.52
2022-11-01T05:18:49.164Z,1.55
2022-11-01T05:21:17.046Z,1.63
2022-11-01T05:23:48.112Z,1.70
2022-11-01T05:26:15.332Z,1.84
2022-11-01T05:28:42.516Z,1.92
2022-11-01T05:31:09.841Z,1.96
2022-11-01T05:33:37.027Z,1.99
2022-11-01T05:36:04.742Z,2.04
2022-11-01T05:38:32.314Z,2.09
2022-11-01T05:41:03.310Z,2.18
2022-11-01T05:43:30.712Z,2.24
2022-11-01T05:45:57.959Z,2.29
2022-11-01T05:48:25.107Z,2.37
2022-11-01T05:50:52.258Z,2.47
2022-11-01T05:53:19.450Z,2.57
2022-11-01T05:55:46.973Z,2.70
2022-11-01T05:58:14.659Z,2.85
2022-11-01T06:00:42.531Z,3.01
2022-11-01T06:03:10.105Z,3.15
2022-11-01T06:05:39.058Z,3.32
2022-11-01T06:08:06.725Z,3.40
2022-11-01T06:10:34.080Z,3.49
2022-11-01T06:13:02.053Z,3.55
2022-11-01T06:15:32.177Z,3.56
2022-11-01T06:18:02.201Z,3.62
2022-11-01T06:20:31.825Z,3.75
2022-11-01T06:22:59.979Z,3.78
2022-11-01T06:25:28.070Z,3.79
2022-11-01T06:27:55.511Z,3.83
2022-11-01T06:30:22.777Z,3.85
2022-11-01T06:32:50.302Z,3.94
2022-11-01T06:35:17.870Z,3.93
2022-11-01T06:37:45.127Z,3.99
2022-11-01T06:40:12.894Z,4.08
2022-11-01T06:42:45.445Z,4.14
2022-11-01T06:45:14.262Z,4.24
2022-11-01T06:47:47.135Z,4.22
2022-11-01T06:50:14.432Z,4.34
2022-11-01T06:52:41.640Z,4.48
2022-11-01T06:55:09.477Z,4.56
2022-11-01T06:57:37.074Z,4.60
2022-11-01T07:00:05.841Z,4.73
2022-11-01T07:02:33.341Z,4.85
2022-11-01T07:05:00.784Z,4.99
2022-11-01T07:07:28.238Z,5.08
2022-11-01T07:09:55.384Z,5.08
2022-11-01T07:12:22.642Z,5.19
2022-11-01T07:14:49.899Z,5.28
2022-11-01T07:17:17.258Z,5.34
2022-11-01T07:19:45.148Z,5.42
2022-11-01T07:22:13.897Z,5.54
2022-11-01T07:24:41.055Z,5.65
2022-11-01T07:27:08.832Z,5.80
2022-11-01T07:29:36.082Z,5.92
2022-11-01T07:32:03.632Z,6.05
2022-11-01T07:34:31.110Z,6.10
2022-11-01T07:36:58.347Z,6.10
2022-11-01T07:39:25.819Z,6.13
2022-11-01T07:41:54.083Z,6.23
2022-11-01T07:44:21.963Z,6.40
2022-11-01T07:46:49.305Z,6.59
2022-11-01T07:49:16.560Z,6.85
2022-11-01T07:51:44.435Z,6.97
2022-11-01T07:54:11.635Z,7.13
2022-11-01T07:56:38.827Z,7.23
2022-11-01T07:59:05.976Z,7.37
2022-11-01T08:01:33.260Z,7.56
2022-11-01T08:04:00.686Z,7.66
2022-11-01T08:06:27.954Z,7.81
2022-11-01T08:08:55.152Z,8.01
2022-11-01T08:11:22.566Z,8.20
2022-11-01T08:13:49.807Z,8.39
2022-11-01T08:16:17.784Z,8.47
2022-11-01T08:18:45.126Z,8.63
2022-11-01T08:21:18.124Z,8.78
2022-11-01T08:23:46.188Z,8.96
2022-11-01T08:26:15.084Z,9.14
2022-11-01T08:28:42.671Z,9.23
2022-11-01T08:31:10.622Z,9.35
2022-11-01T08:33:37.974Z,9.47
2022-11-01T08:36:05.985Z,9.62
2022-11-01T08:38:33.227Z,9.77
2022-11-01T08:41:00.442Z,9.95
2022-11-01T08:43:27.727Z,10.14
2022-11-01T08:45:54.955Z,10.29
2022-11-01T08:48:22.228Z,10.47
2022-11-01T08:50:49.563Z,10.68
2022-11-01T08:53:16.939Z,10.79
2022-11-01T08:55:44.199Z,10.90
2022-11-01T08:58:12.038Z,11.12
2022-11-01T09:00:39.302Z,11.25
2022-11-01T09:03:06.754Z,11.31
2022-11-01T09:05:34.828Z,11.37
2022-11-01T09:08:02.604Z,11.52
2022-11-01T09:10:30.803Z,11.66
2022-11-01T09:13:00.238Z,11.70
2022-11-01T09:15:27.933Z,11.76
2022-11-01T09:17:55.183Z,11.75
2022-11-01T09:20:23.710Z,11.89
2022-11-01T09:22:54.293Z,12.02
2022-11-01T09:25:21.554Z,12.19
2022-11-01T09:27:48.803Z,12.19
2022-11-01T09:30:16.152Z,12.21
2022-11-01T09:32:43.409Z,12.40
2022-11-01T09:35:10.672Z,12.64
2022-11-01T09:37:37.920Z,12.74
2022-11-01T09:40:06.757Z,12.93
2022-11-01T09:42:41.630Z,13.10
2022-11-01T09:45:30.507Z,13.26
2022-11-01T09:47:59.678Z,13.27
2022-11-01T09:50:34.436Z,13.39
2022-11-01T09:53:07.926Z,13.55
2022-11-01T09:56:05.074Z,13.74
2022-11-01T09:58:50.457Z,13.93
2022-11-01T10:02:09.665Z,14.01
2022-11-01T10:05:26.273Z,14.09
2022-11-01T10:08:17.473Z,14.30
2022-11-01T10:11:08.784Z,14.50
2022-11-01T10:14:37.467Z,14.74
2022-11-01T10:17:18.468Z,15.03
2022-11-01T10:19:50.505Z,15.14
2022-11-01T10:22:29.633Z,15.45
2022-11-01T10:25:03.855Z,15.53
2022-11-01T10:28:15.644Z,15.56
2022-11-01T10:31:05.221Z,15.66
2022-11-01T10:33:41.194Z,15.97
2022-11-01T10:36:25.711Z,16.37
2022-11-01T10:42:15.550Z,17.07
2022-11-01T10:44:54.057Z,17.07
2022-11-01T10:47:24.490Z,17.08
2022-11-01T10:50:05.885Z,17.47
2022-11-01T10:53:05.439Z,17.81
2022-11-01T10:55:48.922Z,17.82
2022-11-01T10:58:43.427Z,18.09
2022-11-01T11:01:18.141Z,18.43
2022-11-01T11:03:47.842Z,18.19
2022-11-01T11:06:16.105Z,18.30
2022-11-01T11:08:49.059Z,18.54
2022-11-01T11:11:18.313Z,18.83
2022-11-01T11:13:53.720Z,19.11
2022-11-01T11:16:31.262Z,19.41
2022-11-01T11:19:08.038Z,19.51
2022-11-01T11:21:35.496Z,18.91
2022-11-01T11:24:03.447Z,18.87
2022-11-01T11:26:40.035Z,19.22
2022-11-01T11:29:07.558Z,19.27
2022-11-01T11:31:34.894Z,19.51
2022-11-01T11:34:28.835Z,19.55
2022-11-01T11:36:57.151Z,19.75
2022-11-01T11:39:31.425Z,19.99
2022-11-01T11:42:23.870Z,20.31
2022-11-01T11:45:06.877Z,20.65
2022-11-01T11:47:37.287Z,20.47
2022-11-01T11:50:20.132Z,20.58
2022-11-01T11:52:51.286Z,20.42
2022-11-01T11:56:02.053Z,20.99
2022-11-01T11:58:48.017Z,20.90
2022-11-01T12:01:23.231Z,20.74
2022-11-01T12:04:18.795Z,20.80
2022-11-01T12:06:46.661Z,21.13
2022-11-01T12:09:40.956Z,20.70
2022-11-01T12:12:34.642Z,21.09
2022-11-01T12:15:03.546Z,21.96
2022-11-01T12:17:44.077Z,22.26
2022-11-01T12:20:20.133Z,22.29
2022-11-01T12:23:00.494Z,22.12
2022-11-01T12:25:28.574Z,22.59
2022-11-01T12:28:35.554Z,22.95
2022-11-01T12:31:21.574Z,22.58
2022-11-01T12:34:18.195Z,22.54
2022-11-01T12:36:58.661Z,22.89
2022-11-01T12:39:53.252Z,23.51
2022-11-01T12:42:39.443Z,23.93
2022-11-01T12:45:22.074Z,23.27
2022-11-01T12:48:16.052Z,22.93
2022-11-01T12:51:16.974Z,23.01
2022-11-01T12:54:00.121Z,22.90
2022-11-01T12:56:27.373Z,22.93
2022-11-01T12:58:56.407Z,22.69
2022-11-01T13:01:44.574Z,22.67
2022-11-01T13:04:31.500Z,22.78
2022-11-01T13:07:19.872Z,22.96
2022-11-01T13:10:29.768Z,22.75
2022-11-01T13:13:46.336Z,22.43
2022-11-01T13:16:38.766Z,22.47
2022-11-01T13:19:45.441Z,22.09
2022-11-01T13:22:38.188Z,22.54
2022-11-01T13:25:52.698Z,22.16
2022-11-01T13:28:53.798Z,21.88
2022-11-01T13:32:01.524Z,21.68
2022-11-01T13:34:37.779Z,22.43
2022-11-01T13:37:16.124Z,22.68
2022-11-01T13:40:01.558Z,22.62
2022-11-01T13:43:04.631Z,21.88
2022-11-01T13:45:58.333Z,21.70
2022-11-01T13:48:58.961Z,21.14
2022-11-01T13:51:57.649Z,20.65
2022-11-01T13:54:37.544Z,20.25
2022-11-01T13:57:10.383Z,19.74
2022-11-01T13:59:37.539Z,19.07
2022-11-01T14:02:23.362Z,18.79
2022-11-01T14:05:10.418Z,18.50
2022-11-01T14:07:43.641Z,18.59
2022-11-01T14:10:16.937Z,18.51
2022-11-01T14:13:05.378Z,18.45
2022-11-01T14:15:38.799Z,18.33
2022-11-01T14:18:11.157Z,18.16
2022-11-01T14:20:38.411Z,18.00
2022-11-01T14:23:27.388Z,17.87
2022-11-01T14:26:25.339Z,17.72
2022-11-01T14:28:58.845Z,17.55
2022-11-01T14:31:31.515Z,17.42
2022-11-01T14:34:01.740Z,17.30
2022-11-01T14:36:34.237Z,17.19
2022-11-01T14:39:44.282Z,17.07
2022-11-01T14:42:19.264Z,16.94
2022-11-01T14:44:50.949Z,16.76
2022-11-01T14:47:37.579Z,16.56
2022-11-01T14:50:31.071Z,16.35
2022-11-01T14:53:09.497Z,16.12
2022-11-01T14:55:38.124Z,15.87
2022-11-01T14:58:30.810Z,15.68
2022-11-01T15:01:06.476Z,15.47
2022-11-01T15:03:34.125Z,15.30
2022-11-01T15:06:01.470Z,15.19
2022-11-01T15:08:40.852Z,15.04
2022-11-01T15:11:08.760Z,14.93
2022-11-01T15:13:40.630Z,14.80
2022-11-01T15:16:23.550Z,14.69
2022-11-01T15:18:58.821Z,14.59
2022-11-01T15:21:30.672Z,14.50
2022-11-01T15:23:59.799Z,14.42
2022-11-01T15:26:31.766Z,14.34
2022-11-01T15:29:03.968Z,14.25
2022-11-01T15:31:33.812Z,14.14
2022-11-01T15:34:01.263Z,14.05
2022-11-01T15:36:33.091Z,13.96
2022-11-01T15:39:03.822Z,13.88
2022-11-01T15:41:34.395Z,13.80
2022-11-01T15:44:07.989Z,13.71
2022-11-01T15:46:42.939Z,13.61
2022-11-01T15:50:06.160Z,13.47
2022-11-01T15:52:46.334Z,13.21
2022-11-01T15:55:29.059Z,13.07
2022-11-01T15:58:08.599Z,12.92
2022-11-01T16:00:44.575Z,12.75
2022-11-01T16:03:27.263Z,12.60
2022-11-01T16:06:00.013Z,12.46
2022-11-01T16:08:47.103Z,12.34
2022-11-01T16:11:22.004Z,12.21
2022-11-01T16:14:07.882Z,12.10
2022-11-01T16:19:45.416Z,11.90
2022-11-01T16:22:46.045Z,11.75
2022-11-01T16:25:24.177Z,11.61
2022-11-01T16:28:07.556Z,11.51
2022-11-01T16:30:56.565Z,11.42
2022-11-01T16:33:51.590Z,11.33
2022-11-01T16:36:20.285Z,11.22
2022-11-01T16:38:54.107Z,11.14
2022-11-01T16:41:33.975Z,11.03
2022-11-01T16:44:18.968Z,10.93
2022-11-01T16:46:48.058Z,10.83
2022-11-01T16:49:26.888Z,10.75
2022-11-01T16:51:58.954Z,10.69
2022-11-01T16:54:28.672Z,10.61
2022-11-01T16:56:58.794Z,10.55
2022-11-01T16:59:34.436Z,10.48
2022-11-01T17:02:29.938Z,10.42
2022-11-01T17:05:21.463Z,10.35
2022-11-01T17:07:50.173Z,10.30
2022-11-01T17:10:23.382Z,10.31
2022-11-01T17:12:54.138Z,10.33
2022-11-01T17:15:23.058Z,10.30
2022-11-01T17:17:51.767Z,10.30
2022-11-01T17:20:27.290Z,10.30
2022-11-01T17:22:57.886Z,10.28
2022-11-01T17:25:30.760Z,10.28
2022-11-01T17:27:59.348Z,10.23
2022-11-01T17:30:28.199Z,10.27
2022-11-01T17:32:56.926Z,10.34
2022-11-01T17:35:26.817Z,10.41
2022-11-01T17:37:56.575Z,10.52
2022-11-01T17:40:25.992Z,10.62
2022-11-01T17:42:55.745Z,10.69
2022-11-01T17:45:39.880Z,10.75
2022-11-01T17:48:08.873Z,10.79
2022-11-01T17:50:38.380Z,10.82
2022-11-01T17:53:09.220Z,10.85
2022-11-01T17:55:39.308Z,10.89
2022-11-01T17:58:10.035Z,10.90
2022-11-01T18:00:42.984Z,10.90
2022-11-01T18:03:15.120Z,10.84
2022-11-01T18:05:45.965Z,10.79
2022-11-01T18:08:25.203Z,10.76
2022-11-01T18:11:14.357Z,10.70
2022-11-01T18:14:02.661Z,10.63
2022-11-01T18:17:14.512Z,10.59
2022-11-01T18:20:09.645Z,10.54
2022-11-01T18:23:05.405Z,10.47
2022-11-01T18:26:03.625Z,10.40
2022-11-01T18:28:35.283Z,10.33
2022-11-01T18:31:31.988Z,10.25
2022-11-01T18:34:40.656Z,10.19
2022-11-01T18:37:15.406Z,10.14
2022-11-01T18:39:56.253Z,10.11
2022-11-01T18:42:25.947Z,10.07
2022-11-01T18:44:59.703Z,10.02
2022-11-01T18:47:35.102Z,10.00
2022-11-01T18:50:16.944Z,9.97
2022-11-01T18:52:46.225Z,9.94
2022-11-01T18:55:15.130Z,9.92
2022-11-01T18:57:43.792Z,9.90
2022-11-01T19:00:14.490Z,9.90
2022-11-01T19:02:43.121Z,9.90
2022-11-01T19:05:18.098Z,9.89
2022-11-01T19:08:10.949Z,9.89
2022-11-01T19:10:42.468Z,9.87
2022-11-01T19:13:23.109Z,9.85
2022-11-01T19:15:54.461Z,9.83
2022-11-01T19:18:23.965Z,9.82
2022-11-01T19:20:56.631Z,9.82
2022-11-01T19:23:43.150Z,9.82
2022-11-01T19:26:23.904Z,9.80
2022-11-01T19:28:53.196Z,9.79
2022-11-01T19:31:29.628Z,9.78
2022-11-01T19:34:03.294Z,9.80
2022-11-01T19:36:40.665Z,9.78
2022-11-01T19:39:27.152Z,9.78
2022-11-01T19:42:12.516Z,9.76
2022-11-01T19:44:41.359Z,9.73
2022-11-01T19:47:36.159Z,9.73
2022-11-01T19:50:51.330Z,9.76
2022-11-01T19:53:29.686Z,9.69
2022-11-01T19:56:12.843Z,9.73
2022-11-01T19:58:45.757Z,9.74
2022-11-01T20:01:17.655Z,9.75
2022-11-01T20:04:27.638Z,9.76
2022-11-01T20:07:14.214Z,9.77
2022-11-01T20:09:43.572Z,9.79
2022-11-01T20:12:12.578Z,9.81
2022-11-01T20:14:41.175Z,9.82
2022-11-01T20:17:09.862Z,9.81
2022-11-01T20:19:38.426Z,9.82
2022-11-01T20:22:07.145Z,9.81
2022-11-01T20:24:36.006Z,9.81
2022-11-01T20:27:04.598Z,9.79
2022-11-01T20:29:33.182Z,9.78
2022-11-01T20:32:01.648Z,9.78
2022-11-01T20:34:30.186Z,9.77
2022-11-01T20:39:47.368Z,9.75
2022-11-01T20:42:15.967Z,9.72
2022-11-01T20:44:44.661Z,9.69
2022-11-01T20:47:13.744Z,9.70
2022-11-01T20:49:42.351Z,9.68
2022-11-01T20:52:38.036Z,9.64
2022-11-01T20:54:59.678Z,9.62
2022-11-01T20:57:28.746Z,9.60
2022-11-01T20:59:57.604Z,9.57
2022-11-01T21:02:27.468Z,9.56
2022-11-01T21:05:14.999Z,9.55
2022-11-01T21:07:47.747Z,9.57
2022-11-01T21:10:31.728Z,9.57
2022-11-01T21:13:21.403Z,9.57
2022-11-01T21:15:52.587Z,9.55
2022-11-01T21:18:26.454Z,9.54
2022-11-01T21:20:55.354Z,9.48
2022-11-01T21:23:37.450Z,9.54
2022-11-01T21:26:36.219Z,9.54
2022-11-01T21:29:30.017Z,9.55
2022-11-01T21:31:58.596Z,9.54
2022-11-01T21:34:31.806Z,9.55
2022-11-01T21:37:01.113Z,9.56
2022-11-01T21:39:33.173Z,9.58
2022-11-01T21:42:22.782Z,9.62
2022-11-01T21:44:52.341Z,9.65
2022-11-01T21:47:33.103Z,9.67
2022-11-01T21:50:01.705Z,9.69
2022-11-01T21:52:30.342Z,9.69
2022-11-01T21:54:58.931Z,9.67
2022-11-01T21:57:27.564Z,9.66
2022-11-01T21:59:56.248Z,9.59
2022-11-01T22:02:24.858Z,9.55
2022-11-01T22:04:55.567Z,9.51
2022-11-01T22:07:24.254Z,9.49
2022-11-01T22:09:52.838Z,9.47
2022-11-01T22:12:21.483Z,9.43
2022-11-01T22:14:50.104Z,9.37
2022-11-01T22:17:18.797Z,9.30
2022-11-01T22:19:47.372Z,9.26
2022-11-01T22:22:15.995Z,9.19
2022-11-01T22:24:44.651Z,9.12
2022-11-01T22:27:13.338Z,9.06
2022-11-01T22:29:42.538Z,9.00
2022-11-01T22:32:11.331Z,8.94
2022-11-01T22:34:39.910Z,8.87
2022-11-01T22:37:13.336Z,8.80
2022-11-01T22:39:42.606Z,8.72
2022-11-01T22:42:16.329Z,8.68
2022-11-01T22:44:47.469Z,8.61
2022-11-01T22:47:29.096Z,8.56
2022-11-01T22:50:03.155Z,8.48
2022-11-01T22:52:38.751Z,8.41
2022-11-01T22:55:13.236Z,8.35
2022-11-01T22:58:05.818Z,8.32
2022-11-01T23:00:37.492Z,8.25
2022-11-01T23:03:26.400Z,8.22
2022-11-01T23:06:00.251Z,8.20
2022-11-01T23:08:38.924Z,8.20
2022-11-01T23:12:14.983Z,8.22
2022-11-01T23:14:45.834Z,8.21
2022-11-01T23:17:14.439Z,8.23
2022-11-01T23:19:43.091Z,8.20
2022-11-01T23:22:19.246Z,8.16
2022-11-01T23:24:54.697Z,8.12
2022-11-01T23:27:29.571Z,8.07
2022-11-01T23:30:01.698Z,8.01
2022-11-01T23:32:31.430Z,7.94
2022-11-01T23:35:17.915Z,7.87
2022-11-01T23:37:46.997Z,7.82
2022-11-01T23:40:19.502Z,7.77
2022-11-01T23:42:51.374Z,7.73
2022-11-01T23:45:34.158Z,7.69
2022-11-01T23:48:02.899Z,7.65
2022-11-01T23:50:35.829Z,7.62
2022-11-01T23:53:14.011Z,7.57
2022-11-01T23:55:53.711Z,7.54
2022-11-01T23:58:32.871Z,7.52
