createdAt,value
2017-10-26T00:02:11.197Z,84.80
2017-10-26T00:04:40.547Z,84.60
2017-10-26T00:07:09.795Z,84.60
2017-10-26T00:09:39.052Z,84.60
2017-10-26T00:12:08.368Z,84.60
2017-10-26T00:14:38.387Z,84.60
2017-10-26T00:17:08.435Z,84.70
2017-10-26T00:19:37.680Z,84.70
2017-10-26T00:22:07.047Z,84.80
2017-10-26T00:24:36.425Z,85.00
2017-10-26T00:27:05.675Z,85.00
2017-10-26T00:29:34.924Z,85.10
2017-10-26T00:32:04.211Z,85.10
2017-10-26T00:34:34.239Z,85.30
2017-10-26T00:37:03.580Z,85.30
2017-10-26T00:39:32.824Z,85.30
2017-10-26T00:42:02.907Z,85.60
2017-10-26T00:44:32.155Z,85.60
2017-10-26T00:47:01.403Z,85.50
2017-10-26T00:49:30.720Z,85.40
2017-10-26T00:51:59.969Z,85.30
2017-10-26T00:54:29.217Z,85.20
2017-10-26T00:56:58.486Z,85.40
2017-10-26T00:59:27.778Z,85.50
2017-10-26T01:01:57.020Z,85.40
2017-10-26T01:04:26.278Z,85.30
2017-10-26T01:06:55.568Z,85.30
2017-10-26T01:09:24.815Z,85.30
2017-10-26T01:11:54.067Z,86.40
2017-10-26T01:14:23.359Z,85.80
2017-10-26T01:16:52.604Z,85.80
2017-10-26T01:19:21.849Z,86.30
2017-10-26T01:21:51.975Z,86.10
2017-10-26T01:24:21.219Z,86.10
2017-10-26T01:26:50.505Z,85.50
2017-10-26T01:29:19.779Z,84.70
2017-10-26T01:31:49.036Z,84.70
2017-10-26T01:34:18.336Z,84.60
2017-10-26T01:36:47.592Z,84.40
2017-10-26T01:39:16.828Z,84.70
2017-10-26T01:41:46.095Z,84.60
2017-10-26T01:44:15.341Z,84.20
2017-10-26T01:46:44.668Z,84.00
2017-10-26T01:49:14.684Z,83.70
2017-10-26T01:51:44.715Z,83.40
2017-10-26T01:54:13.990Z,83.40
2017-10-26T01:56:43.222Z,84.60
2017-10-26T01:59:12.511Z,84.80
2017-10-26T02:01:42.526Z,83.80
2017-10-26T02:04:12.618Z,84.00
2017-10-26T02:06:41.863Z,84.00
2017-10-26T02:09:11.103Z,84.90
2017-10-26T02:11:40.401Z,85.60
2017-10-26T02:14:09.657Z,85.80
2017-10-26T02:16:38.923Z,85.90
2017-10-26T02:19:08.264Z,86.20
2017-10-26T02:21:38.267Z,85.80
2017-10-26T02:24:08.334Z,85.50
2017-10-26T02:26:37.585Z,85.40
2017-10-26T02:29:25.448Z,85.50
2017-10-26T02:31:54.712Z,85.50
2017-10-26T02:34:24.779Z,86.10
2017-10-26T02:36:54.029Z,86.00
2017-10-26T02:39:24.085Z,86.50
2017-10-26T02:41:53.334Z,86.50
2017-10-26T02:44:22.584Z,86.80
2017-10-26T02:46:51.857Z,87.30
2017-10-26T02:49:21.867Z,87.50
2017-10-26T02:51:51.904Z,87.60
2017-10-26T02:54:21.181Z,87.60
2017-10-26T02:56:50.428Z,87.60
2017-10-26T02:59:19.720Z,87.70
2017-10-26T03:01:48.973Z,88.60
2017-10-26T03:04:18.265Z,88.10
2017-10-26T03:06:47.579Z,88.40
2017-10-26T03:09:16.842Z,88.50
2017-10-26T03:11:46.123Z,88.70
2017-10-26T03:14:15.445Z,88.90
2017-10-26T03:16:44.684Z,89.10
2017-10-26T03:19:13.943Z,89.20
2017-10-26T03:21:43.242Z,89.30
2017-10-26T03:24:12.496Z,89.60
2017-10-26T03:26:42.664Z,89.80
2017-10-26T03:29:11.921Z,89.80
2017-10-26T03:31:41.973Z,89.70
2017-10-26T03:34:11.248Z,89.70
2017-10-26T03:36:40.531Z,89.60
2017-10-26T03:39:10.592Z,89.00
2017-10-26T03:41:39.851Z,89.10
2017-10-26T03:44:09.911Z,88.90
2017-10-26T03:46:39.269Z,88.90
2017-10-26T03:49:09.621Z,89.10
2017-10-26T03:51:38.886Z,88.60
2017-10-26T03:54:08.145Z,88.90
2017-10-26T03:56:37.426Z,88.80
2017-10-26T03:59:06.797Z,88.80
2017-10-26T04:01:36.845Z,88.90
2017-10-26T04:04:06.128Z,88.90
2017-10-26T04:06:36.719Z,88.90
2017-10-26T04:09:06.014Z,88.90
2017-10-26T04:11:35.282Z,89.00
2017-10-26T04:14:04.558Z,89.80
2017-10-26T04:16:33.810Z,89.80
2017-10-26T04:19:03.072Z,89.60
2017-10-26T04:21:33.156Z,89.30
2017-10-26T04:24:03.232Z,89.30
2017-10-26T04:26:32.530Z,89.10
2017-10-26T04:29:01.906Z,89.00
2017-10-26T04:31:31.930Z,88.70
2017-10-26T04:34:02.032Z,88.40
2017-10-26T04:36:31.305Z,88.40
2017-10-26T04:39:00.560Z,88.10
2017-10-26T04:41:29.866Z,87.70
2017-10-26T04:43:59.120Z,87.30
2017-10-26T04:46:29.093Z,87.10
2017-10-26T04:48:58.341Z,86.60
2017-10-26T04:51:27.607Z,86.20
2017-10-26T04:53:56.886Z,85.90
2017-10-26T04:56:26.139Z,85.90
2017-10-26T04:58:55.403Z,86.10
2017-10-26T05:01:24.680Z,86.30
2017-10-26T05:03:53.928Z,86.30
2017-10-26T05:06:23.214Z,86.50
2017-10-26T05:08:52.480Z,86.90
2017-10-26T05:11:21.741Z,86.80
2017-10-26T05:13:51.028Z,86.80
2017-10-26T05:16:20.284Z,87.00
2017-10-26T05:18:49.548Z,87.10
2017-10-26T05:21:18.814Z,86.60
2017-10-26T05:23:48.059Z,85.50
2017-10-26T05:26:18.105Z,84.20
2017-10-26T05:28:47.352Z,84.20
2017-10-26T05:31:16.689Z,83.60
2017-10-26T05:33:46.739Z,82.50
2017-10-26T05:36:16.018Z,83.00
2017-10-26T05:38:45.293Z,82.60
2017-10-26T05:41:14.562Z,82.50
2017-10-26T05:43:43.809Z,82.40
2017-10-26T05:46:13.125Z,82.50
2017-10-26T05:48:42.380Z,83.40
2017-10-26T05:51:11.640Z,82.90
2017-10-26T05:53:40.936Z,83.00
2017-10-26T05:56:10.188Z,83.00
2017-10-26T05:58:39.451Z,82.60
2017-10-26T06:01:08.722Z,83.00
2017-10-26T06:03:37.987Z,83.60
2017-10-26T06:06:07.288Z,83.90
2017-10-26T06:08:36.538Z,83.80
2017-10-26T06:11:05.797Z,84.00
2017-10-26T06:13:35.198Z,84.40
2017-10-26T06:16:04.559Z,85.00
2017-10-26T06:18:33.817Z,85.40
2017-10-26T06:21:03.133Z,85.70
2017-10-26T06:23:32.442Z,85.60
2017-10-26T06:26:01.695Z,86.00
2017-10-26T06:28:31.013Z,85.20
2017-10-26T06:31:00.271Z,85.30
2017-10-26T06:33:29.531Z,85.20
2017-10-26T06:35:58.835Z,85.10
2017-10-26T06:38:28.083Z,85.30
2017-10-26T06:40:57.376Z,85.40
2017-10-26T06:43:26.697Z,85.80
2017-10-26T06:45:56.741Z,86.10
2017-10-26T06:48:26.937Z,86.10
2017-10-26T06:50:56.252Z,86.00
2017-10-26T06:53:26.304Z,86.20
2017-10-26T06:55:55.632Z,86.20
2017-10-26T06:58:24.883Z,86.30
2017-10-26T07:00:54.271Z,86.40
2017-10-26T07:03:24.331Z,86.90
2017-10-26T07:05:53.800Z,86.90
2017-10-26T07:08:23.089Z,86.80
2017-10-26T07:10:52.488Z,86.70
2017-10-26T07:13:21.783Z,86.70
2017-10-26T07:15:51.039Z,86.90
2017-10-26T07:18:21.115Z,87.40
2017-10-26T07:20:50.375Z,87.40
2017-10-26T07:23:19.642Z,87.60
2017-10-26T07:25:48.947Z,87.60
2017-10-26T07:28:18.202Z,87.50
2017-10-26T07:30:48.380Z,87.60
2017-10-26T07:33:17.669Z,87.50
2017-10-26T07:35:47.812Z,87.40
2017-10-26T07:38:17.062Z,87.40
2017-10-26T07:40:47.111Z,87.60
2017-10-26T07:43:16.379Z,87.20
2017-10-26T07:45:45.727Z,87.10
2017-10-26T07:48:15.118Z,87.10
2017-10-26T07:50:44.398Z,86.80
2017-10-26T07:53:14.046Z,86.70
2017-10-26T07:55:43.365Z,86.90
2017-10-26T07:58:12.612Z,86.90
2017-10-26T08:00:42.677Z,86.50
2017-10-26T08:03:11.972Z,86.50
2017-10-26T08:05:41.224Z,86.30
2017-10-26T08:08:11.294Z,85.70
2017-10-26T08:10:40.546Z,85.50
2017-10-26T08:13:09.812Z,85.60
2017-10-26T08:15:39.083Z,85.40
2017-10-26T08:18:09.220Z,85.10
2017-10-26T08:20:38.485Z,85.20
2017-10-26T08:23:07.850Z,85.50
2017-10-26T08:25:37.898Z,85.00
2017-10-26T08:28:07.960Z,85.40
2017-10-26T08:30:37.219Z,85.40
2017-10-26T08:33:06.494Z,85.00
2017-10-26T08:35:35.895Z,84.70
2017-10-26T08:38:05.145Z,84.90
2017-10-26T08:40:34.416Z,85.50
2017-10-26T08:43:03.679Z,85.20
2017-10-26T08:45:32.931Z,85.30
2017-10-26T08:48:02.195Z,84.80
2017-10-26T08:50:32.296Z,85.20
2017-10-26T08:53:01.544Z,84.80
2017-10-26T08:55:30.807Z,84.40
2017-10-26T08:58:00.097Z,84.50
2017-10-26T09:00:29.361Z,84.50
2017-10-26T09:02:58.676Z,84.70
2017-10-26T09:05:27.975Z,84.60
2017-10-26T09:07:58.050Z,84.90
2017-10-26T09:10:27.351Z,84.90
2017-10-26T09:12:57.432Z,84.20
2017-10-26T09:15:26.681Z,84.20
2017-10-26T09:17:55.962Z,84.50
2017-10-26T09:20:25.987Z,84.10
2017-10-26T09:22:56.067Z,83.60
2017-10-26T09:25:25.308Z,83.50
2017-10-26T09:27:55.368Z,82.60
2017-10-26T09:30:24.656Z,82.60
2017-10-26T09:32:59.372Z,83.40
2017-10-26T09:35:28.636Z,82.70
2017-10-26T09:37:57.893Z,82.10
2017-10-26T09:40:27.184Z,82.00
2017-10-26T09:42:56.441Z,82.80
2017-10-26T09:45:26.489Z,84.10
2017-10-26T09:47:55.751Z,83.80
2017-10-26T09:50:25.028Z,83.00
2017-10-26T09:52:54.412Z,83.30
2017-10-26T09:55:23.675Z,83.90
2017-10-26T09:57:53.736Z,83.90
2017-10-26T10:00:23.051Z,83.90
2017-10-26T10:02:52.349Z,83.60
2017-10-26T10:05:21.560Z,83.80
2017-10-26T10:07:50.830Z,82.80
2017-10-26T10:10:20.076Z,82.60
2017-10-26T10:12:49.394Z,83.00
2017-10-26T10:15:19.428Z,82.40
2017-10-26T10:17:48.731Z,82.40
2017-10-26T10:20:17.976Z,82.70
2017-10-26T10:22:47.220Z,83.00
2017-10-26T10:25:17.340Z,81.80
2017-10-26T10:27:46.583Z,81.80
2017-10-26T10:30:15.831Z,82.30
2017-10-26T10:32:45.861Z,82.20
2017-10-26T10:35:15.890Z,82.10
2017-10-26T10:37:45.147Z,81.90
2017-10-26T10:40:14.431Z,82.50
2017-10-26T10:42:43.719Z,82.20
2017-10-26T10:45:13.020Z,82.00
2017-10-26T10:47:42.275Z,81.70
2017-10-26T10:50:11.848Z,81.40
2017-10-26T10:52:41.144Z,82.10
2017-10-26T10:55:10.406Z,81.50
2017-10-26T10:57:40.404Z,83.30
2017-10-26T11:03:15.933Z,82.70
2017-10-26T11:05:45.257Z,83.20
2017-10-26T11:08:14.470Z,82.60
2017-10-26T11:10:43.921Z,82.50
2017-10-26T11:13:13.189Z,81.20
2017-10-26T11:15:44.171Z,81.40
2017-10-26T11:18:15.036Z,81.10
2017-10-26T11:20:44.331Z,81.10
2017-10-26T11:23:13.651Z,80.70
2017-10-26T11:25:43.655Z,81.00
2017-10-26T11:28:12.919Z,81.00
2017-10-26T11:30:42.331Z,80.80
2017-10-26T11:33:12.336Z,81.30
2017-10-26T11:35:41.580Z,81.30
2017-10-26T11:38:10.882Z,80.60
2017-10-26T11:40:40.144Z,80.40
2017-10-26T11:43:09.427Z,80.70
2017-10-26T11:45:39.133Z,80.30
2017-10-26T11:48:08.411Z,79.40
2017-10-26T11:50:38.426Z,80.10
2017-10-26T11:53:08.484Z,80.00
2017-10-26T11:55:37.731Z,79.90
2017-10-26T11:58:07.804Z,79.80
2017-10-26T12:00:37.083Z,79.70
2017-10-26T12:03:06.343Z,80.50
2017-10-26T12:05:35.765Z,81.00
2017-10-26T12:08:05.899Z,80.30
2017-10-26T12:10:35.215Z,80.30
2017-10-26T12:13:04.459Z,79.70
2017-10-26T12:15:33.717Z,80.20
2017-10-26T12:18:04.070Z,80.10
2017-10-26T12:20:33.332Z,80.30
2017-10-26T12:23:02.867Z,80.80
2017-10-26T12:25:32.460Z,81.20
2017-10-26T12:28:01.734Z,80.50
2017-10-26T12:30:31.803Z,81.00
2017-10-26T12:33:01.067Z,81.00
2017-10-26T12:35:30.318Z,80.10
2017-10-26T12:37:59.593Z,80.20
2017-10-26T12:40:28.852Z,79.10
2017-10-26T12:42:58.895Z,78.00
2017-10-26T12:45:28.469Z,78.00
2017-10-26T12:47:57.886Z,78.50
2017-10-26T12:50:27.153Z,78.50
2017-10-26T12:52:56.464Z,78.90
2017-10-26T12:55:26.871Z,79.00
2017-10-26T12:57:56.167Z,78.70
2017-10-26T13:00:25.451Z,78.40
2017-10-26T13:02:54.692Z,79.00
2017-10-26T13:05:23.999Z,79.30
2017-10-26T13:07:54.663Z,80.00
2017-10-26T13:10:24.781Z,79.80
2017-10-26T13:12:54.176Z,79.80
2017-10-26T13:15:23.430Z,79.90
2017-10-26T13:17:52.774Z,80.10
2017-10-26T13:20:22.083Z,80.00
2017-10-26T13:22:51.426Z,80.10
2017-10-26T13:25:20.886Z,79.60
2017-10-26T13:27:50.115Z,80.20
2017-10-26T13:30:19.389Z,80.50
2017-10-26T13:32:48.680Z,80.80
2017-10-26T13:35:18.118Z,81.10
2017-10-26T13:37:47.357Z,81.30
2017-10-26T13:40:16.651Z,81.40
2017-10-26T13:42:45.901Z,81.70
2017-10-26T13:45:15.172Z,82.20
2017-10-26T13:47:45.234Z,82.00
2017-10-26T13:50:14.609Z,82.70
2017-10-26T13:52:44.598Z,81.20
2017-10-26T13:55:13.877Z,81.50
2017-10-26T13:57:43.128Z,81.10
2017-10-26T14:00:12.399Z,81.40
2017-10-26T14:02:41.731Z,80.90
2017-10-26T14:05:10.995Z,81.80
2017-10-26T14:07:40.245Z,81.30
2017-10-26T14:10:09.539Z,81.40
2017-10-26T14:12:38.810Z,81.70
2017-10-26T14:15:08.872Z,81.00
2017-10-26T14:17:38.127Z,81.00
2017-10-26T14:20:07.371Z,80.90
2017-10-26T14:22:36.690Z,80.30
2017-10-26T14:25:05.964Z,79.90
2017-10-26T14:27:35.225Z,79.70
2017-10-26T14:30:05.297Z,78.70
2017-10-26T14:32:34.540Z,79.20
2017-10-26T14:35:04.731Z,79.20
2017-10-26T14:37:33.997Z,79.80
2017-10-26T14:40:03.336Z,80.70
2017-10-26T14:42:32.641Z,80.50
2017-10-26T14:45:01.915Z,80.60
2017-10-26T14:47:31.174Z,80.60
2017-10-26T14:50:00.488Z,81.00
2017-10-26T14:52:29.738Z,81.30
2017-10-26T14:54:59.003Z,81.10
2017-10-26T14:57:28.296Z,82.00
2017-10-26T14:59:58.326Z,81.20
2017-10-26T15:02:27.575Z,81.20
2017-10-26T15:04:56.831Z,81.30
2017-10-26T15:07:26.136Z,81.10
2017-10-26T15:09:55.387Z,80.80
2017-10-26T15:12:24.650Z,80.90
2017-10-26T15:14:53.946Z,80.20
2017-10-26T15:17:23.212Z,79.40
2017-10-26T15:19:52.469Z,78.90
2017-10-26T15:22:21.788Z,79.30
2017-10-26T15:24:51.033Z,79.00
2017-10-26T15:27:20.287Z,79.70
2017-10-26T15:29:49.564Z,79.70
2017-10-26T15:32:18.806Z,79.80
2017-10-26T15:34:48.838Z,79.40
2017-10-26T15:37:18.083Z,79.40
2017-10-26T15:39:47.325Z,79.30
2017-10-26T15:42:16.626Z,79.40
2017-10-26T15:44:46.644Z,79.60
2017-10-26T15:47:16.733Z,79.90
2017-10-26T15:49:45.986Z,79.80
2017-10-26T15:52:15.224Z,79.80
2017-10-26T15:54:44.526Z,79.90
2017-10-26T15:57:14.801Z,79.80
2017-10-26T15:59:44.070Z,80.20
2017-10-26T16:02:13.323Z,80.10
2017-10-26T16:04:42.572Z,80.30
2017-10-26T16:07:11.852Z,80.30
2017-10-26T16:09:41.147Z,80.90
2017-10-26T16:12:10.422Z,80.40
2017-10-26T16:14:39.668Z,80.70
2017-10-26T16:17:09.045Z,81.60
2017-10-26T16:19:38.257Z,81.00
2017-10-26T16:22:07.568Z,80.90
2017-10-26T16:24:36.826Z,80.80
2017-10-26T16:27:06.078Z,81.70
2017-10-26T16:29:36.144Z,82.00
2017-10-26T16:32:05.391Z,82.00
2017-10-26T16:34:34.731Z,82.50
2017-10-26T16:37:03.993Z,82.60
2017-10-26T16:39:33.330Z,82.30
2017-10-26T16:42:02.582Z,82.50
2017-10-26T16:44:31.934Z,82.60
2017-10-26T16:47:02.141Z,83.10
2017-10-26T16:49:33.879Z,83.70
2017-10-26T16:52:06.419Z,83.60
2017-10-26T16:54:36.797Z,83.60
2017-10-26T16:57:06.082Z,83.50
2017-10-26T16:59:36.348Z,83.50
2017-10-26T17:02:06.572Z,83.70
2017-10-26T17:04:35.973Z,83.80
2017-10-26T17:07:05.357Z,83.80
2017-10-26T17:09:34.805Z,83.70
2017-10-26T17:12:04.098Z,84.00
2017-10-26T17:14:33.360Z,84.40
2017-10-26T17:17:02.613Z,83.00
2017-10-26T17:19:32.103Z,83.60
2017-10-26T17:22:01.375Z,84.20
2017-10-26T17:24:30.654Z,85.00
2017-10-26T17:26:59.974Z,84.80
2017-10-26T17:29:29.256Z,84.70
2017-10-26T17:31:59.308Z,84.80
2017-10-26T17:34:28.572Z,84.80
2017-10-26T17:36:58.653Z,84.40
2017-10-26T17:39:27.912Z,84.40
2017-10-26T17:41:57.239Z,84.00
2017-10-26T17:44:26.535Z,84.20
2017-10-26T17:46:55.805Z,84.60
2017-10-26T17:49:25.039Z,84.40
2017-10-26T17:51:54.348Z,84.20
2017-10-26T17:54:24.790Z,84.10
2017-10-26T17:56:55.545Z,83.90
2017-10-26T17:59:25.197Z,84.20
2017-10-26T18:01:54.713Z,84.10
2017-10-26T18:04:25.636Z,83.90
2017-10-26T18:06:58.437Z,83.40
2017-10-26T18:09:35.616Z,82.90
2017-10-26T18:12:05.061Z,82.40
2017-10-26T18:14:34.304Z,82.40
2017-10-26T18:17:03.587Z,82.50
2017-10-26T18:19:33.821Z,82.60
2017-10-26T18:22:03.880Z,82.40
2017-10-26T18:24:33.178Z,82.40
2017-10-26T18:27:02.598Z,81.80
2017-10-26T18:29:31.960Z,81.90
2017-10-26T18:32:01.246Z,82.00
2017-10-26T18:34:31.279Z,82.90
2017-10-26T18:37:00.595Z,82.90
2017-10-26T18:39:29.898Z,82.70
2017-10-26T18:42:00.751Z,83.00
2017-10-26T18:44:30.100Z,83.20
2017-10-26T18:47:00.128Z,83.60
2017-10-26T18:49:29.411Z,83.50
2017-10-26T18:51:59.467Z,83.80
2017-10-26T18:54:28.731Z,83.70
2017-10-26T18:56:58.748Z,83.90
2017-10-26T18:59:29.639Z,83.90
2017-10-26T19:01:58.890Z,83.90
2017-10-26T19:04:28.957Z,84.30
2017-10-26T19:06:58.217Z,84.10
2017-10-26T19:09:27.620Z,84.60
2017-10-26T19:11:56.858Z,84.40
2017-10-26T19:14:26.530Z,85.30
2017-10-26T19:16:55.831Z,85.40
2017-10-26T19:19:25.924Z,85.90
2017-10-26T19:21:55.247Z,85.90
2017-10-26T19:24:24.508Z,85.60
2017-10-26T19:26:53.771Z,85.50
2017-10-26T19:29:23.133Z,85.30
2017-10-26T19:31:52.355Z,85.40
2017-10-26T19:34:22.425Z,86.30
2017-10-26T19:36:51.679Z,86.30
2017-10-26T19:39:20.945Z,86.10
2017-10-26T19:41:50.221Z,85.90
2017-10-26T19:44:25.495Z,85.60
2017-10-26T19:46:54.799Z,85.50
2017-10-26T19:49:24.862Z,85.10
2017-10-26T19:51:54.900Z,85.00
2017-10-26T19:54:24.176Z,85.00
2017-10-26T19:56:53.435Z,85.10
2017-10-26T19:59:22.689Z,85.20
2017-10-26T20:01:51.989Z,85.00
2017-10-26T20:04:21.250Z,84.90
2017-10-26T20:06:51.310Z,84.80
2017-10-26T20:09:20.850Z,84.80
2017-10-26T20:11:51.076Z,85.00
2017-10-26T20:14:20.431Z,85.00
2017-10-26T20:16:49.702Z,85.00
2017-10-26T20:19:19.737Z,85.40
2017-10-26T20:21:49.003Z,85.40
2017-10-26T20:24:18.259Z,85.50
2017-10-26T20:26:47.571Z,85.70
2017-10-26T20:29:16.848Z,85.80
2017-10-26T20:31:46.107Z,85.40
2017-10-26T20:34:15.405Z,85.20
2017-10-26T20:36:44.655Z,86.00
2017-10-26T20:39:14.067Z,85.10
2017-10-26T20:41:43.518Z,85.10
2017-10-26T20:44:12.891Z,84.80
2017-10-26T20:46:42.268Z,85.50
2017-10-26T20:49:16.974Z,85.70
2017-10-26T20:55:00.399Z,86.30
2017-10-26T20:57:36.054Z,86.00
2017-10-26T21:00:10.918Z,85.90
2017-10-26T21:02:45.775Z,86.00
2017-10-26T21:05:20.648Z,86.00
2017-10-26T21:07:59.689Z,86.20
2017-10-26T21:10:35.642Z,86.20
2017-10-26T21:13:10.383Z,86.30
2017-10-26T21:15:41.963Z,86.10
2017-10-26T21:18:11.213Z,86.10
2017-10-26T21:20:41.305Z,86.20
2017-10-26T21:23:10.539Z,86.20
2017-10-26T21:25:41.457Z,87.30
2017-10-26T21:28:10.708Z,86.50
2017-10-26T21:30:40.000Z,86.30
2017-10-26T21:33:10.027Z,86.30
2017-10-26T21:35:43.339Z,86.30
2017-10-26T21:38:12.604Z,86.30
2017-10-26T21:40:42.624Z,86.10
2017-10-26T21:43:12.850Z,86.40
2017-10-26T21:45:42.977Z,86.30
2017-10-26T21:48:12.366Z,86.30
2017-10-26T21:50:42.377Z,87.20
2017-10-26T21:53:13.392Z,87.50
2017-10-26T21:55:42.760Z,87.50
2017-10-26T21:58:12.095Z,87.80
2017-10-26T22:00:41.389Z,87.80
2017-10-26T22:03:10.783Z,87.90
2017-10-26T22:05:40.031Z,87.90
2017-10-26T22:08:10.101Z,88.10
2017-10-26T22:10:39.355Z,88.00
2017-10-26T22:13:08.607Z,86.90
2017-10-26T22:15:37.900Z,86.90
2017-10-26T22:18:07.931Z,87.00
2017-10-26T22:20:37.252Z,86.90
2017-10-26T22:23:06.505Z,87.30
2017-10-26T22:25:35.805Z,87.40
2017-10-26T22:28:05.164Z,87.90
2017-10-26T22:30:34.411Z,88.30
2017-10-26T22:33:04.475Z,88.30
2017-10-26T22:35:33.851Z,88.40
2017-10-26T22:38:03.127Z,88.20
2017-10-26T22:40:34.347Z,88.30
2017-10-26T22:43:03.615Z,87.50
2017-10-26T22:45:32.884Z,87.00
2017-10-26T22:48:02.232Z,87.10
2017-10-26T22:50:31.479Z,87.10
2017-10-26T22:53:00.840Z,87.20
2017-10-26T22:55:31.102Z,87.50
2017-10-26T22:58:00.361Z,87.60
2017-10-26T23:00:29.640Z,87.50
2017-10-26T23:02:58.951Z,87.50
2017-10-26T23:05:28.217Z,87.20
2017-10-26T23:07:57.497Z,87.30
2017-10-26T23:10:26.776Z,87.50
2017-10-26T23:12:56.815Z,88.00
2017-10-26T23:15:26.122Z,88.10
2017-10-26T23:17:55.400Z,88.20
2017-10-26T23:20:25.460Z,88.40
2017-10-26T23:22:55.867Z,88.40
2017-10-26T23:25:25.120Z,88.60
2017-10-26T23:27:54.384Z,88.70
2017-10-26T23:30:23.670Z,88.80
2017-10-26T23:32:52.919Z,89.00
2017-10-26T23:35:22.182Z,89.30
2017-10-26T23:37:51.477Z,89.50
2017-10-26T23:40:20.733Z,89.60
2017-10-26T23:42:50.015Z,89.60
2017-10-26T23:45:19.289Z,89.80
2017-10-26T23:47:48.551Z,89.90
2017-10-26T23:50:17.864Z,90.10
2017-10-26T23:52:48.036Z,90.10
2017-10-26T23:55:17.375Z,90.00
2017-10-26T23:57:46.620Z,90.10
