createdAt,value
2017-06-27T00:00:38.151Z,0
2017-06-27T00:01:38.243Z,0
2017-06-27T00:02:38.242Z,0
2017-06-27T00:03:38.361Z,0
2017-06-27T00:04:38.152Z,0
2017-06-27T00:05:38.246Z,0
2017-06-27T00:06:38.165Z,0
2017-06-27T00:07:38.246Z,0
2017-06-27T00:08:38.169Z,0
2017-06-27T00:09:38.243Z,0
2017-06-27T00:10:38.211Z,0
2017-06-27T00:11:38.162Z,0
2017-06-27T00:12:38.161Z,0
2017-06-27T00:13:38.251Z,0
2017-06-27T00:14:38.159Z,0
2017-06-27T00:15:38.170Z,0
2017-06-27T00:16:38.160Z,0
2017-06-27T00:17:38.160Z,0
2017-06-27T00:18:38.244Z,0
2017-06-27T00:19:38.252Z,0
2017-06-27T00:20:38.263Z,0
2017-06-27T00:21:38.254Z,0
2017-06-27T00:22:38.225Z,0
2017-06-27T00:23:38.247Z,0
2017-06-27T00:24:38.261Z,0
2017-06-27T00:25:38.257Z,0
2017-06-27T00:26:38.165Z,0
2017-06-27T00:27:38.257Z,0
2017-06-27T00:28:38.173Z,0
2017-06-27T00:29:38.216Z,0
2017-06-27T00:30:38.259Z,0
2017-06-27T00:31:38.266Z,0
2017-06-27T00:32:38.202Z,0
2017-06-27T00:33:38.179Z,0
2017-06-27T00:34:38.263Z,0
2017-06-27T00:35:38.199Z,0
2017-06-27T00:36:38.179Z,0
2017-06-27T00:37:38.264Z,0
2017-06-27T00:38:38.206Z,0
2017-06-27T00:39:38.265Z,0
2017-06-27T00:40:38.271Z,0
2017-06-27T00:41:38.267Z,0
2017-06-27T00:42:38.315Z,0
2017-06-27T00:43:38.176Z,0
2017-06-27T00:44:38.172Z,0
2017-06-27T00:45:38.225Z,0
2017-06-27T00:46:38.183Z,0
2017-06-27T00:47:38.180Z,0
2017-06-27T00:48:38.192Z,0
2017-06-27T00:49:38.272Z,0
2017-06-27T00:50:38.189Z,0
2017-06-27T00:51:38.278Z,0
2017-06-27T00:52:38.320Z,0
2017-06-27T00:53:38.272Z,0
2017-06-27T00:54:38.184Z,0
2017-06-27T00:55:38.231Z,0
2017-06-27T00:56:38.274Z,0
2017-06-27T00:57:38.183Z,0
2017-06-27T00:58:38.277Z,0
2017-06-27T00:59:38.314Z,0
2017-06-27T01:00:38.194Z,0
2017-06-27T01:01:38.190Z,0
2017-06-27T01:02:38.233Z,0
2017-06-27T01:03:38.222Z,0
2017-06-27T01:04:38.274Z,0
2017-06-27T01:05:38.277Z,0
2017-06-27T01:06:38.192Z,0
2017-06-27T01:07:38.192Z,0
2017-06-27T01:08:38.195Z,0
2017-06-27T01:09:38.197Z,0
2017-06-27T01:10:38.281Z,0
2017-06-27T01:11:38.240Z,0
2017-06-27T01:12:38.260Z,0
2017-06-27T01:13:38.283Z,0
2017-06-27T01:14:38.198Z,0
2017-06-27T01:15:38.199Z,0
2017-06-27T01:16:38.201Z,0
2017-06-27T01:17:38.201Z,0
2017-06-27T01:18:38.197Z,0
2017-06-27T01:19:38.202Z,0
2017-06-27T01:20:38.204Z,0
2017-06-27T01:21:38.289Z,0
2017-06-27T01:22:38.291Z,0
2017-06-27T01:23:38.200Z,0
2017-06-27T01:24:38.205Z,0
2017-06-27T01:25:38.289Z,0
2017-06-27T01:26:38.270Z,0
2017-06-27T01:27:38.270Z,0
2017-06-27T01:28:38.290Z,0
2017-06-27T01:29:38.205Z,0
2017-06-27T01:30:38.257Z,0
2017-06-27T01:31:38.274Z,0
2017-06-27T01:32:38.210Z,0
2017-06-27T01:33:38.292Z,0
2017-06-27T01:34:38.256Z,0
2017-06-27T01:35:38.201Z,0
2017-06-27T01:36:38.212Z,0
2017-06-27T01:37:38.257Z,0
2017-06-27T01:38:38.205Z,0
2017-06-27T01:39:38.257Z,0
2017-06-27T01:40:38.299Z,0
2017-06-27T01:41:38.294Z,0
2017-06-27T01:42:38.307Z,0
2017-06-27T01:43:38.215Z,0
2017-06-27T01:44:38.303Z,0
2017-06-27T01:45:38.301Z,0
2017-06-27T01:46:38.307Z,0
2017-06-27T01:47:38.260Z,0
2017-06-27T01:48:38.304Z,0
2017-06-27T01:49:38.264Z,0
2017-06-27T01:50:38.357Z,0
2017-06-27T01:51:38.211Z,0
2017-06-27T01:52:38.304Z,0
2017-06-27T01:53:38.304Z,0
2017-06-27T01:54:38.222Z,0
2017-06-27T01:55:38.307Z,0
2017-06-27T01:56:38.311Z,0
2017-06-27T01:57:38.266Z,0
2017-06-27T01:58:38.310Z,0
2017-06-27T01:59:38.284Z,0
2017-06-27T02:00:38.227Z,0
2017-06-27T02:01:38.311Z,0
2017-06-27T02:02:38.289Z,0
2017-06-27T02:03:38.254Z,0
2017-06-27T02:04:38.313Z,0
2017-06-27T02:05:38.253Z,0
2017-06-27T02:06:38.309Z,4
2017-06-27T02:07:38.314Z,4
2017-06-27T02:08:38.232Z,4
2017-06-27T02:09:38.318Z,0
2017-06-27T02:10:38.320Z,0
2017-06-27T02:11:38.308Z,0
2017-06-27T02:12:38.230Z,4
2017-06-27T02:13:38.235Z,4
2017-06-27T02:14:38.318Z,4
2017-06-27T02:15:38.316Z,0
2017-06-27T02:16:38.318Z,4
2017-06-27T02:17:38.366Z,4
2017-06-27T02:18:38.323Z,8
2017-06-27T02:19:38.325Z,4
2017-06-27T02:20:38.316Z,8
2017-06-27T02:21:38.321Z,8
2017-06-27T02:22:38.325Z,8
2017-06-27T02:23:38.323Z,8
2017-06-27T02:24:38.322Z,12
2017-06-27T02:25:38.300Z,12
2017-06-27T02:26:38.325Z,12
2017-06-27T02:27:38.328Z,16
2017-06-27T02:28:38.323Z,16
2017-06-27T02:29:38.318Z,20
2017-06-27T02:30:38.241Z,20
2017-06-27T02:31:38.331Z,24
2017-06-27T02:32:38.327Z,28
2017-06-27T02:33:38.330Z,32
2017-06-27T02:34:38.238Z,36
2017-06-27T02:35:38.289Z,40
2017-06-27T02:36:38.249Z,48
2017-06-27T02:37:38.330Z,56
2017-06-27T02:38:38.286Z,60
2017-06-27T02:39:38.330Z,72
2017-06-27T02:40:38.294Z,84
2017-06-27T02:41:38.274Z,96
2017-06-27T02:42:38.329Z,108
2017-06-27T02:43:38.334Z,124
2017-06-27T02:44:38.384Z,140
2017-06-27T02:45:38.337Z,160
2017-06-27T02:46:38.336Z,188
2017-06-27T02:47:38.296Z,212
2017-06-27T02:48:38.250Z,240
2017-06-27T02:49:38.314Z,264
2017-06-27T02:50:38.248Z,296
2017-06-27T02:51:38.251Z,328
2017-06-27T02:52:38.339Z,364
2017-06-27T02:53:38.257Z,400
2017-06-27T02:54:38.300Z,436
2017-06-27T02:55:38.339Z,472
2017-06-27T02:56:38.348Z,508
2017-06-27T02:57:38.346Z,544
2017-06-27T02:58:38.341Z,580
2017-06-27T02:59:38.252Z,612
2017-06-27T03:00:38.265Z,664
2017-06-27T03:01:38.346Z,720
2017-06-27T03:02:38.312Z,772
2017-06-27T03:03:38.319Z,824
2017-06-27T03:04:38.346Z,896
2017-06-27T03:05:38.272Z,956
2017-06-27T03:06:38.304Z,1004
2017-06-27T03:07:38.257Z,1044
2017-06-27T03:08:38.256Z,1088
2017-06-27T03:09:38.311Z,1136
2017-06-27T03:10:38.351Z,1168
2017-06-27T03:11:38.350Z,1208
2017-06-27T03:12:38.353Z,1240
2017-06-27T03:13:38.259Z,1268
2017-06-27T03:14:38.351Z,1320
2017-06-27T03:15:38.466Z,1380
2017-06-27T03:16:38.313Z,1440
2017-06-27T03:17:38.356Z,1508
2017-06-27T03:18:38.268Z,1584
2017-06-27T03:19:38.354Z,1660
2017-06-27T03:20:38.327Z,1736
2017-06-27T03:21:38.271Z,1804
2017-06-27T03:22:38.349Z,1860
2017-06-27T03:23:38.346Z,1940
2017-06-27T03:24:38.271Z,2024
2017-06-27T03:25:38.269Z,2108
2017-06-27T03:26:38.360Z,2180
2017-06-27T03:27:38.265Z,2232
2017-06-27T03:28:38.276Z,2256
2017-06-27T03:29:38.270Z,2288
2017-06-27T03:30:38.272Z,2348
2017-06-27T03:31:38.361Z,2400
2017-06-27T03:32:38.278Z,2464
2017-06-27T03:33:38.273Z,2524
2017-06-27T03:34:38.325Z,2604
2017-06-27T03:35:38.268Z,2688
2017-06-27T03:36:38.356Z,2776
2017-06-27T03:37:38.275Z,2868
2017-06-27T03:38:38.353Z,2976
2017-06-27T03:39:38.339Z,3076
2017-06-27T03:40:38.364Z,3160
2017-06-27T03:41:38.369Z,3228
2017-06-27T03:42:38.359Z,3324
2017-06-27T03:43:38.369Z,3420
2017-06-27T03:44:38.272Z,3544
2017-06-27T03:45:38.370Z,3676
2017-06-27T03:46:38.308Z,3800
2017-06-27T03:47:38.422Z,3924
2017-06-27T03:48:38.370Z,4040
2017-06-27T03:49:38.338Z,4176
2017-06-27T03:50:38.281Z,4316
2017-06-27T03:51:38.360Z,4448
2017-06-27T03:52:38.372Z,4588
2017-06-27T03:53:38.375Z,4728
2017-06-27T03:54:38.288Z,4872
2017-06-27T03:55:38.342Z,5008
2017-06-27T03:56:38.280Z,5148
2017-06-27T03:57:38.288Z,5264
2017-06-27T03:58:38.370Z,5404
2017-06-27T03:59:38.286Z,5508
2017-06-27T04:00:38.382Z,5664
2017-06-27T04:01:38.294Z,5840
2017-06-27T04:02:38.315Z,6044
2017-06-27T04:03:38.374Z,6272
2017-06-27T04:04:38.372Z,6516
2017-06-27T04:05:38.290Z,6724
2017-06-27T04:06:38.295Z,6992
2017-06-27T04:07:38.382Z,7240
2017-06-27T04:08:38.381Z,7476
2017-06-27T04:09:38.381Z,7688
2017-06-27T04:10:38.380Z,7936
2017-06-27T04:11:38.381Z,8164
2017-06-27T04:12:38.287Z,8356
2017-06-27T04:13:38.381Z,8572
2017-06-27T04:14:38.355Z,8780
2017-06-27T04:15:38.293Z,8920
2017-06-27T04:16:38.297Z,9052
2017-06-27T04:17:38.380Z,9272
2017-06-27T04:18:38.362Z,9472
2017-06-27T04:19:38.376Z,9664
2017-06-27T04:20:38.332Z,9940
2017-06-27T04:21:38.301Z,10256
2017-06-27T04:22:38.388Z,10548
2017-06-27T04:23:38.302Z,10828
2017-06-27T04:24:38.307Z,11116
2017-06-27T04:25:38.392Z,11320
2017-06-27T04:26:38.391Z,11560
2017-06-27T04:27:38.392Z,11824
2017-06-27T04:28:38.437Z,12164
2017-06-27T04:29:38.340Z,12644
2017-06-27T04:30:38.389Z,13080
2017-06-27T04:31:38.384Z,13468
2017-06-27T04:32:38.383Z,13788
2017-06-27T04:33:38.384Z,13924
2017-06-27T04:34:38.310Z,14124
2017-06-27T04:35:38.467Z,14244
2017-06-27T04:36:38.312Z,14452
2017-06-27T04:37:38.307Z,14512
2017-06-27T04:38:38.299Z,14516
2017-06-27T04:39:38.425Z,14580
2017-06-27T04:40:38.371Z,14736
2017-06-27T04:41:38.401Z,14916
2017-06-27T04:42:38.305Z,14772
2017-06-27T04:43:38.398Z,14756
2017-06-27T04:44:38.309Z,14652
2017-06-27T04:45:38.400Z,14600
2017-06-27T04:46:38.392Z,14476
2017-06-27T04:47:38.307Z,14056
2017-06-27T04:48:38.314Z,14024
2017-06-27T04:50:38.315Z,14308
2017-06-27T04:51:38.385Z,14380
2017-06-27T04:52:38.413Z,14704
2017-06-27T04:53:38.319Z,15048
2017-06-27T04:54:38.409Z,15376
2017-06-27T04:55:38.407Z,15656
2017-06-27T04:56:38.317Z,16060
2017-06-27T04:57:38.319Z,16404
2017-06-27T04:58:38.405Z,16908
2017-06-27T04:59:38.313Z,17288
2017-06-27T05:00:38.320Z,17716
2017-06-27T05:01:38.317Z,18236
2017-06-27T05:02:38.320Z,18972
2017-06-27T05:03:38.407Z,19708
2017-06-27T05:04:38.414Z,20500
2017-06-27T05:05:38.382Z,21280
2017-06-27T05:06:38.415Z,21728
2017-06-27T05:07:38.409Z,21728
2017-06-27T05:08:38.327Z,21600
2017-06-27T05:09:38.331Z,21248
2017-06-27T05:10:38.403Z,21088
2017-06-27T05:11:38.356Z,21440
2017-06-27T05:12:38.424Z,21920
2017-06-27T05:13:38.402Z,22304
2017-06-27T05:14:38.415Z,22240
2017-06-27T05:15:38.320Z,22272
2017-06-27T05:16:38.465Z,22688
2017-06-27T05:17:38.324Z,23296
2017-06-27T05:18:38.418Z,23904
2017-06-27T05:19:38.332Z,24384
2017-06-27T05:20:38.327Z,24512
2017-06-27T05:21:38.361Z,24736
2017-06-27T05:22:38.422Z,25536
2017-06-27T05:23:38.431Z,25184
2017-06-27T05:24:38.417Z,24768
2017-06-27T05:25:38.425Z,24576
2017-06-27T05:26:38.424Z,24512
2017-06-27T05:27:38.421Z,24544
2017-06-27T05:28:38.425Z,24128
2017-06-27T05:29:38.423Z,24288
2017-06-27T05:30:38.426Z,24448
2017-06-27T05:31:38.334Z,24000
2017-06-27T05:32:38.398Z,23744
2017-06-27T05:33:38.394Z,24160
2017-06-27T05:34:38.427Z,24416
2017-06-27T05:35:38.343Z,24896
2017-06-27T05:36:38.423Z,25120
2017-06-27T05:37:38.369Z,24992
2017-06-27T05:38:38.421Z,24864
2017-06-27T05:39:38.339Z,24896
2017-06-27T05:40:38.344Z,25376
2017-06-27T05:41:38.430Z,25248
2017-06-27T05:42:38.343Z,25184
2017-06-27T05:43:38.340Z,25376
2017-06-27T05:44:38.436Z,25792
2017-06-27T05:45:38.424Z,25632
2017-06-27T05:46:38.431Z,25824
2017-06-27T05:47:38.423Z,25952
2017-06-27T05:48:38.436Z,25600
2017-06-27T05:49:38.348Z,25024
2017-06-27T05:50:38.346Z,24800
2017-06-27T05:51:38.429Z,25088
2017-06-27T05:52:38.436Z,24896
2017-06-27T05:53:38.347Z,24096
2017-06-27T05:54:38.355Z,24032
2017-06-27T05:55:38.377Z,24064
2017-06-27T05:56:38.435Z,24256
2017-06-27T05:57:38.440Z,24096
2017-06-27T05:58:38.437Z,24352
2017-06-27T05:59:38.355Z,24416
2017-06-27T06:00:38.360Z,24512
2017-06-27T06:01:38.442Z,24832
2017-06-27T06:02:38.443Z,25248
2017-06-27T06:03:38.447Z,25280
2017-06-27T06:04:38.353Z,25440
2017-06-27T06:05:38.458Z,25504
2017-06-27T06:06:38.492Z,25440
2017-06-27T06:07:38.445Z,25440
2017-06-27T06:08:38.363Z,25472
2017-06-27T06:09:38.421Z,25472
2017-06-27T06:10:38.358Z,25696
2017-06-27T06:11:38.449Z,25920
2017-06-27T06:12:38.356Z,26048
2017-06-27T06:13:38.406Z,26272
2017-06-27T06:14:38.484Z,26560
2017-06-27T06:15:38.449Z,26688
2017-06-27T06:16:38.455Z,26912
2017-06-27T06:17:38.369Z,27200
2017-06-27T06:18:38.450Z,27360
2017-06-27T06:19:38.441Z,27488
2017-06-27T06:20:38.502Z,27744
2017-06-27T06:21:38.448Z,28000
2017-06-27T06:22:38.455Z,28224
2017-06-27T06:23:38.453Z,28288
2017-06-27T06:24:38.447Z,28448
2017-06-27T06:25:38.453Z,28672
2017-06-27T06:26:38.364Z,28768
2017-06-27T06:27:38.456Z,28896
2017-06-27T06:28:38.477Z,29120
2017-06-27T06:29:38.456Z,29344
2017-06-27T06:30:38.445Z,29632
2017-06-27T06:31:38.404Z,29920
2017-06-27T06:32:38.457Z,30272
2017-06-27T06:33:38.433Z,30656
2017-06-27T06:34:38.460Z,31232
2017-06-27T06:35:38.449Z,31840
2017-06-27T06:36:38.463Z,32576
2017-06-27T06:37:38.462Z,33344
2017-06-27T06:38:38.464Z,34048
2017-06-27T06:39:38.459Z,34688
2017-06-27T06:40:38.373Z,35264
2017-06-27T06:41:38.367Z,35840
2017-06-27T06:42:38.455Z,36352
2017-06-27T06:43:38.441Z,36736
2017-06-27T06:44:38.452Z,36960
2017-06-27T06:45:38.463Z,37312
2017-06-27T06:46:38.381Z,37728
2017-06-27T06:47:38.388Z,38016
2017-06-27T06:48:38.472Z,37952
2017-06-27T06:49:38.470Z,37952
2017-06-27T06:50:38.381Z,38080
2017-06-27T06:51:38.379Z,38144
2017-06-27T06:52:38.471Z,37952
2017-06-27T06:53:38.445Z,38016
2017-06-27T06:54:38.381Z,38400
2017-06-27T06:55:38.388Z,38848
2017-06-27T06:56:38.391Z,39200
2017-06-27T06:57:38.551Z,39552
2017-06-27T06:58:38.492Z,39712
2017-06-27T06:59:38.397Z,39936
2017-06-27T07:00:38.381Z,40096
2017-06-27T07:01:38.479Z,40512
2017-06-27T07:02:38.381Z,40864
2017-06-27T07:03:38.392Z,41120
2017-06-27T07:04:38.454Z,41312
2017-06-27T07:05:38.478Z,41568
2017-06-27T07:06:38.500Z,41824
2017-06-27T07:07:38.483Z,42016
2017-06-27T07:08:38.484Z,42208
2017-06-27T07:09:38.453Z,42560
2017-06-27T07:10:38.480Z,42368
2017-06-27T07:11:38.394Z,42208
2017-06-27T07:12:38.477Z,42016
2017-06-27T07:13:38.474Z,42016
2017-06-27T07:14:38.399Z,42144
2017-06-27T07:15:38.482Z,42624
2017-06-27T07:16:38.401Z,43040
2017-06-27T07:17:38.485Z,43328
2017-06-27T07:18:38.476Z,43840
2017-06-27T07:19:38.395Z,44800
2017-06-27T07:20:38.395Z,45472
2017-06-27T07:21:38.402Z,46656
2017-06-27T07:22:38.404Z,47296
2017-06-27T07:23:38.488Z,47904
2017-06-27T07:24:38.460Z,48512
2017-06-27T07:25:38.490Z,49152
2017-06-27T07:26:38.485Z,50112
2017-06-27T07:27:38.429Z,49824
2017-06-27T07:28:38.399Z,50848
2017-06-27T07:29:38.490Z,51136
2017-06-27T07:30:38.493Z,51840
2017-06-27T07:31:38.496Z,51488
2017-06-27T07:32:38.492Z,51392
2017-06-27T07:33:38.410Z,50848
2017-06-27T07:34:38.485Z,51392
2017-06-27T07:35:38.407Z,51520
2017-06-27T07:36:38.469Z,51840
2017-06-27T07:37:38.517Z,51552
2017-06-27T07:38:38.485Z,51808
2017-06-27T07:39:38.403Z,52224
2017-06-27T07:40:38.491Z,52288
2017-06-27T07:41:38.482Z,52128
2017-06-27T07:42:38.441Z,52416
2017-06-27T07:43:38.501Z,52352
2017-06-27T07:44:38.410Z,52352
2017-06-27T07:45:38.493Z,51904
2017-06-27T07:46:38.416Z,51776
2017-06-27T07:47:38.417Z,52000
2017-06-27T07:48:38.487Z,52256
2017-06-27T07:49:38.503Z,52384
2017-06-27T07:50:38.502Z,52384
2017-06-27T07:51:38.417Z,52160
2017-06-27T07:52:38.420Z,52320
2017-06-27T07:53:38.500Z,51808
2017-06-27T07:54:38.491Z,51488
2017-06-27T07:55:38.496Z,51616
2017-06-27T07:56:38.421Z,52544
2017-06-27T07:57:38.507Z,53248
2017-06-27T07:58:38.507Z,53472
2017-06-27T07:59:38.507Z,53728
2017-06-27T08:00:38.511Z,54016
2017-06-27T08:01:38.417Z,54528
2017-06-27T08:02:38.503Z,54784
2017-06-27T08:03:38.426Z,55424
2017-06-27T08:04:38.505Z,55552
2017-06-27T08:05:38.421Z,55904
2017-06-27T08:06:38.504Z,56448
2017-06-27T08:07:38.487Z,56640
2017-06-27T08:08:38.426Z,57536
2017-06-27T08:09:38.514Z,57536
2017-06-27T08:10:38.502Z,58432
2017-06-27T08:11:38.505Z,60704
2017-06-27T08:12:38.431Z,61024
2017-06-27T08:13:38.514Z,62208
2017-06-27T08:14:38.525Z,62880
2017-06-27T08:15:38.514Z,62016
2017-06-27T08:16:38.425Z,62688
2017-06-27T08:17:38.491Z,63520
2017-06-27T08:18:38.523Z,64896
2017-06-27T08:19:38.439Z,64608
2017-06-27T08:20:38.514Z,63648
2017-06-27T08:21:38.520Z,63872
2017-06-27T08:22:38.492Z,61536
2017-06-27T08:23:38.522Z,61888
2017-06-27T08:24:38.511Z,60288
2017-06-27T08:25:38.521Z,58720
2017-06-27T08:26:38.522Z,59104
2017-06-27T08:27:38.515Z,60928
2017-06-27T08:28:38.526Z,64544
2017-06-27T08:29:38.509Z,66976
2017-06-27T08:30:38.529Z,67328
2017-06-27T08:31:38.519Z,67584
2017-06-27T08:32:38.526Z,68288
2017-06-27T08:33:38.525Z,68992
2017-06-27T08:34:38.528Z,68672
2017-06-27T08:35:38.496Z,67168
2017-06-27T08:36:38.530Z,67104
2017-06-27T08:37:38.531Z,67488
2017-06-27T08:38:38.531Z,68800
2017-06-27T08:39:38.446Z,66368
2017-06-27T08:40:38.469Z,64128
2017-06-27T08:41:38.524Z,62656
2017-06-27T08:42:38.527Z,61376
2017-06-27T08:43:38.452Z,60256
2017-06-27T08:44:38.440Z,59488
2017-06-27T08:45:38.534Z,58752
2017-06-27T08:46:38.526Z,57792
2017-06-27T08:47:38.505Z,56992
2017-06-27T08:48:38.453Z,56800
2017-06-27T08:49:38.452Z,56800
2017-06-27T08:50:38.523Z,56992
2017-06-27T08:51:38.532Z,57216
2017-06-27T08:52:38.511Z,57984
2017-06-27T08:53:38.457Z,58528
2017-06-27T08:54:38.541Z,58624
2017-06-27T08:55:38.453Z,59008
2017-06-27T08:56:38.543Z,59648
2017-06-27T08:57:38.542Z,59936
2017-06-27T08:58:38.450Z,60000
2017-06-27T08:59:38.533Z,60672
2017-06-27T09:00:38.540Z,61440
2017-06-27T09:01:38.525Z,62720
2017-06-27T09:02:38.535Z,64288
2017-06-27T09:03:38.542Z,65056
2017-06-27T09:04:38.457Z,65024
2017-06-27T09:05:38.548Z,65376
2017-06-27T09:06:38.517Z,63872
2017-06-27T09:07:38.542Z,63840
2017-06-27T09:08:38.590Z,61888
2017-06-27T09:09:38.455Z,62720
2017-06-27T09:10:38.547Z,65280
2017-06-27T09:11:38.547Z,66784
2017-06-27T09:12:38.553Z,68224
2017-06-27T09:13:38.458Z,72576
2017-06-27T09:14:38.521Z,75648
2017-06-27T09:15:38.541Z,78752
2017-06-27T09:16:38.581Z,80192
2017-06-27T09:17:38.544Z,81856
2017-06-27T09:18:38.490Z,84000
2017-06-27T09:19:38.549Z,80416
2017-06-27T09:20:38.553Z,81280
2017-06-27T09:21:38.469Z,86464
2017-06-27T09:22:38.492Z,88896
2017-06-27T09:23:38.465Z,89568
2017-06-27T09:24:38.552Z,90048
2017-06-27T09:25:38.586Z,90528
2017-06-27T09:26:38.556Z,91904
2017-06-27T09:27:38.558Z,94912
2017-06-27T09:28:38.563Z,94944
2017-06-27T09:29:38.562Z,91392
2017-06-27T09:30:38.475Z,94464
2017-06-27T09:31:38.560Z,95456
2017-06-27T09:32:38.475Z,92416
2017-06-27T09:33:38.558Z,90368
2017-06-27T09:34:38.554Z,88512
2017-06-27T09:35:38.561Z,89632
2017-06-27T09:36:38.566Z,92224
2017-06-27T09:37:38.558Z,88032
2017-06-27T09:38:38.548Z,87840
2017-06-27T09:39:38.553Z,87264
2017-06-27T09:40:38.471Z,83264
2017-06-27T09:41:38.482Z,79296
2017-06-27T09:42:38.537Z,75488
2017-06-27T09:43:38.572Z,73888
2017-06-27T09:44:38.477Z,73536
2017-06-27T09:45:38.564Z,74752
2017-06-27T09:46:38.475Z,74272
2017-06-27T09:47:38.481Z,75008
2017-06-27T09:48:38.539Z,74432
2017-06-27T09:49:38.477Z,72000
2017-06-27T09:50:38.544Z,69888
2017-06-27T09:51:38.543Z,68736
2017-06-27T09:52:38.573Z,69856
2017-06-27T09:53:38.569Z,70336
2017-06-27T09:54:38.559Z,70240
2017-06-27T09:55:38.572Z,69760
2017-06-27T09:56:38.485Z,68960
2017-06-27T09:57:38.573Z,69088
2017-06-27T09:58:38.569Z,69376
2017-06-27T09:59:38.480Z,69824
2017-06-27T10:00:38.575Z,71104
2017-06-27T10:01:38.578Z,71744
2017-06-27T10:02:38.490Z,72512
2017-06-27T10:03:38.577Z,73056
2017-06-27T10:04:38.586Z,73536
2017-06-27T10:05:38.581Z,73664
2017-06-27T10:06:38.572Z,73504
2017-06-27T10:07:38.583Z,72640
2017-06-27T10:08:38.549Z,71552
2017-06-27T10:09:38.552Z,70688
2017-06-27T10:10:38.585Z,69984
2017-06-27T10:11:38.552Z,69280
2017-06-27T10:12:38.554Z,69440
2017-06-27T10:13:38.566Z,69600
2017-06-27T10:14:38.573Z,69888
2017-06-27T10:15:38.584Z,69984
2017-06-27T10:16:38.577Z,70304
2017-06-27T10:17:38.586Z,71232
2017-06-27T10:18:38.586Z,72576
2017-06-27T10:19:38.579Z,72896
2017-06-27T10:20:38.578Z,75168
2017-06-27T10:21:38.587Z,79872
2017-06-27T10:22:38.579Z,79616
2017-06-27T10:23:38.496Z,82368
2017-06-27T10:24:38.570Z,80704
2017-06-27T10:25:38.497Z,79392
2017-06-27T10:26:38.591Z,81120
2017-06-27T10:27:38.587Z,84032
2017-06-27T10:28:38.503Z,81600
2017-06-27T10:29:38.575Z,79552
2017-06-27T10:30:38.594Z,80480
2017-06-27T10:31:38.595Z,80736
2017-06-27T10:32:38.504Z,80896
2017-06-27T10:33:38.583Z,82080
2017-06-27T10:34:38.510Z,90304
2017-06-27T10:35:38.566Z,94240
2017-06-27T10:36:38.507Z,94720
2017-06-27T10:37:38.599Z,91392
2017-06-27T10:38:38.598Z,89696
2017-06-27T10:39:38.592Z,92160
2017-06-27T10:40:38.595Z,91872
2017-06-27T10:41:38.584Z,91200
2017-06-27T10:42:38.511Z,94304
2017-06-27T10:43:38.509Z,94272
2017-06-27T10:44:38.597Z,94240
2017-06-27T10:45:38.514Z,95072
2017-06-27T10:46:38.503Z,94560
2017-06-27T10:47:38.589Z,94688
2017-06-27T10:48:38.601Z,95360
2017-06-27T10:49:38.595Z,93984
2017-06-27T10:50:38.509Z,93216
2017-06-27T10:51:38.518Z,93184
2017-06-27T10:52:38.601Z,91136
2017-06-27T10:53:38.603Z,91584
2017-06-27T10:54:38.604Z,91424
2017-06-27T10:55:38.600Z,98720
2017-06-27T10:56:38.514Z,99872
2017-06-27T10:57:38.519Z,102976
2017-06-27T10:58:38.598Z,101024
2017-06-27T10:59:38.516Z,101728
2017-06-27T11:00:38.523Z,100224
2017-06-27T11:01:38.608Z,95904
2017-06-27T11:02:38.530Z,98400
2017-06-27T11:03:38.518Z,97088
2017-06-27T11:04:38.610Z,97504
2017-06-27T11:05:38.611Z,99552
2017-06-27T11:06:38.549Z,100384
2017-06-27T11:07:38.601Z,99616
2017-06-27T11:08:38.516Z,99168
2017-06-27T11:09:38.608Z,99872
2017-06-27T11:10:38.613Z,98304
2017-06-27T11:11:38.615Z,90976
2017-06-27T11:12:38.617Z,82976
2017-06-27T11:13:38.520Z,78688
2017-06-27T11:14:38.528Z,76064
2017-06-27T11:15:38.524Z,76256
2017-06-27T11:16:38.609Z,78336
2017-06-27T11:17:38.613Z,79904
2017-06-27T11:18:38.618Z,80512
2017-06-27T11:19:38.608Z,81728
2017-06-27T11:20:38.562Z,80768
2017-06-27T11:21:38.622Z,81280
2017-06-27T11:22:38.537Z,82368
2017-06-27T11:23:38.591Z,81888
2017-06-27T11:24:38.612Z,80224
2017-06-27T11:25:38.529Z,78944
2017-06-27T11:26:38.614Z,80416
2017-06-27T11:27:38.533Z,80736
2017-06-27T11:28:38.628Z,84480
2017-06-27T11:29:38.534Z,82880
2017-06-27T11:30:38.561Z,85376
2017-06-27T11:31:38.615Z,102880
2017-06-27T11:32:38.630Z,109248
2017-06-27T11:33:38.622Z,96384
2017-06-27T11:34:38.623Z,90304
2017-06-27T11:35:38.541Z,93856
2017-06-27T11:36:38.541Z,104672
2017-06-27T11:37:38.621Z,120064
2017-06-27T11:38:38.616Z,112096
2017-06-27T11:39:38.613Z,108992
2017-06-27T11:40:38.619Z,105120
2017-06-27T11:41:38.626Z,103200
2017-06-27T11:42:38.572Z,117216
2017-06-27T11:43:38.553Z,116576
2017-06-27T11:44:38.549Z,113216
2017-06-27T11:45:38.551Z,113600
2017-06-27T11:46:38.633Z,115264
2017-06-27T11:47:38.603Z,126304
2017-06-27T11:48:38.549Z,133056
2017-06-27T11:49:38.644Z,126368
2017-06-27T11:50:38.638Z,125152
2017-06-27T11:51:38.622Z,111488
2017-06-27T11:52:38.637Z,105760
2017-06-27T11:53:38.638Z,109568
2017-06-27T11:54:38.628Z,127584
2017-06-27T11:55:38.557Z,109856
2017-06-27T11:56:38.663Z,120384
2017-06-27T11:57:38.640Z,122016
2017-06-27T11:58:38.644Z,106688
2017-06-27T11:59:38.556Z,121216
2017-06-27T12:00:38.643Z,110400
2017-06-27T12:01:38.635Z,102208
2017-06-27T12:02:38.648Z,99360
2017-06-27T12:03:38.629Z,94624
2017-06-27T12:04:38.635Z,92704
2017-06-27T12:05:38.646Z,90656
2017-06-27T12:06:38.647Z,83680
2017-06-27T12:07:38.555Z,77344
2017-06-27T12:08:38.650Z,74240
2017-06-27T12:09:38.632Z,73152
2017-06-27T12:10:38.679Z,73376
2017-06-27T12:11:38.649Z,73312
2017-06-27T12:12:38.639Z,73472
2017-06-27T12:13:38.650Z,73536
2017-06-27T12:14:38.649Z,73920
2017-06-27T12:15:38.654Z,74240
2017-06-27T12:16:38.647Z,73664
2017-06-27T12:17:38.647Z,73728
2017-06-27T12:18:38.626Z,73888
2017-06-27T12:19:38.701Z,74208
2017-06-27T12:20:38.625Z,75136
2017-06-27T12:21:38.642Z,74912
2017-06-27T12:22:38.643Z,75520
2017-06-27T12:23:38.630Z,76832
2017-06-27T12:24:38.570Z,78848
2017-06-27T12:25:38.561Z,81536
2017-06-27T12:26:38.565Z,85280
2017-06-27T12:27:38.657Z,87008
2017-06-27T12:28:38.660Z,89920
2017-06-27T12:29:38.658Z,90496
2017-06-27T12:30:38.658Z,91456
2017-06-27T12:31:38.564Z,94592
2017-06-27T12:32:38.658Z,95680
2017-06-27T12:33:38.661Z,94080
2017-06-27T12:34:38.651Z,99744
2017-06-27T12:35:38.662Z,102816
2017-06-27T12:36:38.646Z,103488
2017-06-27T12:37:38.658Z,98368
2017-06-27T12:38:38.696Z,93216
2017-06-27T12:39:38.649Z,90176
2017-06-27T12:40:38.662Z,90368
2017-06-27T12:41:38.626Z,93504
2017-06-27T12:42:38.655Z,115552
2017-06-27T12:43:38.651Z,91200
2017-06-27T12:44:38.653Z,85600
2017-06-27T12:45:38.578Z,85216
2017-06-27T12:46:38.686Z,88352
2017-06-27T12:47:38.666Z,86112
2017-06-27T12:48:38.578Z,86560
2017-06-27T12:49:38.584Z,80992
2017-06-27T12:50:38.670Z,74112
2017-06-27T12:51:38.583Z,69792
2017-06-27T12:52:38.670Z,66624
2017-06-27T12:53:38.675Z,64384
2017-06-27T12:54:38.663Z,62944
2017-06-27T12:55:38.671Z,62208
2017-06-27T12:56:38.591Z,62240
2017-06-27T12:57:38.670Z,63392
2017-06-27T12:58:38.586Z,65824
2017-06-27T12:59:38.582Z,70016
2017-06-27T13:00:38.629Z,88544
2017-06-27T13:01:38.678Z,77664
2017-06-27T13:02:38.675Z,77280
2017-06-27T13:03:38.680Z,75776
2017-06-27T13:04:38.699Z,77920
2017-06-27T13:05:38.710Z,78656
2017-06-27T13:06:38.671Z,81152
2017-06-27T13:07:38.591Z,80384
2017-06-27T13:08:38.682Z,81056
2017-06-27T13:09:38.684Z,81536
2017-06-27T13:10:38.588Z,84128
2017-06-27T13:11:38.586Z,87904
2017-06-27T13:12:38.590Z,129120
2017-06-27T13:13:38.676Z,141184
2017-06-27T13:14:38.600Z,114688
2017-06-27T13:15:38.691Z,99552
2017-06-27T13:16:38.687Z,92928