createdAt,value
2023-04-23T00:00:38.894Z,424.00
2023-04-23T00:01:38.976Z,423.00
2023-04-23T00:02:38.962Z,423.00
2023-04-23T00:03:39.177Z,424.00
2023-04-23T00:04:39.171Z,424.00
2023-04-23T00:05:38.937Z,425.00
2023-04-23T00:06:38.927Z,425.00
2023-04-23T00:07:38.929Z,425.00
2023-04-23T00:08:38.947Z,427.00
2023-04-23T00:09:38.959Z,428.00
2023-04-23T00:10:38.972Z,431.00
2023-04-23T00:11:38.966Z,431.00
2023-04-23T00:12:38.966Z,429.00
2023-04-23T00:13:38.985Z,429.00
2023-04-23T00:14:39.183Z,427.00
2023-04-23T00:15:38.994Z,427.00
2023-04-23T00:16:39.117Z,427.00
2023-04-23T00:17:39.080Z,426.00
2023-04-23T00:18:39.030Z,427.00
2023-04-23T00:19:39.033Z,430.00
2023-04-23T00:20:39.049Z,434.00
2023-04-23T00:21:39.081Z,435.00
2023-04-23T00:22:39.104Z,437.00
2023-04-23T00:23:39.184Z,436.00
2023-04-23T00:24:39.345Z,432.00
2023-04-23T00:25:39.109Z,432.00
2023-04-23T00:26:39.107Z,429.00
2023-04-23T00:27:39.111Z,431.00
2023-04-23T00:28:39.124Z,433.00
2023-04-23T00:29:39.121Z,436.00
2023-04-23T00:30:39.148Z,432.00
2023-04-23T00:31:39.188Z,432.00
2023-04-23T00:32:39.216Z,432.00
2023-04-23T00:33:39.174Z,430.00
2023-04-23T00:34:39.515Z,427.00
2023-04-23T00:35:39.201Z,427.00
2023-04-23T00:36:39.211Z,430.00
2023-04-23T00:37:39.222Z,429.00
2023-04-23T00:38:39.237Z,430.00
2023-04-23T00:39:39.265Z,431.00
2023-04-23T00:40:39.264Z,430.00
2023-04-23T00:41:39.273Z,432.00
2023-04-23T00:42:39.312Z,435.00
2023-04-23T00:43:39.309Z,432.00
2023-04-23T00:44:39.430Z,433.00
2023-04-23T00:45:39.503Z,432.00
2023-04-23T00:46:39.336Z,432.00
2023-04-23T00:47:39.412Z,433.00
2023-04-23T00:48:39.356Z,432.00
2023-04-23T00:49:39.377Z,434.00
2023-04-23T00:50:39.374Z,437.00
2023-04-23T00:51:39.401Z,437.00
2023-04-23T00:52:39.438Z,436.00
2023-04-23T00:53:39.428Z,437.00
2023-04-23T00:54:39.554Z,435.00
2023-04-23T00:55:39.453Z,434.00
2023-04-23T00:56:39.531Z,431.00
2023-04-23T00:57:39.513Z,433.00
2023-04-23T00:58:39.527Z,431.00
2023-04-23T00:59:39.536Z,427.00
2023-04-23T01:00:39.547Z,427.00
2023-04-23T01:01:39.580Z,426.00
2023-04-23T01:02:39.771Z,428.00
2023-04-23T01:03:39.693Z,427.00
2023-04-23T01:04:39.675Z,425.00
2023-04-23T01:05:39.606Z,425.00
2023-04-23T01:06:39.630Z,426.00
2023-04-23T01:07:39.722Z,426.00
2023-04-23T01:08:39.660Z,429.00
2023-04-23T01:09:39.677Z,431.00
2023-04-23T01:10:39.684Z,432.00
2023-04-23T01:11:39.700Z,435.00
2023-04-23T01:12:39.737Z,433.00
2023-04-23T01:13:39.733Z,432.00
2023-04-23T01:14:39.878Z,434.00
2023-04-23T01:15:39.751Z,435.00
2023-04-23T01:16:39.811Z,435.00
2023-04-23T01:17:39.812Z,434.00
2023-04-23T01:18:39.818Z,434.00
2023-04-23T01:19:39.822Z,433.00
2023-04-23T01:20:39.842Z,434.00
2023-04-23T01:21:39.876Z,430.00
2023-04-23T01:22:39.902Z,430.00
2023-04-23T01:23:39.903Z,430.00
2023-04-23T01:24:40.126Z,433.00
2023-04-23T01:25:39.963Z,434.00
2023-04-23T01:26:39.986Z,433.00
2023-04-23T01:27:40.003Z,434.00
2023-04-23T01:28:40.052Z,433.00
2023-04-23T01:29:40.138Z,432.00
2023-04-23T01:30:40.116Z,429.00
2023-04-23T01:31:40.081Z,432.00
2023-04-23T01:32:40.156Z,433.00
2023-04-23T01:33:40.141Z,434.00
2023-04-23T01:34:40.341Z,435.00
2023-04-23T01:35:40.172Z,437.00
2023-04-23T01:36:40.237Z,436.00
2023-04-23T01:37:40.226Z,435.00
2023-04-23T01:38:40.247Z,434.00
2023-04-23T01:39:40.278Z,434.00
2023-04-23T01:40:40.292Z,437.00
2023-04-23T01:41:40.331Z,437.00
2023-04-23T01:42:40.358Z,438.00
2023-04-23T01:43:40.358Z,439.00
2023-04-23T01:44:40.469Z,436.00
2023-04-23T01:45:40.403Z,437.00
2023-04-23T01:46:40.476Z,437.00
2023-04-23T01:47:40.471Z,438.00
2023-04-23T01:48:40.482Z,436.00
2023-04-23T01:49:40.489Z,437.00
2023-04-23T01:50:40.495Z,442.00
2023-04-23T01:51:40.506Z,444.00
2023-04-23T01:52:40.649Z,444.00
2023-04-23T01:53:40.575Z,441.00
2023-04-23T01:54:40.929Z,439.00
2023-04-23T01:55:40.617Z,440.00
2023-04-23T01:56:40.631Z,436.00
2023-04-23T01:57:40.673Z,435.00
2023-04-23T01:58:40.667Z,435.00
2023-04-23T01:59:40.714Z,432.00
2023-04-23T02:00:40.770Z,434.00
2023-04-23T02:01:40.791Z,435.00
2023-04-23T02:02:40.967Z,434.00
2023-04-23T02:03:40.945Z,432.00
2023-04-23T02:04:41.176Z,432.00
2023-04-23T02:05:40.853Z,430.00
2023-04-23T02:06:40.854Z,429.00
2023-04-23T02:07:40.898Z,430.00
2023-04-23T02:08:40.924Z,431.00
2023-04-23T02:09:40.955Z,432.00
2023-04-23T02:10:40.949Z,431.00
2023-04-23T02:11:40.987Z,430.00
2023-04-23T02:12:41.000Z,430.00
2023-04-23T02:13:41.032Z,431.00
2023-04-23T02:14:41.410Z,434.00
2023-04-23T02:15:41.072Z,435.00
2023-04-23T02:16:41.095Z,436.00
2023-04-23T02:17:41.149Z,438.00
2023-04-23T02:18:41.132Z,433.00
2023-04-23T02:19:41.160Z,434.00
2023-04-23T02:20:41.164Z,437.00
2023-04-23T02:21:41.185Z,437.00
2023-04-23T02:22:41.225Z,437.00
2023-04-23T02:23:41.261Z,438.00
2023-04-23T02:24:41.455Z,439.00
2023-04-23T02:25:41.279Z,441.00
2023-04-23T02:26:41.345Z,439.00
2023-04-23T02:27:41.358Z,438.00
2023-04-23T02:28:41.374Z,439.00
2023-04-23T02:29:41.384Z,439.00
2023-04-23T02:30:41.401Z,439.00
2023-04-23T02:31:41.485Z,439.00
2023-04-23T02:32:41.476Z,440.00
2023-04-23T02:33:41.465Z,439.00
2023-04-23T02:34:41.833Z,440.00
2023-04-23T02:35:41.519Z,439.00
2023-04-23T02:36:41.646Z,440.00
2023-04-23T02:37:41.646Z,442.00
2023-04-23T02:38:41.591Z,442.00
2023-04-23T02:39:41.589Z,443.00
2023-04-23T02:40:41.618Z,445.00
2023-04-23T02:41:41.647Z,444.00
2023-04-23T02:42:43.834Z,442.00
2023-04-23T02:43:41.707Z,444.00
2023-04-23T02:44:41.968Z,446.00
2023-04-23T02:45:41.738Z,449.00
2023-04-23T02:46:41.774Z,448.00
2023-04-23T02:47:41.795Z,446.00
2023-04-23T02:48:41.838Z,444.00
2023-04-23T02:49:41.816Z,445.00
2023-04-23T02:50:41.829Z,442.00
2023-04-23T02:51:41.862Z,441.00
2023-04-23T02:52:41.898Z,442.00
2023-04-23T02:53:41.914Z,442.00
2023-04-23T02:54:42.277Z,443.00
2023-04-23T02:55:41.956Z,442.00
2023-04-23T02:56:41.985Z,441.00
2023-04-23T02:57:42.008Z,440.00
2023-04-23T02:58:42.289Z,437.00
2023-04-23T02:59:42.047Z,434.00
2023-04-23T03:00:42.175Z,436.00
2023-04-23T03:01:42.092Z,436.00
2023-04-23T03:02:42.229Z,437.00
2023-04-23T03:03:42.263Z,441.00
2023-04-23T03:04:42.293Z,443.00
2023-04-23T03:05:42.164Z,445.00
2023-04-23T03:06:42.166Z,448.00
2023-04-23T03:07:42.199Z,449.00
2023-04-23T03:08:42.249Z,446.00
2023-04-23T03:09:42.261Z,446.00
2023-04-23T03:10:42.270Z,443.00
2023-04-23T03:11:42.279Z,441.00
2023-04-23T03:12:42.304Z,438.00
2023-04-23T03:13:42.331Z,438.00
2023-04-23T03:14:42.682Z,436.00
2023-04-23T03:15:42.409Z,433.00
2023-04-23T03:16:42.447Z,433.00
2023-04-23T03:17:42.449Z,434.00
2023-04-23T03:18:42.470Z,436.00
2023-04-23T03:19:42.489Z,437.00
2023-04-23T03:20:42.613Z,435.00
2023-04-23T03:21:42.525Z,436.00
2023-04-23T03:22:42.574Z,438.00
2023-04-23T03:23:42.567Z,438.00
2023-04-23T03:24:42.760Z,441.00
2023-04-23T03:25:42.618Z,444.00
2023-04-23T03:26:42.632Z,444.00
2023-04-23T03:27:42.672Z,445.00
2023-04-23T03:28:42.689Z,446.00
2023-04-23T03:29:42.705Z,445.00
2023-04-23T03:30:42.753Z,445.00
2023-04-23T03:31:42.742Z,446.00
2023-04-23T03:32:42.755Z,444.00
2023-04-23T03:33:42.775Z,446.00
2023-04-23T03:34:43.021Z,446.00
2023-04-23T03:35:42.824Z,447.00
2023-04-23T03:36:42.851Z,444.00
2023-04-23T03:37:42.918Z,446.00
2023-04-23T03:38:42.908Z,444.00
2023-04-23T03:39:42.927Z,445.00
2023-04-23T03:40:42.936Z,447.00
2023-04-23T03:41:42.981Z,445.00
2023-04-23T03:42:43.000Z,444.00
2023-04-23T03:43:43.118Z,442.00
2023-04-23T03:44:43.197Z,442.00
2023-04-23T03:45:43.067Z,443.00
2023-04-23T03:46:43.081Z,442.00
2023-04-23T03:47:43.089Z,442.00
2023-04-23T03:48:43.078Z,444.00
2023-04-23T03:49:43.096Z,445.00
2023-04-23T03:50:43.092Z,446.00
2023-04-23T03:51:43.093Z,446.00
2023-04-23T03:52:43.105Z,446.00
2023-04-23T03:53:43.128Z,445.00
2023-04-23T03:54:43.335Z,447.00
2023-04-23T03:55:43.118Z,447.00
2023-04-23T03:56:43.133Z,446.00
2023-04-23T03:57:43.142Z,446.00
2023-04-23T03:58:43.157Z,448.00
2023-04-23T03:59:43.155Z,450.00
2023-04-23T04:00:43.159Z,453.00
2023-04-23T04:01:43.161Z,451.00
2023-04-23T04:02:43.267Z,450.00
2023-04-23T04:03:43.378Z,448.00
2023-04-23T04:04:43.473Z,447.00
2023-04-23T04:05:43.332Z,444.00
2023-04-23T04:06:43.190Z,445.00
2023-04-23T04:07:43.219Z,443.00
2023-04-23T04:08:43.208Z,442.00
2023-04-23T04:09:43.237Z,441.00
2023-04-23T04:10:43.216Z,441.00
2023-04-23T04:11:43.260Z,441.00
2023-04-23T04:12:43.243Z,440.00
2023-04-23T04:13:43.253Z,438.00
2023-04-23T04:14:43.581Z,438.00
2023-04-23T04:15:43.302Z,438.00
2023-04-23T04:16:43.303Z,438.00
2023-04-23T04:17:43.332Z,437.00
2023-04-23T04:18:43.321Z,438.00
2023-04-23T04:19:43.381Z,438.00
2023-04-23T04:20:43.393Z,438.00
2023-04-23T04:21:43.402Z,439.00
2023-04-23T04:22:43.439Z,441.00
2023-04-23T04:23:43.471Z,444.00
2023-04-23T04:24:43.744Z,445.00
2023-04-23T04:25:43.512Z,447.00
2023-04-23T04:26:43.538Z,446.00
2023-04-23T04:27:43.656Z,443.00
2023-04-23T04:28:43.609Z,443.00
2023-04-23T04:29:43.657Z,441.00
2023-04-23T04:30:43.648Z,441.00
2023-04-23T04:31:43.711Z,442.00
2023-04-23T04:32:43.715Z,442.00
2023-04-23T04:33:43.711Z,447.00
2023-04-23T04:34:43.945Z,447.00
2023-04-23T04:35:43.761Z,447.00
2023-04-23T04:36:43.793Z,446.00
2023-04-23T04:37:43.871Z,444.00
2023-04-23T04:38:43.846Z,444.00
2023-04-23T04:39:43.872Z,443.00
2023-04-23T04:40:43.887Z,445.00
2023-04-23T04:41:43.917Z,448.00
2023-04-23T04:42:43.924Z,450.00
2023-04-23T04:43:43.939Z,453.00
2023-04-23T04:44:44.041Z,449.00
2023-04-23T04:45:43.986Z,446.00
2023-04-23T04:46:44.105Z,444.00
2023-04-23T04:47:44.073Z,444.00
2023-04-23T04:48:44.074Z,444.00
2023-04-23T04:49:44.188Z,447.00
2023-04-23T04:50:44.122Z,447.00
2023-04-23T04:51:44.145Z,445.00
2023-04-23T04:52:44.167Z,443.00
2023-04-23T04:53:44.202Z,444.00
2023-04-23T04:54:44.392Z,444.00
2023-04-23T04:55:44.227Z,441.00
2023-04-23T04:56:44.272Z,439.00
2023-04-23T04:57:44.290Z,440.00
2023-04-23T04:58:44.312Z,439.00
2023-04-23T04:59:44.487Z,439.00
2023-04-23T05:00:44.522Z,441.00
2023-04-23T05:01:44.377Z,444.00
2023-04-23T05:02:44.467Z,444.00
2023-04-23T05:03:44.629Z,441.00
2023-04-23T05:04:44.637Z,443.00
2023-04-23T05:05:44.496Z,444.00
2023-04-23T05:06:44.489Z,444.00
2023-04-23T05:07:44.514Z,444.00
2023-04-23T05:08:44.560Z,444.00
2023-04-23T05:09:45.356Z,442.00
2023-04-23T05:10:44.598Z,442.00
2023-04-23T05:11:44.693Z,442.00
2023-04-23T05:12:44.630Z,442.00
2023-04-23T05:13:44.685Z,442.00
2023-04-23T05:14:44.668Z,443.00
2023-04-23T05:15:44.676Z,442.00
2023-04-23T05:16:44.744Z,444.00
2023-04-23T05:17:44.732Z,448.00
2023-04-23T05:18:44.749Z,445.00
2023-04-23T05:19:44.771Z,445.00
2023-04-23T05:20:44.786Z,443.00
2023-04-23T05:21:44.811Z,441.00
2023-04-23T05:22:44.813Z,443.00
2023-04-23T05:23:44.862Z,445.00
2023-04-23T05:24:44.873Z,442.00
2023-04-23T05:25:44.879Z,441.00
2023-04-23T05:26:44.906Z,438.00
2023-04-23T05:27:44.938Z,437.00
2023-04-23T05:28:44.950Z,439.00
2023-04-23T05:29:44.966Z,443.00
2023-04-23T05:30:45.001Z,446.00
2023-04-23T05:31:45.053Z,446.00
2023-04-23T05:32:45.080Z,444.00
2023-04-23T05:33:49.892Z,444.00
2023-04-23T05:34:46.044Z,442.00
2023-04-23T05:35:45.026Z,441.00
2023-04-23T05:36:45.040Z,442.00
2023-04-23T05:37:45.019Z,442.00
2023-04-23T05:38:45.067Z,441.00
2023-04-23T05:39:45.014Z,440.00
2023-04-23T05:40:45.003Z,440.00
2023-04-23T05:41:44.997Z,441.00
2023-04-23T05:42:44.969Z,443.00
2023-04-23T05:43:44.983Z,442.00
2023-04-23T05:44:44.994Z,443.00
2023-04-23T05:45:44.989Z,442.00
2023-04-23T05:46:44.940Z,442.00
2023-04-23T05:47:44.943Z,443.00
2023-04-23T05:48:44.949Z,445.00
2023-04-23T05:49:44.937Z,446.00
2023-04-23T05:50:44.928Z,445.00
2023-04-23T05:51:46.565Z,445.00
2023-04-23T05:52:44.936Z,448.00
2023-04-23T05:53:44.974Z,449.00
2023-04-23T05:54:44.983Z,451.00
2023-04-23T05:55:45.097Z,453.00
2023-04-23T05:56:45.014Z,451.00
2023-04-23T05:57:45.063Z,449.00
2023-04-23T05:58:45.061Z,449.00
2023-04-23T05:59:45.085Z,448.00
2023-04-23T06:00:45.104Z,446.00
2023-04-23T06:01:45.121Z,443.00
2023-04-23T06:02:45.184Z,442.00
2023-04-23T06:03:45.472Z,439.00
2023-04-23T06:04:46.286Z,439.00
2023-04-23T06:05:45.300Z,439.00
2023-04-23T06:06:45.205Z,440.00
2023-04-23T06:07:45.230Z,442.00
2023-04-23T06:08:45.261Z,442.00
2023-04-23T06:09:45.267Z,442.00
2023-04-23T06:10:45.274Z,442.00
2023-04-23T06:11:45.307Z,443.00
2023-04-23T06:12:45.305Z,443.00
2023-04-23T06:13:45.319Z,443.00
2023-04-23T06:14:45.343Z,441.00
2023-04-23T06:15:45.391Z,440.00
2023-04-23T06:16:45.383Z,439.00
2023-04-23T06:17:45.520Z,440.00
2023-04-23T06:18:45.410Z,439.00
2023-04-23T06:19:45.427Z,440.00
2023-04-23T06:20:45.461Z,438.00
2023-04-23T06:21:45.471Z,438.00
2023-04-23T06:22:45.486Z,439.00
2023-04-23T06:23:45.528Z,438.00
2023-04-23T06:24:45.532Z,439.00
2023-04-23T06:25:45.548Z,439.00
2023-04-23T06:26:45.592Z,440.00
2023-04-23T06:27:45.596Z,442.00
2023-04-23T06:28:45.616Z,441.00
2023-04-23T06:29:45.643Z,440.00
2023-04-23T06:30:45.654Z,439.00
2023-04-23T06:31:45.703Z,440.00
2023-04-23T06:32:45.688Z,441.00
2023-04-23T06:33:45.713Z,442.00
2023-04-23T06:34:59.663Z,441.00
2023-04-23T06:35:46.687Z,438.00
2023-04-23T06:36:45.705Z,439.00
2023-04-23T06:37:45.663Z,440.00
2023-04-23T06:38:45.670Z,442.00
2023-04-23T06:39:45.760Z,440.00
2023-04-23T06:40:45.652Z,439.00
2023-04-23T06:41:45.660Z,440.00
2023-04-23T06:42:45.651Z,442.00
2023-04-23T06:43:45.651Z,443.00
2023-04-23T06:44:45.650Z,442.00
2023-04-23T06:45:45.625Z,442.00
2023-04-23T06:46:45.664Z,442.00
2023-04-23T06:47:45.632Z,440.00
2023-04-23T06:48:45.619Z,441.00
2023-04-23T06:49:45.613Z,441.00
2023-04-23T06:50:45.600Z,438.00
2023-04-23T06:51:45.574Z,438.00
2023-04-23T06:52:45.571Z,440.00
2023-04-23T06:53:45.583Z,440.00
2023-04-23T06:54:45.558Z,437.00
2023-04-23T06:55:45.561Z,438.00
2023-04-23T06:56:45.547Z,438.00
2023-04-23T06:57:45.751Z,438.00
2023-04-23T06:58:45.553Z,435.00
2023-04-23T06:59:45.537Z,435.00
2023-04-23T07:00:45.540Z,435.00
2023-04-23T07:01:45.526Z,434.00
2023-04-23T07:02:45.576Z,434.00
2023-04-23T07:03:45.581Z,435.00
2023-04-23T07:04:46.110Z,434.00
2023-04-23T07:05:45.555Z,433.00
2023-04-23T07:06:45.586Z,432.00
2023-04-23T07:07:45.607Z,432.00
2023-04-23T07:08:45.617Z,435.00
2023-04-23T07:09:45.636Z,437.00
2023-04-23T07:10:45.630Z,440.00
2023-04-23T07:11:45.653Z,440.00
2023-04-23T07:12:45.666Z,441.00
2023-04-23T07:13:45.677Z,438.00
2023-04-23T07:14:45.669Z,436.00
2023-04-23T07:15:45.688Z,436.00
2023-04-23T07:16:45.694Z,437.00
2023-04-23T07:17:45.723Z,436.00
2023-04-23T07:18:45.695Z,434.00
2023-04-23T07:19:45.716Z,432.00
2023-04-23T07:20:45.747Z,431.00
2023-04-23T07:21:45.728Z,429.00
2023-04-23T07:22:45.746Z,430.00
2023-04-23T07:23:45.756Z,430.00
2023-04-23T07:24:45.926Z,430.00
2023-04-23T07:25:45.756Z,435.00
2023-04-23T07:26:45.774Z,437.00
2023-04-23T07:27:45.783Z,436.00
2023-04-23T07:28:45.795Z,435.00
2023-04-23T07:29:45.777Z,435.00
2023-04-23T07:30:45.782Z,436.00
2023-04-23T07:31:45.814Z,435.00
2023-04-23T07:32:45.853Z,434.00
2023-04-23T07:33:45.846Z,430.00
2023-04-23T07:34:45.792Z,430.00
2023-04-23T07:35:45.801Z,432.00
2023-04-23T07:36:45.773Z,430.00
2023-04-23T07:37:45.792Z,427.00
2023-04-23T07:38:45.775Z,427.00
2023-04-23T07:39:45.989Z,427.00
2023-04-23T07:40:45.771Z,428.00
2023-04-23T07:41:45.792Z,428.00
2023-04-23T07:42:45.827Z,429.00
2023-04-23T07:43:45.861Z,429.00
2023-04-23T07:44:45.859Z,429.00
2023-04-23T07:45:45.913Z,432.00
2023-04-23T07:46:45.909Z,433.00
2023-04-23T07:47:45.959Z,433.00
2023-04-23T07:48:46.001Z,432.00
2023-04-23T07:49:46.042Z,428.00
2023-04-23T07:50:46.085Z,428.00
2023-04-23T07:51:46.117Z,429.00
2023-04-23T07:52:46.183Z,426.00
2023-04-23T07:53:46.252Z,424.00
2023-04-23T07:54:46.288Z,425.00
2023-04-23T07:55:46.363Z,426.00
2023-04-23T07:56:46.417Z,427.00
2023-04-23T07:57:46.486Z,428.00
2023-04-23T07:58:46.558Z,427.00
2023-04-23T07:59:46.613Z,425.00
2023-04-23T08:00:46.659Z,424.00
2023-04-23T08:01:46.732Z,422.00
2023-04-23T08:02:46.948Z,424.00
2023-04-23T08:03:47.109Z,426.00
2023-04-23T08:04:47.078Z,428.00
2023-04-23T08:05:47.080Z,429.00
2023-04-23T08:06:47.028Z,429.00
2023-04-23T08:07:47.075Z,432.00
2023-04-23T08:08:47.145Z,432.00
2023-04-23T08:09:47.604Z,431.00
2023-04-23T08:10:47.272Z,433.00
2023-04-23T08:11:47.322Z,432.00
2023-04-23T08:12:47.364Z,432.00
2023-04-23T08:13:47.444Z,431.00
2023-04-23T08:14:47.477Z,432.00
2023-04-23T08:15:47.610Z,433.00
2023-04-23T08:16:47.593Z,433.00
2023-04-23T08:17:47.734Z,432.00
2023-04-23T08:18:58.115Z,431.00
2023-04-23T08:19:48.703Z,429.00
2023-04-23T08:20:47.704Z,428.00
2023-04-23T08:21:47.704Z,430.00
2023-04-23T08:22:47.684Z,430.00
2023-04-23T08:23:47.678Z,430.00
2023-04-23T08:24:47.684Z,430.00
2023-04-23T08:25:47.664Z,431.00
2023-04-23T08:26:47.668Z,429.00
2023-04-23T08:27:47.670Z,430.00
2023-04-23T08:28:47.655Z,432.00
2023-04-23T08:29:47.629Z,430.00
2023-04-23T08:30:47.688Z,432.00
2023-04-23T08:31:47.806Z,433.00
2023-04-23T08:32:47.839Z,430.00
2023-04-23T08:33:47.859Z,429.00
2023-04-23T08:34:47.886Z,428.00
2023-04-23T08:35:47.936Z,425.00
2023-04-23T08:36:48.003Z,425.00
2023-04-23T08:37:48.044Z,426.00
2023-04-23T08:38:48.073Z,426.00
2023-04-23T08:39:48.095Z,430.00
2023-04-23T08:40:48.152Z,433.00
2023-04-23T08:41:48.187Z,432.00
2023-04-23T08:42:48.243Z,429.00
2023-04-23T08:43:48.370Z,428.00
2023-04-23T08:44:48.334Z,426.00
2023-04-23T08:45:48.402Z,425.00
2023-04-23T08:46:48.513Z,426.00
2023-04-23T08:47:48.549Z,425.00
2023-04-23T08:48:48.550Z,424.00
2023-04-23T08:49:48.600Z,424.00
2023-04-23T08:50:48.674Z,423.00
2023-04-23T08:51:48.683Z,423.00
2023-04-23T08:52:48.731Z,426.00
2023-04-23T08:53:48.765Z,425.00
2023-04-23T08:54:48.836Z,426.00
2023-04-23T08:55:48.885Z,429.00
2023-04-23T08:56:48.929Z,428.00
2023-04-23T08:57:49.161Z,428.00
2023-04-23T08:58:49.038Z,426.00
2023-04-23T08:59:49.054Z,427.00
2023-04-23T09:00:49.171Z,428.00
2023-04-23T09:01:49.178Z,429.00
2023-04-23T09:02:49.577Z,429.00
2023-04-23T09:03:49.370Z,428.00
2023-04-23T09:04:51.340Z,429.00
2023-04-23T09:05:49.289Z,426.00
2023-04-23T09:06:49.285Z,427.00
2023-04-23T09:07:49.297Z,427.00
2023-04-23T09:08:49.284Z,427.00
2023-04-23T09:09:49.268Z,427.00
2023-04-23T09:10:49.254Z,427.00
2023-04-23T09:11:49.253Z,427.00
2023-04-23T09:12:49.256Z,425.00
2023-04-23T09:13:49.239Z,423.00
2023-04-23T09:14:49.257Z,424.00
2023-04-23T09:15:49.236Z,427.00
2023-04-23T09:16:49.266Z,425.00
2023-04-23T09:17:49.241Z,425.00
2023-04-23T09:18:49.237Z,422.00
2023-04-23T09:19:49.224Z,420.00
2023-04-23T09:20:49.207Z,420.00
2023-04-23T09:21:49.200Z,422.00
2023-04-23T09:22:49.209Z,421.00
2023-04-23T09:23:49.188Z,423.00
2023-04-23T09:24:49.170Z,423.00
2023-04-23T09:25:49.171Z,423.00
2023-04-23T09:26:49.172Z,422.00
2023-04-23T09:27:49.156Z,420.00
2023-04-23T09:28:50.155Z,418.00
2023-04-23T09:29:49.134Z,417.00
2023-04-23T09:30:49.125Z,416.00
2023-04-23T09:31:49.138Z,416.00
2023-04-23T09:32:49.134Z,418.00
2023-04-23T09:33:49.117Z,418.00
2023-04-23T09:34:49.107Z,418.00
2023-04-23T09:35:49.089Z,416.00
2023-04-23T09:36:49.108Z,415.00
2023-04-23T09:37:49.534Z,415.00
2023-04-23T09:38:49.080Z,418.00
2023-04-23T09:39:49.069Z,418.00
2023-04-23T09:40:49.068Z,418.00
2023-04-23T09:41:49.072Z,419.00
2023-04-23T09:42:49.057Z,420.00
2023-04-23T09:43:49.048Z,419.00
2023-04-23T09:44:49.040Z,418.00
2023-04-23T09:45:49.091Z,419.00
2023-04-23T09:46:49.037Z,420.00
2023-04-23T09:47:49.077Z,418.00
2023-04-23T09:48:49.011Z,415.00
2023-04-23T09:49:48.992Z,414.00
2023-04-23T09:50:48.989Z,414.00
2023-04-23T09:51:48.987Z,414.00
2023-04-23T09:52:48.975Z,415.00
2023-04-23T09:53:49.034Z,417.00
2023-04-23T09:54:49.076Z,417.00
2023-04-23T09:55:49.164Z,414.00
2023-04-23T09:56:49.149Z,412.00
2023-04-23T09:57:49.202Z,412.00
2023-04-23T09:58:49.232Z,416.00
2023-04-23T09:59:54.849Z,418.00
2023-04-23T10:00:50.272Z,418.00
2023-04-23T10:01:49.365Z,418.00
2023-04-23T10:02:49.504Z,418.00
2023-04-23T10:03:49.484Z,418.00
2023-04-23T10:04:49.445Z,419.00
2023-04-23T10:06:00.982Z,419.00
2023-04-23T10:07:02.346Z,417.00
2023-04-23T10:07:50.219Z,417.00
2023-04-23T10:08:49.230Z,418.00
2023-04-23T10:09:49.241Z,417.00
2023-04-23T10:11:49.214Z,419.00
2023-04-23T10:12:54.432Z,418.00
2023-04-23T10:13:50.193Z,418.00
2023-04-23T10:14:49.264Z,416.00
2023-04-23T10:15:49.181Z,416.00
2023-04-23T10:16:49.492Z,419.00
2023-04-23T10:17:49.160Z,419.00
2023-04-23T10:18:49.155Z,419.00
2023-04-23T10:19:49.130Z,420.00
2023-04-23T10:20:49.127Z,420.00
2023-04-23T10:21:56.182Z,417.00
2023-04-23T10:22:50.137Z,419.00
2023-04-23T10:23:49.100Z,418.00
2023-04-23T10:24:49.628Z,418.00
2023-04-23T10:25:49.103Z,417.00
2023-04-23T10:26:49.095Z,417.00
2023-04-23T10:27:53.151Z,416.00
2023-04-23T10:28:50.082Z,417.00
2023-04-23T10:29:49.074Z,417.00
2023-04-23T10:30:49.068Z,418.00
2023-04-23T10:31:49.043Z,417.00
2023-04-23T10:32:49.176Z,417.00
2023-04-23T10:33:58.457Z,420.00
2023-04-23T10:34:50.024Z,419.00
2023-04-23T10:35:49.014Z,419.00
2023-04-23T10:36:49.024Z,419.00
2023-04-23T10:37:49.040Z,418.00
2023-04-23T10:38:57.898Z,417.00
2023-04-23T10:39:50.168Z,418.00
2023-04-23T10:40:48.990Z,417.00
2023-04-23T10:41:48.991Z,419.00
2023-04-23T10:42:48.966Z,418.00
2023-04-23T10:43:48.996Z,417.00
2023-04-23T10:44:57.868Z,417.00
2023-04-23T10:45:49.953Z,417.00
2023-04-23T10:46:48.961Z,418.00
2023-04-23T10:47:49.143Z,417.00
2023-04-23T10:48:48.933Z,418.00
2023-04-23T10:49:48.936Z,418.00
2023-04-23T10:51:06.952Z,417.00
2023-04-23T10:52:48.911Z,421.00
2023-04-23T10:53:48.903Z,425.00
2023-04-23T10:54:48.881Z,422.00
2023-04-23T10:55:48.874Z,418.00
2023-04-23T10:56:48.892Z,418.00
2023-04-23T10:57:48.885Z,416.00
2023-04-23T10:58:48.875Z,414.00
2023-04-23T10:59:48.861Z,414.00
2023-04-23T11:00:48.856Z,414.00
2023-04-23T11:01:48.893Z,415.00
2023-04-23T11:02:48.992Z,416.00
2023-04-23T11:03:49.009Z,416.00
2023-04-23T11:04:48.944Z,414.00
2023-04-23T11:05:48.817Z,414.00
2023-04-23T11:06:48.807Z,414.00
2023-04-23T11:07:48.829Z,412.00
2023-04-23T11:08:49.531Z,414.00
2023-04-23T11:09:48.788Z,413.00
2023-04-23T11:10:48.788Z,414.00
2023-04-23T11:11:48.772Z,409.00
2023-04-23T11:12:48.759Z,410.00
2023-04-23T11:13:48.748Z,410.00
2023-04-23T11:14:48.758Z,409.00
2023-04-23T11:15:48.744Z,408.00
2023-04-23T11:17:48.937Z,408.00
2023-04-23T11:18:48.869Z,410.00
2023-04-23T11:19:48.922Z,411.00
2023-04-23T11:20:48.970Z,409.00
2023-04-23T11:21:49.011Z,411.00
2023-04-23T11:22:49.057Z,411.00
2023-04-23T11:23:49.114Z,409.00
2023-04-23T11:24:50.982Z,409.00
2023-04-23T11:25:49.179Z,410.00
2023-04-23T11:26:49.207Z,410.00
2023-04-23T11:27:49.264Z,410.00
2023-04-23T11:28:49.298Z,412.00
2023-04-23T11:29:49.327Z,411.00
2023-04-23T11:30:49.381Z,410.00
2023-04-23T11:32:01.390Z,410.00
2023-04-23T11:32:50.560Z,411.00
2023-04-23T11:33:49.423Z,414.00
2023-04-23T11:34:49.411Z,414.00
2023-04-23T11:35:49.380Z,417.00
2023-04-23T11:36:49.393Z,416.00
2023-04-23T11:37:49.426Z,419.00
2023-04-23T11:38:49.366Z,419.00
2023-04-23T11:39:49.387Z,420.00
2023-04-23T11:40:49.346Z,416.00
2023-04-23T11:41:49.368Z,414.00
2023-04-23T11:42:49.350Z,413.00
2023-04-23T11:43:49.323Z,412.00
2023-04-23T11:44:49.368Z,415.00
2023-04-23T11:45:49.445Z,415.00
2023-04-23T11:46:49.617Z,417.00
2023-04-23T11:47:49.554Z,418.00
2023-04-23T11:48:49.597Z,417.00
2023-04-23T11:49:49.590Z,420.00
2023-04-23T11:50:49.633Z,419.00
2023-04-23T11:51:49.695Z,416.00
2023-04-23T11:52:49.744Z,414.00
2023-04-23T11:53:49.798Z,414.00
2023-04-23T11:54:49.854Z,413.00
2023-04-23T11:55:49.884Z,414.00
2023-04-23T11:56:49.951Z,414.00
2023-04-23T11:57:50.005Z,412.00
2023-04-23T11:58:50.046Z,413.00
2023-04-23T11:59:50.083Z,415.00
2023-04-23T12:00:50.131Z,413.00
2023-04-23T12:01:50.174Z,413.00
2023-04-23T12:02:50.307Z,413.00
2023-04-23T12:03:50.426Z,414.00
2023-04-23T12:04:50.361Z,416.00
2023-04-23T12:05:50.357Z,420.00
2023-04-23T12:06:50.412Z,418.00
2023-04-23T12:07:50.453Z,417.00
2023-04-23T12:08:50.521Z,417.00
2023-04-23T12:09:50.574Z,417.00
2023-04-23T12:10:50.638Z,420.00
2023-04-23T12:11:50.656Z,418.00
2023-04-23T12:12:50.734Z,419.00
2023-04-23T12:13:50.773Z,419.00
2023-04-23T12:14:50.844Z,418.00
2023-04-23T12:15:50.923Z,413.00
2023-04-23T12:16:50.941Z,412.00
2023-04-23T12:17:51.012Z,411.00
2023-04-23T12:18:51.017Z,410.00
2023-04-23T12:19:51.077Z,413.00
2023-04-23T12:20:51.141Z,412.00
2023-04-23T12:21:51.171Z,412.00
2023-04-23T12:22:51.225Z,414.00
2023-04-23T12:23:51.254Z,414.00
2023-04-23T12:24:51.352Z,414.00
2023-04-23T12:25:51.354Z,416.00
2023-04-23T12:26:51.464Z,414.00
2023-04-23T12:27:51.512Z,413.00
2023-04-23T12:28:51.512Z,412.00
2023-04-23T12:29:51.626Z,414.00
2023-04-23T12:30:51.603Z,414.00
2023-04-23T12:31:51.697Z,414.00