createdAt,value
2019-02-04T00:00:52.290Z,9.63
2019-02-04T00:03:22.991Z,8.63
2019-02-04T00:05:53.039Z,6.67
2019-02-04T00:08:22.731Z,7.30
2019-02-04T00:10:53.252Z,7.23
2019-02-04T00:13:25.188Z,5.30
2019-02-04T00:15:55.888Z,4.20
2019-02-04T00:18:25.510Z,4.70
2019-02-04T00:20:55.959Z,3.30
2019-02-04T00:23:26.491Z,2.93
2019-02-04T00:25:56.676Z,2.00
2019-02-04T00:28:26.770Z,2.43
2019-02-04T00:30:56.451Z,2.17
2019-02-04T00:33:28.128Z,3.07
2019-02-04T00:36:00.442Z,2.90
2019-02-04T00:38:30.620Z,2.87
2019-02-04T00:41:02.050Z,2.53
2019-02-04T00:43:33.712Z,2.30
2019-02-04T00:46:03.408Z,2.40
2019-02-04T00:48:33.309Z,2.20
2019-02-04T00:51:04.737Z,3.30
2019-02-04T00:53:35.252Z,2.10
2019-02-04T00:56:05.421Z,2.57
2019-02-04T00:58:35.121Z,2.40
2019-02-04T01:01:06.306Z,2.20
2019-02-04T01:03:36.373Z,2.10
2019-02-04T01:06:06.228Z,2.20
2019-02-04T01:08:36.441Z,3.53
2019-02-04T01:11:06.417Z,3.30
2019-02-04T01:13:36.458Z,3.70
2019-02-04T01:16:07.085Z,4.67
2019-02-04T01:18:36.705Z,4.27
2019-02-04T01:21:06.923Z,3.97
2019-02-04T01:23:37.325Z,3.03
2019-02-04T01:26:07.509Z,3.77
2019-02-04T01:28:37.692Z,4.07
2019-02-04T01:31:07.945Z,4.33
2019-02-04T01:33:38.434Z,3.83
2019-02-04T01:36:08.455Z,3.20
2019-02-04T01:38:38.221Z,3.23
2019-02-04T01:41:09.170Z,3.37
2019-02-04T01:43:39.703Z,2.23
2019-02-04T01:46:10.066Z,2.83
2019-02-04T01:48:39.678Z,2.13
2019-02-04T01:51:09.503Z,2.87
2019-02-04T01:53:39.712Z,3.03
2019-02-04T01:56:09.356Z,2.97
2019-02-04T01:58:39.331Z,2.90
2019-02-04T02:01:09.002Z,2.27
2019-02-04T02:03:38.618Z,2.20
2019-02-04T02:06:09.061Z,2.20
2019-02-04T02:08:39.029Z,3.00
2019-02-04T02:11:08.716Z,3.73
2019-02-04T02:13:38.637Z,2.63
2019-02-04T02:16:08.365Z,3.37
2019-02-04T02:18:37.974Z,3.33
2019-02-04T02:21:07.592Z,2.50
2019-02-04T02:23:37.581Z,2.87
2019-02-04T02:26:07.665Z,3.13
2019-02-04T02:28:37.279Z,3.33
2019-02-04T02:31:07.200Z,2.50
2019-02-04T02:33:38.446Z,2.93
2019-02-04T02:36:08.706Z,3.73
2019-02-04T02:38:38.525Z,3.07
2019-02-04T02:41:08.150Z,2.60
2019-02-04T02:43:37.767Z,2.73
2019-02-04T02:46:07.856Z,2.70
2019-02-04T02:48:37.511Z,3.27
2019-02-04T02:51:07.497Z,2.13
2019-02-04T02:53:37.916Z,2.50
2019-02-04T02:56:08.107Z,4.10
2019-02-04T02:58:38.632Z,3.37
2019-02-04T03:01:08.318Z,2.50
2019-02-04T03:03:38.882Z,3.20
2019-02-04T03:06:09.610Z,2.50
2019-02-04T03:08:40.515Z,2.10
2019-02-04T03:11:10.310Z,2.97
2019-02-04T03:13:40.070Z,2.17
2019-02-04T03:16:09.934Z,2.60
2019-02-04T03:18:39.665Z,2.93
2019-02-04T03:21:10.253Z,2.60
2019-02-04T03:23:39.900Z,2.40
2019-02-04T03:26:10.410Z,2.10
2019-02-04T03:28:41.431Z,3.13
2019-02-04T03:31:12.584Z,2.60
2019-02-04T03:33:43.305Z,2.67
2019-02-04T03:36:12.918Z,2.43
2019-02-04T03:38:43.712Z,2.50
2019-02-04T03:41:14.630Z,3.33
2019-02-04T03:43:46.085Z,4.20
2019-02-04T03:46:15.826Z,2.23
2019-02-04T03:48:45.818Z,3.37
2019-02-04T03:51:15.476Z,2.93
2019-02-04T03:53:45.093Z,2.40
2019-02-04T03:56:15.149Z,4.67
2019-02-04T03:58:45.454Z,2.80
2019-02-04T04:01:15.104Z,3.30
2019-02-04T04:03:44.724Z,2.37
2019-02-04T04:06:14.722Z,2.83
2019-02-04T04:08:45.235Z,2.50
2019-02-04T04:11:14.968Z,2.93
2019-02-04T04:13:44.581Z,3.00
2019-02-04T04:16:15.794Z,3.80
2019-02-04T04:18:47.468Z,4.57
2019-02-04T04:21:17.256Z,4.13
2019-02-04T04:23:47.201Z,3.80
2019-02-04T04:26:16.813Z,4.60
2019-02-04T04:28:46.806Z,2.90
2019-02-04T04:31:16.728Z,4.03
2019-02-04T04:33:46.491Z,3.40
2019-02-04T04:36:16.208Z,3.10
2019-02-04T04:38:45.884Z,3.87
2019-02-04T04:41:15.660Z,2.50
2019-02-04T04:43:45.640Z,4.03
2019-02-04T04:46:15.469Z,3.70
2019-02-04T04:48:45.124Z,3.03
2019-02-04T04:51:15.007Z,3.30
2019-02-04T04:53:45.730Z,3.40
2019-02-04T04:56:17.000Z,3.00
2019-02-04T04:58:46.621Z,4.03
2019-02-04T05:01:17.091Z,3.13
2019-02-04T05:03:46.804Z,3.43
2019-02-04T05:06:16.471Z,2.77
2019-02-04T05:08:46.930Z,2.10
2019-02-04T05:11:17.921Z,3.60
2019-02-04T05:13:47.602Z,3.67
2019-02-04T05:16:17.289Z,3.10
2019-02-04T05:18:47.172Z,2.70
2019-02-04T05:21:16.814Z,3.23
2019-02-04T05:23:46.461Z,3.17
2019-02-04T05:26:16.373Z,2.87
2019-02-04T05:28:46.289Z,30.90
2019-02-04T05:31:17.145Z,4.20
2019-02-04T05:33:46.766Z,3.40
2019-02-04T05:36:16.497Z,2.93
2019-02-04T05:38:46.156Z,2.57
2019-02-04T05:41:16.082Z,3.90
2019-02-04T05:43:46.176Z,2.40
2019-02-04T05:46:16.129Z,3.13
2019-02-04T05:48:49.518Z,4.00
2019-02-04T05:51:17.242Z,4.63
2019-02-04T05:53:47.161Z,2.70
2019-02-04T05:56:16.856Z,2.73
2019-02-04T05:58:46.541Z,2.00
2019-02-04T06:01:16.194Z,3.37
2019-02-04T06:03:45.985Z,2.27
2019-02-04T06:06:15.594Z,3.33
2019-02-04T06:08:45.424Z,43.67
2019-02-04T06:11:15.031Z,6.40
2019-02-04T06:13:44.840Z,2.37
2019-02-04T06:16:14.528Z,3.20
2019-02-04T06:18:44.132Z,2.80
2019-02-04T06:21:13.741Z,2.73
2019-02-04T06:23:43.491Z,3.37
2019-02-04T06:26:13.788Z,2.30
2019-02-04T06:28:43.374Z,7.50
2019-02-04T06:31:13.019Z,4.70
2019-02-04T06:33:42.641Z,2.97
2019-02-04T06:36:12.244Z,2.37
2019-02-04T06:38:41.976Z,2.97
2019-02-04T06:41:12.250Z,3.37
2019-02-04T06:43:42.683Z,2.23
2019-02-04T06:46:12.513Z,2.87
2019-02-04T06:48:42.300Z,3.63
2019-02-04T06:51:11.919Z,3.97
2019-02-04T06:53:42.582Z,13.97
2019-02-04T06:56:12.467Z,56.30
2019-02-04T06:58:42.083Z,5.10
2019-02-04T07:01:11.901Z,3.70
2019-02-04T07:03:41.520Z,4.60
2019-02-04T07:06:11.214Z,4.20
2019-02-04T07:08:40.895Z,5.07
2019-02-04T07:11:10.516Z,5.10
2019-02-04T07:13:42.658Z,40.97
2019-02-04T07:16:13.769Z,12.37
2019-02-04T07:18:44.028Z,18.60
2019-02-04T07:21:14.045Z,14.90
2019-02-04T07:23:44.010Z,15.67
2019-02-04T07:26:13.625Z,17.90
2019-02-04T07:28:43.251Z,17.77
2019-02-04T07:31:12.973Z,20.37
2019-02-04T07:33:42.761Z,19.53
2019-02-04T07:36:12.486Z,10.00
2019-02-04T07:38:42.320Z,10.27
2019-02-04T07:41:14.530Z,20.10
2019-02-04T07:43:43.343Z,23.03
2019-02-04T07:46:13.174Z,21.20
2019-02-04T07:48:43.283Z,13.87
2019-02-04T07:51:13.182Z,18.13
2019-02-04T07:53:42.826Z,15.20
2019-02-04T07:56:12.450Z,12.07
2019-02-04T07:58:42.763Z,10.87
2019-02-04T08:01:13.012Z,10.53
2019-02-04T08:03:42.637Z,7.57
2019-02-04T08:06:12.957Z,8.87
2019-02-04T08:08:43.191Z,9.57
2019-02-04T08:11:12.802Z,12.03
2019-02-04T08:13:43.642Z,14.57
2019-02-04T08:16:13.352Z,15.43
2019-02-04T08:18:42.983Z,14.70
2019-02-04T08:21:12.653Z,14.43
2019-02-04T08:23:42.392Z,14.03
2019-02-04T08:26:12.030Z,15.60
2019-02-04T08:28:41.729Z,19.50
2019-02-04T08:31:11.387Z,15.07
2019-02-04T08:33:41.954Z,16.03
2019-02-04T08:36:12.723Z,10.03
2019-02-04T08:38:42.377Z,14.20
2019-02-04T08:41:12.049Z,12.93
2019-02-04T08:43:42.082Z,10.77
2019-02-04T08:46:11.729Z,9.87
2019-02-04T08:48:41.930Z,8.00
2019-02-04T08:51:14.475Z,8.00
2019-02-04T08:53:44.638Z,7.97
2019-02-04T08:56:14.683Z,8.93
2019-02-04T08:58:44.929Z,6.13
2019-02-04T09:01:15.927Z,8.90
2019-02-04T09:03:45.539Z,7.73
2019-02-04T09:06:16.496Z,7.17
2019-02-04T09:08:47.153Z,6.60
2019-02-04T09:11:16.767Z,7.87
2019-02-04T09:13:46.516Z,8.33
2019-02-04T09:16:17.799Z,9.67
2019-02-04T09:18:49.088Z,10.33
2019-02-04T09:21:19.034Z,10.10
2019-02-04T09:23:48.991Z,11.00
2019-02-04T09:26:18.607Z,9.17
2019-02-04T09:28:48.239Z,6.90
2019-02-04T09:31:18.265Z,7.47
2019-02-04T09:33:48.412Z,8.17
2019-02-04T09:36:18.023Z,7.83
2019-02-04T09:38:48.889Z,6.43
2019-02-04T09:41:18.511Z,7.63
2019-02-04T09:43:48.900Z,6.03
2019-02-04T09:46:20.295Z,5.53
2019-02-04T09:48:50.888Z,4.23
2019-02-04T09:51:20.582Z,4.00
2019-02-04T09:53:50.239Z,3.77
2019-02-04T09:56:19.849Z,3.07
2019-02-04T09:58:49.468Z,3.47
2019-02-04T10:01:19.307Z,6.50
2019-02-04T10:03:49.526Z,9.10
2019-02-04T10:06:19.423Z,6.23
2019-02-04T10:08:49.108Z,8.43
2019-02-04T10:11:20.427Z,7.67
2019-02-04T10:13:50.408Z,6.93
2019-02-04T10:16:20.968Z,10.07
2019-02-04T10:18:51.396Z,6.17
2019-02-04T10:21:22.974Z,8.93
2019-02-04T10:23:52.621Z,3.70
2019-02-04T10:26:22.989Z,5.73
2019-02-04T10:28:52.605Z,5.20
2019-02-04T10:31:22.450Z,4.27
2019-02-04T10:33:56.324Z,6.50
2019-02-04T10:36:26.785Z,7.87
2019-02-04T10:38:57.732Z,6.70
2019-02-04T10:41:27.347Z,6.73
2019-02-04T10:43:57.932Z,19.03
2019-02-04T10:46:27.958Z,6.13
2019-02-04T10:48:58.274Z,5.00
2019-02-04T10:51:28.013Z,4.80
2019-02-04T10:53:57.787Z,11.27
2019-02-04T10:56:29.007Z,6.93
2019-02-04T10:58:58.815Z,4.90
2019-02-04T11:01:28.754Z,7.20
2019-02-04T11:03:58.382Z,6.47
2019-02-04T11:06:28.842Z,6.00
2019-02-04T11:08:58.473Z,8.97
2019-02-04T11:11:29.777Z,8.70
2019-02-04T11:13:59.384Z,5.53
2019-02-04T11:16:30.533Z,6.53
2019-02-04T11:19:00.911Z,4.53
2019-02-04T11:21:30.541Z,4.40
2019-02-04T11:24:01.041Z,7.27
2019-02-04T11:26:32.224Z,9.53
2019-02-04T11:29:03.464Z,6.40
2019-02-04T11:31:33.919Z,4.50
2019-02-04T11:34:03.845Z,4.97
2019-02-04T11:36:33.532Z,6.07
2019-02-04T11:39:04.941Z,5.73
2019-02-04T11:41:34.982Z,6.17
2019-02-04T11:44:04.847Z,7.53
2019-02-04T11:46:34.541Z,4.43
2019-02-04T11:49:05.577Z,4.77
2019-02-04T11:51:35.498Z,5.80
2019-02-04T11:54:05.760Z,5.47
2019-02-04T11:56:35.439Z,4.73
2019-02-04T11:59:05.933Z,7.90
2019-02-04T12:01:36.153Z,9.87
2019-02-04T12:04:09.684Z,5.57
2019-02-04T12:06:39.572Z,3.87
2019-02-04T12:09:10.251Z,10.47
2019-02-04T12:11:41.511Z,9.03
2019-02-04T12:14:12.984Z,8.40
2019-02-04T12:16:42.967Z,6.93
2019-02-04T12:19:13.306Z,11.63
2019-02-04T12:21:43.999Z,11.10
2019-02-04T12:24:15.100Z,11.10
2019-02-04T12:26:45.670Z,9.13
2019-02-04T12:29:15.433Z,21.90
2019-02-04T12:31:45.173Z,9.83
2019-02-04T12:34:16.931Z,10.87
2019-02-04T12:36:47.122Z,17.27
2019-02-04T12:39:18.459Z,16.40
2019-02-04T12:41:50.576Z,18.40
2019-02-04T12:44:19.400Z,19.83
2019-02-04T12:46:49.250Z,13.37
2019-02-04T12:49:20.013Z,6.17
2019-02-04T12:51:49.971Z,10.50
2019-02-04T12:54:20.031Z,8.60
2019-02-04T12:56:49.929Z,5.33
2019-02-04T12:59:19.622Z,6.67
2019-02-04T13:01:49.874Z,11.20
2019-02-04T13:04:19.569Z,9.13
2019-02-04T13:06:50.087Z,5.53
2019-02-04T13:09:20.332Z,8.73
2019-02-04T13:11:50.695Z,8.17
2019-02-04T13:14:20.310Z,4.50
2019-02-04T13:16:50.148Z,10.17
2019-02-04T13:19:20.640Z,10.73
2019-02-04T13:21:50.873Z,9.83
2019-02-04T13:24:20.563Z,21.60
2019-02-04T13:26:51.325Z,12.23
2019-02-04T13:29:20.947Z,10.13
2019-02-04T13:31:51.643Z,8.73
2019-02-04T13:34:21.597Z,5.53
2019-02-04T13:36:51.260Z,10.10
2019-02-04T13:39:20.946Z,5.93
2019-02-04T13:41:52.130Z,6.83
2019-02-04T13:44:21.879Z,5.37
2019-02-04T13:46:52.192Z,9.27
2019-02-04T13:49:22.620Z,15.33
2019-02-04T13:51:57.609Z,81.27
2019-02-04T13:54:26.062Z,22.17
2019-02-04T13:56:56.665Z,12.07
2019-02-04T13:59:26.376Z,21.90
2019-02-04T14:01:56.421Z,7.77
2019-02-04T14:04:26.349Z,13.00
2019-02-04T14:06:55.977Z,11.23
2019-02-04T14:09:26.238Z,7.70
2019-02-04T14:11:56.412Z,9.17
2019-02-04T14:14:26.259Z,11.07
2019-02-04T14:16:56.257Z,5.57
2019-02-04T14:19:26.561Z,7.30
2019-02-04T14:22:08.672Z,11.80
2019-02-04T14:24:29.250Z,5.07
2019-02-04T14:27:00.515Z,5.70
2019-02-04T14:29:30.211Z,8.47
2019-02-04T14:31:59.895Z,7.40
2019-02-04T14:34:29.515Z,9.77
2019-02-04T14:37:00.073Z,6.03
2019-02-04T14:39:30.227Z,12.80
2019-02-04T14:42:01.208Z,10.37
2019-02-04T14:44:32.571Z,12.03
2019-02-04T14:47:05.399Z,9.90
2019-02-04T14:49:39.707Z,16.73
2019-02-04T14:52:24.537Z,11.10
2019-02-04T14:55:24.313Z,12.20
2019-02-04T14:57:57.714Z,8.63
2019-02-04T15:00:39.407Z,21.20
2019-02-04T15:03:33.442Z,20.90
2019-02-04T15:06:35.771Z,20.43
2019-02-04T15:09:16.799Z,12.17
2019-02-04T15:11:52.274Z,13.83
2019-02-04T15:14:33.977Z,16.00
2019-02-04T15:17:06.657Z,23.60
2019-02-04T15:19:48.859Z,17.93
2019-02-04T15:22:36.042Z,10.67
2019-02-04T15:25:29.215Z,17.20
2019-02-04T15:28:20.271Z,11.40
2019-02-04T15:30:58.753Z,9.97
2019-02-04T15:33:35.333Z,13.60
2019-02-04T15:36:25.938Z,10.33
2019-02-04T15:38:59.022Z,13.20
2019-02-04T15:41:34.788Z,12.97
2019-02-04T15:44:39.605Z,8.00
2019-02-04T15:47:12.410Z,14.00
2019-02-04T15:49:52.946Z,19.07
2019-02-04T15:52:22.985Z,28.33
2019-02-04T15:54:53.264Z,28.57
2019-02-04T15:57:23.166Z,23.07
2019-02-04T15:59:53.618Z,25.20
2019-02-04T16:02:23.254Z,24.87
2019-02-04T16:04:54.176Z,27.50
2019-02-04T16:07:24.067Z,24.13
2019-02-04T16:09:55.281Z,26.27
2019-02-04T16:12:24.908Z,55.83
2019-02-04T16:14:54.586Z,65.23
2019-02-04T16:17:24.765Z,48.03
2019-02-04T16:19:54.714Z,46.40
2019-02-04T16:22:24.487Z,50.07
2019-02-04T16:24:54.390Z,41.03
2019-02-04T16:27:24.452Z,40.67
2019-02-04T16:29:54.132Z,51.43
2019-02-04T16:32:24.040Z,56.33
2019-02-04T16:34:53.741Z,68.53
2019-02-04T16:37:23.552Z,77.40
2019-02-04T16:39:53.178Z,67.83
2019-02-04T16:42:23.447Z,72.90
2019-02-04T16:44:53.207Z,56.73
2019-02-04T16:47:23.051Z,75.60
2019-02-04T16:49:53.005Z,82.43
2019-02-04T16:52:22.677Z,50.70
2019-02-04T16:54:52.830Z,59.43
2019-02-04T16:57:23.164Z,59.90
2019-02-04T16:59:53.139Z,80.80
2019-02-04T17:02:22.785Z,101.77
2019-02-04T17:04:52.714Z,49.97
2019-02-04T17:07:22.762Z,38.53
2019-02-04T17:09:52.818Z,93.77
2019-02-04T17:12:23.879Z,37.00
2019-02-04T17:14:54.816Z,36.87
2019-02-04T17:17:24.624Z,32.10
2019-02-04T17:19:54.707Z,19.90
2019-02-04T17:22:25.450Z,19.93
2019-02-04T17:24:55.171Z,32.73
2019-02-04T17:27:25.927Z,16.80
2019-02-04T17:29:58.467Z,20.97
2019-02-04T17:32:28.098Z,27.73
2019-02-04T17:35:00.033Z,23.23
2019-02-04T17:37:33.972Z,24.13
2019-02-04T17:40:07.618Z,24.70
2019-02-04T17:42:38.558Z,16.20
2019-02-04T17:45:11.878Z,9.97
2019-02-04T17:47:44.276Z,15.20
2019-02-04T17:50:17.991Z,28.03
2019-02-04T17:52:50.126Z,12.07
2019-02-04T17:55:23.102Z,11.87
2019-02-04T17:57:58.657Z,14.77
2019-02-04T18:00:39.021Z,11.50
2019-02-04T18:03:10.882Z,17.60
2019-02-04T18:05:44.571Z,18.30
2019-02-04T18:08:16.390Z,19.37
2019-02-04T18:10:47.704Z,16.43
2019-02-04T18:13:21.362Z,17.23
2019-02-04T18:15:55.953Z,18.87
2019-02-04T18:18:25.796Z,20.13
2019-02-04T18:20:55.657Z,16.13
2019-02-04T18:23:25.395Z,13.73
2019-02-04T18:25:55.006Z,14.13
2019-02-04T18:28:24.629Z,18.90
2019-02-04T18:30:55.474Z,17.47
2019-02-04T18:33:25.868Z,16.03
2019-02-04T18:35:58.107Z,19.83
2019-02-04T18:38:31.737Z,19.57
2019-02-04T18:41:06.183Z,14.10
2019-02-04T18:43:40.749Z,12.00
2019-02-04T18:46:14.713Z,61.83
2019-02-04T18:48:47.429Z,19.23
2019-02-04T18:51:17.422Z,16.73
2019-02-04T18:53:57.718Z,16.77
2019-02-04T18:56:24.388Z,15.07
2019-02-04T18:58:54.002Z,16.80
2019-02-04T19:01:23.760Z,22.10
2019-02-04T19:03:53.540Z,21.57
2019-02-04T19:06:23.325Z,25.40
2019-02-04T19:08:52.951Z,41.20
2019-02-04T19:11:24.223Z,15.83
2019-02-04T19:13:53.855Z,15.87
2019-02-04T19:16:25.054Z,20.20
2019-02-04T19:18:54.721Z,12.87
2019-02-04T19:21:24.841Z,13.50
2019-02-04T19:23:54.603Z,17.47
2019-02-04T19:26:24.387Z,24.97
2019-02-04T19:28:54.874Z,13.87
2019-02-04T19:31:24.569Z,17.50
2019-02-04T19:33:54.230Z,15.63
2019-02-04T19:36:24.145Z,16.83
2019-02-04T19:38:53.915Z,14.17
2019-02-04T19:41:23.605Z,16.40
2019-02-04T19:43:53.341Z,12.70
2019-02-04T19:46:23.169Z,22.43
2019-02-04T19:48:52.980Z,12.90
2019-02-04T19:51:23.270Z,13.00
2019-02-04T19:53:52.976Z,14.47
2019-02-04T19:56:22.695Z,13.63
2019-02-04T19:58:52.442Z,15.70
2019-02-04T20:01:22.077Z,12.53
2019-02-04T20:03:52.712Z,19.50
2019-02-04T20:06:22.341Z,16.43
2019-02-04T20:08:52.042Z,19.53
2019-02-04T20:11:24.503Z,16.80
2019-02-04T20:13:54.156Z,8.40
2019-02-04T20:16:26.930Z,12.80
2019-02-04T20:18:56.918Z,18.43
2019-02-04T20:21:26.610Z,13.03
2019-02-04T20:23:56.249Z,20.07
2019-02-04T20:26:26.038Z,20.87
2019-02-04T20:28:56.136Z,13.53
2019-02-04T20:31:27.429Z,19.50
2019-02-04T20:34:00.124Z,23.63
2019-02-04T20:36:30.227Z,21.30
2019-02-04T20:39:01.854Z,18.47
2019-02-04T20:41:31.650Z,18.57
2019-02-04T20:44:01.275Z,20.57
2019-02-04T20:46:32.251Z,17.60
2019-02-04T20:49:02.498Z,10.37
2019-02-04T20:51:34.619Z,18.93
2019-02-04T20:54:04.616Z,14.33
2019-02-04T20:56:34.496Z,15.67
2019-02-04T20:59:04.612Z,13.87
2019-02-04T21:01:34.308Z,16.17
2019-02-04T21:04:05.712Z,12.03
2019-02-04T21:06:35.359Z,10.70
2019-02-04T21:09:08.155Z,14.97
2019-02-04T21:11:38.020Z,13.33
2019-02-04T21:14:08.001Z,17.53
2019-02-04T21:16:37.647Z,14.37
2019-02-04T21:19:07.796Z,14.97
2019-02-04T21:21:37.983Z,11.60
2019-02-04T21:24:07.609Z,12.40
2019-02-04T21:26:37.812Z,14.60
2019-02-04T21:29:07.553Z,14.70
2019-02-04T21:31:37.181Z,10.93
2019-02-04T21:34:06.969Z,9.10
2019-02-04T21:36:36.857Z,12.97
2019-02-04T21:39:08.061Z,9.13
2019-02-04T21:41:39.328Z,11.83
2019-02-04T21:44:09.272Z,10.97
2019-02-04T21:46:39.113Z,17.77
2019-02-04T21:49:08.874Z,30.00
2019-02-04T21:51:38.491Z,12.43
2019-02-04T21:54:08.949Z,11.03
2019-02-04T21:56:38.613Z,12.90
2019-02-04T21:59:08.777Z,10.63
2019-02-04T22:01:38.672Z,13.30
2019-02-04T22:04:08.339Z,11.73
2019-02-04T22:06:39.026Z,13.13
2019-02-04T22:09:10.441Z,15.23
2019-02-04T22:11:40.110Z,11.47
2019-02-04T22:14:11.816Z,12.73
2019-02-04T22:16:41.589Z,8.93
2019-02-04T22:19:11.721Z,12.43
2019-02-04T22:21:41.341Z,13.70
2019-02-04T22:24:13.243Z,12.20
2019-02-04T22:26:44.972Z,13.63
2019-02-04T22:29:15.085Z,12.27
2019-02-04T22:31:45.113Z,8.93
2019-02-04T22:34:15.300Z,9.23
2019-02-04T22:36:46.019Z,7.93
2019-02-04T22:39:16.728Z,13.30
2019-02-04T22:41:46.491Z,18.73
2019-02-04T22:44:16.978Z,9.80
2019-02-04T22:46:46.597Z,11.57
2019-02-04T22:49:16.257Z,13.80
2019-02-04T22:51:45.897Z,12.90
2019-02-04T22:54:15.517Z,11.13
2019-02-04T22:56:45.215Z,12.50
2019-02-04T22:59:15.309Z,10.83
2019-02-04T23:01:47.140Z,10.70
2019-02-04T23:04:17.118Z,11.90
2019-02-04T23:06:47.648Z,11.60
2019-02-04T23:09:17.810Z,12.77
2019-02-04T23:11:47.608Z,123.40
2019-02-04T23:14:17.377Z,10.80
2019-02-04T23:16:46.997Z,12.30
2019-02-04T23:19:16.638Z,9.10
2019-02-04T23:21:46.469Z,9.33
2019-02-04T23:24:16.218Z,8.37
2019-02-04T23:26:46.082Z,9.07
2019-02-04T23:29:15.840Z,11.63
2019-02-04T23:31:46.002Z,10.50
2019-02-04T23:34:16.134Z,9.00
2019-02-04T23:36:46.184Z,8.90
2019-02-04T23:39:16.136Z,8.27
2019-02-04T23:41:45.940Z,8.50
2019-02-04T23:44:15.694Z,8.90
2019-02-04T23:46:45.447Z,7.13
2019-02-04T23:49:15.272Z,8.50
2019-02-04T23:51:47.330Z,9.80
2019-02-04T23:54:16.359Z,8.70
2019-02-04T23:56:46.393Z,7.00
2019-02-04T23:59:16.003Z,6.53
