createdAt,value
2022-09-06T00:00:37.107Z,33
2022-09-06T00:05:43.186Z,33
2022-09-06T00:10:49.269Z,33
2022-09-06T00:15:55.364Z,33
2022-09-06T00:21:01.474Z,33
2022-09-06T00:26:07.552Z,33
2022-09-06T00:31:13.653Z,33
2022-09-06T00:36:19.745Z,33
2022-09-06T00:41:25.832Z,33
2022-09-06T00:46:31.941Z,33
2022-09-06T00:51:38.019Z,33
2022-09-06T00:56:44.114Z,33
2022-09-06T01:01:49.226Z,33
2022-09-06T01:06:55.337Z,33
2022-09-06T01:12:01.410Z,33
2022-09-06T01:17:07.518Z,33
2022-09-06T01:22:13.613Z,33
2022-09-06T01:27:19.703Z,33
2022-09-06T01:32:25.798Z,32
2022-09-06T01:37:31.887Z,32
2022-09-06T01:42:38.000Z,32
2022-09-06T01:47:44.083Z,32
2022-09-06T01:52:50.180Z,32
2022-09-06T01:57:56.279Z,32
2022-09-06T02:03:02.358Z,32
2022-09-06T02:08:07.483Z,32
2022-09-06T02:13:13.573Z,33
2022-09-06T02:18:19.673Z,32
2022-09-06T02:23:25.754Z,32
2022-09-06T02:28:31.864Z,32
2022-09-06T02:33:37.945Z,33
2022-09-06T02:38:44.027Z,32
2022-09-06T02:43:50.149Z,32
2022-09-06T02:48:56.226Z,32
2022-09-06T02:54:02.317Z,32
2022-09-06T02:59:08.404Z,32
2022-09-06T03:04:14.506Z,32
2022-09-06T03:09:20.611Z,32
2022-09-06T03:14:25.704Z,32
2022-09-06T03:19:31.810Z,32
2022-09-06T03:24:37.915Z,32
2022-09-06T03:29:43.994Z,32
2022-09-06T03:34:50.094Z,32
2022-09-06T03:39:56.191Z,32
2022-09-06T03:45:02.290Z,32
2022-09-06T03:50:08.372Z,32
2022-09-06T03:55:14.477Z,32
2022-09-06T04:00:20.565Z,32
2022-09-06T04:05:26.664Z,32
2022-09-06T04:10:32.749Z,32
2022-09-06T04:15:38.836Z,32
2022-09-06T04:20:43.950Z,32
2022-09-06T04:25:50.071Z,32
2022-09-06T04:30:56.155Z,32
2022-09-06T04:36:02.244Z,32
2022-09-06T04:41:08.357Z,32
2022-09-06T04:46:14.436Z,32
2022-09-06T04:51:20.520Z,32
2022-09-06T04:56:26.620Z,32
2022-09-06T05:01:32.699Z,32
2022-09-06T05:06:38.798Z,32
2022-09-06T05:11:44.886Z,32
2022-09-06T05:16:51.000Z,32
2022-09-06T05:21:57.087Z,32
2022-09-06T05:27:02.202Z,32
2022-09-06T05:32:08.312Z,32
2022-09-06T05:37:14.383Z,32
2022-09-06T05:42:20.499Z,32
2022-09-06T05:47:26.571Z,32
2022-09-06T05:52:32.675Z,32
2022-09-06T05:57:38.758Z,32
2022-09-06T06:02:44.871Z,32
2022-09-06T06:07:50.959Z,32
2022-09-06T06:12:57.059Z,32
2022-09-06T06:18:03.142Z,32
2022-09-06T06:23:09.228Z,32
2022-09-06T06:28:15.333Z,32
2022-09-06T06:33:20.429Z,32
2022-09-06T06:38:26.535Z,32
2022-09-06T06:43:32.625Z,32
2022-09-06T06:48:38.730Z,32
2022-09-06T06:53:44.820Z,32
2022-09-06T06:58:50.921Z,32
2022-09-06T07:03:57.020Z,32
2022-09-06T07:09:03.097Z,32
2022-09-06T07:14:09.195Z,32
2022-09-06T07:19:15.284Z,32
2022-09-06T07:24:21.393Z,32
2022-09-06T07:29:27.525Z,32
2022-09-06T07:34:33.572Z,32
2022-09-06T07:39:38.688Z,32
2022-09-06T07:44:44.784Z,32
2022-09-06T07:49:50.877Z,32
2022-09-06T07:54:56.962Z,32
2022-09-06T08:00:03.057Z,32
2022-09-06T08:05:09.159Z,32
2022-09-06T08:10:15.248Z,32
2022-09-06T08:15:21.349Z,32
2022-09-06T08:20:27.424Z,32
2022-09-06T08:25:33.522Z,32
2022-09-06T08:30:39.624Z,32
2022-09-06T08:35:45.729Z,32
2022-09-06T08:40:51.816Z,32
2022-09-06T08:45:56.920Z,32
2022-09-06T08:51:03.008Z,32
2022-09-06T08:56:09.101Z,32
2022-09-06T09:01:15.203Z,32
2022-09-06T09:06:21.308Z,32
2022-09-06T09:11:27.393Z,32
2022-09-06T09:16:33.498Z,31
2022-09-06T09:21:39.588Z,31
2022-09-06T09:26:45.670Z,31
2022-09-06T09:31:51.776Z,31
2022-09-06T09:36:57.859Z,32
2022-09-06T09:42:03.975Z,32
2022-09-06T09:47:10.067Z,32
2022-09-06T09:52:15.167Z,32
2022-09-06T09:57:21.250Z,32
2022-09-06T10:02:27.366Z,32
2022-09-06T10:07:33.527Z,32
2022-09-06T10:12:39.540Z,32
2022-09-06T10:17:45.655Z,32
2022-09-06T10:22:51.738Z,32
2022-09-06T10:27:57.851Z,32
2022-09-06T10:33:03.923Z,32
2022-09-06T10:38:10.034Z,32
2022-09-06T10:43:16.127Z,31.5
2022-09-06T10:48:22.214Z,28
2022-09-06T10:53:28.324Z,28.5
2022-09-06T10:58:33.432Z,28.5
2022-09-06T11:03:39.524Z,31.5
2022-09-06T11:08:45.612Z,32
2022-09-06T11:13:51.724Z,32
2022-09-06T11:18:57.802Z,32
2022-09-06T11:24:03.921Z,32
2022-09-06T11:29:10.018Z,32
2022-09-06T11:34:16.090Z,32
2022-09-06T11:39:22.186Z,32
2022-09-06T11:44:28.271Z,32
2022-09-06T11:49:34.386Z,32
2022-09-06T11:54:40.469Z,32
2022-09-06T11:59:46.570Z,31
2022-09-06T12:04:51.683Z,32
2022-09-06T12:09:57.779Z,32
2022-09-06T12:15:03.863Z,32
2022-09-06T12:20:09.967Z,32
2022-09-06T12:25:16.043Z,31
2022-09-06T12:30:22.168Z,32
2022-09-06T12:35:28.254Z,32
2022-09-06T12:40:34.335Z,31
2022-09-06T12:45:40.445Z,31
2022-09-06T12:50:46.550Z,31
2022-09-06T12:55:52.608Z,31
2022-09-06T13:00:58.714Z,31
2022-09-06T13:06:04.809Z,31
2022-09-06T13:16:15.999Z,31
2022-09-06T13:21:22.130Z,31
2022-09-06T13:26:28.205Z,31
2022-09-06T13:31:34.292Z,31
2022-09-06T13:36:40.382Z,31
2022-09-06T13:41:46.474Z,31
2022-09-06T13:46:52.562Z,31
2022-09-06T13:51:58.664Z,31
2022-09-06T13:57:04.782Z,31
2022-09-06T14:02:10.885Z,31
2022-09-06T14:07:16.953Z,31
2022-09-06T14:12:23.053Z,31
2022-09-06T14:17:28.153Z,31
2022-09-06T14:22:34.252Z,31
2022-09-06T14:27:40.422Z,31
2022-09-06T14:32:46.431Z,31
2022-09-06T14:37:52.525Z,32
2022-09-06T14:42:58.623Z,32
2022-09-06T14:48:03.736Z,33
2022-09-06T14:53:09.850Z,33
2022-09-06T14:58:15.938Z,33
2022-09-06T15:03:22.026Z,33
2022-09-06T15:08:28.110Z,34
2022-09-06T15:13:34.205Z,34
2022-09-06T15:18:40.305Z,34
2022-09-06T15:23:46.398Z,34
2022-09-06T15:28:52.495Z,34
2022-09-06T15:33:58.594Z,34
2022-09-06T15:39:04.694Z,34
2022-09-06T15:44:10.773Z,34
2022-09-06T15:49:16.876Z,34
2022-09-06T15:54:21.979Z,34
2022-09-06T15:59:28.079Z,34.5
2022-09-06T16:04:34.170Z,34
2022-09-06T16:09:40.276Z,35.5
2022-09-06T16:14:46.358Z,35.5
2022-09-06T16:19:52.441Z,35.5
2022-09-06T16:24:58.555Z,34
2022-09-06T16:30:04.637Z,35.5
2022-09-06T16:35:10.740Z,35.5
2022-09-06T16:40:16.834Z,35.5
2022-09-06T16:45:22.933Z,35.5
2022-09-06T16:50:29.022Z,35.5
2022-09-06T16:55:35.148Z,35.5
2022-09-06T17:00:40.248Z,35.5
2022-09-06T17:05:46.324Z,35.5
2022-09-06T17:10:52.417Z,35.5
2022-09-06T17:15:58.507Z,35.5
2022-09-06T17:21:04.623Z,35.5
2022-09-06T17:26:10.714Z,35.5
2022-09-06T17:31:16.806Z,35.5
2022-09-06T17:36:22.886Z,35.5
2022-09-06T17:41:28.982Z,34
2022-09-06T17:46:35.078Z,35.5
2022-09-06T17:51:41.182Z,35.5
2022-09-06T17:56:47.276Z,35.5
2022-09-06T18:01:53.428Z,35.5
2022-09-06T18:06:58.477Z,35.5
2022-09-06T18:12:04.573Z,35.5
2022-09-06T18:17:10.668Z,35.5
2022-09-06T18:22:16.768Z,34
2022-09-06T18:27:22.843Z,35.5
2022-09-06T18:32:28.946Z,35.5
2022-09-06T18:37:35.053Z,35.5
2022-09-06T18:42:41.135Z,35.5
2022-09-06T18:47:47.239Z,35.5
2022-09-06T18:52:53.318Z,35.5
2022-09-06T18:57:59.487Z,35.5
2022-09-06T19:03:05.515Z,35.5
2022-09-06T19:08:11.737Z,35.5
2022-09-06T19:13:16.725Z,35.5
2022-09-06T19:18:22.806Z,35.5
2022-09-06T19:23:28.904Z,35.5
2022-09-06T19:28:34.998Z,35.5
2022-09-06T19:33:41.099Z,34.5
2022-09-06T19:38:47.201Z,35.5
2022-09-06T19:43:53.297Z,34
2022-09-06T19:48:59.378Z,34
2022-09-06T19:54:05.477Z,34
2022-09-06T19:59:11.561Z,34
2022-09-06T20:04:17.677Z,34
2022-09-06T20:09:23.770Z,34
2022-09-06T20:14:29.846Z,34
2022-09-06T20:19:34.971Z,34
2022-09-06T20:24:41.068Z,34
2022-09-06T20:29:47.170Z,34.5
2022-09-06T20:34:53.241Z,34
2022-09-06T20:39:59.358Z,34
2022-09-06T20:45:05.458Z,34
2022-09-06T20:50:11.527Z,34
2022-09-06T20:55:17.641Z,34
2022-09-06T21:00:23.723Z,34
2022-09-06T21:05:29.819Z,34
2022-09-06T21:10:35.914Z,34
2022-09-06T21:15:42.007Z,34
2022-09-06T21:20:48.107Z,34
2022-09-06T21:25:53.213Z,34.5
2022-09-06T21:30:59.294Z,34
2022-09-06T21:36:05.389Z,34
2022-09-06T21:41:11.495Z,34
2022-09-06T21:46:17.583Z,34
2022-09-06T21:51:23.677Z,34
2022-09-06T21:56:29.831Z,34
2022-09-06T22:01:35.958Z,34
2022-09-06T22:06:41.960Z,34
2022-09-06T22:11:48.074Z,34
2022-09-06T22:16:54.145Z,34
2022-09-06T22:22:00.238Z,34
2022-09-06T22:27:06.345Z,34
2022-09-06T22:32:11.448Z,34
2022-09-06T22:37:17.560Z,34
2022-09-06T22:42:23.636Z,34
2022-09-06T22:47:29.735Z,34
2022-09-06T22:52:35.829Z,34
2022-09-06T22:57:41.921Z,34
2022-09-06T23:02:48.028Z,34
2022-09-06T23:07:54.101Z,34
2022-09-06T23:13:00.216Z,34
2022-09-06T23:18:06.301Z,34
2022-09-06T23:23:12.405Z,34
2022-09-06T23:28:18.505Z,34
2022-09-06T23:33:24.574Z,34.5
2022-09-06T23:38:29.720Z,34.5
2022-09-06T23:43:35.794Z,34
2022-09-06T23:48:41.878Z,34
2022-09-06T23:53:47.983Z,34.5
2022-09-06T23:58:54.072Z,34.5
