createdAt,value
2022-10-05T00:01:34.512Z,98874.93
2022-10-05T00:04:28.263Z,98881.23
2022-10-05T00:07:02.365Z,98883.95
2022-10-05T00:09:33.313Z,98882.66
2022-10-05T00:12:20.376Z,98884.98
2022-10-05T00:14:53.491Z,98883.08
2022-10-05T00:17:23.443Z,98886.26
2022-10-05T00:19:54.197Z,98889.46
2022-10-05T00:22:30.086Z,98888.06
2022-10-05T00:25:01.477Z,98891.26
2022-10-05T00:27:37.559Z,98888.59
2022-10-05T00:30:27.090Z,98889.04
2022-10-05T00:32:59.450Z,98886.30
2022-10-05T00:35:29.552Z,98884.16
2022-10-05T00:37:57.799Z,98891.09
2022-10-05T00:40:50.748Z,98889.62
2022-10-05T00:43:52.466Z,98897.88
2022-10-05T00:46:30.560Z,98893.94
2022-10-05T00:49:27.285Z,98897.10
2022-10-05T00:52:29.607Z,98896.30
2022-10-05T00:55:32.985Z,98905.27
2022-10-05T00:58:19.307Z,98908.77
2022-10-05T01:01:25.257Z,98915.33
2022-10-05T01:04:40.733Z,98912.70
2022-10-05T01:07:35.325Z,98919.38
2022-10-05T01:10:24.925Z,98917.38
2022-10-05T01:13:04.348Z,98919.02
2022-10-05T01:15:54.621Z,98921.61
2022-10-05T01:18:48.566Z,98924.20
2022-10-05T01:21:28.494Z,98931.45
2022-10-05T01:24:29.159Z,98934.55
2022-10-05T01:28:01.836Z,98929.23
2022-10-05T01:30:43.352Z,98935.76
2022-10-05T01:33:48.092Z,98936.48
2022-10-05T01:36:51.563Z,98942.98
2022-10-05T01:39:34.981Z,98947.88
2022-10-05T01:42:23.960Z,98947.06
2022-10-05T01:45:25.353Z,98947.10
2022-10-05T01:48:13.623Z,98941.73
2022-10-05T01:50:54.030Z,98937.16
2022-10-05T01:53:49.206Z,98935.15
2022-10-05T01:56:50.950Z,98932.16
2022-10-05T01:59:27.913Z,98935.91
2022-10-05T02:02:09.628Z,98938.26
2022-10-05T02:05:04.672Z,98936.27
2022-10-05T02:07:46.095Z,98935.92
2022-10-05T02:10:29.139Z,98939.67
2022-10-05T02:13:38.496Z,98942.35
2022-10-05T02:16:16.962Z,98940.73
2022-10-05T02:19:08.483Z,98938.40
2022-10-05T02:21:38.550Z,98935.87
2022-10-05T02:24:20.609Z,98935.54
2022-10-05T02:26:52.532Z,98938.56
2022-10-05T02:29:26.381Z,98935.69
2022-10-05T02:32:02.961Z,98936.16
2022-10-05T02:34:40.719Z,98933.45
2022-10-05T02:37:42.588Z,98938.50
2022-10-05T02:40:44.701Z,98946.92
2022-10-05T02:43:31.016Z,98957.70
2022-10-05T02:46:37.949Z,98957.84
2022-10-05T02:49:34.424Z,98958.89
2022-10-05T02:52:45.279Z,98962.81
2022-10-05T02:55:26.564Z,98960.05
2022-10-05T02:58:23.829Z,98961.81
2022-10-05T03:01:49.388Z,98963.64
2022-10-05T03:04:38.799Z,98972.62
2022-10-05T03:07:46.325Z,98969.33
2022-10-05T03:10:37.234Z,98975.88
2022-10-05T03:13:54.659Z,98979.30
2022-10-05T03:17:02.915Z,98980.40
2022-10-05T03:20:14.601Z,98985.48
2022-10-05T03:23:05.004Z,98988.11
2022-10-05T03:25:54.227Z,98996.05
2022-10-05T03:28:45.850Z,98996.58
2022-10-05T03:31:38.253Z,98999.13
2022-10-05T03:34:53.963Z,99000.52
2022-10-05T03:37:39.129Z,99001.52
2022-10-05T03:40:22.187Z,99001.38
2022-10-05T03:43:02.485Z,98997.67
2022-10-05T03:45:46.929Z,98998.44
2022-10-05T03:48:28.889Z,99000.42
2022-10-05T03:51:24.832Z,98998.84
2022-10-05T03:54:30.997Z,99000.48
2022-10-05T03:57:10.545Z,99002.94
2022-10-05T04:00:16.069Z,99003.31
2022-10-05T04:03:08.076Z,99006.95
2022-10-05T04:05:47.214Z,99008.31
2022-10-05T04:08:43.029Z,99013.20
2022-10-05T04:11:42.458Z,99010.23
2022-10-05T04:14:16.008Z,99012.20
2022-10-05T04:16:49.639Z,99015.99
2022-10-05T04:19:41.653Z,99016.20
2022-10-05T04:22:32.112Z,99017.56
2022-10-05T04:25:32.127Z,99025.46
2022-10-05T04:28:35.166Z,99031.94
2022-10-05T04:31:10.434Z,99033.17
2022-10-05T04:33:38.609Z,99036.20
2022-10-05T04:36:22.287Z,99041.25
2022-10-05T04:38:59.506Z,99048.75
2022-10-05T04:41:40.081Z,99055.78
2022-10-05T04:44:23.577Z,99056.08
2022-10-05T04:47:06.036Z,99059.63
2022-10-05T04:49:52.974Z,99060.40
2022-10-05T04:52:37.364Z,99060.89
2022-10-05T04:55:52.340Z,99064.56
2022-10-05T04:58:50.997Z,99070.46
2022-10-05T05:01:25.082Z,99068.25
2022-10-05T05:04:24.808Z,99070.09
2022-10-05T05:07:37.698Z,99069.91
2022-10-05T05:10:35.745Z,99067.56
2022-10-05T05:13:50.200Z,99069.39
2022-10-05T05:16:39.026Z,99070.24
2022-10-05T05:19:38.984Z,99073.92
2022-10-05T05:22:36.702Z,99077.59
2022-10-05T05:25:52.313Z,99076.74
2022-10-05T05:28:42.525Z,99081.48
2022-10-05T05:31:28.507Z,99079.73
2022-10-05T05:34:41.568Z,99080.90
2022-10-05T05:37:39.113Z,99086.98
2022-10-05T05:40:10.212Z,99085.33
2022-10-05T05:43:23.652Z,99085.46
2022-10-05T05:46:17.526Z,99087.38
2022-10-05T05:48:47.506Z,99088.91
2022-10-05T05:51:24.653Z,99082.01
2022-10-05T05:54:18.114Z,99076.02
2022-10-05T05:57:19.495Z,99070.52
2022-10-05T06:00:38.698Z,99066.21
2022-10-05T06:04:08.734Z,99068.94
2022-10-05T06:06:43.193Z,99076.12
2022-10-05T06:09:42.039Z,99077.30
2022-10-05T06:12:28.425Z,99085.84
2022-10-05T06:15:24.707Z,99088.66
2022-10-05T06:18:00.187Z,99096.42
2022-10-05T06:21:00.945Z,99104.15
2022-10-05T06:23:48.984Z,99108.89
2022-10-05T06:27:00.766Z,99112.77
2022-10-05T06:30:07.327Z,99107.48
2022-10-05T06:33:06.312Z,99105.32
2022-10-05T06:35:55.513Z,99105.52
2022-10-05T06:38:29.706Z,99105.48
2022-10-05T06:41:13.038Z,99099.45
2022-10-05T06:44:10.735Z,99104.64
2022-10-05T06:47:23.327Z,99103.33
2022-10-05T06:50:36.788Z,99103.59
2022-10-05T06:54:10.917Z,99108.61
2022-10-05T06:56:59.588Z,99108.79
2022-10-05T07:00:04.057Z,99114.95
2022-10-05T07:02:54.818Z,99117.69
2022-10-05T07:06:02.280Z,99120.02
2022-10-05T07:09:08.379Z,99124.55
2022-10-05T07:12:03.852Z,99123.45
2022-10-05T07:14:59.380Z,99122.11
2022-10-05T07:18:09.552Z,99123.16
2022-10-05T07:21:19.164Z,99130.73
2022-10-05T07:24:42.549Z,99130.44
2022-10-05T07:27:23.871Z,99129.54
2022-10-05T07:30:08.019Z,99117.02
2022-10-05T07:33:12.313Z,99117.61
2022-10-05T07:36:50.862Z,99124.66
2022-10-05T07:39:55.414Z,99131.89
2022-10-05T07:42:51.738Z,99137.80
2022-10-05T07:45:39.567Z,99143.16
2022-10-05T07:48:33.163Z,99145.94
2022-10-05T07:51:36.500Z,99149.20
2022-10-05T07:54:17.009Z,99148.70
2022-10-05T07:56:53.872Z,99146.13
2022-10-05T07:59:35.740Z,99143.59
2022-10-05T08:02:47.273Z,99134.89
2022-10-05T08:05:28.485Z,99132.98
2022-10-05T08:08:58.936Z,99126.57
2022-10-05T08:12:25.487Z,99128.66
2022-10-05T08:15:15.505Z,99132.83
2022-10-05T08:18:05.916Z,99136.69
2022-10-05T08:20:49.428Z,99132.17
2022-10-05T08:23:50.779Z,99126.89
2022-10-05T08:26:28.664Z,99121.89
2022-10-05T08:29:13.943Z,99131.77
2022-10-05T08:31:48.735Z,99144.73
2022-10-05T08:34:26.000Z,99152.92
2022-10-05T08:37:21.304Z,99154.27
2022-10-05T08:40:00.813Z,99167.92
2022-10-05T08:43:09.493Z,99167.34
2022-10-05T08:46:01.280Z,99162.28
2022-10-05T08:48:57.157Z,99160.29
2022-10-05T08:51:37.542Z,99171.27
2022-10-05T08:54:14.458Z,99175.67
2022-10-05T08:57:38.996Z,99180.80
2022-10-05T09:00:16.695Z,99178.05
2022-10-05T09:03:45.707Z,99179.98
2022-10-05T09:06:51.344Z,99186.08
2022-10-05T09:09:49.971Z,99184.80
2022-10-05T09:12:18.213Z,99182.40
2022-10-05T09:15:01.510Z,99181.49
2022-10-05T09:18:28.425Z,99187.06
2022-10-05T09:21:14.806Z,99191.60
2022-10-05T09:23:45.165Z,99193.25
2022-10-05T09:26:45.638Z,99192.35
2022-10-05T09:29:47.134Z,99186.71
2022-10-05T09:33:06.207Z,99187.11
2022-10-05T09:36:02.063Z,99187.55
2022-10-05T09:39:09.503Z,99184.45
2022-10-05T09:42:04.435Z,99183.69
2022-10-05T09:45:03.465Z,99180.02
2022-10-05T09:48:14.683Z,99175.73
2022-10-05T09:51:02.483Z,99171.13
2022-10-05T09:53:58.367Z,99162.07
2022-10-05T09:57:18.920Z,99157.03
2022-10-05T10:00:21.738Z,99155.21
2022-10-05T10:03:45.852Z,99152.80
2022-10-05T10:06:22.733Z,99148.59
2022-10-05T10:09:35.174Z,99140.73
2022-10-05T10:12:41.424Z,99138.95
2022-10-05T10:15:50.162Z,99131.62
2022-10-05T10:18:59.541Z,99129.57
2022-10-05T10:22:14.664Z,99128.58
2022-10-05T10:24:57.848Z,99136.64
2022-10-05T10:27:59.131Z,99137.14
2022-10-05T10:31:00.587Z,99138.50
2022-10-05T10:33:52.617Z,99140.95
2022-10-05T10:37:13.506Z,99136.42
2022-10-05T10:40:43.060Z,99135.91
2022-10-05T10:43:44.946Z,99138.08
2022-10-05T10:47:05.956Z,99144.34
2022-10-05T10:50:06.298Z,99137.44
2022-10-05T10:53:21.304Z,99136.08
2022-10-05T10:56:14.085Z,99128.90
2022-10-05T10:58:54.048Z,99123.52
2022-10-05T11:01:31.272Z,99113.50
2022-10-05T11:04:14.024Z,99112.52
2022-10-05T11:06:51.026Z,99106.17
2022-10-05T11:09:34.682Z,99103.30
2022-10-05T11:12:34.363Z,99104.45
2022-10-05T11:15:51.656Z,99102.71
2022-10-05T11:18:47.243Z,99098.64
2022-10-05T11:21:31.840Z,99097.80
2022-10-05T11:24:46.741Z,99096.34
2022-10-05T11:27:26.487Z,99091.67
2022-10-05T11:30:41.547Z,99097.03
2022-10-05T11:34:03.349Z,99090.23
2022-10-05T11:37:44.342Z,99089.79
2022-10-05T11:40:36.978Z,99091.92
2022-10-05T11:43:34.419Z,99088.86
2022-10-05T11:46:24.703Z,99091.59
2022-10-05T11:49:35.671Z,99089.72
2022-10-05T11:52:26.352Z,99085.77
2022-10-05T11:55:21.484Z,99087.34
2022-10-05T11:58:07.626Z,99088.63
2022-10-05T12:00:41.611Z,99090.90
2022-10-05T12:03:52.003Z,99094.11
2022-10-05T12:06:21.968Z,99095.74
2022-10-05T12:09:18.237Z,99095.31
2022-10-05T12:12:21.023Z,99092.55
2022-10-05T12:15:17.468Z,99092.34
2022-10-05T12:17:55.491Z,99092.92
2022-10-05T12:20:38.344Z,99087.63
2022-10-05T12:23:37.558Z,99080.61
2022-10-05T12:26:14.998Z,99074.64
2022-10-05T12:29:13.650Z,99072.77
2022-10-05T12:32:08.771Z,99073.62
2022-10-05T12:35:46.666Z,99071.45
2022-10-05T12:38:37.263Z,99074.84
2022-10-05T12:42:01.025Z,99079.17
2022-10-05T12:44:55.618Z,99080.95
2022-10-05T12:47:53.476Z,99077.40
2022-10-05T12:50:38.367Z,99071.37
2022-10-05T12:53:56.981Z,99069.40
2022-10-05T12:56:46.892Z,99071.15
2022-10-05T12:59:33.069Z,99075.94
2022-10-05T13:02:44.467Z,99074.21
2022-10-05T13:05:26.599Z,99072.39
2022-10-05T13:08:09.534Z,99069.42
2022-10-05T13:11:21.041Z,99069.73
2022-10-05T13:14:13.972Z,99070.80
2022-10-05T13:16:55.992Z,99062.84
2022-10-05T13:19:44.591Z,99064.27
2022-10-05T13:22:43.511Z,99062.09
2022-10-05T13:25:14.343Z,99058.70
2022-10-05T13:28:13.194Z,99054.48
2022-10-05T13:30:51.896Z,99053.10
2022-10-05T13:33:33.282Z,99053.25
2022-10-05T13:36:15.334Z,99050.98
2022-10-05T13:39:03.861Z,99050.64
2022-10-05T13:42:15.696Z,99046.38
2022-10-05T13:45:13.339Z,99042.66
2022-10-05T13:47:53.020Z,99044.30
2022-10-05T13:50:33.439Z,99047.88
2022-10-05T13:53:29.714Z,99041.79
2022-10-05T13:56:24.616Z,99037.19
2022-10-05T13:59:36.422Z,99034.48
2022-10-05T14:02:20.298Z,99037.11
2022-10-05T14:04:57.635Z,99036.98
2022-10-05T14:07:50.387Z,99041.14
2022-10-05T14:10:43.652Z,99034.00
2022-10-05T14:13:46.812Z,99035.29
2022-10-05T14:16:24.004Z,99036.32
2022-10-05T14:19:14.385Z,99034.55
2022-10-05T14:22:03.156Z,99030.97
2022-10-05T14:24:44.560Z,99028.00
2022-10-05T14:27:33.312Z,99025.04
2022-10-05T14:30:23.826Z,99022.29
2022-10-05T14:33:03.902Z,99018.58
2022-10-05T14:35:49.266Z,99014.83
2022-10-05T14:38:29.943Z,99009.79
2022-10-05T14:41:27.744Z,99011.13
2022-10-05T14:44:06.113Z,99013.67
2022-10-05T14:46:37.254Z,99017.44
2022-10-05T14:49:37.488Z,99018.25
2022-10-05T14:52:32.633Z,99020.88
2022-10-05T14:56:01.557Z,99021.26
2022-10-05T14:58:48.040Z,99025.66
2022-10-05T15:01:34.019Z,99021.89
2022-10-05T15:04:17.055Z,99021.71
2022-10-05T15:07:04.200Z,99030.61
2022-10-05T15:10:06.555Z,99029.67
2022-10-05T15:12:46.934Z,99035.12
2022-10-05T15:15:32.986Z,99031.20
2022-10-05T15:18:15.056Z,99032.33
2022-10-05T15:20:58.690Z,99033.91
2022-10-05T15:23:41.166Z,99041.91
2022-10-05T15:26:27.413Z,99043.37
2022-10-05T15:29:17.792Z,99046.39
2022-10-05T15:31:57.797Z,99044.98
2022-10-05T15:34:45.102Z,99047.69
2022-10-05T15:37:23.807Z,99048.19
2022-10-05T15:40:08.495Z,99050.04
2022-10-05T15:42:41.611Z,99050.09
2022-10-05T15:45:19.609Z,99050.31
2022-10-05T15:47:57.372Z,99052.63
2022-10-05T15:50:37.733Z,99054.08
2022-10-05T15:53:14.948Z,99054.45
2022-10-05T15:56:19.530Z,99054.83
2022-10-05T15:59:02.296Z,99060.27
2022-10-05T16:01:33.953Z,99059.21
2022-10-05T16:04:35.798Z,99061.73
2022-10-05T16:07:28.525Z,99065.40
2022-10-05T16:10:15.561Z,99067.58
2022-10-05T16:13:02.488Z,99067.12
2022-10-05T16:15:48.751Z,99066.41
2022-10-05T16:18:41.444Z,99070.81
2022-10-05T16:21:41.531Z,99078.78
2022-10-05T16:24:28.937Z,99081.08
2022-10-05T16:27:10.509Z,99089.06
2022-10-05T16:30:03.191Z,99092.59
2022-10-05T16:32:39.433Z,99093.82
2022-10-05T16:35:29.315Z,99091.30
2022-10-05T16:38:14.617Z,99098.07
2022-10-05T16:41:13.174Z,99098.16
2022-10-05T16:44:09.206Z,99105.44
2022-10-05T16:47:25.105Z,99108.63
2022-10-05T16:50:13.579Z,99109.90
2022-10-05T16:52:46.980Z,99114.84
2022-10-05T16:55:32.414Z,99115.69
2022-10-05T16:58:05.006Z,99118.83
2022-10-05T17:00:58.121Z,99119.39
2022-10-05T17:04:03.475Z,99120.45
2022-10-05T17:07:00.592Z,99122.69
2022-10-05T17:10:14.651Z,99129.92
2022-10-05T17:13:14.218Z,99131.73
2022-10-05T17:16:15.068Z,99130.23
2022-10-05T17:19:10.099Z,99139.15
2022-10-05T17:22:00.610Z,99134.17
2022-10-05T17:25:18.404Z,99134.66
2022-10-05T17:28:15.183Z,99134.11
2022-10-05T17:31:14.191Z,99137.64
2022-10-05T17:34:30.688Z,99141.45
2022-10-05T17:37:32.039Z,99144.58
2022-10-05T17:40:01.875Z,99150.01
2022-10-05T17:42:30.005Z,99153.34
2022-10-05T17:45:14.579Z,99149.50
2022-10-05T17:48:03.829Z,99146.79
2022-10-05T17:51:04.367Z,99150.11
2022-10-05T17:54:06.417Z,99156.68
2022-10-05T17:57:04.602Z,99158.02
2022-10-05T18:00:01.744Z,99162.30
2022-10-05T18:02:36.654Z,99159.66
2022-10-05T18:05:16.218Z,99160.43
2022-10-05T18:07:48.221Z,99153.55
2022-10-05T18:10:29.037Z,99150.32
2022-10-05T18:13:00.064Z,99149.52
2022-10-05T18:15:28.360Z,99154.20
2022-10-05T18:18:19.602Z,99149.47
2022-10-05T18:21:11.721Z,99147.91
2022-10-05T18:23:58.532Z,99145.33
2022-10-05T18:26:46.737Z,99140.39
2022-10-05T18:30:03.344Z,99132.68
2022-10-05T18:33:28.216Z,99132.71
2022-10-05T18:36:14.236Z,99139.33
2022-10-05T18:39:09.806Z,99142.52
2022-10-05T18:41:49.485Z,99144.77
2022-10-05T18:44:44.332Z,99146.51
2022-10-05T18:47:48.210Z,99148.70
2022-10-05T18:50:26.155Z,99151.23
2022-10-05T18:52:57.040Z,99152.54
2022-10-05T18:55:41.198Z,99154.55
2022-10-05T18:58:14.322Z,99153.70
2022-10-05T19:00:45.017Z,99155.50
2022-10-05T19:03:51.269Z,99158.05
2022-10-05T19:06:27.046Z,99155.92
2022-10-05T19:09:27.415Z,99159.27
2022-10-05T19:12:20.812Z,99162.21
2022-10-05T19:15:29.688Z,99165.34
2022-10-05T19:18:09.044Z,99166.40
2022-10-05T19:20:54.117Z,99170.41
2022-10-05T19:24:02.466Z,99174.05
2022-10-05T19:26:51.761Z,99172.08
2022-10-05T19:29:47.392Z,99175.43
2022-10-05T19:33:06.901Z,99176.83
2022-10-05T19:36:08.558Z,99174.48
2022-10-05T19:38:59.602Z,99172.80
2022-10-05T19:41:55.856Z,99173.67
2022-10-05T19:45:11.900Z,99173.69
2022-10-05T19:48:02.453Z,99172.86
2022-10-05T19:50:34.532Z,99171.80
2022-10-05T19:53:12.775Z,99169.36
2022-10-05T19:55:43.845Z,99163.50
2022-10-05T19:58:25.356Z,99161.60
2022-10-05T20:01:06.856Z,99157.36
2022-10-05T20:03:38.078Z,99163.45
2022-10-05T20:06:09.108Z,99160.68
2022-10-05T20:08:50.022Z,99159.15
2022-10-05T20:11:23.433Z,99161.75
2022-10-05T20:13:55.134Z,99162.38
2022-10-05T20:19:51.078Z,99169.27
2022-10-05T20:22:33.196Z,99172.45
2022-10-05T20:25:28.906Z,99169.58
2022-10-05T20:27:57.947Z,99169.05
2022-10-05T20:30:29.158Z,99169.88
2022-10-05T20:33:04.651Z,99168.50
2022-10-05T20:35:32.878Z,99169.73
2022-10-05T20:38:01.173Z,99169.70
2022-10-05T20:40:30.629Z,99175.10
2022-10-05T20:42:59.030Z,99176.54
2022-10-05T20:45:27.185Z,99178.97
2022-10-05T20:47:55.396Z,99174.44
2022-10-05T20:50:23.483Z,99176.17
2022-10-05T20:52:51.570Z,99180.02
2022-10-05T20:55:20.862Z,99179.40
2022-10-05T20:57:48.980Z,99174.65
2022-10-05T21:00:17.222Z,99173.24
2022-10-05T21:02:46.900Z,99175.84
2022-10-05T21:05:18.343Z,99179.20
2022-10-05T21:07:46.839Z,99179.08
2022-10-05T21:10:15.067Z,99176.29
2022-10-05T21:12:43.802Z,99173.98
2022-10-05T21:15:12.685Z,99175.84
2022-10-05T21:17:40.820Z,99173.19
2022-10-05T21:20:11.193Z,99176.27
2022-10-05T21:22:39.289Z,99174.90
2022-10-05T21:25:09.121Z,99170.13
2022-10-05T21:27:37.296Z,99160.38
2022-10-05T21:30:06.225Z,99156.39
2022-10-05T21:32:34.489Z,99151.08
2022-10-05T21:35:02.707Z,99150.44
2022-10-05T21:37:30.815Z,99147.32
2022-10-05T21:39:58.949Z,99145.84
2022-10-05T21:42:27.146Z,99147.90
2022-10-05T21:44:55.236Z,99144.87
2022-10-05T21:47:23.409Z,99147.53
2022-10-05T21:49:53.095Z,99148.93
2022-10-05T21:52:21.916Z,99147.46
2022-10-05T21:54:50.056Z,99148.85
2022-10-05T21:57:18.722Z,99147.55
2022-10-05T21:59:47.509Z,99147.70
2022-10-05T22:02:15.623Z,99147.77
2022-10-05T22:04:43.727Z,99147.78
2022-10-05T22:07:20.640Z,99146.30
2022-10-05T22:09:50.684Z,99139.24
2022-10-05T22:12:20.085Z,99140.89
2022-10-05T22:14:48.848Z,99140.27
2022-10-05T22:17:24.901Z,99140.02
2022-10-05T22:19:55.668Z,99143.11
2022-10-05T22:22:25.505Z,99139.59
2022-10-05T22:24:54.275Z,99144.76
2022-10-05T22:27:24.771Z,99141.58
2022-10-05T22:29:54.418Z,99143.71
2022-10-05T22:32:22.507Z,99145.80
2022-10-05T22:34:51.106Z,99145.52
2022-10-05T22:37:19.205Z,99137.70
2022-10-05T22:39:48.384Z,99139.41
2022-10-05T22:42:16.615Z,99135.73
2022-10-05T22:44:44.757Z,99139.64
2022-10-05T22:47:13.385Z,99135.20
2022-10-05T22:49:41.457Z,99135.86
2022-10-05T22:52:09.576Z,99129.55
2022-10-05T22:54:37.665Z,99124.83
2022-10-05T22:57:05.820Z,99123.51
2022-10-05T22:59:33.969Z,99123.86
2022-10-05T23:02:02.132Z,99127.17
2022-10-05T23:04:30.973Z,99122.61
2022-10-05T23:06:59.132Z,99120.77
2022-10-05T23:09:27.279Z,99122.49
2022-10-05T23:11:55.473Z,99121.94
2022-10-05T23:14:24.034Z,99123.07
2022-10-05T23:16:52.161Z,99123.45
2022-10-05T23:19:20.857Z,99122.11
2022-10-05T23:21:49.389Z,99123.67
2022-10-05T23:24:17.474Z,99119.55
2022-10-05T23:26:45.589Z,99119.73
2022-10-05T23:29:13.777Z,99116.89
2022-10-05T23:31:41.893Z,99113.32
2022-10-05T23:34:09.997Z,99116.44
2022-10-05T23:36:38.127Z,99122.80
2022-10-05T23:39:06.275Z,99121.67
2022-10-05T23:41:34.556Z,99125.52
2022-10-05T23:44:02.693Z,99128.65
2022-10-05T23:46:30.837Z,99125.74
2022-10-05T23:48:58.924Z,99124.04
2022-10-05T23:51:27.121Z,99123.92
2022-10-05T23:53:55.266Z,99126.42
2022-10-05T23:56:23.400Z,99126.84
2022-10-05T23:58:51.539Z,99127.64
