createdAt,value
2018-09-09T00:01:55.474Z,99.90
2018-09-09T00:04:38.314Z,99.90
2018-09-09T00:07:19.986Z,99.90
2018-09-09T00:10:00.981Z,99.90
2018-09-09T00:12:41.955Z,99.90
2018-09-09T00:15:23.675Z,99.90
2018-09-09T00:18:05.082Z,99.90
2018-09-09T00:20:46.412Z,99.90
2018-09-09T00:23:28.193Z,99.90
2018-09-09T00:26:09.613Z,99.90
2018-09-09T00:28:50.911Z,99.90
2018-09-09T00:31:32.406Z,99.90
2018-09-09T00:34:14.184Z,99.90
2018-09-09T00:36:55.919Z,99.90
2018-09-09T00:39:37.564Z,99.90
2018-09-09T00:42:19.803Z,99.90
2018-09-09T00:45:01.122Z,99.90
2018-09-09T00:47:42.856Z,99.90
2018-09-09T00:50:29.671Z,99.90
2018-09-09T00:53:16.454Z,99.90
2018-09-09T00:55:58.118Z,99.90
2018-09-09T00:58:39.942Z,99.90
2018-09-09T01:01:21.839Z,99.90
2018-09-09T01:04:03.517Z,99.90
2018-09-09T01:06:44.370Z,99.90
2018-09-09T01:09:31.232Z,99.90
2018-09-09T01:12:13.228Z,99.90
2018-09-09T01:14:54.606Z,99.90
2018-09-09T01:17:37.323Z,99.90
2018-09-09T01:20:18.168Z,99.90
2018-09-09T01:22:59.250Z,99.90
2018-09-09T01:25:40.588Z,99.90
2018-09-09T01:28:24.617Z,99.90
2018-09-09T01:31:05.519Z,99.90
2018-09-09T01:33:48.194Z,99.90
2018-09-09T01:36:29.142Z,99.90
2018-09-09T01:39:11.437Z,99.90
2018-09-09T01:41:54.855Z,99.90
2018-09-09T01:44:36.989Z,99.90
2018-09-09T01:47:18.300Z,99.90
2018-09-09T01:49:59.774Z,99.90
2018-09-09T01:52:41.674Z,99.90
2018-09-09T01:55:23.411Z,99.90
2018-09-09T01:58:05.231Z,99.90
2018-09-09T02:00:46.832Z,99.90
2018-09-09T02:03:28.733Z,99.90
2018-09-09T02:06:10.496Z,99.90
2018-09-09T02:08:52.300Z,99.90
2018-09-09T02:11:34.949Z,99.90
2018-09-09T02:14:16.861Z,99.90
2018-09-09T02:16:58.388Z,99.90
2018-09-09T02:19:39.293Z,99.90
2018-09-09T02:22:20.841Z,99.90
2018-09-09T02:25:02.016Z,99.90
2018-09-09T02:27:43.059Z,99.90
2018-09-09T02:30:24.127Z,99.90
2018-09-09T02:33:04.982Z,99.90
2018-09-09T02:35:47.980Z,99.90
2018-09-09T02:38:29.886Z,99.90
2018-09-09T02:41:11.808Z,99.90
2018-09-09T02:43:53.367Z,99.90
2018-09-09T02:46:41.528Z,99.90
2018-09-09T02:49:23.083Z,99.90
2018-09-09T02:52:04.571Z,99.90
2018-09-09T02:54:46.343Z,99.90
2018-09-09T02:57:29.062Z,99.90
2018-09-09T03:00:10.893Z,99.90
2018-09-09T03:02:53.665Z,99.90
2018-09-09T03:05:34.579Z,99.90
2018-09-09T03:08:16.485Z,99.90
2018-09-09T03:11:03.093Z,99.90
2018-09-09T03:13:46.087Z,99.90
2018-09-09T03:16:27.834Z,99.90
2018-09-09T03:19:09.776Z,99.90
2018-09-09T03:21:51.474Z,99.90
2018-09-09T03:24:33.123Z,99.90
2018-09-09T03:27:14.705Z,99.90
2018-09-09T03:29:56.568Z,99.90
2018-09-09T03:32:39.065Z,99.90
2018-09-09T03:35:20.290Z,99.90
2018-09-09T03:38:02.107Z,99.90
2018-09-09T03:40:43.772Z,99.90
2018-09-09T03:43:24.614Z,99.90
2018-09-09T03:46:06.480Z,99.90
2018-09-09T03:48:47.699Z,99.90
2018-09-09T03:51:29.436Z,99.90
2018-09-09T03:54:10.584Z,99.90
2018-09-09T03:56:51.768Z,99.90
2018-09-09T03:59:33.329Z,99.90
2018-09-09T04:02:15.232Z,99.90
2018-09-09T04:04:56.931Z,99.90
2018-09-09T04:07:38.879Z,99.90
2018-09-09T04:10:20.532Z,99.90
2018-09-09T04:13:02.210Z,99.90
2018-09-09T04:15:43.812Z,99.90
2018-09-09T04:18:25.629Z,99.90
2018-09-09T04:21:07.303Z,99.90
2018-09-09T04:23:49.102Z,99.90
2018-09-09T04:29:16.348Z,99.90
2018-09-09T04:31:57.979Z,99.90
2018-09-09T04:34:39.921Z,99.90
2018-09-09T04:37:21.521Z,99.90
2018-09-09T04:40:03.448Z,99.90
2018-09-09T04:42:44.961Z,99.90
2018-09-09T04:45:26.552Z,99.90
2018-09-09T04:48:08.477Z,99.90
2018-09-09T04:50:50.306Z,99.90
2018-09-09T04:53:32.131Z,99.90
2018-09-09T04:56:13.612Z,99.90
2018-09-09T04:58:54.452Z,99.90
2018-09-09T05:01:36.136Z,99.90
2018-09-09T05:04:17.836Z,99.90
2018-09-09T05:06:59.713Z,99.90
2018-09-09T05:09:41.163Z,99.90
2018-09-09T05:12:22.942Z,99.90
2018-09-09T05:15:04.701Z,99.90
2018-09-09T05:17:46.596Z,99.90
2018-09-09T05:20:34.555Z,99.90
2018-09-09T05:23:15.971Z,99.90
2018-09-09T05:25:57.641Z,99.90
2018-09-09T05:28:39.304Z,99.90
2018-09-09T05:31:20.733Z,99.90
2018-09-09T05:34:02.216Z,99.90
2018-09-09T05:36:43.979Z,99.90
2018-09-09T05:39:25.661Z,99.90
2018-09-09T05:42:07.879Z,99.90
2018-09-09T05:44:48.979Z,99.90
2018-09-09T05:47:30.688Z,99.90
2018-09-09T05:50:12.157Z,99.90
2018-09-09T05:52:53.945Z,99.90
2018-09-09T05:55:35.663Z,99.90
2018-09-09T05:58:17.315Z,99.90
2018-09-09T06:01:07.063Z,99.90
2018-09-09T06:03:49.521Z,99.90
2018-09-09T06:06:30.576Z,99.90
2018-09-09T06:09:12.580Z,99.90
2018-09-09T06:11:53.801Z,99.90
2018-09-09T06:14:35.576Z,99.90
2018-09-09T06:17:17.303Z,99.90
2018-09-09T06:19:59.028Z,99.90
2018-09-09T06:22:40.779Z,99.90
2018-09-09T06:25:22.691Z,99.90
2018-09-09T06:28:04.405Z,99.90
2018-09-09T06:30:46.065Z,99.90
2018-09-09T06:33:27.764Z,99.90
2018-09-09T06:36:09.647Z,99.90
2018-09-09T06:38:52.120Z,99.90
2018-09-09T06:41:33.281Z,99.90
2018-09-09T06:44:15.264Z,99.90
2018-09-09T06:46:56.634Z,99.90
2018-09-09T06:49:38.597Z,99.90
2018-09-09T06:52:20.313Z,99.90
2018-09-09T06:55:01.997Z,99.90
2018-09-09T06:57:43.752Z,99.90
2018-09-09T07:00:25.572Z,99.90
2018-09-09T07:03:07.366Z,99.90
2018-09-09T07:05:49.260Z,99.90
2018-09-09T07:08:31.033Z,99.90
2018-09-09T07:11:12.588Z,99.90
2018-09-09T07:13:54.025Z,99.90
2018-09-09T07:16:35.613Z,99.90
2018-09-09T07:19:17.322Z,99.90
2018-09-09T07:22:07.000Z,99.90
2018-09-09T07:24:48.870Z,99.90
2018-09-09T07:27:30.502Z,99.90
2018-09-09T07:30:12.118Z,99.90
2018-09-09T07:32:53.766Z,99.90
2018-09-09T07:35:35.406Z,99.90
2018-09-09T07:38:16.982Z,99.90
2018-09-09T07:40:59.687Z,99.90
2018-09-09T07:43:41.199Z,99.90
2018-09-09T07:46:22.981Z,99.90
2018-09-09T07:49:05.518Z,99.90
2018-09-09T07:51:47.338Z,99.90
2018-09-09T07:54:29.036Z,99.90
2018-09-09T07:57:10.822Z,99.90
2018-09-09T07:59:52.518Z,99.90
2018-09-09T08:02:34.503Z,99.90
2018-09-09T08:05:16.158Z,99.90
2018-09-09T08:07:58.480Z,99.90
2018-09-09T08:10:40.186Z,99.90
2018-09-09T08:13:21.906Z,99.90
2018-09-09T08:16:02.843Z,99.90
2018-09-09T08:18:44.546Z,99.90
2018-09-09T08:21:26.329Z,99.90
2018-09-09T08:24:08.043Z,99.90
2018-09-09T08:26:49.733Z,99.90
2018-09-09T08:29:31.391Z,99.90
2018-09-09T08:32:12.954Z,99.90
2018-09-09T08:34:54.620Z,99.90
2018-09-09T08:37:36.461Z,99.90
2018-09-09T08:40:18.073Z,99.90
2018-09-09T08:42:59.798Z,99.90
2018-09-09T08:45:41.452Z,99.90
2018-09-09T08:48:23.262Z,99.90
2018-09-09T08:51:05.719Z,99.90
2018-09-09T08:53:46.694Z,99.20
2018-09-09T08:56:28.346Z,97.50
2018-09-09T08:59:09.492Z,95.90
2018-09-09T09:01:50.820Z,94.60
2018-09-09T09:04:32.421Z,93.50
2018-09-09T09:07:14.389Z,92.50
2018-09-09T09:09:55.758Z,92.40
2018-09-09T09:12:37.393Z,92.40
2018-09-09T09:15:19.118Z,92.30
2018-09-09T09:18:00.907Z,91.30
2018-09-09T09:20:42.579Z,91.00
2018-09-09T09:23:24.438Z,91.00
2018-09-09T09:26:05.977Z,91.00
2018-09-09T09:28:46.824Z,91.20
2018-09-09T09:31:28.556Z,91.40
2018-09-09T09:34:09.919Z,91.20
2018-09-09T09:36:51.558Z,91.50
2018-09-09T09:39:33.147Z,91.20
2018-09-09T09:42:15.526Z,91.30
2018-09-09T09:44:56.438Z,91.30
2018-09-09T09:47:38.056Z,90.70
2018-09-09T09:50:19.826Z,89.70
2018-09-09T09:53:01.703Z,89.60
2018-09-09T09:55:43.439Z,89.10
2018-09-09T09:58:25.490Z,89.50
2018-09-09T10:01:07.833Z,90.10
2018-09-09T10:03:54.935Z,90.60
2018-09-09T10:06:36.414Z,90.50
2018-09-09T10:09:18.073Z,89.00
2018-09-09T10:12:00.800Z,88.60
2018-09-09T10:14:43.081Z,88.10
2018-09-09T10:17:24.180Z,88.10
2018-09-09T10:20:05.989Z,89.00
2018-09-09T10:22:47.738Z,87.50
2018-09-09T10:25:29.361Z,87.60
2018-09-09T10:28:10.243Z,87.40
2018-09-09T10:30:52.054Z,85.60
2018-09-09T10:33:33.663Z,82.80
2018-09-09T10:36:15.453Z,83.50
2018-09-09T10:38:57.266Z,81.50
2018-09-09T10:41:39.266Z,82.30
2018-09-09T10:44:20.484Z,81.00
2018-09-09T10:47:02.723Z,81.00
2018-09-09T10:49:44.331Z,81.50
2018-09-09T10:52:25.724Z,80.90
2018-09-09T10:55:07.255Z,82.80
2018-09-09T10:57:48.946Z,82.80
2018-09-09T11:00:30.716Z,83.30
2018-09-09T11:03:12.136Z,83.20
2018-09-09T11:05:53.705Z,83.50
2018-09-09T11:08:35.401Z,82.20
2018-09-09T11:11:17.904Z,84.00
2018-09-09T11:14:00.739Z,81.80
2018-09-09T11:16:42.799Z,83.00
2018-09-09T11:19:24.077Z,83.90
2018-09-09T11:22:05.717Z,85.10
2018-09-09T11:24:47.648Z,84.40
2018-09-09T11:27:29.307Z,84.10
2018-09-09T11:30:11.096Z,84.40
2018-09-09T11:32:52.887Z,84.60
2018-09-09T11:35:34.571Z,84.40
2018-09-09T11:38:16.852Z,84.20
2018-09-09T11:40:57.891Z,83.10
2018-09-09T11:43:41.471Z,83.60
2018-09-09T11:46:23.237Z,83.10
2018-09-09T11:49:04.894Z,83.90
2018-09-09T11:51:46.674Z,85.60
2018-09-09T11:54:28.109Z,84.60
2018-09-09T11:57:10.513Z,85.00
2018-09-09T11:59:52.066Z,86.00
2018-09-09T12:02:34.245Z,86.80
2018-09-09T12:05:15.736Z,87.30
2018-09-09T12:07:59.029Z,87.50
2018-09-09T12:10:40.512Z,88.00
2018-09-09T12:13:22.111Z,88.60
2018-09-09T12:16:03.788Z,88.80
2018-09-09T12:18:45.547Z,89.30
2018-09-09T12:21:27.048Z,89.10
2018-09-09T12:24:10.008Z,89.20
2018-09-09T12:26:51.576Z,88.00
2018-09-09T12:29:34.342Z,87.20
2018-09-09T12:32:16.459Z,88.40
2018-09-09T12:34:57.615Z,89.20
2018-09-09T12:37:40.974Z,90.00
2018-09-09T12:40:22.665Z,90.00
2018-09-09T12:49:18.346Z,90.20
2018-09-09T12:51:59.968Z,90.40
2018-09-09T12:54:41.561Z,89.80
2018-09-09T12:57:24.926Z,88.00
2018-09-09T13:00:05.933Z,89.40
2018-09-09T13:02:47.623Z,90.00
2018-09-09T13:05:36.457Z,90.20
2018-09-09T13:08:18.298Z,89.90
2018-09-09T13:10:59.833Z,89.10
2018-09-09T13:13:41.460Z,90.10
2018-09-09T13:16:23.004Z,90.40
2018-09-09T13:19:04.570Z,90.20
2018-09-09T13:21:46.361Z,90.00
2018-09-09T13:24:28.040Z,88.70
2018-09-09T13:27:09.644Z,88.70
2018-09-09T13:29:51.639Z,87.60
2018-09-09T13:32:33.150Z,87.20
2018-09-09T13:35:14.840Z,85.30
2018-09-09T13:37:56.546Z,85.00
2018-09-09T13:40:38.218Z,86.10
2018-09-09T13:43:20.160Z,86.30
2018-09-09T13:46:01.824Z,87.40
2018-09-09T13:48:43.580Z,88.00
2018-09-09T13:51:25.273Z,88.50
2018-09-09T13:54:07.063Z,87.70
2018-09-09T13:56:48.728Z,88.50
2018-09-09T13:59:30.936Z,86.70
2018-09-09T14:02:12.176Z,87.20
2018-09-09T14:04:54.732Z,86.20
2018-09-09T14:07:36.417Z,85.60
2018-09-09T14:10:18.188Z,84.70
2018-09-09T14:13:00.770Z,85.50
2018-09-09T14:15:42.456Z,86.40
2018-09-09T14:18:31.200Z,86.90
2018-09-09T14:21:12.864Z,87.50
2018-09-09T14:23:54.453Z,86.80
2018-09-09T14:26:36.138Z,86.50
2018-09-09T14:29:17.739Z,86.70
2018-09-09T14:32:00.301Z,85.50
2018-09-09T14:34:41.988Z,86.10
2018-09-09T14:37:24.497Z,86.90
2018-09-09T14:40:05.664Z,87.20
2018-09-09T14:42:47.581Z,86.10
2018-09-09T14:45:29.720Z,86.70
2018-09-09T14:48:10.677Z,86.80
2018-09-09T14:50:52.158Z,87.60
2018-09-09T14:53:33.927Z,86.20
2018-09-09T14:56:15.627Z,87.30
2018-09-09T14:58:58.243Z,87.90
2018-09-09T15:01:39.865Z,88.50
2018-09-09T15:04:21.521Z,88.30
2018-09-09T15:07:04.258Z,89.30
2018-09-09T15:09:47.642Z,90.10
2018-09-09T15:12:29.266Z,90.90
2018-09-09T15:15:11.758Z,91.30
2018-09-09T15:17:53.608Z,91.20
2018-09-09T15:20:35.213Z,91.00
2018-09-09T15:23:16.975Z,91.40
2018-09-09T15:26:04.804Z,90.70
2018-09-09T15:28:46.617Z,91.10
2018-09-09T15:31:29.166Z,91.00
2018-09-09T15:34:10.960Z,90.80
2018-09-09T15:36:52.753Z,90.30
2018-09-09T15:39:34.309Z,89.40
2018-09-09T15:42:16.966Z,89.70
2018-09-09T15:44:58.469Z,90.30
2018-09-09T15:47:42.178Z,90.20
2018-09-09T15:50:23.834Z,90.60
2018-09-09T15:53:05.524Z,90.80
2018-09-09T15:55:47.500Z,90.90
2018-09-09T15:58:30.188Z,91.40
2018-09-09T16:01:13.769Z,92.00
2018-09-09T16:03:55.621Z,92.40
2018-09-09T16:06:38.992Z,92.60
2018-09-09T16:09:25.739Z,92.80
2018-09-09T16:12:09.274Z,92.90
2018-09-09T16:14:51.091Z,93.50
2018-09-09T16:17:33.677Z,93.00
2018-09-09T16:20:14.420Z,93.40
2018-09-09T16:23:04.472Z,94.20
2018-09-09T16:25:45.883Z,94.30
2018-09-09T16:28:39.238Z,93.70
2018-09-09T16:34:26.943Z,94.10
2018-09-09T16:37:09.280Z,92.80
2018-09-09T16:39:51.364Z,93.40
2018-09-09T16:42:33.982Z,93.50
2018-09-09T16:45:15.376Z,93.70
2018-09-09T16:47:57.184Z,93.80
2018-09-09T16:50:39.876Z,93.50
2018-09-09T16:53:21.782Z,93.60
2018-09-09T16:56:03.531Z,92.90
2018-09-09T16:58:46.067Z,93.80
2018-09-09T17:01:27.044Z,94.40
2018-09-09T17:04:08.484Z,94.60
2018-09-09T17:06:51.336Z,95.00
2018-09-09T17:09:35.362Z,95.20
2018-09-09T17:12:21.064Z,95.40
2018-09-09T17:15:03.828Z,96.00
2018-09-09T17:17:45.813Z,96.20
2018-09-09T17:20:27.761Z,96.30
2018-09-09T17:23:10.589Z,96.60
2018-09-09T17:25:52.145Z,96.60
2018-09-09T17:28:35.155Z,96.70
2018-09-09T17:31:16.498Z,96.80
2018-09-09T17:33:59.491Z,96.50
2018-09-09T17:36:41.279Z,96.80
2018-09-09T17:39:22.981Z,97.40
2018-09-09T17:42:07.785Z,97.10
2018-09-09T17:44:50.472Z,97.10
2018-09-09T17:47:33.148Z,97.40
2018-09-09T17:50:15.882Z,97.50
2018-09-09T17:52:58.146Z,97.60
2018-09-09T17:55:39.604Z,97.90
2018-09-09T17:58:21.303Z,98.20
2018-09-09T18:01:04.975Z,98.40
2018-09-09T18:03:45.827Z,98.40
2018-09-09T18:06:27.468Z,98.50
2018-09-09T18:09:10.920Z,98.60
2018-09-09T18:11:52.746Z,98.60
2018-09-09T18:14:34.563Z,98.60
2018-09-09T18:17:16.543Z,98.70
2018-09-09T18:19:58.549Z,99.20
2018-09-09T18:22:39.995Z,98.80
2018-09-09T18:25:21.851Z,99.10
2018-09-09T18:30:47.962Z,99.20
2018-09-09T18:33:29.997Z,99.20
2018-09-09T18:36:11.655Z,99.50
2018-09-09T18:38:53.640Z,99.60
2018-09-09T18:41:35.219Z,99.90
2018-09-09T18:44:17.039Z,99.90
2018-09-09T18:46:58.627Z,99.90
2018-09-09T18:49:40.359Z,99.90
2018-09-09T18:52:22.165Z,99.90
2018-09-09T18:55:03.952Z,99.90
2018-09-09T18:57:46.176Z,99.90
2018-09-09T19:00:27.510Z,99.90
2018-09-09T19:03:10.757Z,99.90
2018-09-09T19:05:51.944Z,99.90
2018-09-09T19:08:33.871Z,99.90
2018-09-09T19:11:15.501Z,99.90
2018-09-09T19:13:57.322Z,99.90
2018-09-09T19:16:39.076Z,99.90
2018-09-09T19:19:20.794Z,99.90
2018-09-09T19:22:02.412Z,99.90
2018-09-09T19:24:45.181Z,99.90
2018-09-09T19:27:36.638Z,99.90
2018-09-09T19:30:18.135Z,99.90
2018-09-09T19:32:59.783Z,99.90
2018-09-09T19:35:41.480Z,99.90
2018-09-09T19:38:23.235Z,99.90
2018-09-09T19:41:04.767Z,99.90
2018-09-09T19:43:47.279Z,99.90
2018-09-09T19:46:29.570Z,99.90
2018-09-09T19:49:10.930Z,99.90
2018-09-09T19:51:52.837Z,99.90
2018-09-09T19:54:35.295Z,99.90
2018-09-09T19:57:16.629Z,99.90
2018-09-09T19:59:58.142Z,99.90
2018-09-09T20:02:40.351Z,99.90
2018-09-09T20:05:21.273Z,99.90
2018-09-09T20:08:03.249Z,99.90
2018-09-09T20:10:44.343Z,99.90
2018-09-09T20:13:26.779Z,99.90
2018-09-09T20:16:08.497Z,99.90
2018-09-09T20:18:49.449Z,99.90
2018-09-09T20:21:31.303Z,99.90
2018-09-09T20:24:13.120Z,99.90
2018-09-09T20:26:55.077Z,99.90
2018-09-09T20:29:36.558Z,99.90
2018-09-09T20:32:18.317Z,99.90
2018-09-09T20:35:00.343Z,99.90
2018-09-09T20:37:41.873Z,99.90
2018-09-09T20:40:23.040Z,99.90
2018-09-09T20:43:04.714Z,99.90
2018-09-09T20:45:46.114Z,99.90
2018-09-09T20:48:27.816Z,99.90
2018-09-09T20:51:08.793Z,99.90
2018-09-09T20:53:51.374Z,99.90
2018-09-09T20:56:34.100Z,99.90
2018-09-09T20:59:15.650Z,99.90
2018-09-09T21:01:56.497Z,99.90
2018-09-09T21:04:38.136Z,99.90
2018-09-09T21:07:19.847Z,99.90
2018-09-09T21:10:01.533Z,99.90
2018-09-09T21:12:43.210Z,99.90
2018-09-09T21:15:23.957Z,99.90
2018-09-09T21:18:04.843Z,99.90
2018-09-09T21:20:45.707Z,99.90
2018-09-09T21:23:26.522Z,99.90
2018-09-09T21:26:08.604Z,99.90
2018-09-09T21:28:50.408Z,99.90
2018-09-09T21:31:33.104Z,99.90
2018-09-09T21:34:13.868Z,99.90
2018-09-09T21:36:55.939Z,99.90
2018-09-09T21:39:37.821Z,99.90
2018-09-09T21:42:18.777Z,99.90
2018-09-09T21:45:00.538Z,99.90
2018-09-09T21:47:42.446Z,99.90
2018-09-09T21:50:23.876Z,99.90
2018-09-09T21:53:05.751Z,99.90
2018-09-09T21:55:46.754Z,99.90
2018-09-09T21:58:28.531Z,99.90
2018-09-09T22:01:14.776Z,99.90
2018-09-09T22:03:57.737Z,99.90
2018-09-09T22:06:39.030Z,99.90
2018-09-09T22:09:20.710Z,99.90
2018-09-09T22:12:01.713Z,99.90
2018-09-09T22:14:43.458Z,99.90
2018-09-09T22:17:25.174Z,99.90
2018-09-09T22:20:06.630Z,99.90
2018-09-09T22:22:47.664Z,99.90
2018-09-09T22:25:28.565Z,99.90
2018-09-09T22:28:09.698Z,99.90
2018-09-09T22:30:50.899Z,99.90
2018-09-09T22:33:32.778Z,99.90
2018-09-09T22:36:13.845Z,99.90
2018-09-09T22:38:55.552Z,99.90
2018-09-09T22:41:38.321Z,99.90
2018-09-09T22:44:19.486Z,99.90
2018-09-09T22:47:01.098Z,99.90
2018-09-09T22:49:42.827Z,99.90
2018-09-09T22:52:24.544Z,99.90
2018-09-09T22:55:06.204Z,99.90
2018-09-09T22:57:47.781Z,99.90
2018-09-09T23:00:29.969Z,99.90
2018-09-09T23:03:11.076Z,99.90
2018-09-09T23:05:52.854Z,99.90
2018-09-09T23:08:34.634Z,99.10
2018-09-09T23:11:16.268Z,98.00
2018-09-09T23:13:57.680Z,97.80
2018-09-09T23:16:39.368Z,98.30
2018-09-09T23:19:20.297Z,98.20
2018-09-09T23:22:02.445Z,97.70
2018-09-09T23:24:43.603Z,98.00
2018-09-09T23:27:25.228Z,98.30
2018-09-09T23:30:06.825Z,98.70
2018-09-09T23:32:49.257Z,98.40
2018-09-09T23:35:30.390Z,98.50
2018-09-09T23:38:11.265Z,98.30
2018-09-09T23:40:52.311Z,98.30
2018-09-09T23:43:33.662Z,98.90
2018-09-09T23:46:14.682Z,98.60
2018-09-09T23:48:55.549Z,98.60
2018-09-09T23:51:36.513Z,98.60
2018-09-09T23:54:17.435Z,98.50
2018-09-09T23:56:59.244Z,98.20
2018-09-09T23:59:40.057Z,98.30
