createdAt,value
2018-08-06T00:00:24.328Z,0
2018-08-06T00:01:25.768Z,0
2018-08-06T00:02:27.120Z,0
2018-08-06T00:03:28.514Z,0
2018-08-06T00:04:29.914Z,0
2018-08-06T00:05:31.309Z,0
2018-08-06T00:06:32.701Z,0
2018-08-06T00:07:34.100Z,0
2018-08-06T00:08:35.496Z,0
2018-08-06T00:09:36.889Z,0
2018-08-06T00:10:38.294Z,0
2018-08-06T00:11:39.676Z,0
2018-08-06T00:12:41.072Z,0
2018-08-06T00:13:42.472Z,0
2018-08-06T00:14:43.872Z,0
2018-08-06T00:15:45.270Z,0
2018-08-06T00:16:46.665Z,0
2018-08-06T00:17:48.059Z,0
2018-08-06T00:18:49.454Z,0
2018-08-06T00:19:50.847Z,0
2018-08-06T00:20:52.243Z,0
2018-08-06T00:21:53.642Z,0
2018-08-06T00:22:55.035Z,0
2018-08-06T00:23:56.425Z,0
2018-08-06T00:24:57.921Z,0
2018-08-06T00:25:59.320Z,0
2018-08-06T00:27:00.718Z,0
2018-08-06T00:28:02.108Z,0
2018-08-06T00:29:03.514Z,0
2018-08-06T00:30:04.916Z,0
2018-08-06T00:31:06.308Z,0
2018-08-06T00:32:07.707Z,0
2018-08-06T00:33:09.101Z,0
2018-08-06T00:34:10.502Z,0
2018-08-06T00:35:11.904Z,0
2018-08-06T00:36:13.299Z,0
2018-08-06T00:37:14.699Z,0
2018-08-06T00:38:16.094Z,0
2018-08-06T00:39:17.488Z,0
2018-08-06T00:40:18.886Z,0
2018-08-06T00:41:20.313Z,0
2018-08-06T00:42:21.675Z,0
2018-08-06T00:43:23.070Z,0
2018-08-06T00:44:24.461Z,0
2018-08-06T00:45:25.913Z,0
2018-08-06T00:46:27.250Z,0
2018-08-06T00:47:28.644Z,0
2018-08-06T00:48:30.044Z,0
2018-08-06T00:49:31.445Z,0
2018-08-06T00:50:32.837Z,0
2018-08-06T00:51:34.237Z,0
2018-08-06T00:52:35.634Z,0
2018-08-06T00:53:37.027Z,0
2018-08-06T00:54:38.425Z,0
2018-08-06T00:55:39.820Z,0
2018-08-06T00:56:41.213Z,0
2018-08-06T00:57:42.611Z,0
2018-08-06T00:58:44.010Z,0
2018-08-06T00:59:45.406Z,0
2018-08-06T01:00:46.800Z,0
2018-08-06T01:01:48.194Z,0
2018-08-06T01:02:49.588Z,0
2018-08-06T01:03:50.987Z,0
2018-08-06T01:04:52.481Z,0
2018-08-06T01:05:53.897Z,0
2018-08-06T01:06:55.291Z,0
2018-08-06T01:07:56.688Z,0
2018-08-06T01:08:58.080Z,0
2018-08-06T01:09:59.484Z,0
2018-08-06T01:11:00.882Z,0
2018-08-06T01:12:02.281Z,0
2018-08-06T01:13:03.680Z,0
2018-08-06T01:14:05.074Z,0
2018-08-06T01:15:06.468Z,0
2018-08-06T01:16:07.863Z,0
2018-08-06T01:17:09.257Z,0
2018-08-06T01:18:10.657Z,0
2018-08-06T01:19:12.051Z,0
2018-08-06T01:20:13.447Z,0
2018-08-06T01:21:14.837Z,0
2018-08-06T01:22:16.230Z,0
2018-08-06T01:23:17.621Z,0
2018-08-06T01:24:19.015Z,0
2018-08-06T01:25:20.415Z,0
2018-08-06T01:26:21.810Z,0
2018-08-06T01:27:23.209Z,0
2018-08-06T01:28:24.600Z,0
2018-08-06T01:29:25.995Z,0
2018-08-06T01:30:27.387Z,0
2018-08-06T01:31:28.781Z,0
2018-08-06T01:32:30.184Z,0
2018-08-06T01:33:31.581Z,0
2018-08-06T01:34:32.977Z,0
2018-08-06T01:35:34.370Z,0
2018-08-06T01:36:35.761Z,0
2018-08-06T01:37:37.156Z,0
2018-08-06T01:38:38.547Z,0
2018-08-06T01:39:39.937Z,0
2018-08-06T01:40:41.333Z,0
2018-08-06T01:41:42.728Z,0
2018-08-06T01:42:44.126Z,0
2018-08-06T01:43:45.518Z,0
2018-08-06T01:44:46.912Z,0
2018-08-06T01:45:48.381Z,0
2018-08-06T01:46:49.765Z,0
2018-08-06T01:47:51.158Z,0
2018-08-06T01:48:52.557Z,0
2018-08-06T01:49:53.956Z,0
2018-08-06T01:50:55.348Z,0
2018-08-06T01:51:56.741Z,0
2018-08-06T01:52:58.136Z,0
2018-08-06T01:53:59.527Z,0
2018-08-06T01:55:00.924Z,0
2018-08-06T01:56:02.322Z,0
2018-08-06T01:57:03.715Z,0
2018-08-06T01:58:05.107Z,0
2018-08-06T01:59:06.505Z,0
2018-08-06T02:00:07.932Z,0
2018-08-06T02:01:09.324Z,0
2018-08-06T02:02:10.720Z,0
2018-08-06T02:03:12.117Z,0
2018-08-06T02:04:13.510Z,0
2018-08-06T02:05:14.908Z,0
2018-08-06T02:06:16.307Z,0
2018-08-06T02:07:17.702Z,0
2018-08-06T02:08:19.099Z,0
2018-08-06T02:09:20.497Z,0
2018-08-06T02:10:21.891Z,0
2018-08-06T02:11:23.291Z,0
2018-08-06T02:12:24.681Z,0
2018-08-06T02:13:26.077Z,0
2018-08-06T02:14:27.468Z,0
2018-08-06T02:15:28.865Z,0
2018-08-06T02:16:30.257Z,0
2018-08-06T02:17:31.653Z,0
2018-08-06T02:18:33.047Z,0
2018-08-06T02:19:34.445Z,0
2018-08-06T02:20:35.838Z,0
2018-08-06T02:21:37.234Z,0
2018-08-06T02:22:38.635Z,0
2018-08-06T02:23:40.032Z,0
2018-08-06T02:24:41.432Z,0
2018-08-06T02:25:42.839Z,0
2018-08-06T02:26:44.271Z,0
2018-08-06T02:27:45.711Z,0
2018-08-06T02:28:47.107Z,0
2018-08-06T02:29:48.501Z,0
2018-08-06T02:30:49.904Z,0
2018-08-06T02:31:51.304Z,0
2018-08-06T02:32:52.691Z,0
2018-08-06T02:33:54.091Z,0
2018-08-06T02:34:55.484Z,0
2018-08-06T02:35:56.873Z,0
2018-08-06T02:36:58.268Z,0
2018-08-06T02:37:59.663Z,0
2018-08-06T02:39:01.060Z,0
2018-08-06T02:40:02.456Z,0
2018-08-06T02:41:03.853Z,0
2018-08-06T02:42:05.250Z,0
2018-08-06T02:43:06.650Z,0
2018-08-06T02:44:08.042Z,0
2018-08-06T02:45:09.440Z,0
2018-08-06T02:46:10.840Z,0
2018-08-06T02:47:12.234Z,0
2018-08-06T02:48:13.630Z,0
2018-08-06T02:49:15.024Z,0
2018-08-06T02:50:16.414Z,0
2018-08-06T02:51:17.813Z,0
2018-08-06T02:52:19.209Z,0
2018-08-06T02:53:20.600Z,0
2018-08-06T02:54:21.991Z,0
2018-08-06T02:55:23.388Z,0
2018-08-06T02:56:24.781Z,0
2018-08-06T02:57:26.172Z,0
2018-08-06T02:58:27.566Z,0
2018-08-06T02:59:28.963Z,0
2018-08-06T03:00:30.357Z,0
2018-08-06T03:01:31.753Z,0
2018-08-06T03:02:33.148Z,0
2018-08-06T03:03:34.542Z,0
2018-08-06T03:04:35.934Z,0
2018-08-06T03:05:37.330Z,0
2018-08-06T03:06:38.720Z,0
2018-08-06T03:07:40.168Z,0
2018-08-06T03:08:41.587Z,0
2018-08-06T03:09:42.977Z,0
2018-08-06T03:10:44.368Z,0
2018-08-06T03:11:45.764Z,0
2018-08-06T03:12:47.162Z,0
2018-08-06T03:13:48.557Z,0
2018-08-06T03:14:49.953Z,0
2018-08-06T03:15:51.352Z,0
2018-08-06T03:16:52.797Z,0
2018-08-06T03:17:54.146Z,0
2018-08-06T03:18:55.541Z,0
2018-08-06T03:19:56.935Z,0
2018-08-06T03:20:58.336Z,0
2018-08-06T03:21:59.738Z,0
2018-08-06T03:23:01.130Z,0
2018-08-06T03:24:02.522Z,0
2018-08-06T03:25:03.915Z,0
2018-08-06T03:26:05.311Z,0
2018-08-06T03:27:06.708Z,0
2018-08-06T03:28:08.105Z,0
2018-08-06T03:29:09.498Z,0
2018-08-06T03:30:10.894Z,0
2018-08-06T03:31:12.292Z,0
2018-08-06T03:32:13.688Z,0
2018-08-06T03:33:15.081Z,0
2018-08-06T03:34:16.476Z,0
2018-08-06T03:35:17.876Z,0
2018-08-06T03:36:19.273Z,4
2018-08-06T03:37:20.668Z,0
2018-08-06T03:38:22.063Z,0
2018-08-06T03:39:23.451Z,0
2018-08-06T03:40:24.845Z,4
2018-08-06T03:41:26.247Z,4
2018-08-06T03:42:27.633Z,0
2018-08-06T03:43:29.034Z,4
2018-08-06T03:44:30.427Z,4
2018-08-06T03:45:31.828Z,4
2018-08-06T03:46:33.223Z,4
2018-08-06T03:47:34.621Z,4
2018-08-06T03:48:36.218Z,4
2018-08-06T03:49:37.611Z,4
2018-08-06T03:50:39.007Z,8
2018-08-06T03:51:40.405Z,8
2018-08-06T03:52:41.840Z,8
2018-08-06T03:53:43.192Z,12
2018-08-06T03:54:44.584Z,16
2018-08-06T03:55:45.976Z,16
2018-08-06T03:56:47.371Z,20
2018-08-06T03:57:48.767Z,24
2018-08-06T03:58:50.165Z,28
2018-08-06T03:59:51.559Z,28
2018-08-06T04:00:52.952Z,32
2018-08-06T04:01:54.357Z,40
2018-08-06T04:02:55.748Z,40
2018-08-06T04:03:57.142Z,48
2018-08-06T04:04:58.550Z,56
2018-08-06T04:05:59.944Z,60
2018-08-06T04:07:01.352Z,64
2018-08-06T04:08:02.752Z,72
2018-08-06T04:09:04.149Z,80
2018-08-06T04:10:05.548Z,84
2018-08-06T04:11:06.944Z,88
2018-08-06T04:12:08.343Z,96
2018-08-06T04:13:09.740Z,100
2018-08-06T04:14:11.146Z,108
2018-08-06T04:15:12.538Z,120
2018-08-06T04:16:13.934Z,128
2018-08-06T04:17:15.328Z,136
2018-08-06T04:18:16.722Z,140
2018-08-06T04:19:18.116Z,144
2018-08-06T04:20:19.513Z,152
2018-08-06T04:21:20.905Z,156
2018-08-06T04:22:22.304Z,160
2018-08-06T04:23:23.703Z,164
2018-08-06T04:24:25.093Z,172
2018-08-06T04:25:26.492Z,176
2018-08-06T04:26:27.888Z,180
2018-08-06T04:27:29.285Z,188
2018-08-06T04:28:30.695Z,196
2018-08-06T04:29:32.095Z,208
2018-08-06T04:30:33.491Z,212
2018-08-06T04:31:34.891Z,224
2018-08-06T04:32:36.298Z,232
2018-08-06T04:33:37.693Z,236
2018-08-06T04:34:39.085Z,240
2018-08-06T04:35:40.513Z,248
2018-08-06T04:36:41.916Z,252
2018-08-06T04:37:43.320Z,252
2018-08-06T04:38:44.715Z,256
2018-08-06T04:39:46.113Z,264
2018-08-06T04:40:47.514Z,268
2018-08-06T04:41:48.913Z,276
2018-08-06T04:42:50.309Z,276
2018-08-06T04:43:51.704Z,280
2018-08-06T04:44:53.100Z,284
2018-08-06T04:45:54.502Z,284
2018-08-06T04:46:55.893Z,292
2018-08-06T04:47:57.290Z,296
2018-08-06T04:48:58.683Z,300
2018-08-06T04:50:00.084Z,308
2018-08-06T04:51:01.478Z,312
2018-08-06T04:52:02.876Z,312
2018-08-06T04:53:04.274Z,320
2018-08-06T04:54:06.094Z,320
2018-08-06T04:55:07.493Z,320
2018-08-06T04:56:08.890Z,320
2018-08-06T04:57:10.288Z,316
2018-08-06T04:58:11.687Z,320
2018-08-06T04:59:13.088Z,332
2018-08-06T05:00:14.485Z,344
2018-08-06T05:01:15.882Z,368
2018-08-06T05:02:17.284Z,380
2018-08-06T05:03:18.683Z,376
2018-08-06T05:04:20.092Z,380
2018-08-06T05:05:21.475Z,404
2018-08-06T05:06:22.896Z,412
2018-08-06T05:07:24.345Z,420
2018-08-06T05:08:25.748Z,408
2018-08-06T05:09:27.275Z,404
2018-08-06T05:10:28.673Z,404
2018-08-06T05:11:30.071Z,392
2018-08-06T05:12:31.468Z,424
2018-08-06T05:13:32.913Z,452
2018-08-06T05:14:34.268Z,460
2018-08-06T05:15:35.668Z,444
2018-08-06T05:16:37.062Z,428
2018-08-06T05:17:38.464Z,444
2018-08-06T05:18:39.862Z,464
2018-08-06T05:19:41.258Z,448
2018-08-06T05:20:42.655Z,452
2018-08-06T05:21:44.158Z,492
2018-08-06T05:22:45.543Z,528
2018-08-06T05:23:46.962Z,516
2018-08-06T05:24:48.383Z,540
2018-08-06T05:25:49.867Z,528
2018-08-06T05:26:51.267Z,516
2018-08-06T05:27:52.664Z,548
2018-08-06T05:28:54.161Z,552
2018-08-06T05:29:55.560Z,572
2018-08-06T05:30:56.959Z,584
2018-08-06T05:31:52.601Z,596
2018-08-06T05:32:54.048Z,600
2018-08-06T05:33:55.483Z,604
2018-08-06T05:34:56.941Z,608
2018-08-06T05:35:58.337Z,612
2018-08-06T05:36:59.734Z,616
2018-08-06T05:38:01.136Z,620
2018-08-06T05:39:02.561Z,628
2018-08-06T05:40:04.060Z,632
2018-08-06T05:41:05.440Z,636
2018-08-06T05:42:06.926Z,640
2018-08-06T05:43:08.323Z,644
2018-08-06T05:44:09.718Z,648
2018-08-06T05:45:11.115Z,656
2018-08-06T05:46:13.347Z,660
2018-08-06T05:47:14.765Z,664
2018-08-06T05:48:16.216Z,668
2018-08-06T05:49:17.568Z,676
2018-08-06T05:50:18.986Z,676
2018-08-06T05:51:20.396Z,684
2018-08-06T05:52:21.822Z,688
2018-08-06T05:53:23.220Z,688
2018-08-06T05:54:24.618Z,696
2018-08-06T05:55:26.094Z,700
2018-08-06T05:56:27.530Z,704
2018-08-06T05:57:28.931Z,712
2018-08-06T05:58:30.339Z,716
2018-08-06T05:59:31.764Z,720
2018-08-06T06:00:33.164Z,724
2018-08-06T06:01:34.565Z,732
2018-08-06T06:02:36.006Z,736
2018-08-06T06:03:37.422Z,740
2018-08-06T06:04:38.824Z,748
2018-08-06T06:05:40.276Z,756
2018-08-06T06:06:41.680Z,760
2018-08-06T06:07:43.075Z,768
2018-08-06T06:08:44.545Z,772
2018-08-06T06:09:45.984Z,784
2018-08-06T06:10:47.391Z,788
2018-08-06T06:11:48.789Z,792
2018-08-06T06:12:50.188Z,800
2018-08-06T06:13:51.618Z,808
2018-08-06T06:14:53.043Z,816
2018-08-06T06:15:54.454Z,824
2018-08-06T06:16:55.860Z,828
2018-08-06T06:17:57.291Z,840
2018-08-06T06:18:58.700Z,844
2018-08-06T06:20:00.109Z,852
2018-08-06T06:21:01.578Z,860
2018-08-06T06:22:03.023Z,864
2018-08-06T06:23:04.424Z,876
2018-08-06T06:24:05.841Z,884
2018-08-06T06:25:07.340Z,896
2018-08-06T06:26:08.737Z,904
2018-08-06T06:27:10.139Z,912
2018-08-06T06:28:11.540Z,920
2018-08-06T06:29:12.960Z,928
2018-08-06T06:30:14.367Z,940
2018-08-06T06:31:15.766Z,948
2018-08-06T06:32:17.214Z,964
2018-08-06T06:33:18.665Z,972
2018-08-06T06:34:20.106Z,984
2018-08-06T06:35:21.498Z,996
2018-08-06T06:36:22.913Z,1004
2018-08-06T06:37:24.311Z,1016
2018-08-06T06:38:25.712Z,1028
2018-08-06T06:39:27.144Z,1040
2018-08-06T06:40:28.532Z,1048
2018-08-06T06:41:29.932Z,1056
2018-08-06T06:42:31.332Z,1064
2018-08-06T06:43:32.746Z,1052
2018-08-06T06:44:34.196Z,1092
2018-08-06T06:45:35.619Z,1100
2018-08-06T06:46:37.058Z,1112
2018-08-06T06:47:38.474Z,1124
2018-08-06T06:48:39.958Z,1136
2018-08-06T06:49:41.358Z,1144
2018-08-06T06:50:42.767Z,1152
2018-08-06T06:51:44.302Z,1164
2018-08-06T06:52:45.704Z,1180
2018-08-06T06:53:47.095Z,1192
2018-08-06T06:54:48.490Z,1204
2018-08-06T06:55:49.895Z,1220
2018-08-06T06:56:51.293Z,1236
2018-08-06T06:57:52.692Z,1244
2018-08-06T06:58:54.125Z,1264
2018-08-06T06:59:55.538Z,1276
2018-08-06T07:00:56.899Z,1288
2018-08-06T07:01:58.362Z,1300
2018-08-06T07:02:59.959Z,1316
2018-08-06T07:04:01.465Z,1328
2018-08-06T07:05:02.866Z,1340
2018-08-06T07:06:04.436Z,1360
2018-08-06T07:07:05.822Z,1372
2018-08-06T07:08:07.221Z,1384
2018-08-06T07:09:08.628Z,1404
2018-08-06T07:10:10.028Z,1424
2018-08-06T07:11:11.425Z,1440
2018-08-06T07:12:12.825Z,1460
2018-08-06T07:13:14.222Z,1480
2018-08-06T07:14:15.619Z,1504
2018-08-06T07:15:17.050Z,1524
2018-08-06T07:16:18.448Z,1548
2018-08-06T07:17:19.848Z,1564
2018-08-06T07:18:21.251Z,1584
2018-08-06T07:19:22.659Z,1604
2018-08-06T07:20:24.134Z,1620
2018-08-06T07:21:25.450Z,1640
2018-08-06T07:22:26.864Z,1660
2018-08-06T07:23:28.274Z,1676
2018-08-06T07:24:29.680Z,1696
2018-08-06T07:25:31.087Z,1716
2018-08-06T07:26:32.497Z,1736
2018-08-06T07:27:33.895Z,1748
2018-08-06T07:28:35.295Z,1768
2018-08-06T07:29:36.693Z,1784
2018-08-06T07:30:38.092Z,1796
2018-08-06T07:31:39.508Z,1816
2018-08-06T07:32:40.909Z,1828
2018-08-06T07:33:42.335Z,1844
2018-08-06T07:34:43.719Z,1856
2018-08-06T07:35:45.118Z,1868
2018-08-06T07:36:46.516Z,1880
2018-08-06T07:37:47.921Z,1900
2018-08-06T07:38:49.318Z,1912
2018-08-06T07:39:50.716Z,1924
2018-08-06T07:40:52.119Z,1944
2018-08-06T07:41:53.524Z,1956
2018-08-06T07:42:54.923Z,1972
2018-08-06T07:43:56.327Z,1984
2018-08-06T07:44:57.727Z,2000
2018-08-06T07:45:59.127Z,2016
2018-08-06T07:47:00.532Z,2036
2018-08-06T07:48:01.977Z,2052
2018-08-06T07:49:03.333Z,2064
2018-08-06T07:50:04.733Z,2080
2018-08-06T07:51:06.136Z,2104
2018-08-06T07:52:07.532Z,2124
2018-08-06T07:53:08.937Z,2152
2018-08-06T07:54:10.347Z,2172
2018-08-06T07:55:11.825Z,2200
2018-08-06T07:56:13.130Z,2228
2018-08-06T07:57:14.534Z,2260
2018-08-06T07:58:15.933Z,2292
2018-08-06T07:59:17.335Z,2332
2018-08-06T08:00:18.738Z,2372
2018-08-06T08:01:20.143Z,2420
2018-08-06T08:02:21.545Z,2476
2018-08-06T08:03:22.942Z,2532
2018-08-06T08:04:24.346Z,2596
2018-08-06T08:05:25.748Z,2656
2018-08-06T08:06:27.162Z,2720
2018-08-06T08:07:28.548Z,2788
2018-08-06T08:08:29.948Z,2840
2018-08-06T08:09:31.350Z,2876
2018-08-06T08:10:32.752Z,2888
2018-08-06T08:11:34.151Z,2888
2018-08-06T08:12:35.552Z,2900
2018-08-06T08:13:36.952Z,2828
2018-08-06T08:14:38.351Z,2668
2018-08-06T08:15:39.759Z,2656
2018-08-06T08:16:41.159Z,2512
2018-08-06T08:17:42.559Z,2688
2018-08-06T08:18:43.955Z,2676
2018-08-06T08:19:45.422Z,2352
2018-08-06T08:20:46.769Z,3032
2018-08-06T08:21:48.179Z,3104
2018-08-06T08:22:49.579Z,3128
2018-08-06T08:23:50.983Z,3156
2018-08-06T08:24:52.385Z,3128
2018-08-06T08:25:53.787Z,3020
2018-08-06T08:26:55.193Z,2908
2018-08-06T08:27:56.597Z,2292
2018-08-06T08:28:58.005Z,1860
2018-08-06T08:29:59.406Z,2252
2018-08-06T08:31:00.805Z,3236
2018-08-06T08:32:02.207Z,3464
2018-08-06T08:33:03.605Z,3524
2018-08-06T08:34:05.080Z,3604
2018-08-06T08:35:06.409Z,3700
2018-08-06T08:36:07.874Z,3788
2018-08-06T08:37:09.310Z,3540
2018-08-06T08:38:10.711Z,3424
2018-08-06T08:39:12.110Z,3860
2018-08-06T08:40:13.512Z,4044
2018-08-06T08:41:14.913Z,4024
2018-08-06T08:42:16.323Z,4168
2018-08-06T08:43:17.730Z,4040
2018-08-06T08:44:19.132Z,3400
2018-08-06T08:45:20.541Z,2488
2018-08-06T08:46:22.092Z,2932
2018-08-06T08:47:23.493Z,3088
2018-08-06T08:48:24.916Z,2996
2018-08-06T08:49:26.324Z,3220
2018-08-06T08:50:27.715Z,3428
2018-08-06T08:51:29.121Z,3268
2018-08-06T08:52:30.600Z,3280
2018-08-06T08:53:31.933Z,3796
2018-08-06T08:54:33.335Z,3744
2018-08-06T08:55:34.883Z,4492
2018-08-06T08:56:36.281Z,5012
2018-08-06T08:57:37.686Z,4924
2018-08-06T08:58:39.165Z,4380
2018-08-06T08:59:40.491Z,3824
2018-08-06T09:00:42.805Z,3480
2018-08-06T09:01:45.061Z,3256
2018-08-06T09:02:46.403Z,3988
2018-08-06T09:03:47.815Z,4360
2018-08-06T09:04:49.219Z,4184
2018-08-06T09:05:50.617Z,3748
2018-08-06T09:06:52.020Z,3324
2018-08-06T09:07:53.424Z,4080
2018-08-06T09:08:54.828Z,4188
2018-08-06T09:09:56.230Z,4320
2018-08-06T09:10:59.644Z,4452
2018-08-06T09:12:01.080Z,4556
2018-08-06T09:13:02.488Z,4564
2018-08-06T09:14:03.913Z,4688
2018-08-06T09:15:05.291Z,4772
2018-08-06T09:16:06.694Z,4848
2018-08-06T09:17:08.097Z,4940
2018-08-06T09:18:09.499Z,5032
2018-08-06T09:19:10.904Z,5072
2018-08-06T09:20:12.312Z,5120
2018-08-06T09:21:13.782Z,4780
2018-08-06T09:22:15.125Z,5144
2018-08-06T09:23:16.524Z,5140
2018-08-06T09:24:17.936Z,5148
2018-08-06T09:25:19.339Z,4948
2018-08-06T09:26:20.745Z,5100
2018-08-06T09:27:22.146Z,5196
2018-08-06T09:28:23.557Z,5160
2018-08-06T09:29:24.964Z,5108
2018-08-06T09:30:26.364Z,4480
2018-08-06T09:31:27.767Z,4832
2018-08-06T09:32:29.180Z,4136
2018-08-06T09:33:30.582Z,4340
2018-08-06T09:34:31.991Z,5184
2018-08-06T09:35:33.401Z,5140
2018-08-06T09:36:34.798Z,5384
2018-08-06T09:37:36.200Z,5548
2018-08-06T09:38:37.602Z,5648
2018-08-06T09:39:39.025Z,5700
2018-08-06T09:40:40.501Z,5756
2018-08-06T09:41:41.849Z,5812
2018-08-06T09:42:43.255Z,5868
2018-08-06T09:43:45.107Z,5936
2018-08-06T09:44:46.240Z,5960
2018-08-06T09:45:47.644Z,6008
2018-08-06T09:46:49.048Z,6108
2018-08-06T09:47:50.453Z,6176
2018-08-06T09:48:51.859Z,6256
2018-08-06T09:49:53.261Z,6336
2018-08-06T09:50:54.664Z,6412
2018-08-06T09:51:56.123Z,6480
2018-08-06T09:52:57.532Z,6556
2018-08-06T09:53:58.954Z,6616
2018-08-06T09:55:00.373Z,6700
2018-08-06T09:56:01.778Z,6768
2018-08-06T09:57:03.233Z,6860
2018-08-06T09:58:04.581Z,6932
2018-08-06T09:59:05.988Z,7024
2018-08-06T10:00:07.398Z,7120
2018-08-06T10:01:08.800Z,7216
2018-08-06T10:02:10.213Z,7308
2018-08-06T10:03:11.649Z,7392
2018-08-06T10:04:13.046Z,7460
2018-08-06T10:05:14.449Z,7540
2018-08-06T10:06:15.938Z,7676
2018-08-06T10:07:17.263Z,7796
2018-08-06T10:08:18.670Z,7884
2018-08-06T10:09:20.077Z,7960
2018-08-06T10:10:21.482Z,8080
2018-08-06T10:11:22.955Z,8228
2018-08-06T10:12:24.357Z,8340
2018-08-06T10:13:25.763Z,8476
2018-08-06T10:14:27.174Z,8588
2018-08-06T10:15:28.575Z,8716
2018-08-06T10:16:29.982Z,8836
2018-08-06T10:17:31.392Z,8948
2018-08-06T10:18:32.794Z,9096
2018-08-06T10:19:34.307Z,9260
2018-08-06T10:20:35.611Z,9396
2018-08-06T10:21:37.010Z,9552
2018-08-06T10:22:38.418Z,9696
2018-08-06T10:23:39.827Z,9860
2018-08-06T10:24:41.232Z,9984
2018-08-06T10:25:42.640Z,10172
2018-08-06T10:26:44.040Z,10328
2018-08-06T10:27:45.445Z,10528
2018-08-06T10:28:46.867Z,10676
2018-08-06T10:29:48.272Z,10784
2018-08-06T10:30:49.682Z,10924
2018-08-06T10:31:51.189Z,11068
2018-08-06T10:32:52.595Z,11288
2018-08-06T10:33:53.998Z,11440
2018-08-06T10:34:55.403Z,11660
2018-08-06T10:35:56.810Z,11904
2018-08-06T10:36:58.221Z,12100
2018-08-06T10:37:59.630Z,12328
2018-08-06T10:39:01.038Z,12516
2018-08-06T10:40:02.444Z,12824
2018-08-06T10:41:03.855Z,13240
2018-08-06T10:42:05.260Z,13612
2018-08-06T10:43:06.666Z,13996
2018-08-06T10:44:08.073Z,14488
2018-08-06T10:45:09.483Z,15008
2018-08-06T10:46:10.890Z,15676
2018-08-06T10:47:12.300Z,16448
2018-08-06T10:48:13.739Z,17440
2018-08-06T10:49:15.116Z,18528
2018-08-06T10:50:16.526Z,20000
2018-08-06T10:51:17.935Z,21728
2018-08-06T10:52:19.341Z,24128
2018-08-06T10:53:20.750Z,27168
2018-08-06T10:54:22.176Z,30496
2018-08-06T10:55:23.577Z,33312
2018-08-06T10:56:24.983Z,35488
2018-08-06T10:57:26.433Z,36608
2018-08-06T10:58:27.844Z,37312
2018-08-06T10:59:29.255Z,37472
2018-08-06T11:00:30.666Z,37568
2018-08-06T11:01:32.075Z,37376
2018-08-06T11:02:33.484Z,37120
2018-08-06T11:03:34.892Z,36960
2018-08-06T11:04:36.305Z,36448
2018-08-06T11:05:37.717Z,35648
2018-08-06T11:06:39.179Z,34912
2018-08-06T11:07:40.539Z,33920
2018-08-06T11:08:41.957Z,33056
2018-08-06T11:09:43.370Z,32000
2018-08-06T11:10:44.778Z,31104
2018-08-06T11:11:46.206Z,30208
2018-08-06T11:12:47.621Z,29248
2018-08-06T11:13:49.039Z,28448
2018-08-06T11:14:50.450Z,27712
2018-08-06T11:15:51.864Z,27072
2018-08-06T11:16:53.276Z,26592
2018-08-06T11:17:54.689Z,26144
2018-08-06T11:18:56.100Z,25664
2018-08-06T11:19:57.515Z,25344
2018-08-06T11:20:58.929Z,24960
2018-08-06T11:22:00.339Z,24768
2018-08-06T11:23:01.751Z,24480
2018-08-06T11:24:03.155Z,24256
2018-08-06T11:25:04.568Z,24128
2018-08-06T11:26:05.984Z,23872
2018-08-06T11:27:07.394Z,23744
2018-08-06T11:28:08.811Z,23488
2018-08-06T11:29:10.225Z,23200
2018-08-06T11:30:11.637Z,23136
2018-08-06T11:31:13.047Z,23008
2018-08-06T11:32:14.460Z,22848
2018-08-06T11:33:15.875Z,22752
2018-08-06T11:34:17.288Z,22720
2018-08-06T11:35:18.709Z,22464
2018-08-06T11:36:20.111Z,22336
2018-08-06T11:37:21.524Z,22208
2018-08-06T11:38:22.935Z,22176
2018-08-06T11:39:24.348Z,22112
2018-08-06T11:40:25.759Z,21920
2018-08-06T11:41:27.168Z,21824
2018-08-06T11:42:28.580Z,21760
2018-08-06T11:43:30.001Z,21600
2018-08-06T11:44:31.418Z,21504
2018-08-06T11:45:32.833Z,21536
2018-08-06T11:46:34.246Z,21504
2018-08-06T11:47:35.661Z,21472
2018-08-06T11:48:37.072Z,21248
2018-08-06T11:49:38.488Z,21248
2018-08-06T11:50:39.903Z,21152
2018-08-06T11:51:41.426Z,21024
2018-08-06T11:52:42.844Z,20960
2018-08-06T11:53:44.255Z,20960
2018-08-06T11:54:45.667Z,20896
2018-08-06T11:55:47.081Z,20864
2018-08-06T11:56:48.658Z,20896
2018-08-06T11:57:49.900Z,20896
2018-08-06T11:58:51.313Z,20832
2018-08-06T11:59:52.726Z,20768
2018-08-06T12:00:54.137Z,20608
2018-08-06T12:01:55.558Z,20608
2018-08-06T12:02:56.963Z,20576
2018-08-06T12:03:58.375Z,20576
2018-08-06T12:04:59.787Z,20608
2018-08-06T12:06:01.222Z,20480
2018-08-06T12:07:02.626Z,20608
2018-08-06T12:08:04.042Z,20672
2018-08-06T12:09:05.455Z,20704
2018-08-06T12:10:06.864Z,20640
2018-08-06T12:11:08.278Z,20608
2018-08-06T12:12:09.690Z,20608
2018-08-06T12:13:11.102Z,20608
2018-08-06T12:14:12.513Z,20608
2018-08-06T12:15:13.954Z,20608
2018-08-06T12:16:15.335Z,20640
2018-08-06T12:17:16.744Z,20640
2018-08-06T12:18:18.160Z,20704
2018-08-06T12:19:19.574Z,20672
2018-08-06T12:20:21.022Z,20704
2018-08-06T12:21:22.435Z,20672
2018-08-06T12:22:23.810Z,20736
2018-08-06T12:23:25.220Z,20736
2018-08-06T12:24:26.633Z,20768
2018-08-06T12:25:28.047Z,20864
2018-08-06T12:26:29.461Z,20928
2018-08-06T12:27:30.904Z,21056
2018-08-06T12:28:32.364Z,21056
2018-08-06T12:29:33.777Z,21088
2018-08-06T12:30:35.193Z,21152
2018-08-06T12:31:36.717Z,21216
2018-08-06T12:32:38.108Z,21312
2018-08-06T12:33:39.566Z,21312
2018-08-06T12:34:40.939Z,21312
2018-08-06T12:35:42.351Z,21408
2018-08-06T12:36:43.761Z,21472
2018-08-06T12:37:45.176Z,21504
2018-08-06T12:38:46.584Z,21472
2018-08-06T12:39:48.000Z,21504
2018-08-06T12:40:49.422Z,21472
2018-08-06T12:41:50.833Z,21408
2018-08-06T12:42:52.249Z,21408
2018-08-06T12:43:53.655Z,21440
2018-08-06T12:44:55.070Z,21408
2018-08-06T12:45:56.483Z,21312
2018-08-06T12:46:57.932Z,21216
2018-08-06T12:47:59.349Z,21184
2018-08-06T12:49:00.766Z,21280
2018-08-06T12:50:02.181Z,21248
2018-08-06T12:51:03.591Z,21024
2018-08-06T12:52:05.006Z,21312
2018-08-06T12:53:06.416Z,21248
2018-08-06T12:54:07.824Z,21248
2018-08-06T12:55:09.251Z,21184
2018-08-06T12:56:10.670Z,21248
2018-08-06T12:57:12.138Z,21184
2018-08-06T12:58:13.493Z,21152
2018-08-06T12:59:14.909Z,21024
2018-08-06T13:00:16.322Z,21024
2018-08-06T13:01:17.731Z,20896
2018-08-06T13:02:19.141Z,20896
2018-08-06T13:03:20.559Z,20896
2018-08-06T13:04:21.967Z,20928
2018-08-06T13:05:23.383Z,20896
2018-08-06T13:06:24.794Z,20864
2018-08-06T13:07:26.204Z,20800
2018-08-06T13:08:27.617Z,20832
2018-08-06T13:09:29.028Z,20800
2018-08-06T13:10:30.518Z,20736
2018-08-06T13:11:31.959Z,20768
2018-08-06T13:12:33.374Z,20736
2018-08-06T13:13:34.782Z,20672
2018-08-06T13:14:36.191Z,20576
2018-08-06T13:15:37.606Z,20480
2018-08-06T13:16:39.024Z,20352
2018-08-06T13:17:40.436Z,20320
2018-08-06T13:18:41.848Z,20320
2018-08-06T13:19:43.251Z,20352
2018-08-06T13:20:44.662Z,20256
2018-08-06T13:21:46.079Z,20192
2018-08-06T13:22:47.503Z,20096
2018-08-06T13:23:48.910Z,20032
2018-08-06T13:24:50.321Z,19936
2018-08-06T13:25:51.736Z,19840
2018-08-06T13:26:53.147Z,19712
2018-08-06T13:27:54.561Z,19680
2018-08-06T13:28:55.972Z,19520
2018-08-06T13:29:57.385Z,19488
2018-08-06T13:30:58.804Z,19424
2018-08-06T13:32:00.211Z,19328
2018-08-06T13:33:01.622Z,19328
2018-08-06T13:34:03.036Z,19328
2018-08-06T13:35:04.449Z,19168
2018-08-06T13:36:05.862Z,19104
2018-08-06T13:37:07.276Z,19072
2018-08-06T13:38:08.689Z,19136
2018-08-06T13:39:10.103Z,19136
2018-08-06T13:40:11.514Z,19040
2018-08-06T13:41:12.924Z,18912
2018-08-06T13:42:14.338Z,18944
2018-08-06T13:43:15.750Z,18912
2018-08-06T13:44:17.199Z,18848
2018-08-06T13:45:18.578Z,18816
2018-08-06T13:46:19.987Z,18816
2018-08-06T13:47:21.401Z,18688
2018-08-06T13:48:22.849Z,18560
2018-08-06T13:49:24.263Z,18432
2018-08-06T13:50:25.698Z,18112
2018-08-06T13:51:27.139Z,17472
2018-08-06T13:52:28.555Z,17504
2018-08-06T13:53:29.972Z,17536
2018-08-06T13:54:31.378Z,17408
2018-08-06T13:55:32.795Z,17248
2018-08-06T13:56:34.216Z,17152
2018-08-06T13:57:35.626Z,17056
2018-08-06T13:58:37.037Z,17024
2018-08-06T13:59:38.529Z,16928