createdAt,value
2023-05-09T00:07:39.785Z,8.8
2023-05-09T00:17:42.202Z,5.3
2023-05-09T00:27:44.643Z,6.3
2023-05-09T00:37:46.880Z,6.1
2023-05-09T00:47:49.293Z,7
2023-05-09T00:57:51.648Z,6
2023-05-09T01:07:54.069Z,7.3
2023-05-09T01:17:57.814Z,7.8
2023-05-09T01:27:58.898Z,8.1
2023-05-09T01:38:01.155Z,7
2023-05-09T01:48:03.452Z,9.1
2023-05-09T01:58:05.793Z,7.6
2023-05-09T02:08:08.094Z,8.8
2023-05-09T02:18:10.273Z,10.6
2023-05-09T02:28:12.563Z,10.6
2023-05-09T02:38:14.871Z,7.7
2023-05-09T02:48:17.079Z,7.6
2023-05-09T02:58:19.304Z,8.3
2023-05-09T03:08:21.614Z,9.8
2023-05-09T03:18:23.832Z,7.9
2023-05-09T03:28:26.060Z,10.5
2023-05-09T03:38:28.275Z,8.9
2023-05-09T03:48:30.490Z,11.2
2023-05-09T03:58:32.650Z,7.8
2023-05-09T04:08:34.883Z,10.5
2023-05-09T04:18:37.078Z,8.6
2023-05-09T04:28:39.423Z,8.9
2023-05-09T04:38:41.467Z,8.1
2023-05-09T04:48:43.875Z,11.9
2023-05-09T04:58:45.843Z,8.2
2023-05-09T05:08:47.970Z,7.4
2023-05-09T05:18:50.104Z,10.9
2023-05-09T05:28:52.163Z,9
2023-05-09T05:38:54.189Z,10
2023-05-09T05:48:56.238Z,8.8
2023-05-09T05:58:58.255Z,7.9
2023-05-09T06:09:00.194Z,7.5
2023-05-09T06:19:02.104Z,6.9
2023-05-09T06:29:04.128Z,10.4
2023-05-09T06:39:06.147Z,10.2
2023-05-09T06:49:09.316Z,10.9
2023-05-09T06:59:10.132Z,9.4
2023-05-09T07:09:12.173Z,6.5
2023-05-09T07:19:14.110Z,11.4
2023-05-09T07:29:16.020Z,7.4
2023-05-09T07:39:18.025Z,8.4
2023-05-09T07:49:19.957Z,12.4
2023-05-09T07:59:21.929Z,9.7
2023-05-09T08:09:23.824Z,9.6
2023-05-09T08:19:25.916Z,12.4
2023-05-09T08:29:27.710Z,7.4
2023-05-09T08:39:29.637Z,8.3
2023-05-09T08:49:31.648Z,9.2
2023-05-09T08:59:33.631Z,9.9
2023-05-09T09:09:35.689Z,6.5
2023-05-09T09:19:37.649Z,6.9
2023-05-09T09:29:39.632Z,6.5
2023-05-09T09:39:41.658Z,6.6
2023-05-09T09:49:45.944Z,8.7
2023-05-09T09:59:50.129Z,6.5
2023-05-09T10:09:47.476Z,6.6
2023-05-09T10:19:49.387Z,9.5
2023-05-09T10:29:51.346Z,8.7
2023-05-09T10:39:53.302Z,5.7
2023-05-09T10:49:55.208Z,10.1
2023-05-09T10:59:57.103Z,8
2023-05-09T11:09:58.990Z,6.5
2023-05-09T11:20:02.282Z,8.5
2023-05-09T11:30:02.892Z,10
2023-05-09T11:40:04.988Z,8.9
2023-05-09T11:50:06.938Z,8.9
2023-05-09T12:00:09.149Z,9.2
2023-05-09T12:10:11.252Z,9.8
2023-05-09T12:20:14.831Z,6.2
2023-05-09T12:30:18.091Z,7.8
2023-05-09T12:40:17.779Z,7.3
2023-05-09T12:50:22.540Z,5.6
2023-05-09T13:00:22.574Z,7.2
2023-05-09T13:10:29.318Z,6.1
2023-05-09T13:20:27.286Z,4.2
2023-05-09T13:30:29.631Z,6.6
2023-05-09T13:40:32.310Z,8.1
2023-05-09T13:50:34.526Z,8.3
2023-05-09T14:00:38.295Z,6.4
2023-05-09T14:10:40.505Z,4.6
2023-05-09T14:20:41.832Z,5.1
2023-05-09T14:30:44.435Z,4
2023-05-09T14:40:46.633Z,3.3
2023-05-09T14:50:49.249Z,4.4
2023-05-09T15:00:51.562Z,4.6
2023-05-09T15:11:04.535Z,4.2
2023-05-09T15:20:56.992Z,4.8
2023-05-09T15:30:58.981Z,5.7
2023-05-09T15:41:01.501Z,4.2
2023-05-09T15:51:04.041Z,3.5
2023-05-09T16:01:07.948Z,3.7
2023-05-09T16:08:32.869Z,3.7
2023-05-09T16:11:10.576Z,5.2
2023-05-09T16:21:12.920Z,4.8
2023-05-09T16:31:14.516Z,3.6
2023-05-09T16:41:16.701Z,4.6
2023-05-09T16:51:19.518Z,8.3
2023-05-09T17:01:22.135Z,4.1
2023-05-09T17:11:24.892Z,5
2023-05-09T17:21:27.695Z,8.4
2023-05-09T17:31:30.226Z,3.5
2023-05-09T17:35:37.359Z,3.5
2023-05-09T17:41:32.760Z,3.7
2023-05-09T17:43:55.230Z,3.7
2023-05-09T17:51:35.535Z,4.2
2023-05-09T17:59:34.245Z,4.2
2023-05-09T18:01:38.316Z,4.6
2023-05-09T18:11:40.943Z,5.1
2023-05-09T18:21:43.422Z,4.3
2023-05-09T18:31:47.300Z,4.6
2023-05-09T18:41:53.478Z,5.2
2023-05-09T18:51:51.317Z,3.1
2023-05-09T19:01:54.051Z,5.4
2023-05-09T19:11:56.820Z,4.8
2023-05-09T19:21:59.369Z,3.7
2023-05-09T19:32:01.868Z,5.5
2023-05-09T19:42:05.339Z,5.5
2023-05-09T19:52:06.910Z,7.2
2023-05-09T20:02:09.589Z,3.7
2023-05-09T20:12:11.861Z,2.9
2023-05-09T20:22:14.372Z,6.1
2023-05-09T20:32:16.779Z,4.9
2023-05-09T20:42:19.854Z,7.2
2023-05-09T20:50:18.845Z,7.2
2023-05-09T20:52:21.545Z,6.2
2023-05-09T21:02:24.002Z,8
2023-05-09T21:12:34.128Z,4.5
2023-05-09T21:22:28.665Z,6.7
2023-05-09T21:32:31.092Z,6.7
2023-05-09T21:42:33.267Z,7.2
2023-05-09T21:52:36.816Z,8.1
2023-05-09T22:02:37.706Z,9.2
2023-05-09T22:12:39.902Z,8.5
2023-05-09T22:22:42.032Z,6.1
2023-05-09T22:32:45.640Z,5.6
2023-05-09T22:42:48.929Z,5.3
2023-05-09T22:52:48.404Z,6.6
2023-05-09T23:02:50.646Z,4.6
2023-05-09T23:12:52.479Z,5.9
2023-05-09T23:22:54.405Z,5
2023-05-09T23:32:56.490Z,8.3
2023-05-09T23:42:58.580Z,8.9
2023-05-09T23:53:04.224Z,7.3
