createdAt,value
2023-02-17T00:01:32.641Z,77.18
2023-02-17T00:04:00.708Z,77.10
2023-02-17T00:06:30.424Z,77.15
2023-02-17T00:08:58.213Z,77.26
2023-02-17T00:11:26.774Z,77.40
2023-02-17T00:13:56.201Z,77.80
2023-02-17T00:16:26.656Z,78.14
2023-02-17T00:19:02.760Z,78.42
2023-02-17T00:21:32.148Z,78.38
2023-02-17T00:23:59.564Z,78.62
2023-02-17T00:26:26.556Z,78.14
2023-02-17T00:28:53.865Z,78.14
2023-02-17T00:31:23.384Z,77.92
2023-02-17T00:33:50.711Z,78.31
2023-02-17T00:36:19.917Z,78.17
2023-02-17T00:38:48.978Z,78.29
2023-02-17T00:41:17.829Z,78.12
2023-02-17T00:43:45.243Z,78.58
2023-02-17T00:46:12.518Z,78.92
2023-02-17T00:48:40.126Z,78.67
2023-02-17T00:51:07.572Z,80.01
2023-02-17T00:53:34.710Z,79.78
2023-02-17T00:56:02.248Z,79.89
2023-02-17T00:58:30.253Z,79.77
2023-02-17T01:00:58.393Z,79.58
2023-02-17T01:03:26.701Z,80.16
2023-02-17T01:05:54.783Z,80.32
2023-02-17T01:08:23.242Z,79.67
2023-02-17T01:10:51.520Z,79.44
2023-02-17T01:13:19.418Z,79.13
2023-02-17T01:15:50.507Z,79.07
2023-02-17T01:18:19.814Z,79.27
2023-02-17T01:20:48.075Z,78.69
2023-02-17T01:23:15.225Z,78.16
2023-02-17T01:25:45.611Z,78.91
2023-02-17T01:28:21.443Z,79.52
2023-02-17T01:30:49.513Z,79.58
2023-02-17T01:33:16.594Z,79.91
2023-02-17T01:35:43.621Z,80.27
2023-02-17T01:38:11.405Z,81.07
2023-02-17T01:40:46.639Z,81.40
2023-02-17T01:43:17.570Z,83.20
2023-02-17T01:45:56.252Z,83.29
2023-02-17T01:48:29.477Z,84.29
2023-02-17T01:51:04.288Z,84.50
2023-02-17T01:53:43.285Z,85.24
2023-02-17T01:56:11.992Z,85.01
2023-02-17T01:58:44.170Z,86.65
2023-02-17T02:01:12.200Z,87.03
2023-02-17T02:03:40.018Z,87.12
2023-02-17T02:06:13.325Z,87.41
2023-02-17T02:08:56.495Z,88.44
2023-02-17T02:11:24.601Z,88.73
2023-02-17T02:13:52.104Z,89.35
2023-02-17T02:17:02.154Z,89.77
2023-02-17T02:20:05.956Z,90.41
2023-02-17T02:22:50.723Z,90.81
2023-02-17T02:25:32.752Z,90.95
2023-02-17T02:28:23.417Z,90.77
2023-02-17T02:31:26.813Z,90.71
2023-02-17T02:33:57.663Z,90.54
2023-02-17T02:36:52.298Z,90.66
2023-02-17T02:39:21.864Z,91.19
2023-02-17T02:41:54.458Z,90.80
2023-02-17T02:44:23.153Z,91.30
2023-02-17T02:47:32.316Z,91.58
2023-02-17T02:49:59.222Z,92.18
2023-02-17T02:52:46.188Z,92.45
2023-02-17T02:55:30.322Z,93.00
2023-02-17T02:58:14.112Z,92.70
2023-02-17T03:01:04.627Z,93.36
2023-02-17T03:03:47.528Z,93.98
2023-02-17T03:06:22.911Z,93.83
2023-02-17T03:09:14.966Z,94.15
2023-02-17T03:11:42.816Z,94.39
2023-02-17T03:14:15.258Z,94.45
2023-02-17T03:16:43.786Z,94.16
2023-02-17T03:19:13.687Z,94.14
2023-02-17T03:21:51.538Z,93.29
2023-02-17T03:24:19.579Z,94.10
2023-02-17T03:26:46.581Z,94.32
2023-02-17T03:29:15.579Z,94.69
2023-02-17T03:31:43.109Z,94.15
2023-02-17T03:34:10.049Z,94.89
2023-02-17T03:36:37.229Z,94.80
2023-02-17T03:39:04.419Z,94.63
2023-02-17T03:41:32.413Z,94.56
2023-02-17T03:44:00.381Z,94.21
2023-02-17T03:46:27.389Z,94.42
2023-02-17T03:48:54.266Z,94.31
2023-02-17T03:51:24.208Z,94.42
2023-02-17T03:53:52.185Z,94.84
2023-02-17T03:56:19.669Z,94.19
2023-02-17T03:58:46.758Z,94.88
2023-02-17T04:01:14.403Z,95.19
2023-02-17T04:03:42.605Z,95.87
2023-02-17T04:06:10.920Z,96.06
2023-02-17T04:08:38.974Z,96.76
2023-02-17T04:11:08.406Z,96.46
2023-02-17T04:13:36.524Z,96.61
2023-02-17T04:16:05.019Z,97.54
2023-02-17T04:18:32.461Z,97.95
2023-02-17T04:20:59.765Z,99.17
2023-02-17T04:23:27.194Z,99.67
2023-02-17T04:25:54.372Z,99.48
2023-02-17T04:28:22.558Z,100.00
2023-02-17T04:30:51.161Z,100.00
2023-02-17T04:33:18.994Z,100.00
2023-02-17T04:35:47.606Z,100.00
2023-02-17T04:38:14.568Z,100.00
2023-02-17T04:40:42.152Z,100.00
2023-02-17T04:43:09.577Z,100.00
2023-02-17T04:45:37.725Z,100.00
2023-02-17T04:48:04.766Z,100.00
2023-02-17T04:50:31.704Z,100.00
2023-02-17T04:52:58.776Z,100.00
2023-02-17T04:55:25.865Z,100.00
2023-02-17T04:57:52.806Z,100.00
2023-02-17T05:00:20.360Z,100.00
2023-02-17T05:02:47.223Z,100.00
2023-02-17T05:05:15.434Z,100.00
2023-02-17T05:07:43.263Z,100.00
2023-02-17T05:10:10.747Z,100.00
2023-02-17T05:12:37.756Z,100.00
2023-02-17T05:15:05.494Z,100.00
2023-02-17T05:17:32.858Z,100.00
2023-02-17T05:20:00.247Z,100.00
2023-02-17T05:22:28.302Z,100.00
2023-02-17T05:24:55.220Z,100.00
2023-02-17T05:27:22.365Z,100.00
2023-02-17T05:29:49.412Z,100.00
2023-02-17T05:32:16.419Z,100.00
2023-02-17T05:34:44.622Z,100.00
2023-02-17T05:37:11.736Z,100.00
2023-02-17T05:39:38.893Z,100.00
2023-02-17T05:42:05.849Z,100.00
2023-02-17T05:44:32.800Z,100.00
2023-02-17T05:46:59.672Z,100.00
2023-02-17T05:49:26.648Z,100.00
2023-02-17T05:51:53.595Z,100.00
2023-02-17T05:54:20.535Z,100.00
2023-02-17T05:56:47.484Z,100.00
2023-02-17T05:59:14.370Z,100.00
2023-02-17T06:01:41.308Z,100.00
2023-02-17T06:04:08.260Z,100.00
2023-02-17T06:06:35.357Z,100.00
2023-02-17T06:09:02.310Z,100.00
2023-02-17T06:11:29.351Z,100.00
2023-02-17T06:13:56.336Z,100.00
2023-02-17T06:16:24.349Z,100.00
2023-02-17T06:18:51.238Z,100.00
2023-02-17T06:21:18.272Z,100.00
2023-02-17T06:23:45.290Z,100.00
2023-02-17T06:26:12.276Z,100.00
2023-02-17T06:28:39.220Z,100.00
2023-02-17T06:31:06.533Z,100.00
2023-02-17T06:33:34.046Z,100.00
2023-02-17T06:36:00.978Z,100.00
2023-02-17T06:38:28.188Z,100.00
2023-02-17T06:40:56.323Z,100.00
2023-02-17T06:43:29.394Z,100.00
2023-02-17T06:45:57.602Z,100.00
2023-02-17T06:48:26.020Z,100.00
2023-02-17T06:50:52.952Z,100.00
2023-02-17T06:53:19.866Z,100.00
2023-02-17T06:55:46.806Z,100.00
2023-02-17T06:58:13.718Z,100.00
2023-02-17T07:00:44.691Z,100.00
2023-02-17T07:03:11.678Z,100.00
2023-02-17T07:05:40.212Z,100.00
2023-02-17T07:08:07.443Z,100.00
2023-02-17T07:10:34.932Z,100.00
2023-02-17T07:13:01.874Z,100.00
2023-02-17T07:15:29.948Z,100.00
2023-02-17T07:17:56.909Z,100.00
2023-02-17T07:20:25.000Z,100.00
2023-02-17T07:22:52.143Z,100.00
2023-02-17T07:25:19.235Z,100.00
2023-02-17T07:27:47.193Z,100.00
2023-02-17T07:30:14.609Z,100.00
2023-02-17T07:32:41.678Z,100.00
2023-02-17T07:35:08.862Z,100.00
2023-02-17T07:37:35.860Z,100.00
2023-02-17T07:40:04.272Z,100.00
2023-02-17T07:42:31.302Z,100.00
2023-02-17T07:44:58.499Z,100.00
2023-02-17T07:47:25.536Z,100.00
2023-02-17T07:49:52.437Z,100.00
2023-02-17T07:52:19.386Z,100.00
2023-02-17T07:54:46.456Z,100.00
2023-02-17T07:57:14.497Z,100.00
2023-02-17T07:59:41.474Z,100.00
2023-02-17T08:02:11.911Z,100.00
2023-02-17T08:04:38.866Z,100.00
2023-02-17T08:07:05.844Z,100.00
2023-02-17T08:09:51.038Z,100.00
2023-02-17T08:12:38.717Z,100.00
2023-02-17T08:15:09.892Z,100.00
2023-02-17T08:17:37.359Z,100.00
2023-02-17T08:20:09.025Z,100.00
2023-02-17T08:22:36.859Z,100.00
2023-02-17T08:25:06.283Z,100.00
2023-02-17T08:27:33.368Z,100.00
2023-02-17T08:30:00.504Z,100.00
2023-02-17T08:32:27.693Z,100.00
2023-02-17T08:34:58.130Z,100.00
2023-02-17T08:37:25.275Z,100.00
2023-02-17T08:39:52.183Z,100.00
2023-02-17T08:42:20.168Z,100.00
2023-02-17T08:44:47.310Z,100.00
2023-02-17T08:47:14.333Z,100.00
2023-02-17T08:49:41.345Z,100.00
2023-02-17T08:52:08.723Z,100.00
2023-02-17T08:54:35.786Z,100.00
2023-02-17T08:57:02.872Z,100.00
2023-02-17T08:59:30.069Z,100.00
2023-02-17T09:01:57.647Z,100.00
2023-02-17T09:04:24.849Z,100.00
2023-02-17T09:06:56.637Z,100.00
2023-02-17T09:09:28.742Z,100.00
2023-02-17T09:11:57.845Z,100.00
2023-02-17T09:14:25.803Z,100.00
2023-02-17T09:16:54.401Z,100.00
2023-02-17T09:19:22.312Z,100.00
2023-02-17T09:21:49.890Z,100.00
2023-02-17T09:24:18.056Z,100.00
2023-02-17T09:26:45.221Z,100.00
2023-02-17T09:29:12.288Z,100.00
2023-02-17T09:31:39.323Z,100.00
2023-02-17T09:34:06.679Z,100.00
2023-02-17T09:36:39.720Z,100.00
2023-02-17T09:39:07.039Z,100.00
2023-02-17T09:41:45.115Z,100.00
2023-02-17T09:44:25.856Z,100.00
2023-02-17T09:47:06.645Z,100.00
2023-02-17T09:49:49.542Z,100.00
2023-02-17T09:52:53.794Z,100.00
2023-02-17T09:55:31.354Z,100.00
2023-02-17T09:58:14.495Z,100.00
2023-02-17T10:00:47.345Z,100.00
2023-02-17T10:03:27.094Z,100.00
2023-02-17T10:06:14.989Z,100.00
2023-02-17T10:09:13.620Z,100.00
2023-02-17T10:11:51.363Z,100.00
2023-02-17T10:14:37.884Z,100.00
2023-02-17T10:17:21.815Z,100.00
2023-02-17T10:20:23.067Z,100.00
2023-02-17T10:23:00.241Z,100.00
2023-02-17T10:26:23.028Z,100.00
2023-02-17T10:29:33.040Z,100.00
2023-02-17T10:32:37.612Z,100.00
2023-02-17T10:35:17.836Z,100.00
2023-02-17T10:38:06.680Z,100.00
2023-02-17T10:40:34.431Z,100.00
2023-02-17T10:43:07.105Z,99.52
2023-02-17T10:45:53.463Z,99.35
2023-02-17T10:48:50.037Z,99.62
2023-02-17T10:51:23.365Z,100.00
2023-02-17T10:54:00.815Z,100.00
2023-02-17T10:56:47.258Z,100.00
2023-02-17T10:59:22.497Z,100.00
2023-02-17T11:01:49.857Z,100.00
2023-02-17T11:04:16.781Z,100.00
2023-02-17T11:06:50.613Z,100.00
2023-02-17T11:09:32.815Z,100.00
2023-02-17T11:12:06.605Z,100.00
2023-02-17T11:14:36.656Z,100.00
2023-02-17T11:17:13.690Z,100.00
2023-02-17T11:19:41.670Z,100.00
2023-02-17T11:22:32.670Z,100.00
2023-02-17T11:25:04.973Z,100.00
2023-02-17T11:27:31.879Z,100.00
2023-02-17T11:30:15.741Z,100.00
2023-02-17T11:32:42.656Z,100.00
2023-02-17T11:35:36.204Z,100.00
2023-02-17T11:38:26.062Z,100.00
2023-02-17T11:41:06.846Z,100.00
2023-02-17T11:43:36.051Z,100.00
2023-02-17T11:47:11.873Z,98.82
2023-02-17T11:49:50.446Z,98.95
2023-02-17T11:52:42.401Z,97.80
2023-02-17T11:55:46.425Z,98.33
2023-02-17T11:58:33.873Z,97.84
2023-02-17T12:01:09.596Z,97.71
2023-02-17T12:03:57.487Z,98.60
2023-02-17T12:06:57.621Z,97.52
2023-02-17T12:09:45.258Z,98.54
2023-02-17T12:12:55.064Z,97.59
2023-02-17T12:15:34.965Z,98.81
2023-02-17T12:18:15.362Z,99.20
2023-02-17T12:21:07.419Z,99.43
2023-02-17T12:23:53.324Z,99.85
2023-02-17T12:26:44.415Z,98.90
2023-02-17T12:29:56.130Z,99.04
2023-02-17T12:32:31.221Z,98.95
2023-02-17T12:35:04.786Z,99.06
2023-02-17T12:37:49.503Z,99.56
2023-02-17T12:40:41.460Z,99.11
2023-02-17T12:43:37.102Z,99.76
2023-02-17T12:46:10.957Z,99.48
2023-02-17T12:48:54.250Z,98.72
2023-02-17T12:51:22.932Z,98.80
2023-02-17T12:54:21.824Z,98.73
2023-02-17T12:57:10.031Z,97.86
2023-02-17T12:59:40.809Z,98.12
2023-02-17T13:02:22.278Z,98.01
2023-02-17T13:04:55.323Z,98.33
2023-02-17T13:07:57.483Z,99.46
2023-02-17T13:10:33.734Z,99.47
2023-02-17T13:13:09.644Z,99.21
2023-02-17T13:15:45.054Z,98.98
2023-02-17T13:18:32.570Z,99.36
2023-02-17T13:21:30.828Z,99.72
2023-02-17T13:24:31.965Z,99.71
2023-02-17T13:27:22.852Z,100.00
2023-02-17T13:30:04.755Z,100.00
2023-02-17T13:32:35.747Z,99.79
2023-02-17T13:35:35.368Z,100.00
2023-02-17T13:38:02.603Z,100.00
2023-02-17T13:40:30.005Z,100.00
2023-02-17T13:43:24.137Z,100.00
2023-02-17T13:46:03.243Z,99.80
2023-02-17T13:48:33.424Z,100.00
2023-02-17T13:51:06.204Z,100.00
2023-02-17T13:53:40.142Z,100.00
2023-02-17T13:56:24.393Z,100.00
2023-02-17T13:58:51.445Z,100.00
2023-02-17T14:01:26.035Z,100.00
2023-02-17T14:03:56.188Z,100.00
2023-02-17T14:06:34.383Z,100.00
2023-02-17T14:09:13.043Z,100.00
2023-02-17T14:11:41.474Z,100.00
2023-02-17T14:14:08.558Z,100.00
2023-02-17T14:16:39.087Z,100.00
2023-02-17T14:19:18.638Z,100.00
2023-02-17T14:22:06.060Z,100.00
2023-02-17T14:24:38.882Z,100.00
2023-02-17T14:27:09.336Z,100.00
2023-02-17T14:29:50.801Z,100.00
2023-02-17T14:32:30.709Z,100.00
2023-02-17T14:35:27.272Z,100.00
2023-02-17T14:37:54.293Z,100.00
2023-02-17T14:40:25.112Z,100.00
2023-02-17T14:42:52.385Z,100.00
2023-02-17T14:45:19.941Z,100.00
2023-02-17T14:47:47.602Z,100.00
2023-02-17T14:50:17.438Z,100.00
2023-02-17T14:52:47.713Z,100.00
2023-02-17T14:55:39.100Z,100.00
2023-02-17T14:58:06.069Z,100.00
2023-02-17T15:00:32.981Z,100.00
2023-02-17T15:03:00.225Z,100.00
2023-02-17T15:05:27.342Z,100.00
2023-02-17T15:07:54.245Z,100.00
2023-02-17T15:10:26.964Z,100.00
2023-02-17T15:12:54.571Z,100.00
2023-02-17T15:15:22.632Z,100.00
2023-02-17T15:17:50.018Z,100.00
2023-02-17T15:20:17.541Z,100.00
2023-02-17T15:22:44.854Z,100.00
2023-02-17T15:25:23.882Z,100.00
2023-02-17T15:27:51.066Z,100.00
2023-02-17T15:30:20.916Z,100.00
2023-02-17T15:32:47.998Z,100.00
2023-02-17T15:35:24.962Z,100.00
2023-02-17T15:37:53.085Z,100.00
2023-02-17T15:40:26.275Z,100.00
2023-02-17T15:43:03.439Z,100.00
2023-02-17T15:45:31.316Z,100.00
2023-02-17T15:48:05.052Z,100.00
2023-02-17T15:50:32.288Z,100.00
2023-02-17T15:52:59.703Z,100.00
2023-02-17T15:55:28.329Z,100.00
2023-02-17T15:57:59.493Z,100.00
2023-02-17T16:00:29.422Z,100.00
2023-02-17T16:02:56.536Z,100.00
2023-02-17T16:05:28.005Z,100.00
2023-02-17T16:07:55.266Z,100.00
2023-02-17T16:10:29.697Z,100.00
2023-02-17T16:12:59.709Z,100.00
2023-02-17T16:15:29.926Z,100.00
2023-02-17T16:17:57.705Z,100.00
2023-02-17T16:20:35.051Z,100.00
2023-02-17T16:23:02.736Z,100.00
2023-02-17T16:25:30.231Z,100.00
2023-02-17T16:27:57.433Z,100.00
2023-02-17T16:30:34.808Z,100.00
2023-02-17T16:33:03.244Z,100.00
2023-02-17T16:35:32.313Z,100.00
2023-02-17T16:38:08.872Z,100.00
2023-02-17T16:40:37.173Z,100.00
2023-02-17T16:43:04.209Z,100.00
2023-02-17T16:45:32.962Z,100.00
2023-02-17T16:48:02.425Z,100.00
2023-02-17T16:50:35.664Z,100.00
2023-02-17T16:53:06.428Z,100.00
2023-02-17T16:55:36.398Z,100.00
2023-02-17T16:58:09.808Z,100.00
2023-02-17T17:00:36.761Z,100.00
2023-02-17T17:03:03.716Z,100.00
2023-02-17T17:05:31.161Z,100.00
2023-02-17T17:07:58.201Z,100.00
2023-02-17T17:10:28.998Z,100.00
2023-02-17T17:12:55.959Z,100.00
2023-02-17T17:15:23.652Z,100.00
2023-02-17T17:18:01.849Z,100.00
2023-02-17T17:20:34.165Z,100.00
2023-02-17T17:23:14.785Z,100.00
2023-02-17T17:25:48.601Z,100.00
2023-02-17T17:28:20.140Z,100.00
2023-02-17T17:30:47.893Z,100.00
2023-02-17T17:33:16.227Z,100.00
2023-02-17T17:35:43.430Z,100.00
2023-02-17T17:38:15.414Z,100.00
2023-02-17T17:40:48.846Z,100.00
2023-02-17T17:43:20.059Z,100.00
2023-02-17T17:45:49.113Z,100.00
2023-02-17T17:48:18.425Z,100.00
2023-02-17T17:50:46.058Z,100.00
2023-02-17T17:53:12.945Z,100.00
2023-02-17T17:55:39.988Z,100.00
2023-02-17T17:58:06.922Z,100.00
2023-02-17T18:00:33.795Z,100.00
2023-02-17T18:03:00.684Z,100.00
2023-02-17T18:05:28.585Z,100.00
2023-02-17T18:07:56.374Z,100.00
2023-02-17T18:10:23.511Z,100.00
2023-02-17T18:12:50.703Z,100.00
2023-02-17T18:15:18.235Z,100.00
2023-02-17T18:17:46.792Z,100.00
2023-02-17T18:20:15.070Z,100.00
2023-02-17T18:22:42.074Z,100.00
2023-02-17T18:25:10.372Z,100.00
2023-02-17T18:27:46.542Z,100.00
2023-02-17T18:30:20.467Z,100.00
2023-02-17T18:32:48.473Z,100.00
2023-02-17T18:35:16.220Z,100.00
2023-02-17T18:37:43.825Z,100.00
2023-02-17T18:40:14.756Z,100.00
2023-02-17T18:42:45.485Z,100.00
2023-02-17T18:45:14.808Z,100.00
2023-02-17T18:47:42.980Z,100.00
2023-02-17T18:50:11.610Z,100.00
2023-02-17T18:52:40.465Z,100.00
2023-02-17T18:55:08.351Z,100.00
2023-02-17T18:57:35.967Z,100.00
2023-02-17T19:00:06.301Z,100.00
2023-02-17T19:02:39.350Z,100.00
2023-02-17T19:05:09.134Z,100.00
2023-02-17T19:07:36.088Z,100.00
2023-02-17T19:10:04.919Z,100.00
2023-02-17T19:12:33.535Z,100.00
2023-02-17T19:15:00.648Z,100.00
2023-02-17T19:17:27.610Z,100.00
2023-02-17T19:19:54.541Z,100.00
2023-02-17T19:22:21.406Z,100.00
2023-02-17T19:24:53.265Z,100.00
2023-02-17T19:27:20.831Z,100.00
2023-02-17T19:29:47.800Z,100.00
2023-02-17T19:32:15.170Z,100.00
2023-02-17T19:34:42.116Z,100.00
2023-02-17T19:37:09.042Z,100.00
2023-02-17T19:39:36.583Z,100.00
2023-02-17T19:42:04.580Z,100.00
2023-02-17T19:44:32.411Z,100.00
2023-02-17T19:46:59.660Z,100.00
2023-02-17T19:49:26.812Z,100.00
2023-02-17T19:51:55.824Z,100.00
2023-02-17T19:54:24.216Z,100.00
2023-02-17T19:56:51.636Z,100.00
2023-02-17T19:59:19.181Z,100.00
2023-02-17T20:01:46.217Z,100.00
2023-02-17T20:04:13.193Z,100.00
2023-02-17T20:06:47.656Z,100.00
2023-02-17T20:09:19.162Z,100.00
2023-02-17T20:11:47.859Z,100.00
2023-02-17T20:14:15.255Z,100.00
2023-02-17T20:16:42.274Z,100.00
2023-02-17T20:19:09.765Z,100.00
2023-02-17T20:21:38.635Z,100.00
2023-02-17T20:24:06.329Z,100.00
2023-02-17T20:26:42.137Z,100.00
2023-02-17T20:29:09.921Z,100.00
2023-02-17T20:31:38.435Z,100.00
2023-02-17T20:34:08.356Z,100.00
2023-02-17T20:36:35.412Z,100.00
2023-02-17T20:39:02.822Z,100.00
2023-02-17T20:41:30.216Z,100.00
2023-02-17T20:44:00.912Z,100.00
2023-02-17T20:46:29.246Z,100.00
2023-02-17T20:48:56.528Z,100.00
2023-02-17T20:51:24.151Z,100.00
2023-02-17T20:53:51.345Z,100.00
2023-02-17T20:56:22.362Z,100.00
2023-02-17T20:58:50.830Z,100.00
2023-02-17T21:01:18.084Z,100.00
2023-02-17T21:03:46.949Z,100.00
2023-02-17T21:06:32.433Z,100.00
2023-02-17T21:09:13.634Z,100.00
2023-02-17T21:11:41.227Z,100.00
2023-02-17T21:14:08.836Z,100.00
2023-02-17T21:16:36.152Z,100.00
2023-02-17T21:19:04.062Z,100.00
2023-02-17T21:21:31.905Z,100.00
2023-02-17T21:23:59.690Z,100.00
2023-02-17T21:26:27.648Z,100.00
2023-02-17T21:28:55.003Z,100.00
2023-02-17T21:31:22.495Z,100.00
2023-02-17T21:33:49.537Z,100.00
2023-02-17T21:36:18.222Z,100.00
2023-02-17T21:38:46.732Z,100.00
2023-02-17T21:41:21.276Z,100.00
2023-02-17T21:44:07.248Z,100.00
2023-02-17T21:46:34.865Z,100.00
2023-02-17T21:49:02.066Z,100.00
2023-02-17T21:51:30.300Z,100.00
2023-02-17T21:53:57.847Z,100.00
2023-02-17T21:56:24.927Z,100.00
2023-02-17T21:58:54.410Z,100.00
2023-02-17T22:01:23.876Z,100.00
2023-02-17T22:03:51.520Z,100.00
2023-02-17T22:06:25.873Z,100.00
2023-02-17T22:08:53.099Z,100.00
2023-02-17T22:11:24.591Z,100.00
2023-02-17T22:13:55.988Z,100.00
2023-02-17T22:16:23.608Z,100.00
2023-02-17T22:18:51.163Z,100.00
2023-02-17T22:21:18.668Z,100.00
2023-02-17T22:23:45.927Z,100.00
2023-02-17T22:26:20.005Z,100.00
2023-02-17T22:28:47.497Z,100.00
2023-02-17T22:31:21.907Z,100.00
2023-02-17T22:33:49.089Z,100.00
2023-02-17T22:36:25.198Z,100.00
2023-02-17T22:38:52.703Z,100.00
2023-02-17T22:41:23.431Z,100.00
2023-02-17T22:43:51.675Z,100.00
2023-02-17T22:46:22.859Z,100.00
2023-02-17T22:48:52.177Z,100.00
2023-02-17T22:51:26.121Z,100.00
2023-02-17T22:53:53.009Z,100.00
2023-02-17T22:56:20.485Z,100.00
2023-02-17T22:58:47.527Z,100.00
2023-02-17T23:01:22.684Z,100.00
2023-02-17T23:03:52.984Z,100.00
2023-02-17T23:06:26.812Z,100.00
2023-02-17T23:08:54.685Z,100.00
2023-02-17T23:11:44.157Z,100.00
2023-02-17T23:14:12.654Z,100.00
2023-02-17T23:16:40.104Z,100.00
2023-02-17T23:19:10.170Z,100.00
2023-02-17T23:21:37.770Z,100.00
2023-02-17T23:24:05.125Z,100.00
2023-02-17T23:26:32.124Z,100.00
2023-02-17T23:28:59.593Z,100.00
2023-02-17T23:31:26.588Z,100.00
2023-02-17T23:33:53.598Z,100.00
2023-02-17T23:36:20.760Z,100.00
2023-02-17T23:38:47.738Z,100.00
2023-02-17T23:41:14.643Z,100.00
2023-02-17T23:43:41.682Z,100.00
2023-02-17T23:46:08.944Z,100.00
2023-02-17T23:48:36.028Z,100.00
2023-02-17T23:51:04.990Z,100.00
2023-02-17T23:53:33.048Z,100.00
2023-02-17T23:56:12.848Z,100.00
2023-02-17T23:58:39.872Z,100.00
