createdAt,value
2022-12-31T00:01:16.582Z,0.08
2022-12-31T00:03:44.766Z,0.07
2022-12-31T00:06:21.300Z,0.12
2022-12-31T00:08:49.192Z,-0.10
2022-12-31T00:11:16.685Z,0.06
2022-12-31T00:13:44.500Z,-0.21
2022-12-31T00:16:25.092Z,0.10
2022-12-31T00:18:55.896Z,-0.03
2022-12-31T00:21:23.186Z,0.17
2022-12-31T00:23:50.344Z,0.05
2022-12-31T00:26:19.846Z,-0.04
2022-12-31T00:28:48.095Z,0.07
2022-12-31T00:31:17.946Z,0.03
2022-12-31T00:33:45.976Z,-0.01
2022-12-31T00:36:22.449Z,-0.20
2022-12-31T00:38:51.168Z,-0.17
2022-12-31T00:41:19.537Z,-0.07
2022-12-31T00:43:46.655Z,-0.21
2022-12-31T00:46:14.471Z,-0.20
2022-12-31T00:48:41.894Z,-0.35
2022-12-31T00:51:10.909Z,-0.33
2022-12-31T00:53:38.476Z,-0.57
2022-12-31T00:56:08.503Z,-0.74
2022-12-31T00:58:35.800Z,-0.80
2022-12-31T01:01:17.817Z,-0.55
2022-12-31T01:03:45.530Z,-0.53
2022-12-31T01:06:13.012Z,-0.53
2022-12-31T01:08:40.232Z,-0.56
2022-12-31T01:11:19.655Z,-0.83
2022-12-31T01:13:50.560Z,-0.59
2022-12-31T01:16:19.590Z,-0.78
2022-12-31T01:18:46.726Z,-0.61
2022-12-31T01:21:14.534Z,-0.62
2022-12-31T01:23:42.505Z,-0.91
2022-12-31T01:26:12.477Z,-0.65
2022-12-31T01:28:39.884Z,-0.64
2022-12-31T01:31:09.497Z,-0.87
2022-12-31T01:33:37.123Z,-0.73
2022-12-31T01:36:06.576Z,-0.73
2022-12-31T01:38:34.912Z,-1.02
2022-12-31T01:41:02.504Z,-0.68
2022-12-31T01:43:56.533Z,-0.74
2022-12-31T01:47:01.005Z,-0.66
2022-12-31T01:49:53.836Z,-0.72
2022-12-31T01:52:20.821Z,-0.68
2022-12-31T01:54:55.771Z,-0.64
2022-12-31T01:57:25.106Z,-0.91
2022-12-31T01:59:53.498Z,-0.62
2022-12-31T02:02:20.719Z,-0.62
2022-12-31T02:04:51.158Z,-0.94
2022-12-31T02:07:18.042Z,-0.60
2022-12-31T02:09:45.116Z,-0.66
2022-12-31T02:12:12.473Z,-0.58
2022-12-31T02:14:41.747Z,-0.57
2022-12-31T02:17:27.426Z,-0.56
2022-12-31T02:20:27.895Z,-0.54
2022-12-31T02:23:12.327Z,-0.56
2022-12-31T02:25:48.865Z,-0.56
2022-12-31T02:28:53.950Z,-0.54
2022-12-31T02:31:32.091Z,-0.53
2022-12-31T02:34:02.905Z,-0.53
2022-12-31T02:36:36.512Z,-0.62
2022-12-31T02:39:06.238Z,-0.74
2022-12-31T02:41:52.124Z,-0.56
2022-12-31T02:44:28.653Z,-0.50
2022-12-31T02:47:07.957Z,-0.47
2022-12-31T02:49:40.910Z,-0.43
2022-12-31T02:52:23.195Z,-0.45
2022-12-31T02:55:11.797Z,-0.43
2022-12-31T02:57:42.620Z,-0.42
2022-12-31T03:00:32.552Z,-0.45
2022-12-31T03:03:01.398Z,-0.49
2022-12-31T03:05:32.293Z,-0.47
2022-12-31T03:07:59.421Z,-0.50
2022-12-31T03:10:26.484Z,-0.50
2022-12-31T03:12:54.351Z,-0.35
2022-12-31T03:15:30.278Z,-0.57
2022-12-31T03:18:10.563Z,-0.35
2022-12-31T03:20:59.492Z,-0.39
2022-12-31T03:23:33.277Z,-0.36
2022-12-31T03:26:01.111Z,-0.35
2022-12-31T03:28:30.423Z,-0.34
2022-12-31T03:31:02.269Z,-0.47
2022-12-31T03:33:41.326Z,-0.31
2022-12-31T03:36:12.022Z,-0.38
2022-12-31T03:38:39.502Z,-0.30
2022-12-31T03:41:07.017Z,-0.48
2022-12-31T03:43:33.987Z,-0.36
2022-12-31T03:46:01.706Z,-0.43
2022-12-31T03:48:29.102Z,-0.30
2022-12-31T03:50:56.179Z,-0.59
2022-12-31T03:53:23.291Z,-0.56
2022-12-31T03:55:54.134Z,-0.47
2022-12-31T03:58:21.994Z,-0.47
2022-12-31T04:00:49.376Z,-0.46
2022-12-31T04:03:16.644Z,-0.41
2022-12-31T04:05:43.748Z,-0.38
2022-12-31T04:08:10.818Z,-0.68
2022-12-31T04:10:37.851Z,-0.37
2022-12-31T04:13:05.032Z,-0.60
2022-12-31T04:15:32.091Z,-0.60
2022-12-31T04:17:59.291Z,-0.34
2022-12-31T04:20:26.343Z,-0.51
2022-12-31T04:22:53.454Z,-0.69
2022-12-31T04:25:20.479Z,-0.39
2022-12-31T04:27:48.040Z,-0.35
2022-12-31T04:30:15.473Z,-0.43
2022-12-31T04:32:42.905Z,-0.41
2022-12-31T04:35:11.456Z,-0.30
2022-12-31T04:37:38.695Z,-0.32
2022-12-31T04:40:07.199Z,-0.51
2022-12-31T04:42:35.307Z,-0.34
2022-12-31T04:45:02.421Z,-0.34
2022-12-31T04:47:30.801Z,-0.39
2022-12-31T04:49:57.767Z,-0.37
2022-12-31T04:52:25.552Z,-0.47
2022-12-31T04:54:52.579Z,-0.32
2022-12-31T04:57:19.504Z,-0.32
2022-12-31T04:59:46.682Z,-0.41
2022-12-31T05:02:13.916Z,-0.33
2022-12-31T05:04:41.385Z,-0.33
2022-12-31T05:07:08.445Z,-0.32
2022-12-31T05:09:35.428Z,-0.35
2022-12-31T05:12:02.450Z,-0.31
2022-12-31T05:14:29.577Z,-0.60
2022-12-31T05:16:57.151Z,-0.43
2022-12-31T05:19:24.481Z,-0.32
2022-12-31T05:22:10.434Z,-0.33
2022-12-31T05:24:37.526Z,-0.37
2022-12-31T05:27:04.578Z,-0.35
2022-12-31T05:29:31.723Z,-0.32
2022-12-31T05:31:58.697Z,-0.38
2022-12-31T05:34:25.778Z,-0.49
2022-12-31T05:36:53.062Z,-0.43
2022-12-31T05:39:20.270Z,-0.68
2022-12-31T05:41:47.306Z,-0.33
2022-12-31T05:44:14.443Z,-0.49
2022-12-31T05:46:41.407Z,-0.37
2022-12-31T05:49:08.497Z,-0.65
2022-12-31T05:51:35.614Z,-0.64
2022-12-31T05:54:02.615Z,-0.30
2022-12-31T05:56:29.641Z,-0.30
2022-12-31T05:58:56.535Z,-0.29
2022-12-31T06:01:23.709Z,-0.49
2022-12-31T06:03:50.888Z,-0.42
2022-12-31T06:06:17.946Z,-0.37
2022-12-31T06:08:44.920Z,-0.27
2022-12-31T06:11:11.910Z,-0.34
2022-12-31T06:13:39.419Z,-0.30
2022-12-31T06:16:10.707Z,-0.41
2022-12-31T06:18:37.865Z,-0.32
2022-12-31T06:21:05.251Z,-0.35
2022-12-31T06:23:32.298Z,-0.59
2022-12-31T06:26:05.864Z,-0.32
2022-12-31T06:28:33.416Z,-0.29
2022-12-31T06:31:02.083Z,-0.39
2022-12-31T06:33:29.988Z,-0.31
2022-12-31T06:36:02.192Z,-0.26
2022-12-31T06:38:31.507Z,-0.27
2022-12-31T06:41:06.900Z,-0.46
2022-12-31T06:43:38.156Z,-0.34
2022-12-31T06:46:07.351Z,-0.19
2022-12-31T06:48:34.725Z,-0.36
2022-12-31T06:51:16.979Z,-0.25
2022-12-31T06:53:48.847Z,-0.16
2022-12-31T06:56:23.354Z,-0.24
2022-12-31T06:58:52.905Z,-0.24
2022-12-31T07:01:22.866Z,-0.18
2022-12-31T07:03:58.827Z,-0.17
2022-12-31T07:06:44.338Z,-0.24
2022-12-31T07:09:31.349Z,-0.13
2022-12-31T07:12:09.560Z,-0.14
2022-12-31T07:14:44.860Z,-0.75
2022-12-31T07:17:17.845Z,-0.09
2022-12-31T07:20:01.483Z,-0.08
2022-12-31T07:22:29.474Z,-0.15
2022-12-31T07:24:56.808Z,-0.12
2022-12-31T07:27:23.713Z,-0.02
2022-12-31T07:30:05.884Z,0.02
2022-12-31T07:32:54.067Z,0.01
2022-12-31T07:35:35.492Z,0.02
2022-12-31T07:38:11.431Z,0.06
2022-12-31T07:41:10.037Z,0.06
2022-12-31T07:43:55.900Z,0.09
2022-12-31T07:46:36.122Z,0.10
2022-12-31T07:49:04.254Z,0.14
2022-12-31T07:51:31.466Z,0.03
2022-12-31T07:53:58.429Z,0.21
2022-12-31T07:56:26.600Z,0.11
2022-12-31T07:59:02.717Z,0.23
2022-12-31T08:01:55.549Z,0.22
2022-12-31T08:04:39.444Z,0.24
2022-12-31T08:07:45.493Z,0.24
2022-12-31T08:10:27.280Z,0.17
2022-12-31T08:13:02.429Z,0.18
2022-12-31T08:15:30.707Z,0.28
2022-12-31T08:17:58.272Z,0.26
2022-12-31T08:20:27.121Z,0.14
2022-12-31T08:23:06.088Z,0.35
2022-12-31T08:25:54.896Z,0.40
2022-12-31T08:28:31.088Z,0.43
2022-12-31T08:31:17.167Z,0.49
2022-12-31T08:33:51.856Z,0.56
2022-12-31T08:36:49.936Z,0.62
2022-12-31T08:39:42.852Z,0.59
2022-12-31T08:42:25.134Z,0.45
2022-12-31T08:45:09.050Z,0.58
2022-12-31T08:48:01.567Z,0.72
2022-12-31T08:50:29.269Z,0.58
2022-12-31T08:52:56.827Z,0.68
2022-12-31T08:55:24.775Z,0.75
2022-12-31T08:58:21.543Z,0.77
2022-12-31T09:00:53.125Z,0.68
2022-12-31T09:03:27.290Z,0.78
2022-12-31T09:06:21.033Z,0.78
2022-12-31T09:09:09.147Z,0.85
2022-12-31T09:11:57.552Z,0.81
2022-12-31T09:14:42.938Z,0.83
2022-12-31T09:17:31.329Z,0.84
2022-12-31T09:19:58.753Z,0.84
2022-12-31T09:22:26.015Z,0.69
2022-12-31T09:24:53.345Z,0.80
2022-12-31T09:27:40.252Z,0.86
2022-12-31T09:30:16.409Z,0.76
2022-12-31T09:33:15.376Z,0.74
2022-12-31T09:35:46.413Z,0.80
2022-12-31T09:38:32.268Z,0.83
2022-12-31T09:41:30.522Z,0.76
2022-12-31T09:44:16.122Z,0.73
2022-12-31T09:46:59.000Z,0.69
2022-12-31T09:49:47.751Z,0.68
2022-12-31T09:52:29.967Z,0.43
2022-12-31T09:55:12.384Z,0.72
2022-12-31T09:58:11.168Z,0.80
2022-12-31T10:00:52.395Z,0.84
2022-12-31T10:03:57.232Z,0.84
2022-12-31T10:07:06.185Z,0.87
2022-12-31T10:09:51.857Z,0.91
2022-12-31T10:12:34.144Z,0.97
2022-12-31T10:15:23.023Z,0.97
2022-12-31T10:18:14.007Z,0.92
2022-12-31T10:21:02.159Z,0.84
2022-12-31T10:23:35.294Z,0.77
2022-12-31T10:26:11.193Z,0.78
2022-12-31T10:28:49.081Z,0.82
2022-12-31T10:31:31.754Z,0.80
2022-12-31T10:34:25.700Z,0.87
2022-12-31T10:37:06.636Z,0.85
2022-12-31T10:39:33.548Z,0.81
2022-12-31T10:42:24.840Z,0.77
2022-12-31T10:45:19.587Z,0.77
2022-12-31T10:48:04.789Z,0.76
2022-12-31T10:50:58.288Z,0.77
2022-12-31T10:53:44.231Z,0.75
2022-12-31T10:56:20.808Z,0.72
2022-12-31T10:59:42.543Z,0.70
2022-12-31T11:02:40.645Z,0.74
2022-12-31T11:05:26.408Z,0.79
2022-12-31T11:08:43.503Z,0.86
2022-12-31T11:11:41.120Z,0.83
2022-12-31T11:14:20.342Z,0.85
2022-12-31T11:17:32.659Z,0.85
2022-12-31T11:20:36.376Z,0.88
2022-12-31T11:23:30.629Z,0.86
2022-12-31T11:26:27.007Z,0.80
2022-12-31T11:29:22.061Z,0.75
2022-12-31T11:31:58.740Z,0.66
2022-12-31T11:34:38.028Z,0.66
2022-12-31T11:37:22.375Z,0.68
2022-12-31T11:40:16.992Z,0.67
2022-12-31T11:42:53.300Z,0.63
2022-12-31T11:45:50.401Z,0.63
2022-12-31T11:48:45.786Z,0.62
2022-12-31T11:51:32.255Z,0.60
2022-12-31T11:54:20.704Z,0.60
2022-12-31T11:57:03.108Z,0.61
2022-12-31T11:59:30.177Z,0.63
2022-12-31T12:02:26.905Z,0.66
2022-12-31T12:04:58.026Z,0.45
2022-12-31T12:07:26.554Z,0.65
2022-12-31T12:09:55.826Z,0.63
2022-12-31T12:12:23.034Z,0.47
2022-12-31T12:14:54.156Z,0.39
2022-12-31T12:17:33.385Z,0.59
2022-12-31T12:20:04.586Z,0.50
2022-12-31T12:22:31.786Z,0.35
2022-12-31T12:25:08.095Z,0.45
2022-12-31T12:27:36.510Z,0.45
2022-12-31T12:30:30.839Z,0.50
2022-12-31T12:33:04.984Z,0.44
2022-12-31T12:35:37.032Z,0.49
2022-12-31T12:38:19.611Z,0.36
2022-12-31T12:40:57.066Z,0.42
2022-12-31T12:43:30.044Z,0.34
2022-12-31T12:46:02.504Z,0.29
2022-12-31T12:48:44.723Z,0.35
2022-12-31T12:51:30.373Z,0.37
2022-12-31T12:54:07.457Z,0.32
2022-12-31T12:56:47.253Z,0.37
2022-12-31T12:59:40.234Z,0.38
2022-12-31T13:02:41.084Z,0.35
2022-12-31T13:05:29.634Z,0.33
2022-12-31T13:08:18.333Z,0.34
2022-12-31T13:10:48.250Z,0.32
2022-12-31T13:13:48.593Z,0.33
2022-12-31T13:16:32.237Z,0.29
2022-12-31T13:19:16.930Z,0.07
2022-12-31T13:21:47.189Z,0.18
2022-12-31T13:24:23.820Z,0.16
2022-12-31T13:26:57.126Z,0.16
2022-12-31T13:29:28.460Z,0.14
2022-12-31T13:31:57.868Z,0.11
2022-12-31T13:34:31.344Z,-0.02
2022-12-31T13:37:05.785Z,0.08
2022-12-31T13:39:39.999Z,-0.17
2022-12-31T13:42:29.304Z,0.07
2022-12-31T13:45:03.644Z,-0.03
2022-12-31T13:47:44.805Z,-0.04
2022-12-31T13:50:42.717Z,0.17
2022-12-31T13:53:25.994Z,0.19
2022-12-31T13:56:24.143Z,0.15
2022-12-31T13:59:11.945Z,0.09
2022-12-31T14:02:16.785Z,0.10
2022-12-31T14:04:50.681Z,0.08
2022-12-31T14:07:34.623Z,-0.13
2022-12-31T14:10:15.209Z,0.09
2022-12-31T14:13:05.778Z,-0.11
2022-12-31T14:15:46.908Z,0.04
2022-12-31T14:18:19.997Z,0.06
2022-12-31T14:21:13.113Z,0.07
2022-12-31T14:24:06.458Z,-0.04
2022-12-31T14:26:43.621Z,0.08
2022-12-31T14:29:10.646Z,0.04
2022-12-31T14:31:46.698Z,0.02
2022-12-31T14:34:31.718Z,0.02
2022-12-31T14:36:58.690Z,0.01
2022-12-31T14:39:49.435Z,0.03
2022-12-31T14:42:25.768Z,0.05
2022-12-31T14:45:20.750Z,0.09
2022-12-31T14:47:56.616Z,-0.05
2022-12-31T14:50:29.896Z,0.10
2022-12-31T14:53:12.247Z,-0.09
2022-12-31T14:55:41.157Z,0.14
2022-12-31T14:58:38.287Z,0.14
2022-12-31T15:01:26.521Z,0.06
2022-12-31T15:03:57.855Z,0.03
2022-12-31T15:06:24.821Z,-0.01
2022-12-31T15:09:08.642Z,-0.04
2022-12-31T15:11:54.102Z,-0.06
2022-12-31T15:14:37.813Z,-0.20
2022-12-31T15:17:17.370Z,-0.13
2022-12-31T15:20:02.677Z,-0.29
2022-12-31T15:22:42.894Z,-0.20
2022-12-31T15:25:41.400Z,-0.24
2022-12-31T15:28:24.848Z,-0.26
2022-12-31T15:30:57.930Z,-0.38
2022-12-31T15:33:40.296Z,-0.34
2022-12-31T15:36:39.018Z,-0.33
2022-12-31T15:39:12.184Z,-0.27
2022-12-31T15:44:50.264Z,-0.27
2022-12-31T15:47:31.621Z,-0.30
2022-12-31T15:50:04.183Z,-0.30
2022-12-31T15:52:45.070Z,-0.29
2022-12-31T15:55:23.421Z,-0.36
2022-12-31T15:57:50.966Z,-0.26
2022-12-31T16:00:23.437Z,-0.24
2022-12-31T16:02:54.830Z,-0.37
2022-12-31T16:05:25.228Z,-0.37
2022-12-31T16:07:57.293Z,-0.51
2022-12-31T16:10:30.396Z,-0.42
2022-12-31T16:12:59.676Z,-0.43
2022-12-31T16:15:33.110Z,-0.35
2022-12-31T16:18:02.850Z,-0.37
2022-12-31T16:20:31.684Z,-0.39
2022-12-31T16:23:02.468Z,-0.45
2022-12-31T16:25:32.937Z,-0.65
2022-12-31T16:28:02.767Z,-0.47
2022-12-31T16:30:32.193Z,-0.36
2022-12-31T16:33:03.152Z,-0.56
2022-12-31T16:35:36.683Z,-0.38
2022-12-31T16:38:18.776Z,-0.35
2022-12-31T16:41:01.159Z,-0.40
2022-12-31T16:43:31.433Z,-0.46
2022-12-31T16:46:27.194Z,-0.47
2022-12-31T16:49:07.282Z,-0.42
2022-12-31T16:51:37.538Z,-0.46
2022-12-31T16:54:04.908Z,-0.66
2022-12-31T16:56:34.693Z,-0.48
2022-12-31T16:59:05.295Z,-0.48
2022-12-31T17:01:35.888Z,-0.56
2022-12-31T17:04:09.034Z,-0.71
2022-12-31T17:06:36.436Z,-0.52
2022-12-31T17:09:23.119Z,-0.52
2022-12-31T17:12:15.869Z,-0.98
2022-12-31T17:14:50.921Z,-0.72
2022-12-31T17:17:38.075Z,-0.54
2022-12-31T17:20:10.932Z,-0.49
2022-12-31T17:22:43.147Z,-0.56
2022-12-31T17:25:25.994Z,-0.66
2022-12-31T17:28:16.625Z,-0.42
2022-12-31T17:30:46.309Z,-0.55
2022-12-31T17:33:13.348Z,-0.46
2022-12-31T17:35:45.251Z,-0.69
2022-12-31T17:38:27.781Z,-0.44
2022-12-31T17:41:14.135Z,-0.41
2022-12-31T17:43:41.943Z,-0.40
2022-12-31T17:46:17.065Z,-0.39
2022-12-31T17:48:46.348Z,-0.57
2022-12-31T17:51:13.478Z,-0.38
2022-12-31T17:53:40.529Z,-0.56
2022-12-31T17:56:16.789Z,-0.50
2022-12-31T17:58:45.771Z,-0.58
2022-12-31T18:01:16.351Z,-0.41
2022-12-31T18:03:43.997Z,-0.36
2022-12-31T18:06:16.499Z,-0.41
2022-12-31T18:08:43.955Z,-0.34
2022-12-31T18:11:21.179Z,-0.36
2022-12-31T18:13:48.323Z,-0.65
2022-12-31T18:16:15.648Z,-0.49
2022-12-31T18:18:43.800Z,-0.63
2022-12-31T18:21:32.664Z,-0.47
2022-12-31T18:26:28.284Z,-0.51
2022-12-31T18:29:01.302Z,-0.66
2022-12-31T18:31:32.360Z,-0.57
2022-12-31T18:34:01.619Z,-0.65
2022-12-31T18:36:29.109Z,-0.80
2022-12-31T18:39:03.024Z,-0.61
2022-12-31T18:41:45.903Z,-0.84
2022-12-31T18:44:15.133Z,-0.62
2022-12-31T18:46:43.155Z,-0.67
2022-12-31T18:49:10.254Z,-0.57
2022-12-31T18:51:37.364Z,-0.65
2022-12-31T18:54:05.084Z,-0.60
2022-12-31T18:56:32.439Z,-0.69
2022-12-31T18:59:02.635Z,-0.78
2022-12-31T19:01:33.988Z,-0.46
2022-12-31T19:04:13.433Z,-0.49
2022-12-31T19:06:40.908Z,-0.55
2022-12-31T19:09:23.759Z,-0.45
2022-12-31T19:11:54.956Z,-0.42
2022-12-31T19:14:24.435Z,-0.44
2022-12-31T19:16:53.474Z,-0.53
2022-12-31T19:19:21.603Z,-0.66
2022-12-31T19:21:48.902Z,-0.64
2022-12-31T19:24:19.528Z,-0.58
2022-12-31T19:26:46.964Z,-0.62
2022-12-31T19:29:19.665Z,-0.62
2022-12-31T19:31:47.140Z,-0.73
2022-12-31T19:34:14.268Z,-0.77
2022-12-31T19:36:44.329Z,-0.96
2022-12-31T19:39:17.656Z,-0.73
2022-12-31T19:41:45.698Z,-0.73
2022-12-31T19:44:19.792Z,-0.75
2022-12-31T19:46:47.246Z,-0.79
2022-12-31T19:49:15.401Z,-0.79
2022-12-31T19:51:42.767Z,-0.99
2022-12-31T19:54:12.213Z,-0.84
2022-12-31T19:56:39.475Z,-0.86
2022-12-31T19:59:07.827Z,-1.16
2022-12-31T20:01:34.893Z,-1.14
2022-12-31T20:04:02.077Z,-0.89
2022-12-31T20:06:29.152Z,-0.91
2022-12-31T20:08:56.214Z,-0.95
2022-12-31T20:11:24.295Z,-1.16
2022-12-31T20:13:52.915Z,-0.95
2022-12-31T20:16:22.526Z,-0.95
2022-12-31T20:18:50.806Z,-1.03
2022-12-31T20:21:24.413Z,-0.95
2022-12-31T20:23:52.956Z,-0.96
2022-12-31T20:26:21.880Z,-0.92
2022-12-31T20:28:49.593Z,-1.15
2022-12-31T20:31:23.483Z,-1.13
2022-12-31T20:33:51.102Z,-0.93
2022-12-31T20:36:18.320Z,-0.95
2022-12-31T20:38:45.883Z,-0.81
2022-12-31T20:41:18.102Z,-0.81
2022-12-31T20:43:46.281Z,-0.83
2022-12-31T20:46:19.053Z,-0.83
2022-12-31T20:48:47.468Z,-0.81
2022-12-31T20:51:17.039Z,-0.81
2022-12-31T20:53:49.191Z,-0.85
2022-12-31T20:56:17.513Z,-1.10
2022-12-31T20:58:45.142Z,-0.83
2022-12-31T21:01:12.962Z,-0.77
2022-12-31T21:06:29.773Z,-0.77
2022-12-31T21:08:58.472Z,-1.06
2022-12-31T21:11:44.438Z,-0.89
2022-12-31T21:14:11.454Z,-0.74
2022-12-31T21:16:38.606Z,-0.98
2022-12-31T21:19:05.695Z,-0.73
2022-12-31T21:21:33.039Z,-0.75
2022-12-31T21:24:00.038Z,-0.95
2022-12-31T21:26:27.511Z,-0.91
2022-12-31T21:28:54.536Z,-0.71
2022-12-31T21:31:21.627Z,-0.77
2022-12-31T21:33:49.068Z,-0.77
2022-12-31T21:36:16.304Z,-0.96
2022-12-31T21:38:43.955Z,-0.97
2022-12-31T21:41:33.459Z,-0.70
2022-12-31T21:44:01.308Z,-0.68
2022-12-31T21:46:28.958Z,-0.84
2022-12-31T21:48:58.247Z,-0.75
2022-12-31T21:51:26.111Z,-0.77
2022-12-31T21:53:53.341Z,-0.74
2022-12-31T21:56:21.651Z,-0.92
2022-12-31T21:59:12.335Z,-0.68
2022-12-31T22:01:58.797Z,-0.69
2022-12-31T22:09:57.526Z,-0.69
2022-12-31T22:12:24.605Z,-0.77
2022-12-31T22:15:15.492Z,-0.74
2022-12-31T22:17:38.704Z,-0.80
2022-12-31T22:20:26.608Z,-1.03
2022-12-31T22:22:53.237Z,-0.71
2022-12-31T22:25:20.478Z,-0.82
2022-12-31T22:28:11.545Z,-0.85
2022-12-31T22:30:35.203Z,-0.69
2022-12-31T22:33:02.318Z,-0.59
2022-12-31T22:35:29.357Z,-0.59
2022-12-31T22:38:00.232Z,-0.66
2022-12-31T22:40:30.377Z,-0.58
2022-12-31T22:42:57.341Z,-0.59
2022-12-31T22:45:24.426Z,-0.55
2022-12-31T22:47:51.544Z,-0.57
2022-12-31T22:50:18.984Z,-0.56
2022-12-31T22:52:45.985Z,-0.57
2022-12-31T22:55:12.973Z,-0.69
2022-12-31T22:57:40.018Z,-0.55
2022-12-31T23:00:12.466Z,-0.53
2022-12-31T23:02:42.022Z,-0.70
2022-12-31T23:05:14.968Z,-0.54
2022-12-31T23:07:43.063Z,-0.71
2022-12-31T23:10:29.696Z,-0.53
2022-12-31T23:12:56.683Z,-0.50
2022-12-31T23:15:42.429Z,-0.49
2022-12-31T23:18:28.065Z,-0.47
2022-12-31T23:21:13.557Z,-0.54
2022-12-31T23:23:40.581Z,-0.45
2022-12-31T23:26:07.534Z,-0.46
2022-12-31T23:28:34.575Z,-0.43
2022-12-31T23:31:06.270Z,-0.41
2022-12-31T23:33:33.240Z,-0.59
2022-12-31T23:36:07.268Z,-0.39
2022-12-31T23:38:34.422Z,-0.42
2022-12-31T23:41:20.694Z,-0.40
2022-12-31T23:43:47.908Z,-0.38
2022-12-31T23:46:16.644Z,-0.46
2022-12-31T23:48:43.860Z,-0.63
2022-12-31T23:51:10.893Z,-0.67
2022-12-31T23:53:38.801Z,-0.40
2022-12-31T23:56:20.885Z,-0.36
2022-12-31T23:58:54.316Z,-0.36
