createdAt,value
2023-02-16T00:01:58.089Z,1019.1
2023-02-16T00:06:40.320Z,1019.0
2023-02-16T00:11:46.690Z,1019.0
2023-02-16T00:16:53.071Z,1019.0
2023-02-16T00:21:49.601Z,1019.0
2023-02-16T00:27:05.962Z,1019.0
2023-02-16T00:32:12.600Z,1019.0
2023-02-16T00:37:18.816Z,1019.0
2023-02-16T00:42:45.212Z,1018.9
2023-02-16T00:47:21.555Z,1018.9
2023-02-16T00:53:38.159Z,1018.9
2023-02-16T00:57:44.474Z,1018.9
2023-02-16T01:02:50.985Z,1018.9
2023-02-16T01:07:57.483Z,1018.9
2023-02-16T01:13:27.944Z,1018.9
2023-02-16T01:18:10.249Z,1019.0
2023-02-16T01:23:16.643Z,1019.0
2023-02-16T01:28:23.034Z,1019.0
2023-02-16T01:33:29.552Z,1018.9
2023-02-16T01:38:36.093Z,1018.9
2023-02-16T01:43:42.483Z,1018.9
2023-02-16T01:49:09.511Z,1018.9
2023-02-16T01:53:55.854Z,1018.9
2023-02-16T01:59:02.273Z,1018.8
2023-02-16T02:03:58.623Z,1018.8
2023-02-16T02:28:56.061Z,1018.5
2023-02-16T02:33:39.385Z,1018.5
2023-02-16T02:38:45.763Z,1018.4
2023-02-16T02:43:42.280Z,1018.5
2023-02-16T02:49:32.788Z,1018.3
2023-02-16T02:54:40.365Z,1018.2
2023-02-16T02:59:46.716Z,1018.2
2023-02-16T03:04:53.139Z,1018.1
2023-02-16T03:09:59.469Z,1018.1
2023-02-16T03:21:01.729Z,1018.3
2023-02-16T03:26:08.694Z,1018.3
2023-02-16T03:31:15.389Z,1018.3
2023-02-16T03:36:21.716Z,1018.2
2023-02-16T03:41:52.259Z,1018.1
2023-02-16T03:46:36.224Z,1018.2
2023-02-16T03:51:42.673Z,1018.1
2023-02-16T03:56:48.988Z,1018.3
2023-02-16T04:01:55.379Z,1018.3
2023-02-16T04:07:01.836Z,1018.2
2023-02-16T04:12:32.276Z,1018.1
2023-02-16T04:17:14.775Z,1018.2
2023-02-16T04:22:11.117Z,1018.1
2023-02-16T04:27:27.504Z,1018.1
2023-02-16T04:32:23.854Z,1018.2
2023-02-16T04:38:04.339Z,1018.2
2023-02-16T04:43:30.736Z,1018.2
2023-02-16T04:49:01.108Z,1018.2
2023-02-16T04:54:08.621Z,1018.2
2023-02-16T04:59:14.989Z,1018.1
2023-02-16T05:04:21.537Z,1018.0
2023-02-16T05:09:27.823Z,1018.1
2023-02-16T05:14:34.206Z,1018.0
2023-02-16T05:19:40.620Z,1018.1
2023-02-16T05:24:47.048Z,1018.0
2023-02-16T05:29:53.455Z,1018.1
2023-02-16T05:35:00.086Z,1018.2
2023-02-16T05:40:06.586Z,1018.2
2023-02-16T05:45:33.011Z,1018.2
2023-02-16T05:50:23.357Z,1018.2
2023-02-16T05:55:25.755Z,1018.2
2023-02-16T06:00:32.124Z,1018.2
2023-02-16T06:05:38.610Z,1018.1
2023-02-16T06:10:45.122Z,1018.0
2023-02-16T06:15:51.666Z,1018.0
2023-02-16T06:20:47.939Z,1018.0
2023-02-16T06:26:04.356Z,1018.0
2023-02-16T06:31:00.810Z,1017.9
2023-02-16T06:36:07.055Z,1018.1
2023-02-16T06:41:23.563Z,1018.2
2023-02-16T06:46:19.823Z,1018.1
2023-02-16T06:51:36.197Z,1018.0
2023-02-16T06:56:42.794Z,1018.1
2023-02-16T07:01:49.390Z,1018.0
2023-02-16T07:06:55.840Z,1018.0
2023-02-16T07:11:52.277Z,1018.1
2023-02-16T07:16:58.582Z,1018.1
2023-02-16T07:22:35.037Z,1018.1
2023-02-16T07:27:21.426Z,1018.4
2023-02-16T07:32:27.854Z,1018.6
2023-02-16T07:37:34.120Z,1018.1
2023-02-16T07:42:40.525Z,1018.1
2023-02-16T07:47:46.912Z,1018.2
2023-02-16T07:53:17.333Z,1018.4
2023-02-16T07:57:59.732Z,1018.4
2023-02-16T08:03:06.278Z,1018.3
2023-02-16T08:08:02.415Z,1018.4
2023-02-16T08:13:18.843Z,1018.4
2023-02-16T08:18:15.232Z,1018.4
2023-02-16T08:23:31.888Z,1018.3
2023-02-16T08:28:27.975Z,1018.4
2023-02-16T08:33:34.347Z,1018.3
2023-02-16T08:38:50.745Z,1018.3
2023-02-16T08:44:11.179Z,1018.4
2023-02-16T08:49:03.511Z,1018.4
2023-02-16T08:54:09.886Z,1018.5
2023-02-16T08:59:16.943Z,1018.6
2023-02-16T09:04:23.296Z,1018.6
2023-02-16T09:09:19.787Z,1018.6
2023-02-16T09:14:26.190Z,1018.6
2023-02-16T09:19:44.116Z,1018.5
2023-02-16T09:24:50.502Z,1018.5
2023-02-16T09:29:56.914Z,1018.5
2023-02-16T09:35:23.293Z,1018.6
2023-02-16T09:40:09.651Z,1018.5
2023-02-16T09:45:16.222Z,1018.5
2023-02-16T09:50:50.252Z,1018.5
2023-02-16T09:55:27.940Z,1018.4
2023-02-16T10:00:35.364Z,1018.6
2023-02-16T10:05:41.731Z,1018.6
2023-02-16T10:11:12.160Z,1018.5
2023-02-16T10:15:44.563Z,1018.4
2023-02-16T10:21:00.952Z,1018.4
2023-02-16T10:26:07.352Z,1018.5
2023-02-16T10:31:04.338Z,1018.7
2023-02-16T10:36:20.079Z,1018.7
2023-02-16T10:41:26.450Z,1018.7
2023-02-16T10:46:32.896Z,1018.7
2023-02-16T10:51:39.236Z,1018.8
2023-02-16T10:56:45.623Z,1018.7
2023-02-16T11:01:52.166Z,1018.6
2023-02-16T11:07:58.667Z,1018.7
2023-02-16T11:12:30.140Z,1018.5
2023-02-16T11:17:12.585Z,1018.5
2023-02-16T11:23:19.013Z,1018.5
2023-02-16T11:27:25.303Z,1018.3
2023-02-16T11:32:32.048Z,1018.3
2023-02-16T11:37:28.541Z,1018.4
2023-02-16T11:42:34.989Z,1018.3
2023-02-16T11:47:41.560Z,1018.2
2023-02-16T11:53:11.938Z,1018.3
2023-02-16T11:58:04.512Z,1018.1
2023-02-16T12:03:11.930Z,1018.0
2023-02-16T12:08:18.284Z,1018.1
2023-02-16T12:13:24.678Z,1018.2
2023-02-16T12:18:35.110Z,1018.1
2023-02-16T12:23:37.574Z,1018.2
2023-02-16T12:28:43.982Z,1018.2
2023-02-16T12:33:50.363Z,1018.3
2023-02-16T12:38:58.331Z,1018.5
2023-02-16T12:44:04.732Z,1018.5
2023-02-16T12:49:01.165Z,1018.3
2023-02-16T12:54:17.493Z,1018.1
2023-02-16T12:59:23.883Z,1018.0
2023-02-16T13:05:14.427Z,1017.9
2023-02-16T13:09:36.658Z,1017.8
2023-02-16T13:14:32.994Z,1017.7
2023-02-16T13:19:49.429Z,1017.6
2023-02-16T13:24:56.002Z,1017.5
2023-02-16T13:30:26.572Z,1017.4
2023-02-16T13:35:08.796Z,1017.4
2023-02-16T13:40:35.263Z,1017.5
2023-02-16T13:50:28.546Z,1017.1
2023-02-16T13:55:35.939Z,1017.1
2023-02-16T14:00:43.407Z,1017.1
2023-02-16T14:05:49.760Z,1016.9
2023-02-16T14:11:40.212Z,1016.9
2023-02-16T14:16:02.866Z,1016.9
2023-02-16T14:21:32.939Z,1016.8
2023-02-16T14:26:18.890Z,1016.8
2023-02-16T14:31:25.455Z,1016.9
2023-02-16T14:36:32.026Z,1016.8
2023-02-16T14:41:58.106Z,1016.6
2023-02-16T14:46:44.473Z,1016.8
2023-02-16T14:51:50.861Z,1016.6
2023-02-16T14:56:58.351Z,1016.8
2023-02-16T15:02:28.809Z,1016.4
2023-02-16T15:07:11.126Z,1016.2
2023-02-16T15:12:07.489Z,1016.4
2023-02-16T15:17:13.918Z,1016.3
2023-02-16T15:22:30.523Z,1016.3
2023-02-16T15:27:36.947Z,1016.3
2023-02-16T15:32:33.348Z,1016.4
2023-02-16T15:37:49.762Z,1016.2
2023-02-16T15:42:56.129Z,1016.3
2023-02-16T15:48:02.505Z,1016.2
2023-02-16T15:53:08.942Z,1016.2
2023-02-16T15:58:15.299Z,1016.1
2023-02-16T16:03:21.671Z,1016.1
2023-02-16T16:08:28.084Z,1015.9
2023-02-16T16:13:34.428Z,1016.0
2023-02-16T16:18:44.361Z,1016.0
2023-02-16T16:23:50.879Z,1016.0
2023-02-16T16:28:57.152Z,1016.0
2023-02-16T16:34:03.540Z,1016.0
2023-02-16T16:39:10.491Z,1016.0
2023-02-16T16:44:16.920Z,1015.9
2023-02-16T16:49:23.401Z,1015.8
2023-02-16T16:54:29.808Z,1015.8
2023-02-16T16:59:39.735Z,1015.8
2023-02-16T17:04:46.095Z,1015.8
2023-02-16T17:09:52.502Z,1015.7
2023-02-16T17:14:58.908Z,1015.7
2023-02-16T17:20:05.291Z,1015.6
2023-02-16T17:25:01.695Z,1015.6
2023-02-16T17:30:18.063Z,1015.6
2023-02-16T17:35:24.442Z,1015.6
2023-02-16T17:40:30.968Z,1015.6
2023-02-16T17:45:37.429Z,1015.6
2023-02-16T17:50:33.722Z,1015.5
2023-02-16T17:55:50.145Z,1015.5
2023-02-16T18:00:56.577Z,1015.4
2023-02-16T18:05:52.988Z,1015.5
2023-02-16T18:10:59.397Z,1015.4
2023-02-16T18:16:15.998Z,1015.5
2023-02-16T18:21:22.323Z,1015.3
2023-02-16T18:26:18.699Z,1015.4
2023-02-16T18:31:35.161Z,1015.3
2023-02-16T18:36:45.028Z,1015.3
2023-02-16T18:41:51.438Z,1015.3
2023-02-16T18:47:32.070Z,1015.1
2023-02-16T18:52:29.474Z,1015.1
2023-02-16T18:57:45.878Z,1015.2
2023-02-16T19:02:52.254Z,1015.1
2023-02-16T19:07:58.639Z,1015.1
2023-02-16T19:13:05.047Z,1015.1
2023-02-16T19:18:13.022Z,1015.2
2023-02-16T19:23:19.516Z,1015.1
2023-02-16T19:28:25.902Z,1015.2
2023-02-16T19:33:32.274Z,1015.1
2023-02-16T19:38:38.694Z,1015.0
2023-02-16T19:43:45.109Z,1015.0
2023-02-16T19:48:51.613Z,1015.0
2023-02-16T19:54:00.188Z,1015.0
2023-02-16T19:59:06.603Z,1014.9
2023-02-16T20:04:13.157Z,1014.9
2023-02-16T20:09:09.457Z,1014.9
2023-02-16T20:14:45.941Z,1015.0
2023-02-16T20:19:22.218Z,1015.0
2023-02-16T20:24:38.783Z,1014.9
2023-02-16T20:29:45.165Z,1015.0
2023-02-16T20:35:12.708Z,1015.0
2023-02-16T20:42:50.974Z,1014.9
2023-02-16T20:45:09.009Z,1015.0
2023-02-16T20:50:35.502Z,1014.9
2023-02-16T20:55:21.788Z,1014.9
2023-02-16T21:00:28.210Z,1014.9
2023-02-16T21:05:34.599Z,1014.8
2023-02-16T21:10:41.075Z,1014.8
2023-02-16T21:15:47.535Z,1014.6
2023-02-16T21:20:53.931Z,1014.6
2023-02-16T21:26:00.364Z,1014.7
2023-02-16T21:31:06.885Z,1014.5
2023-02-16T21:36:13.176Z,1014.4
2023-02-16T21:41:19.507Z,1014.4
2023-02-16T21:46:25.894Z,1014.4
2023-02-16T21:51:32.288Z,1014.4
2023-02-16T21:56:58.758Z,1014.5
2023-02-16T22:01:45.114Z,1014.4
2023-02-16T22:07:50.846Z,1014.3
2023-02-16T22:12:34.242Z,1014.5
2023-02-16T22:17:42.166Z,1014.3
2023-02-16T22:22:52.529Z,1014.3
2023-02-16T22:27:54.941Z,1014.2
2023-02-16T22:33:21.482Z,1014.4
2023-02-16T22:38:27.946Z,1014.4
2023-02-16T22:43:28.418Z,1014.4
2023-02-16T22:48:20.761Z,1014.4
2023-02-16T22:53:27.149Z,1014.3
2023-02-16T22:58:33.570Z,1014.4
2023-02-16T23:03:39.958Z,1014.4
2023-02-16T23:09:20.564Z,1014.3
2023-02-16T23:14:29.264Z,1014.3
2023-02-16T23:19:34.386Z,1014.2
2023-02-16T23:24:40.765Z,1014.2
2023-02-16T23:29:47.329Z,1014.3
2023-02-16T23:34:54.753Z,1014.1
2023-02-16T23:40:01.153Z,1014.2
2023-02-16T23:45:07.868Z,1014.0
2023-02-16T23:50:14.228Z,1014.1
2023-02-16T23:55:20.627Z,1014.1
