createdAt,value
2019-02-05T00:01:46.261Z,73.14
2019-02-05T00:04:18.085Z,72.91
2019-02-05T00:06:49.946Z,73.04
2019-02-05T00:09:24.929Z,73.31
2019-02-05T00:11:56.762Z,73.32
2019-02-05T00:14:28.959Z,73.23
2019-02-05T00:17:03.799Z,73.25
2019-02-05T00:19:35.621Z,73.43
2019-02-05T00:22:07.469Z,73.56
2019-02-05T00:24:42.620Z,73.65
2019-02-05T00:27:14.460Z,73.93
2019-02-05T00:29:46.289Z,74.13
2019-02-05T00:32:19.742Z,74.22
2019-02-05T00:34:52.725Z,74.45
2019-02-05T00:37:24.964Z,74.62
2019-02-05T00:40:00.721Z,74.58
2019-02-05T00:42:34.851Z,74.41
2019-02-05T00:45:09.267Z,74.44
2019-02-05T00:47:42.983Z,74.62
2019-02-05T00:50:15.673Z,74.74
2019-02-05T00:52:48.792Z,74.90
2019-02-05T00:55:22.585Z,74.96
2019-02-05T00:57:57.210Z,74.91
2019-02-05T01:00:31.321Z,74.88
2019-02-05T01:03:03.263Z,74.75
2019-02-05T01:05:35.091Z,74.50
2019-02-05T01:08:09.657Z,74.77
2019-02-05T01:10:41.886Z,74.76
2019-02-05T01:13:19.480Z,74.70
2019-02-05T01:15:51.356Z,74.94
2019-02-05T01:18:23.452Z,74.95
2019-02-05T01:20:55.262Z,74.77
2019-02-05T01:23:27.106Z,74.55
2019-02-05T01:26:00.176Z,74.48
2019-02-05T01:28:33.101Z,74.39
2019-02-05T01:31:06.416Z,74.50
2019-02-05T01:33:38.350Z,74.61
2019-02-05T01:36:10.188Z,74.48
2019-02-05T01:38:41.998Z,74.50
2019-02-05T01:41:13.905Z,74.85
2019-02-05T01:43:45.722Z,74.96
2019-02-05T01:46:17.580Z,75.02
2019-02-05T01:48:49.394Z,75.21
2019-02-05T01:51:21.235Z,75.34
2019-02-05T01:53:53.049Z,75.65
2019-02-05T01:56:25.981Z,75.64
2019-02-05T01:58:57.820Z,74.98
2019-02-05T02:01:30.766Z,74.92
2019-02-05T02:04:02.608Z,75.14
2019-02-05T02:06:34.449Z,74.97
2019-02-05T02:09:07.317Z,74.93
2019-02-05T02:11:39.146Z,75.19
2019-02-05T02:14:11.026Z,75.04
2019-02-05T02:16:42.863Z,75.00
2019-02-05T02:19:14.711Z,75.23
2019-02-05T02:21:46.550Z,75.49
2019-02-05T02:24:18.392Z,75.61
2019-02-05T02:26:52.021Z,75.60
2019-02-05T02:29:24.889Z,75.92
2019-02-05T02:31:56.725Z,75.97
2019-02-05T02:34:29.000Z,75.51
2019-02-05T02:37:00.814Z,74.71
2019-02-05T02:39:34.950Z,74.50
2019-02-05T02:42:06.779Z,74.82
2019-02-05T02:44:38.588Z,75.83
2019-02-05T02:47:12.506Z,76.37
2019-02-05T02:49:44.330Z,76.41
2019-02-05T02:52:16.185Z,76.06
2019-02-05T02:54:47.989Z,75.71
2019-02-05T02:57:19.829Z,75.63
2019-02-05T02:59:51.673Z,75.74
2019-02-05T03:02:23.518Z,75.78
2019-02-05T03:04:55.373Z,75.14
2019-02-05T03:07:27.207Z,74.92
2019-02-05T03:10:00.689Z,75.18
2019-02-05T03:12:33.777Z,75.33
2019-02-05T03:15:10.976Z,75.06
2019-02-05T03:17:42.768Z,75.05
2019-02-05T03:20:15.219Z,75.17
2019-02-05T03:22:48.527Z,75.66
2019-02-05T03:25:22.558Z,75.85
2019-02-05T03:27:54.641Z,76.09
2019-02-05T03:30:26.503Z,75.71
2019-02-05T03:32:58.355Z,75.69
2019-02-05T03:35:30.180Z,76.12
2019-02-05T03:38:04.964Z,76.33
2019-02-05T03:41:03.506Z,76.22
2019-02-05T03:43:40.985Z,76.10
2019-02-05T03:46:18.600Z,75.95
2019-02-05T03:48:51.352Z,75.50
2019-02-05T03:52:15.332Z,75.14
2019-02-05T03:55:46.280Z,75.59
2019-02-05T03:59:15.846Z,75.69
2019-02-05T04:02:40.898Z,75.71
2019-02-05T04:05:54.073Z,76.39
2019-02-05T04:09:02.319Z,75.68
2019-02-05T04:12:39.213Z,74.48
2019-02-05T04:15:36.388Z,74.99
2019-02-05T04:18:57.494Z,74.78
2019-02-05T04:22:33.646Z,75.47
2019-02-05T04:26:30.162Z,75.21
2019-02-05T04:29:48.329Z,75.21
2019-02-05T04:32:59.420Z,74.95
2019-02-05T04:36:43.478Z,75.27
2019-02-05T04:39:40.538Z,76.17
2019-02-05T04:43:05.111Z,76.41
2019-02-05T04:46:28.139Z,75.87
2019-02-05T04:49:59.960Z,75.65
2019-02-05T04:53:21.146Z,76.22
2019-02-05T04:56:46.535Z,75.70
2019-02-05T05:00:22.690Z,75.57
2019-02-05T05:03:37.671Z,75.43
2019-02-05T05:07:11.570Z,75.05
2019-02-05T05:10:06.152Z,75.49
2019-02-05T05:12:38.027Z,75.08
2019-02-05T05:15:11.942Z,75.18
2019-02-05T05:17:43.749Z,75.59
2019-02-05T05:20:15.630Z,75.83
2019-02-05T05:22:47.816Z,75.62
2019-02-05T05:25:21.050Z,75.52
2019-02-05T05:28:09.456Z,75.89
2019-02-05T05:30:31.968Z,75.49
2019-02-05T05:33:03.797Z,75.24
2019-02-05T05:35:44.113Z,75.33
2019-02-05T05:38:09.475Z,75.44
2019-02-05T05:40:41.378Z,75.15
2019-02-05T05:43:14.855Z,75.62
2019-02-05T05:45:46.697Z,75.49
2019-02-05T05:48:18.788Z,74.45
2019-02-05T05:50:51.745Z,73.94
2019-02-05T05:53:23.552Z,74.31
2019-02-05T05:55:55.430Z,75.08
2019-02-05T05:58:30.026Z,75.32
2019-02-05T06:01:01.970Z,75.10
2019-02-05T06:03:33.852Z,75.06
2019-02-05T06:06:06.802Z,75.60
2019-02-05T06:08:38.883Z,75.31
2019-02-05T06:11:12.383Z,74.60
2019-02-05T06:13:44.303Z,74.40
2019-02-05T06:16:16.155Z,74.69
2019-02-05T06:18:47.980Z,74.83
2019-02-05T06:21:21.584Z,75.10
2019-02-05T06:23:53.720Z,75.38
2019-02-05T06:26:25.815Z,75.62
2019-02-05T06:28:57.849Z,75.09
2019-02-05T06:31:29.676Z,74.76
2019-02-05T06:34:01.651Z,74.79
2019-02-05T06:36:35.050Z,74.95
2019-02-05T06:39:10.034Z,75.21
2019-02-05T06:41:41.885Z,74.92
2019-02-05T06:44:13.732Z,74.98
2019-02-05T06:46:45.551Z,74.54
2019-02-05T06:49:17.398Z,74.63
2019-02-05T06:51:49.615Z,74.80
2019-02-05T06:54:21.468Z,74.85
2019-02-05T06:56:53.287Z,74.54
2019-02-05T06:59:25.164Z,74.73
2019-02-05T07:01:56.972Z,74.77
2019-02-05T07:04:29.314Z,74.97
2019-02-05T07:07:01.128Z,75.20
2019-02-05T07:09:32.950Z,74.97
2019-02-05T07:12:04.918Z,74.63
2019-02-05T07:14:36.727Z,74.39
2019-02-05T07:17:08.926Z,73.83
2019-02-05T07:19:40.742Z,73.73
2019-02-05T07:22:12.598Z,73.53
2019-02-05T07:24:44.421Z,73.65
2019-02-05T07:27:16.255Z,74.11
2019-02-05T07:29:48.055Z,73.41
2019-02-05T07:32:19.881Z,72.92
2019-02-05T07:34:51.751Z,72.88
2019-02-05T07:37:23.557Z,72.40
2019-02-05T07:39:55.354Z,72.19
2019-02-05T07:42:27.176Z,71.79
2019-02-05T07:44:59.156Z,71.78
2019-02-05T07:47:33.995Z,71.06
2019-02-05T07:50:08.372Z,71.10
2019-02-05T07:52:40.207Z,71.11
2019-02-05T07:55:12.641Z,70.35
2019-02-05T07:57:44.702Z,69.73
2019-02-05T08:00:24.347Z,69.49
2019-02-05T08:02:56.530Z,70.32
2019-02-05T08:05:32.270Z,69.82
2019-02-05T08:08:04.727Z,69.95
2019-02-05T08:10:36.792Z,68.62
2019-02-05T08:13:08.923Z,69.22
2019-02-05T08:15:40.715Z,69.16
2019-02-05T08:18:12.540Z,69.70
2019-02-05T08:20:44.335Z,68.78
2019-02-05T08:23:16.177Z,70.14
2019-02-05T08:25:48.384Z,69.26
2019-02-05T08:28:20.184Z,69.76
2019-02-05T08:30:51.975Z,68.15
2019-02-05T08:33:23.963Z,68.96
2019-02-05T08:35:55.742Z,68.91
2019-02-05T08:38:28.811Z,68.91
2019-02-05T08:41:00.615Z,67.69
2019-02-05T08:43:32.427Z,67.56
2019-02-05T08:46:04.205Z,67.76
2019-02-05T08:48:36.024Z,66.79
2019-02-05T08:51:09.653Z,66.82
2019-02-05T08:53:41.443Z,67.42
2019-02-05T08:56:13.288Z,68.91
2019-02-05T08:58:45.108Z,68.20
2019-02-05T09:01:16.921Z,68.16
2019-02-05T09:03:48.708Z,67.64
2019-02-05T09:06:20.796Z,66.18
2019-02-05T09:08:52.595Z,65.79
2019-02-05T09:11:24.513Z,66.52
2019-02-05T09:13:56.394Z,67.12
2019-02-05T09:16:28.193Z,67.16
2019-02-05T09:19:03.634Z,67.29
2019-02-05T09:21:35.427Z,66.81
2019-02-05T09:24:07.423Z,66.84
2019-02-05T09:26:39.247Z,67.59
2019-02-05T09:29:11.095Z,67.18
2019-02-05T09:31:43.169Z,66.45
2019-02-05T09:34:15.039Z,66.70
2019-02-05T09:36:46.840Z,66.40
2019-02-05T09:39:18.666Z,66.22
2019-02-05T09:41:50.482Z,65.91
2019-02-05T09:44:22.312Z,66.32
2019-02-05T09:46:54.136Z,64.83
2019-02-05T09:49:31.808Z,64.29
2019-02-05T09:52:02.375Z,65.58
2019-02-05T09:54:34.362Z,64.93
2019-02-05T09:57:06.450Z,65.62
2019-02-05T09:59:45.163Z,64.10
2019-02-05T10:02:11.864Z,64.73
2019-02-05T10:04:44.998Z,64.22
2019-02-05T10:07:19.194Z,63.45
2019-02-05T10:09:50.714Z,62.86
2019-02-05T10:12:22.242Z,61.69
2019-02-05T10:14:54.750Z,62.58
2019-02-05T10:17:26.555Z,61.79
2019-02-05T10:19:58.106Z,61.69
2019-02-05T10:22:29.905Z,61.35
2019-02-05T10:25:02.041Z,61.53
2019-02-05T10:27:33.824Z,61.63
2019-02-05T10:30:09.728Z,60.93
2019-02-05T10:32:41.256Z,61.04
2019-02-05T10:35:14.652Z,61.22
2019-02-05T10:37:49.542Z,60.21
2019-02-05T10:40:26.970Z,59.93
2019-02-05T10:42:59.870Z,60.15
2019-02-05T10:45:31.496Z,59.63
2019-02-05T10:48:03.034Z,59.03
2019-02-05T10:50:34.870Z,59.73
2019-02-05T10:53:15.476Z,60.14
2019-02-05T10:55:48.194Z,58.94
2019-02-05T10:58:19.776Z,58.98
2019-02-05T11:00:51.583Z,59.49
2019-02-05T11:03:23.112Z,59.45
2019-02-05T11:05:54.620Z,59.32
2019-02-05T11:08:26.152Z,59.42
2019-02-05T11:10:59.083Z,58.84
2019-02-05T11:13:34.291Z,58.84
2019-02-05T11:16:08.088Z,58.53
2019-02-05T11:18:43.836Z,57.20
2019-02-05T11:21:17.407Z,58.41
2019-02-05T11:23:51.701Z,58.44
2019-02-05T11:26:23.327Z,60.59
2019-02-05T11:28:57.196Z,58.88
2019-02-05T11:31:28.748Z,58.93
2019-02-05T11:34:03.117Z,57.77
2019-02-05T11:36:36.452Z,58.63
2019-02-05T11:39:20.634Z,58.67
2019-02-05T11:41:54.891Z,57.77
2019-02-05T11:44:26.695Z,57.70
2019-02-05T11:47:03.959Z,56.35
2019-02-05T11:49:37.748Z,56.49
2019-02-05T11:52:09.904Z,56.38
2019-02-05T11:54:43.211Z,56.59
2019-02-05T11:57:17.269Z,56.49
2019-02-05T11:59:49.121Z,57.15
2019-02-05T12:02:20.798Z,57.10
2019-02-05T12:05:04.193Z,57.48
2019-02-05T12:07:38.518Z,57.85
2019-02-05T12:10:11.804Z,57.82
2019-02-05T12:12:46.138Z,57.35
2019-02-05T12:15:19.873Z,57.82
2019-02-05T12:17:54.175Z,57.72
2019-02-05T12:20:30.065Z,57.66
2019-02-05T12:23:04.859Z,57.54
2019-02-05T12:25:38.754Z,57.55
2019-02-05T12:28:13.859Z,57.43
2019-02-05T12:30:45.780Z,57.41
2019-02-05T12:33:19.419Z,57.28
2019-02-05T12:35:53.684Z,56.99
2019-02-05T12:38:26.808Z,57.05
2019-02-05T12:40:59.481Z,56.00
2019-02-05T12:43:33.810Z,55.61
2019-02-05T12:46:06.934Z,56.29
2019-02-05T12:48:43.092Z,56.90
2019-02-05T12:51:19.326Z,56.38
2019-02-05T12:53:56.364Z,55.96
2019-02-05T12:56:29.604Z,54.97
2019-02-05T12:59:06.128Z,54.78
2019-02-05T13:01:42.053Z,53.47
2019-02-05T13:04:13.640Z,53.81
2019-02-05T13:06:49.915Z,53.71
2019-02-05T13:09:21.606Z,53.24
2019-02-05T13:11:56.137Z,53.46
2019-02-05T13:14:27.673Z,53.73
2019-02-05T13:17:04.477Z,52.78
2019-02-05T13:19:39.058Z,52.98
2019-02-05T13:22:15.075Z,53.67
2019-02-05T13:24:46.700Z,53.62
2019-02-05T13:27:20.924Z,53.40
2019-02-05T13:29:52.831Z,53.28
2019-02-05T13:32:27.425Z,53.78
2019-02-05T13:34:58.981Z,53.81
2019-02-05T13:37:30.482Z,53.08
2019-02-05T13:40:08.425Z,53.45
2019-02-05T13:42:39.954Z,53.66
2019-02-05T13:45:18.374Z,53.66
2019-02-05T13:47:50.090Z,53.38
2019-02-05T13:50:33.523Z,52.36
2019-02-05T13:53:04.539Z,52.19
2019-02-05T13:55:39.612Z,51.46
2019-02-05T13:58:11.977Z,51.53
2019-02-05T14:00:54.053Z,51.31
2019-02-05T14:03:27.299Z,51.43
2019-02-05T14:05:58.864Z,51.10
2019-02-05T14:08:34.732Z,50.66
2019-02-05T14:11:06.504Z,49.95
2019-02-05T14:13:43.794Z,51.23
2019-02-05T14:16:17.572Z,50.93
2019-02-05T14:18:55.333Z,51.12
2019-02-05T14:21:25.466Z,50.67
2019-02-05T14:23:57.295Z,51.58
2019-02-05T14:26:35.904Z,50.59
2019-02-05T14:29:07.459Z,51.00
2019-02-05T14:31:40.735Z,51.06
2019-02-05T14:34:16.492Z,51.16
2019-02-05T14:36:51.055Z,52.09
2019-02-05T14:39:22.606Z,52.39
2019-02-05T14:41:54.166Z,51.60
2019-02-05T14:44:27.011Z,51.55
2019-02-05T14:46:58.540Z,51.60
2019-02-05T14:49:30.387Z,51.89
2019-02-05T14:52:01.944Z,52.83
2019-02-05T14:54:33.493Z,52.93
2019-02-05T14:57:06.374Z,52.14
2019-02-05T14:59:38.043Z,51.93
2019-02-05T15:02:09.674Z,52.25
2019-02-05T15:04:41.163Z,52.04
2019-02-05T15:07:12.738Z,52.15
2019-02-05T15:09:44.308Z,52.32
2019-02-05T15:12:15.834Z,51.88
2019-02-05T15:14:47.424Z,51.82
2019-02-05T15:17:18.957Z,51.64
2019-02-05T15:19:50.485Z,51.51
2019-02-05T15:22:22.055Z,51.71
2019-02-05T15:24:53.596Z,52.22
2019-02-05T15:27:27.286Z,51.85
2019-02-05T15:29:58.849Z,51.80
2019-02-05T15:32:45.650Z,51.08
2019-02-05T15:35:17.482Z,50.42
2019-02-05T15:37:49.051Z,50.61
2019-02-05T15:40:20.630Z,50.56
2019-02-05T15:42:52.323Z,50.28
2019-02-05T15:45:24.602Z,50.43
2019-02-05T15:47:56.186Z,50.69
2019-02-05T15:50:27.826Z,50.75
2019-02-05T15:52:59.408Z,50.79
2019-02-05T15:55:30.919Z,50.37
2019-02-05T15:58:02.736Z,51.88
2019-02-05T16:00:34.847Z,51.96
2019-02-05T16:03:09.571Z,51.66
2019-02-05T16:05:41.119Z,50.92
2019-02-05T16:08:16.764Z,50.70
2019-02-05T16:10:50.651Z,50.85
2019-02-05T16:13:22.351Z,50.96
2019-02-05T16:16:01.158Z,50.77
2019-02-05T16:18:35.939Z,51.12
2019-02-05T16:21:07.576Z,51.29
2019-02-05T16:23:40.558Z,51.49
2019-02-05T16:26:14.912Z,52.03
2019-02-05T16:28:47.527Z,52.86
2019-02-05T16:31:19.037Z,53.29
2019-02-05T16:33:56.335Z,53.65
2019-02-05T16:36:25.638Z,53.95
2019-02-05T16:38:57.211Z,54.24
2019-02-05T16:41:28.762Z,53.61
2019-02-05T16:44:00.281Z,53.35
2019-02-05T16:46:33.672Z,54.07
2019-02-05T16:49:06.209Z,54.85
2019-02-05T16:51:37.806Z,55.33
2019-02-05T16:54:09.391Z,56.39
2019-02-05T16:56:45.741Z,56.27
2019-02-05T16:59:19.998Z,56.02
2019-02-05T17:01:53.823Z,56.67
2019-02-05T17:04:25.381Z,56.12
2019-02-05T17:06:56.949Z,56.79
2019-02-05T17:09:28.490Z,57.18
2019-02-05T17:12:00.075Z,57.35
2019-02-05T17:14:31.616Z,57.73
2019-02-05T17:17:05.211Z,58.06
2019-02-05T17:19:36.762Z,58.11
2019-02-05T17:22:08.341Z,58.24
2019-02-05T17:24:39.928Z,58.85
2019-02-05T17:27:11.512Z,59.58
2019-02-05T17:29:43.062Z,60.37
2019-02-05T17:32:14.610Z,60.96
2019-02-05T17:34:48.259Z,61.43
2019-02-05T17:37:19.789Z,61.70
2019-02-05T17:39:51.651Z,62.09
2019-02-05T17:42:23.585Z,62.42
2019-02-05T17:44:56.215Z,62.90
2019-02-05T17:47:27.797Z,63.11
2019-02-05T17:50:00.347Z,63.54
2019-02-05T17:52:32.154Z,63.70
2019-02-05T17:55:04.549Z,63.96
2019-02-05T17:57:36.778Z,64.31
2019-02-05T18:00:16.159Z,64.46
2019-02-05T18:02:51.659Z,64.72
2019-02-05T18:05:22.084Z,64.98
2019-02-05T18:07:56.819Z,65.04
2019-02-05T18:10:29.000Z,65.37
2019-02-05T18:13:00.827Z,65.61
2019-02-05T18:15:33.902Z,65.81
2019-02-05T18:18:12.608Z,65.99
2019-02-05T18:20:44.634Z,66.28
2019-02-05T18:23:41.098Z,66.44
2019-02-05T18:29:15.466Z,67.08
2019-02-05T18:31:47.378Z,67.27
2019-02-05T18:34:19.333Z,67.45
2019-02-05T18:36:51.466Z,67.42
2019-02-05T18:39:23.502Z,67.46
2019-02-05T18:41:55.514Z,67.66
2019-02-05T18:44:27.477Z,67.66
2019-02-05T18:53:04.464Z,67.71
2019-02-05T18:55:37.066Z,67.29
2019-02-05T18:58:11.749Z,67.47
2019-02-05T19:00:44.455Z,67.58
2019-02-05T19:03:18.736Z,67.63
2019-02-05T19:05:50.638Z,67.61
2019-02-05T19:08:22.496Z,67.72
2019-02-05T19:10:55.595Z,68.17
2019-02-05T19:13:29.576Z,68.56
2019-02-05T19:16:04.133Z,68.67
2019-02-05T19:18:37.080Z,68.59
2019-02-05T19:21:14.679Z,68.92
2019-02-05T19:23:51.263Z,69.12
2019-02-05T19:26:35.250Z,69.06
2019-02-05T19:29:18.250Z,69.26
2019-02-05T19:31:42.827Z,69.23
2019-02-05T19:34:14.983Z,69.21
2019-02-05T19:36:46.824Z,69.11
2019-02-05T19:39:18.696Z,69.08
2019-02-05T19:41:54.695Z,69.29
2019-02-05T19:44:26.511Z,69.25
2019-02-05T19:47:09.692Z,69.03
2019-02-05T19:49:44.320Z,69.13
2019-02-05T19:52:19.198Z,69.11
2019-02-05T19:54:51.279Z,69.53
2019-02-05T19:57:23.256Z,69.42
2019-02-05T19:59:58.154Z,69.75
2019-02-05T20:02:30.005Z,69.69
2019-02-05T20:05:03.294Z,70.02
2019-02-05T20:07:36.761Z,70.02
2019-02-05T20:10:11.528Z,69.88
2019-02-05T20:12:43.318Z,69.66
2019-02-05T20:15:19.657Z,70.08
2019-02-05T20:17:52.002Z,69.99
2019-02-05T20:20:23.860Z,69.95
2019-02-05T20:22:58.781Z,69.86
2019-02-05T20:25:32.288Z,70.06
2019-02-05T20:28:05.738Z,70.36
2019-02-05T20:30:40.457Z,70.49
2019-02-05T20:33:25.296Z,70.45
2019-02-05T20:35:57.115Z,70.47
2019-02-05T20:38:30.823Z,70.62
2019-02-05T20:41:08.823Z,70.65
2019-02-05T20:43:41.033Z,70.87
2019-02-05T20:46:12.920Z,70.92
2019-02-05T20:48:46.254Z,70.98
2019-02-05T20:51:18.138Z,70.99
2019-02-05T20:53:53.076Z,71.12
2019-02-05T20:56:25.367Z,71.35
2019-02-05T20:58:57.232Z,71.05
2019-02-05T21:01:30.816Z,70.92
2019-02-05T21:04:05.735Z,71.28
2019-02-05T21:06:37.801Z,71.34
2019-02-05T21:09:23.131Z,71.44
2019-02-05T21:11:56.434Z,71.37
2019-02-05T21:14:30.955Z,71.38
2019-02-05T21:17:05.871Z,71.17
2019-02-05T21:19:37.938Z,71.60
2019-02-05T21:22:13.046Z,71.66
2019-02-05T21:24:43.530Z,71.55
2019-02-05T21:27:18.139Z,71.49
2019-02-05T21:29:51.283Z,71.60
2019-02-05T21:32:23.101Z,71.69
2019-02-05T21:34:56.997Z,71.68
2019-02-05T21:37:30.777Z,71.81
2019-02-05T21:40:02.922Z,71.99
2019-02-05T21:42:34.769Z,71.91
2019-02-05T21:45:10.367Z,71.92
2019-02-05T21:47:46.677Z,72.04
2019-02-05T21:50:22.596Z,71.94
2019-02-05T21:52:57.564Z,71.97
2019-02-05T21:55:35.716Z,72.11
2019-02-05T21:58:07.806Z,71.85
2019-02-05T22:00:47.789Z,72.05
2019-02-05T22:03:19.645Z,71.73
2019-02-05T22:05:53.663Z,71.98
2019-02-05T22:08:27.794Z,72.29
2019-02-05T22:11:02.961Z,72.48
2019-02-05T22:13:34.838Z,72.39
2019-02-05T22:16:07.930Z,72.20
2019-02-05T22:18:45.651Z,71.71
2019-02-05T22:21:19.618Z,72.08
2019-02-05T22:23:53.560Z,72.52
2019-02-05T22:26:29.213Z,72.27
2019-02-05T22:29:04.329Z,72.27
2019-02-05T22:31:37.466Z,72.27
2019-02-05T22:34:12.803Z,71.82
2019-02-05T22:36:44.673Z,71.56
2019-02-05T22:39:18.942Z,71.47
2019-02-05T22:41:50.812Z,71.98
2019-02-05T22:44:22.681Z,72.68
2019-02-05T22:46:54.775Z,73.02
2019-02-05T22:49:26.772Z,73.19
2019-02-05T22:52:00.822Z,73.31
2019-02-05T22:54:35.463Z,73.53
2019-02-05T22:57:07.294Z,73.75
2019-02-05T22:59:42.168Z,73.67
2019-02-05T23:02:15.425Z,73.50
2019-02-05T23:05:30.109Z,73.59
2019-02-05T23:08:04.711Z,73.33
2019-02-05T23:11:39.451Z,73.41
2019-02-05T23:14:14.134Z,73.75
2019-02-05T23:16:51.060Z,73.57
2019-02-05T23:19:24.900Z,73.86
2019-02-05T23:21:56.768Z,73.90
2019-02-05T23:24:28.577Z,73.55
2019-02-05T23:27:02.326Z,73.66
2019-02-05T23:29:36.481Z,74.08
2019-02-05T23:32:11.211Z,74.15
2019-02-05T23:34:43.075Z,74.07
2019-02-05T23:37:15.123Z,74.07
2019-02-05T23:39:50.930Z,73.83
2019-02-05T23:42:25.139Z,73.89
2019-02-05T23:44:57.013Z,74.10
2019-02-05T23:47:36.114Z,74.14
2019-02-05T23:50:10.428Z,74.24
2019-02-05T23:52:42.536Z,74.09
2019-02-05T23:55:17.533Z,73.73
2019-02-05T23:57:58.764Z,73.64
