createdAt,value
2022-11-29T00:00:53.517Z,1000.55
2022-11-29T00:01:53.570Z,1000.54
2022-11-29T00:02:53.583Z,1000.53
2022-11-29T00:03:53.474Z,1000.54
2022-11-29T00:04:53.465Z,1000.55
2022-11-29T00:05:53.447Z,1000.49
2022-11-29T00:06:53.434Z,1000.48
2022-11-29T00:07:53.470Z,1000.49
2022-11-29T00:08:53.394Z,1000.55
2022-11-29T00:09:53.444Z,1000.52
2022-11-29T00:10:53.377Z,1000.50
2022-11-29T00:11:53.374Z,1000.50
2022-11-29T00:12:53.359Z,1000.53
2022-11-29T00:13:53.335Z,1000.51
2022-11-29T00:14:53.323Z,1000.53
2022-11-29T00:15:53.301Z,1000.56
2022-11-29T00:16:53.321Z,1000.54
2022-11-29T00:17:53.292Z,1000.50
2022-11-29T00:18:53.266Z,1000.48
2022-11-29T00:19:53.275Z,1000.48
2022-11-29T00:20:53.239Z,1000.49
2022-11-29T00:21:53.251Z,1000.51
2022-11-29T00:22:53.240Z,1000.49
2022-11-29T00:23:53.203Z,1000.53
2022-11-29T00:24:53.189Z,1000.50
2022-11-29T00:25:53.170Z,1000.52
2022-11-29T00:26:53.158Z,1000.48
2022-11-29T00:27:53.169Z,1000.52
2022-11-29T00:28:53.130Z,1000.47
2022-11-29T00:29:53.140Z,1000.52
2022-11-29T00:30:53.139Z,1000.50
2022-11-29T00:31:53.097Z,1000.46
2022-11-29T00:32:53.106Z,1000.54
2022-11-29T00:33:53.079Z,1000.51
2022-11-29T00:34:53.057Z,1000.47
2022-11-29T00:35:53.035Z,1000.52
2022-11-29T00:36:53.020Z,1000.50
2022-11-29T00:37:53.028Z,1000.50
2022-11-29T00:38:52.987Z,1000.51
2022-11-29T00:39:52.999Z,1000.48
2022-11-29T00:40:52.971Z,1000.47
2022-11-29T00:41:52.973Z,1000.50
2022-11-29T00:42:52.964Z,1000.48
2022-11-29T00:43:52.984Z,1000.48
2022-11-29T00:44:52.916Z,1000.54
2022-11-29T00:45:52.936Z,1000.49
2022-11-29T00:46:52.895Z,1000.50
2022-11-29T00:47:52.891Z,1000.49
2022-11-29T00:48:52.859Z,1000.48
2022-11-29T00:49:52.850Z,1000.49
2022-11-29T00:50:52.835Z,1000.50
2022-11-29T00:51:52.857Z,1000.44
2022-11-29T00:52:52.839Z,1000.43
2022-11-29T00:53:52.814Z,1000.49
2022-11-29T00:54:52.797Z,1000.48
2022-11-29T00:55:52.794Z,1000.46
2022-11-29T00:56:52.767Z,1000.47
2022-11-29T00:57:52.763Z,1000.45
2022-11-29T00:58:52.724Z,1000.48
2022-11-29T00:59:52.718Z,1000.47
2022-11-29T01:00:52.733Z,1000.46
2022-11-29T01:01:52.683Z,1000.46
2022-11-29T01:02:52.695Z,1000.49
2022-11-29T01:03:52.683Z,1000.46
2022-11-29T01:04:52.644Z,1000.44
2022-11-29T01:05:52.632Z,1000.46
2022-11-29T01:06:52.613Z,1000.47
2022-11-29T01:07:52.650Z,1000.44
2022-11-29T01:08:52.592Z,1000.44
2022-11-29T01:09:52.601Z,1000.49
2022-11-29T01:10:52.564Z,1000.41
2022-11-29T01:11:52.553Z,1000.49
2022-11-29T01:12:52.572Z,1000.49
2022-11-29T01:13:52.530Z,1000.49
2022-11-29T01:14:52.521Z,1000.48
2022-11-29T01:15:52.505Z,1000.51
2022-11-29T01:16:52.512Z,1000.49
2022-11-29T01:17:52.491Z,1000.50
2022-11-29T01:18:52.464Z,1000.49
2022-11-29T01:19:52.440Z,1000.49
2022-11-29T01:20:52.438Z,1000.48
2022-11-29T01:21:52.419Z,1000.52
2022-11-29T01:22:52.435Z,1000.53
2022-11-29T01:23:52.402Z,1000.55
2022-11-29T01:24:52.380Z,1000.55
2022-11-29T01:25:52.367Z,1000.52
2022-11-29T01:26:52.350Z,1000.51
2022-11-29T01:27:52.380Z,1000.51
2022-11-29T01:28:52.321Z,1000.54
2022-11-29T01:29:52.312Z,1000.55
2022-11-29T01:30:52.338Z,1000.56
2022-11-29T01:31:52.292Z,1000.54
2022-11-29T01:32:52.279Z,1000.53
2022-11-29T01:33:52.269Z,1000.53
2022-11-29T01:34:52.247Z,1000.49
2022-11-29T01:35:52.239Z,1000.48
2022-11-29T01:36:52.238Z,1000.50
2022-11-29T01:37:52.225Z,1000.55
2022-11-29T01:38:52.199Z,1000.53
2022-11-29T01:39:52.176Z,1000.55
2022-11-29T01:40:52.166Z,1000.52
2022-11-29T01:41:52.156Z,1000.53
2022-11-29T01:42:52.145Z,1000.58
2022-11-29T01:43:52.127Z,1000.57
2022-11-29T01:44:52.114Z,1000.56
2022-11-29T01:45:52.286Z,1000.54
2022-11-29T01:46:52.120Z,1000.54
2022-11-29T01:47:52.088Z,1000.49
2022-11-29T01:48:52.062Z,1000.56
2022-11-29T01:49:52.046Z,1000.52
2022-11-29T01:50:52.028Z,1000.51
2022-11-29T01:51:52.024Z,1000.52
2022-11-29T01:52:52.069Z,1000.49
2022-11-29T01:53:51.999Z,1000.52
2022-11-29T01:54:51.973Z,1000.49
2022-11-29T01:55:52.011Z,1000.45
2022-11-29T01:56:51.952Z,1000.51
2022-11-29T01:57:51.954Z,1000.50
2022-11-29T01:58:51.936Z,1000.47
2022-11-29T01:59:51.914Z,1000.50
2022-11-29T02:00:52.015Z,1000.47
2022-11-29T02:01:51.884Z,1000.44
2022-11-29T02:02:51.935Z,1000.44
2022-11-29T02:03:51.864Z,1000.47
2022-11-29T02:04:51.849Z,1000.48
2022-11-29T02:05:51.851Z,1000.52
2022-11-29T02:06:51.821Z,1000.49
2022-11-29T02:07:51.873Z,1000.48
2022-11-29T02:08:51.794Z,1000.49
2022-11-29T02:09:51.770Z,1000.48
2022-11-29T02:10:51.766Z,1000.50
2022-11-29T02:11:51.752Z,1000.50
2022-11-29T02:12:51.751Z,1000.53
2022-11-29T02:13:51.722Z,1000.50
2022-11-29T02:14:51.721Z,1000.56
2022-11-29T02:15:51.713Z,1000.51
2022-11-29T02:16:56.426Z,1000.54
2022-11-29T02:17:52.700Z,1000.54
2022-11-29T02:18:51.661Z,1000.51
2022-11-29T02:19:51.659Z,1000.56
2022-11-29T02:20:51.627Z,1000.54
2022-11-29T02:21:51.642Z,1000.51
2022-11-29T02:22:51.617Z,1000.55
2022-11-29T02:23:51.602Z,1000.57
2022-11-29T02:24:51.593Z,1000.57
2022-11-29T02:25:51.580Z,1000.54
2022-11-29T02:26:51.537Z,1000.54
2022-11-29T02:27:51.554Z,1000.56
2022-11-29T02:28:51.527Z,1000.56
2022-11-29T02:29:51.557Z,1000.60
2022-11-29T02:30:51.578Z,1000.59
2022-11-29T02:31:51.487Z,1000.55
2022-11-29T02:32:51.491Z,1000.58
2022-11-29T02:33:51.463Z,1000.57
2022-11-29T02:34:51.438Z,1000.60
2022-11-29T02:35:51.446Z,1000.57
2022-11-29T02:36:51.483Z,1000.63
2022-11-29T02:37:51.426Z,1000.63
2022-11-29T02:38:51.385Z,1000.61
2022-11-29T02:39:51.407Z,1000.61
2022-11-29T02:40:51.359Z,1000.62
2022-11-29T02:41:51.362Z,1000.58
2022-11-29T02:42:56.483Z,1000.59
2022-11-29T02:43:52.327Z,1000.58
2022-11-29T02:44:51.295Z,1000.60
2022-11-29T02:45:51.333Z,1000.61
2022-11-29T02:46:51.295Z,1000.59
2022-11-29T02:47:51.304Z,1000.60
2022-11-29T02:48:51.256Z,1000.60
2022-11-29T02:49:51.254Z,1000.58
2022-11-29T02:50:51.238Z,1000.61
2022-11-29T02:51:51.229Z,1000.64
2022-11-29T02:52:51.219Z,1000.64
2022-11-29T02:53:51.178Z,1000.66
2022-11-29T02:54:51.219Z,1000.64
2022-11-29T02:55:51.165Z,1000.64
2022-11-29T02:56:51.150Z,1000.65
2022-11-29T02:57:51.173Z,1000.62
2022-11-29T02:58:51.127Z,1000.64
2022-11-29T02:59:51.104Z,1000.64
2022-11-29T03:00:51.095Z,1000.66
2022-11-29T03:01:51.101Z,1000.68
2022-11-29T03:02:51.166Z,1000.64
2022-11-29T03:03:51.058Z,1000.68
2022-11-29T03:04:51.033Z,1000.69
2022-11-29T03:05:51.022Z,1000.65
2022-11-29T03:06:51.003Z,1000.68
2022-11-29T03:07:51.058Z,1000.71
2022-11-29T03:08:50.994Z,1000.67
2022-11-29T03:09:50.962Z,1000.71
2022-11-29T03:10:50.963Z,1000.69
2022-11-29T03:11:50.955Z,1000.69
2022-11-29T03:12:50.960Z,1000.68
2022-11-29T03:13:50.910Z,1000.69
2022-11-29T03:14:50.900Z,1000.71
2022-11-29T03:15:50.937Z,1000.68
2022-11-29T03:16:50.893Z,1000.73
2022-11-29T03:17:50.897Z,1000.75
2022-11-29T03:18:50.850Z,1000.73
2022-11-29T03:19:50.873Z,1000.74
2022-11-29T03:20:50.824Z,1000.73
2022-11-29T03:21:50.810Z,1000.78
2022-11-29T03:22:50.809Z,1000.76
2022-11-29T03:23:50.903Z,1000.76
2022-11-29T03:24:50.773Z,1000.77
2022-11-29T03:25:50.751Z,1000.76
2022-11-29T03:26:50.763Z,1000.76
2022-11-29T03:27:50.742Z,1000.78
2022-11-29T03:28:50.724Z,1000.77
2022-11-29T03:29:50.689Z,1000.78
2022-11-29T03:30:50.738Z,1000.76
2022-11-29T03:31:50.670Z,1000.81
2022-11-29T03:32:50.687Z,1000.78
2022-11-29T03:33:50.668Z,1000.81
2022-11-29T03:34:55.690Z,1000.80
2022-11-29T03:35:51.631Z,1000.82
2022-11-29T03:36:50.608Z,1000.77
2022-11-29T03:37:50.621Z,1000.86
2022-11-29T03:38:50.586Z,1000.80
2022-11-29T03:39:50.561Z,1000.82
2022-11-29T03:40:50.548Z,1000.85
2022-11-29T03:41:50.548Z,1000.82
2022-11-29T03:42:50.548Z,1000.82
2022-11-29T03:43:50.534Z,1000.91
2022-11-29T03:44:50.511Z,1000.88
2022-11-29T03:45:50.478Z,1000.89
2022-11-29T03:46:50.512Z,1000.84
2022-11-29T03:47:50.480Z,1000.86
2022-11-29T03:48:50.489Z,1000.80
2022-11-29T03:49:50.471Z,1000.84
2022-11-29T03:50:50.455Z,1000.78
2022-11-29T03:51:50.400Z,1000.78
2022-11-29T03:52:50.416Z,1000.84
2022-11-29T03:53:50.376Z,1000.82
2022-11-29T03:54:50.375Z,1000.82
2022-11-29T03:55:50.367Z,1000.79
2022-11-29T03:56:50.346Z,1000.79
2022-11-29T03:57:50.334Z,1000.79
2022-11-29T03:58:50.317Z,1000.82
2022-11-29T03:59:50.307Z,1000.81
2022-11-29T04:00:50.327Z,1000.85
2022-11-29T04:01:50.306Z,1000.85
2022-11-29T04:02:50.304Z,1000.85
2022-11-29T04:03:50.242Z,1000.82
2022-11-29T04:04:50.223Z,1000.83
2022-11-29T04:05:50.217Z,1000.81
2022-11-29T04:06:50.216Z,1000.83
2022-11-29T04:07:50.276Z,1000.83
2022-11-29T04:08:50.182Z,1000.84
2022-11-29T04:09:50.164Z,1000.82
2022-11-29T04:10:50.160Z,1000.86
2022-11-29T04:11:50.131Z,1000.87
2022-11-29T04:12:50.131Z,1000.87
2022-11-29T04:13:50.100Z,1000.88
2022-11-29T04:14:50.102Z,1000.85
2022-11-29T04:15:50.115Z,1000.91
2022-11-29T04:16:50.073Z,1000.89
2022-11-29T04:17:50.071Z,1000.93
2022-11-29T04:18:50.050Z,1000.92
2022-11-29T04:19:50.030Z,1000.91
2022-11-29T04:20:50.038Z,1000.90
2022-11-29T04:21:50.008Z,1000.87
2022-11-29T04:22:50.024Z,1000.94
2022-11-29T04:23:49.983Z,1000.93
2022-11-29T04:24:49.960Z,1000.98
2022-11-29T04:25:49.950Z,1000.96
2022-11-29T04:26:49.943Z,1000.93
2022-11-29T04:27:49.945Z,1000.96
2022-11-29T04:28:49.928Z,1000.96
2022-11-29T04:29:49.893Z,1000.96
2022-11-29T04:30:50.005Z,1000.95
2022-11-29T04:31:49.874Z,1000.94
2022-11-29T04:32:49.881Z,1000.91
2022-11-29T04:33:49.857Z,1000.95
2022-11-29T04:34:49.829Z,1000.96
2022-11-29T04:35:49.816Z,1000.98
2022-11-29T04:36:49.811Z,1000.98
2022-11-29T04:37:49.797Z,1000.99
2022-11-29T04:38:49.787Z,1000.99
2022-11-29T04:39:49.765Z,1000.99
2022-11-29T04:40:49.748Z,1001.03
2022-11-29T04:41:49.745Z,1001.01
2022-11-29T04:42:49.783Z,1001.01
2022-11-29T04:43:49.699Z,1001.02
2022-11-29T04:44:49.703Z,1001.10
2022-11-29T04:45:49.692Z,1001.08
2022-11-29T04:46:49.673Z,1001.07
2022-11-29T04:47:49.665Z,1001.10
2022-11-29T04:48:49.652Z,1001.12
2022-11-29T04:49:49.635Z,1001.11
2022-11-29T04:50:49.615Z,1001.06
2022-11-29T04:51:49.606Z,1001.11
2022-11-29T04:52:49.597Z,1001.11
2022-11-29T04:53:49.572Z,1001.10
2022-11-29T04:54:49.557Z,1001.05
2022-11-29T04:55:49.546Z,1001.09
2022-11-29T04:56:49.525Z,1001.11
2022-11-29T04:57:49.525Z,1001.09
2022-11-29T04:58:49.505Z,1001.14
2022-11-29T04:59:49.485Z,1001.15
2022-11-29T05:00:49.478Z,1001.12
2022-11-29T05:01:49.490Z,1001.15
2022-11-29T05:02:49.722Z,1001.18
2022-11-29T05:03:55.420Z,1001.23
2022-11-29T05:04:50.432Z,1001.18
2022-11-29T05:05:49.415Z,1001.21
2022-11-29T05:06:49.393Z,1001.15
2022-11-29T05:07:49.471Z,1001.21
2022-11-29T05:08:49.371Z,1001.21
2022-11-29T05:09:49.456Z,1001.15
2022-11-29T05:10:49.346Z,1001.17
2022-11-29T05:11:49.324Z,1001.20
2022-11-29T05:12:49.357Z,1001.20
2022-11-29T05:13:49.301Z,1001.19
2022-11-29T05:14:49.300Z,1001.19
2022-11-29T05:15:49.317Z,1001.23
2022-11-29T05:16:49.258Z,1001.23
2022-11-29T05:17:49.296Z,1001.23
2022-11-29T05:18:49.242Z,1001.24
2022-11-29T05:19:49.230Z,1001.23
2022-11-29T05:20:49.207Z,1001.29
2022-11-29T05:21:49.205Z,1001.24
2022-11-29T05:22:49.182Z,1001.28
2022-11-29T05:23:49.161Z,1001.32
2022-11-29T05:24:49.185Z,1001.29
2022-11-29T05:25:49.144Z,1001.34
2022-11-29T05:26:49.133Z,1001.28
2022-11-29T05:27:49.131Z,1001.32
2022-11-29T05:28:49.098Z,1001.34
2022-11-29T05:29:49.115Z,1001.33
2022-11-29T05:30:49.112Z,1001.37
2022-11-29T05:31:49.060Z,1001.38
2022-11-29T05:32:49.081Z,1001.34
2022-11-29T05:33:49.027Z,1001.35
2022-11-29T05:34:49.210Z,1001.35
2022-11-29T05:35:49.012Z,1001.36
2022-11-29T05:36:49.006Z,1001.34
2022-11-29T05:37:48.987Z,1001.40
2022-11-29T05:38:48.980Z,1001.40
2022-11-29T05:39:48.950Z,1001.40
2022-11-29T05:40:48.952Z,1001.41
2022-11-29T05:41:48.944Z,1001.39
2022-11-29T05:42:48.962Z,1001.43
2022-11-29T05:43:48.922Z,1001.45
2022-11-29T05:44:48.913Z,1001.42
2022-11-29T05:45:48.865Z,1001.42
2022-11-29T05:46:48.924Z,1001.42
2022-11-29T05:47:48.855Z,1001.48
2022-11-29T05:48:48.847Z,1001.41
2022-11-29T05:49:48.815Z,1001.50
2022-11-29T05:50:48.837Z,1001.43
2022-11-29T05:51:48.795Z,1001.45
2022-11-29T05:52:48.805Z,1001.45
2022-11-29T05:53:48.755Z,1001.45
2022-11-29T05:54:48.755Z,1001.44
2022-11-29T05:55:48.738Z,1001.51
2022-11-29T05:56:48.733Z,1001.45
2022-11-29T05:57:48.714Z,1001.46
2022-11-29T05:58:48.704Z,1001.52
2022-11-29T05:59:48.671Z,1001.47
2022-11-29T06:00:48.688Z,1001.47
2022-11-29T06:01:48.729Z,1001.49
2022-11-29T06:02:48.699Z,1001.51
2022-11-29T06:03:48.625Z,1001.53
2022-11-29T06:04:48.614Z,1001.52
2022-11-29T06:05:48.601Z,1001.54
2022-11-29T06:06:48.594Z,1001.60
2022-11-29T06:07:48.663Z,1001.60
2022-11-29T06:08:48.571Z,1001.63
2022-11-29T06:09:48.543Z,1001.60
2022-11-29T06:10:48.549Z,1001.66
2022-11-29T06:11:48.521Z,1001.64
2022-11-29T06:12:48.539Z,1001.65
2022-11-29T06:13:48.491Z,1001.66
2022-11-29T06:14:48.479Z,1001.70
2022-11-29T06:15:48.545Z,1001.70
2022-11-29T06:16:48.516Z,1001.72
2022-11-29T06:17:48.454Z,1001.75
2022-11-29T06:18:48.441Z,1001.70
2022-11-29T06:19:48.412Z,1001.71
2022-11-29T06:20:48.410Z,1001.74
2022-11-29T06:21:48.380Z,1001.71
2022-11-29T06:22:48.393Z,1001.76
2022-11-29T06:23:48.378Z,1001.77
2022-11-29T06:24:48.363Z,1001.73
2022-11-29T06:25:48.345Z,1001.74
2022-11-29T06:26:48.323Z,1001.76
2022-11-29T06:27:48.309Z,1001.78
2022-11-29T06:28:48.291Z,1001.76
2022-11-29T06:29:48.293Z,1001.77
2022-11-29T06:30:48.261Z,1001.75
2022-11-29T06:31:48.263Z,1001.78
2022-11-29T06:32:48.253Z,1001.81
2022-11-29T06:33:48.228Z,1001.79
2022-11-29T06:34:48.601Z,1001.83
2022-11-29T06:35:48.227Z,1001.85
2022-11-29T06:36:48.203Z,1001.86
2022-11-29T06:37:48.182Z,1001.84
2022-11-29T06:38:48.161Z,1001.83
2022-11-29T06:39:48.146Z,1001.84
2022-11-29T06:40:48.142Z,1001.87
2022-11-29T06:41:48.150Z,1001.86
2022-11-29T06:42:48.188Z,1001.87
2022-11-29T06:43:48.085Z,1001.90
2022-11-29T06:44:48.137Z,1001.89
2022-11-29T06:45:48.070Z,1001.93
2022-11-29T06:46:48.129Z,1001.90
2022-11-29T06:47:48.058Z,1001.90
2022-11-29T06:48:48.056Z,1001.88
2022-11-29T06:49:48.023Z,1001.88
2022-11-29T06:50:48.006Z,1001.88
2022-11-29T06:51:47.985Z,1001.94
2022-11-29T06:52:47.973Z,1001.95
2022-11-29T06:53:47.972Z,1001.93
2022-11-29T06:54:48.136Z,1001.98
2022-11-29T06:55:47.928Z,1001.99
2022-11-29T06:56:47.919Z,1001.97
2022-11-29T06:57:47.907Z,1001.99
2022-11-29T06:58:47.883Z,1002.02
2022-11-29T06:59:47.890Z,1002.02
2022-11-29T07:00:47.895Z,1002.02
2022-11-29T07:01:47.901Z,1002.04
2022-11-29T07:02:47.861Z,1002.02
2022-11-29T07:03:47.832Z,1002.08
2022-11-29T07:04:48.272Z,1002.04
2022-11-29T07:05:47.797Z,1002.10
2022-11-29T07:06:47.778Z,1002.07
2022-11-29T07:07:47.796Z,1002.08
2022-11-29T07:08:47.747Z,1002.07
2022-11-29T07:09:47.759Z,1002.11
2022-11-29T07:10:47.723Z,1002.10
2022-11-29T07:11:47.743Z,1002.14
2022-11-29T07:12:47.731Z,1002.17
2022-11-29T07:13:47.695Z,1002.17
2022-11-29T07:14:47.911Z,1002.13
2022-11-29T07:15:47.734Z,1002.17
2022-11-29T07:16:47.643Z,1002.18
2022-11-29T07:17:47.652Z,1002.21
2022-11-29T07:18:47.621Z,1002.22
2022-11-29T07:19:47.608Z,1002.24
2022-11-29T07:20:47.592Z,1002.22
2022-11-29T07:21:47.611Z,1002.23
2022-11-29T07:22:48.312Z,1002.22
2022-11-29T07:23:47.673Z,1002.24
2022-11-29T07:24:47.799Z,1002.24
2022-11-29T07:25:47.535Z,1002.22
2022-11-29T07:26:47.520Z,1002.25
2022-11-29T07:27:47.506Z,1002.23
2022-11-29T07:28:47.471Z,1002.26
2022-11-29T07:29:47.485Z,1002.27
2022-11-29T07:30:47.475Z,1002.28
2022-11-29T07:31:47.504Z,1002.26
2022-11-29T07:32:50.469Z,1002.29
2022-11-29T07:33:47.416Z,1002.27
2022-11-29T07:34:47.662Z,1002.23
2022-11-29T07:35:47.421Z,1002.26
2022-11-29T07:36:47.388Z,1002.30
2022-11-29T07:37:47.396Z,1002.28
2022-11-29T07:38:47.360Z,1002.33
2022-11-29T07:39:47.356Z,1002.30
2022-11-29T07:40:47.329Z,1002.30
2022-11-29T07:41:47.353Z,1002.35
2022-11-29T07:42:47.310Z,1002.33
2022-11-29T07:43:47.293Z,1002.31
2022-11-29T07:44:47.574Z,1002.32
2022-11-29T07:45:47.262Z,1002.31
2022-11-29T07:46:47.274Z,1002.30
2022-11-29T07:47:47.238Z,1002.31
2022-11-29T07:48:47.207Z,1002.31
2022-11-29T07:49:47.220Z,1002.37
2022-11-29T07:50:47.186Z,1002.34
2022-11-29T07:51:47.185Z,1002.39
2022-11-29T07:52:47.178Z,1002.40
2022-11-29T07:53:47.175Z,1002.38
2022-11-29T07:54:47.456Z,1002.39
2022-11-29T07:55:47.129Z,1002.39
2022-11-29T07:56:47.104Z,1002.40
2022-11-29T07:57:47.126Z,1002.44
2022-11-29T07:58:47.139Z,1002.42
2022-11-29T07:59:47.266Z,1002.47
2022-11-29T08:00:47.239Z,1002.45
2022-11-29T08:01:47.091Z,1002.46
2022-11-29T08:02:47.038Z,1002.46
2022-11-29T08:03:47.035Z,1002.46
2022-11-29T08:04:47.201Z,1002.46
2022-11-29T08:05:46.989Z,1002.45
2022-11-29T08:06:47.003Z,1002.51
2022-11-29T08:07:47.041Z,1002.46
2022-11-29T08:08:47.005Z,1002.49
2022-11-29T08:09:47.299Z,1002.45
2022-11-29T08:10:46.918Z,1002.43
2022-11-29T08:11:46.906Z,1002.45
2022-11-29T08:12:46.930Z,1002.44
2022-11-29T08:13:46.882Z,1002.46
2022-11-29T08:14:47.181Z,1002.43
2022-11-29T08:15:46.860Z,1002.46
2022-11-29T08:16:46.886Z,1002.42
2022-11-29T08:17:46.836Z,1002.44
2022-11-29T08:18:46.822Z,1002.43
2022-11-29T08:19:46.796Z,1002.46
2022-11-29T08:20:46.829Z,1002.45
2022-11-29T08:21:46.803Z,1002.45
2022-11-29T08:22:46.771Z,1002.42
2022-11-29T08:23:46.743Z,1002.44
2022-11-29T08:24:47.056Z,1002.44
2022-11-29T08:25:46.746Z,1002.47
2022-11-29T08:26:46.716Z,1002.49
2022-11-29T08:28:01.873Z,1002.48
2022-11-29T08:28:46.683Z,1002.47
2022-11-29T08:29:46.666Z,1002.49
2022-11-29T08:30:46.629Z,1002.51
2022-11-29T08:31:46.708Z,1002.49
2022-11-29T08:32:51.206Z,1002.51
2022-11-29T08:33:47.605Z,1002.51
2022-11-29T08:34:47.037Z,1002.54
2022-11-29T08:35:46.580Z,1002.54
2022-11-29T08:36:46.561Z,1002.53
2022-11-29T08:37:46.561Z,1002.53
2022-11-29T08:38:46.530Z,1002.47
2022-11-29T08:39:46.545Z,1002.53
2022-11-29T08:40:46.507Z,1002.52
2022-11-29T08:41:46.511Z,1002.56
2022-11-29T08:42:46.486Z,1002.56
2022-11-29T08:43:46.489Z,1002.56
2022-11-29T08:44:46.698Z,1002.55
2022-11-29T08:45:46.475Z,1002.57
2022-11-29T08:46:46.428Z,1002.57
2022-11-29T08:47:46.449Z,1002.56
2022-11-29T08:48:46.425Z,1002.60
2022-11-29T08:49:46.395Z,1002.58
2022-11-29T08:50:46.399Z,1002.63
2022-11-29T08:51:46.649Z,1002.61
2022-11-29T08:52:46.370Z,1002.57
2022-11-29T08:53:46.376Z,1002.58
2022-11-29T08:54:46.588Z,1002.64
2022-11-29T08:55:46.326Z,1002.63
2022-11-29T08:57:47.309Z,1002.63
2022-11-29T08:58:46.277Z,1002.64
2022-11-29T08:59:46.255Z,1002.68
2022-11-29T09:00:46.295Z,1002.69
2022-11-29T09:01:46.255Z,1002.70
2022-11-29T09:02:46.242Z,1002.74
2022-11-29T09:03:46.232Z,1002.72
2022-11-29T09:04:46.431Z,1002.73
2022-11-29T09:05:46.184Z,1002.74
2022-11-29T09:06:46.174Z,1002.75
2022-11-29T09:07:46.216Z,1002.71
2022-11-29T09:08:46.136Z,1002.74
2022-11-29T09:09:46.159Z,1002.80
2022-11-29T09:10:46.114Z,1002.77
2022-11-29T09:11:49.367Z,1002.79
2022-11-29T09:12:46.094Z,1002.80
2022-11-29T09:13:46.081Z,1002.83
2022-11-29T09:14:46.366Z,1002.81
2022-11-29T09:15:46.060Z,1002.83
2022-11-29T09:16:46.129Z,1002.87
2022-11-29T09:17:46.082Z,1002.85
2022-11-29T09:18:51.220Z,1002.82
2022-11-29T09:19:46.992Z,1002.88
2022-11-29T09:20:46.006Z,1002.86
2022-11-29T09:21:46.008Z,1002.84
2022-11-29T09:22:45.980Z,1002.86
2022-11-29T09:23:45.965Z,1002.85
2022-11-29T09:24:46.286Z,1002.89
2022-11-29T09:25:45.942Z,1002.85
2022-11-29T09:26:45.907Z,1002.90
2022-11-29T09:27:45.903Z,1002.90
2022-11-29T09:28:45.870Z,1002.91
2022-11-29T09:29:45.867Z,1002.90
2022-11-29T09:30:45.853Z,1002.92
2022-11-29T09:31:45.880Z,1002.90
2022-11-29T09:32:45.894Z,1002.93
2022-11-29T09:33:45.832Z,1002.88
2022-11-29T09:34:46.105Z,1002.88
2022-11-29T09:35:45.812Z,1002.94
2022-11-29T09:36:45.774Z,1002.96
2022-11-29T09:37:45.803Z,1002.98
2022-11-29T09:38:45.751Z,1002.95
2022-11-29T09:39:45.947Z,1002.95
2022-11-29T09:40:45.729Z,1002.94
2022-11-29T09:41:48.584Z,1002.93
2022-11-29T09:42:45.719Z,1002.95
2022-11-29T09:43:45.686Z,1002.97
2022-11-29T09:44:45.988Z,1002.95
2022-11-29T09:45:45.698Z,1003.00
2022-11-29T09:46:45.630Z,1002.91
2022-11-29T09:47:45.647Z,1002.94
2022-11-29T09:48:45.611Z,1002.92
2022-11-29T09:49:45.594Z,1002.94
2022-11-29T09:50:45.587Z,1002.92
2022-11-29T09:51:45.662Z,1002.94
2022-11-29T09:52:45.574Z,1002.92
2022-11-29T09:53:45.595Z,1003.00
2022-11-29T09:54:45.878Z,1002.97
2022-11-29T09:55:45.584Z,1002.97
2022-11-29T09:56:45.522Z,1002.96
2022-11-29T09:57:45.522Z,1002.97
2022-11-29T09:58:45.493Z,1002.97
2022-11-29T09:59:45.475Z,1002.93
2022-11-29T10:00:45.495Z,1002.97
2022-11-29T10:01:45.450Z,1002.99
2022-11-29T10:02:45.548Z,1003.00
2022-11-29T10:03:45.436Z,1003.04
2022-11-29T10:04:45.710Z,1003.02
2022-11-29T10:05:45.422Z,1002.96
2022-11-29T10:06:45.380Z,1003.02
2022-11-29T10:07:45.530Z,1003.01
2022-11-29T10:08:45.343Z,1003.01
2022-11-29T10:09:45.376Z,1002.99
2022-11-29T10:10:45.326Z,1003.06
2022-11-29T10:11:45.326Z,1003.01
2022-11-29T10:12:45.308Z,1002.98
2022-11-29T10:13:45.296Z,1003.08
2022-11-29T10:14:45.665Z,1003.06
2022-11-29T10:15:45.252Z,1003.03
2022-11-29T10:16:45.288Z,1003.08
2022-11-29T10:17:45.235Z,1003.06
2022-11-29T10:18:45.206Z,1003.10
2022-11-29T10:19:45.214Z,1003.03
2022-11-29T10:20:48.978Z,1003.04
2022-11-29T10:21:45.187Z,1003.04
2022-11-29T10:22:45.183Z,1002.99
2022-11-29T10:23:45.161Z,1003.03
2022-11-29T10:24:45.514Z,1003.02
2022-11-29T10:25:45.123Z,1003.01
2022-11-29T10:26:45.114Z,1002.99
2022-11-29T10:27:45.103Z,1003.01
2022-11-29T10:28:45.086Z,1002.98
2022-11-29T10:29:45.342Z,1003.00
2022-11-29T10:30:45.105Z,1002.96
2022-11-29T10:31:45.044Z,1002.98
2022-11-29T10:32:45.041Z,1003.01
2022-11-29T10:33:45.048Z,1002.98
2022-11-29T10:34:45.334Z,1002.98
2022-11-29T10:35:45.013Z,1002.92
2022-11-29T10:36:44.972Z,1002.95
2022-11-29T10:38:01.519Z,1003.01
2022-11-29T10:38:45.943Z,1002.97
2022-11-29T10:39:44.943Z,1003.00
2022-11-29T10:40:44.923Z,1002.98
2022-11-29T10:41:44.914Z,1003.01
2022-11-29T10:42:44.909Z,1002.97
2022-11-29T10:43:44.913Z,1002.99
2022-11-29T10:44:45.086Z,1003.00
2022-11-29T10:45:44.874Z,1003.02
2022-11-29T10:46:44.893Z,1003.03
2022-11-29T10:47:44.873Z,1003.02
2022-11-29T10:48:44.838Z,1003.00
2022-11-29T10:49:44.799Z,1003.02
2022-11-29T10:50:44.797Z,1003.03
2022-11-29T10:51:44.769Z,1003.00
2022-11-29T10:52:44.810Z,1003.01
2022-11-29T10:53:44.772Z,1003.02
2022-11-29T10:54:45.091Z,1002.98
2022-11-29T10:55:44.773Z,1003.04
2022-11-29T10:56:44.709Z,1003.03
2022-11-29T10:57:44.709Z,1003.05
2022-11-29T10:58:44.678Z,1003.00
2022-11-29T10:59:44.685Z,1003.06
2022-11-29T11:00:44.659Z,1002.99
2022-11-29T11:01:44.742Z,1003.00
2022-11-29T11:02:44.644Z,1003.05
2022-11-29T11:03:47.039Z,1003.06
2022-11-29T11:04:45.961Z,1003.01
2022-11-29T11:05:44.646Z,1003.05
2022-11-29T11:06:44.587Z,1003.09
2022-11-29T11:07:44.628Z,1003.06
2022-11-29T11:08:44.537Z,1003.06
2022-11-29T11:09:44.547Z,1003.10
2022-11-29T11:10:48.205Z,1003.07
2022-11-29T11:11:45.508Z,1003.04
2022-11-29T11:12:44.516Z,1003.07
2022-11-29T11:13:44.509Z,1003.06
2022-11-29T11:14:44.882Z,1003.05
2022-11-29T11:15:44.470Z,1003.07
2022-11-29T11:16:44.508Z,1003.02
2022-11-29T11:17:44.439Z,1003.02
2022-11-29T11:18:44.420Z,1003.05
2022-11-29T11:19:44.404Z,1003.06
2022-11-29T11:20:44.393Z,1003.08
2022-11-29T11:21:44.377Z,1003.02
2022-11-29T11:22:44.384Z,1003.09
2022-11-29T11:23:44.378Z,1003.07
2022-11-29T11:24:44.777Z,1003.05
2022-11-29T11:25:44.336Z,1003.03
2022-11-29T11:26:44.339Z,1003.06
2022-11-29T11:27:44.310Z,1003.06
2022-11-29T11:28:44.297Z,1003.09
2022-11-29T11:30:46.257Z,1003.11
2022-11-29T11:31:46.228Z,1003.10
2022-11-29T11:32:46.229Z,1003.16
2022-11-29T11:33:46.200Z,1003.14
2022-11-29T11:34:46.601Z,1003.14
2022-11-29T11:35:46.178Z,1003.17
2022-11-29T11:36:46.168Z,1003.14
2022-11-29T11:37:46.190Z,1003.14
2022-11-29T11:38:46.148Z,1003.14
2022-11-29T11:39:46.204Z,1003.15
2022-11-29T11:40:46.123Z,1003.16
2022-11-29T11:41:46.099Z,1003.23
2022-11-29T11:42:46.097Z,1003.20
2022-11-29T11:43:46.084Z,1003.16
2022-11-29T11:44:57.985Z,1003.20
2022-11-29T11:45:47.073Z,1003.17
2022-11-29T11:46:46.095Z,1003.20
2022-11-29T11:47:46.026Z,1003.19
2022-11-29T11:48:46.016Z,1003.20
2022-11-29T11:49:46.042Z,1003.18
2022-11-29T11:50:45.998Z,1003.19
2022-11-29T11:51:45.988Z,1003.18
2022-11-29T11:52:50.457Z,1003.18
2022-11-29T11:53:46.938Z,1003.26
2022-11-29T11:54:46.242Z,1003.24
2022-11-29T11:55:45.916Z,1003.28
2022-11-29T11:56:45.909Z,1003.23
2022-11-29T11:57:45.905Z,1003.23
2022-11-29T11:58:45.905Z,1003.22
2022-11-29T11:59:45.864Z,1003.24
2022-11-29T12:01:46.848Z,1003.25
2022-11-29T12:02:45.917Z,1003.29
2022-11-29T12:03:45.827Z,1003.32
2022-11-29T12:04:45.909Z,1003.26
2022-11-29T12:05:46.464Z,1003.30
2022-11-29T12:06:45.776Z,1003.28
2022-11-29T12:08:07.241Z,1003.28
2022-11-29T12:08:46.789Z,1003.31