createdAt,value
2019-05-07T00:01:34.099Z,12.37
2019-05-07T00:04:01.966Z,12.80
2019-05-07T00:06:27.246Z,12.70
2019-05-07T00:08:52.693Z,13.20
2019-05-07T00:11:18.348Z,13.27
2019-05-07T00:13:44.500Z,12.70
2019-05-07T00:16:10.044Z,13.53
2019-05-07T00:18:35.408Z,12.83
2019-05-07T00:21:03.335Z,13.77
2019-05-07T00:23:28.084Z,13.47
2019-05-07T00:25:53.529Z,13.13
2019-05-07T00:28:18.991Z,13.27
2019-05-07T00:30:44.474Z,12.87
2019-05-07T00:33:09.911Z,13.27
2019-05-07T00:35:42.882Z,13.67
2019-05-07T00:38:12.915Z,13.17
2019-05-07T00:41:06.585Z,13.43
2019-05-07T00:43:35.394Z,13.03
2019-05-07T00:46:19.671Z,12.90
2019-05-07T00:48:45.382Z,13.97
2019-05-07T00:51:33.167Z,13.43
2019-05-07T00:53:58.786Z,14.37
2019-05-07T00:56:24.328Z,13.37
2019-05-07T00:58:49.791Z,13.57
2019-05-07T01:01:15.882Z,13.40
2019-05-07T01:03:42.427Z,13.20
2019-05-07T01:06:08.063Z,14.13
2019-05-07T01:08:33.600Z,12.77
2019-05-07T01:10:59.381Z,14.23
2019-05-07T01:13:24.751Z,13.83
2019-05-07T01:15:52.991Z,13.90
2019-05-07T01:18:17.866Z,14.87
2019-05-07T01:20:44.690Z,14.73
2019-05-07T01:23:10.017Z,14.20
2019-05-07T01:25:35.871Z,14.13
2019-05-07T01:28:02.632Z,14.47
2019-05-07T01:30:28.756Z,13.23
2019-05-07T01:33:04.537Z,14.43
2019-05-07T01:35:47.717Z,13.17
2019-05-07T01:38:15.028Z,14.27
2019-05-07T01:40:42.666Z,13.60
2019-05-07T01:43:08.748Z,13.80
2019-05-07T01:45:45.408Z,13.87
2019-05-07T01:48:04.425Z,15.17
2019-05-07T01:50:32.113Z,13.27
2019-05-07T01:52:57.353Z,13.73
2019-05-07T01:55:22.962Z,14.03
2019-05-07T01:57:49.510Z,14.10
2019-05-07T02:00:15.045Z,13.77
2019-05-07T02:02:55.181Z,13.40
2019-05-07T02:05:42.746Z,12.07
2019-05-07T02:08:12.404Z,13.27
2019-05-07T02:10:53.233Z,12.67
2019-05-07T02:13:18.806Z,14.00
2019-05-07T02:15:57.278Z,14.17
2019-05-07T02:18:12.590Z,13.57
2019-05-07T02:20:38.741Z,13.50
2019-05-07T02:23:04.942Z,13.77
2019-05-07T02:25:32.725Z,13.30
2019-05-07T02:27:58.331Z,13.37
2019-05-07T02:30:24.278Z,13.23
2019-05-07T02:32:49.953Z,13.73
2019-05-07T02:35:15.419Z,13.63
2019-05-07T02:37:51.955Z,12.60
2019-05-07T02:40:25.396Z,13.97
2019-05-07T02:42:54.062Z,13.63
2019-05-07T02:45:40.074Z,13.17
2019-05-07T02:48:06.137Z,14.17
2019-05-07T02:50:37.840Z,13.27
2019-05-07T02:53:08.913Z,13.13
2019-05-07T02:55:38.736Z,13.20
2019-05-07T02:58:04.552Z,12.80
2019-05-07T03:00:33.152Z,14.07
2019-05-07T03:02:57.491Z,13.40
2019-05-07T03:05:23.330Z,13.47
2019-05-07T03:07:49.932Z,13.03
2019-05-07T03:10:15.552Z,13.33
2019-05-07T03:12:43.044Z,13.27
2019-05-07T03:15:08.743Z,13.10
2019-05-07T03:17:34.289Z,13.83
2019-05-07T03:20:03.171Z,13.60
2019-05-07T03:22:28.741Z,13.77
2019-05-07T03:25:02.991Z,13.97
2019-05-07T03:27:27.382Z,13.63
2019-05-07T03:30:04.414Z,13.60
2019-05-07T03:32:39.062Z,13.43
2019-05-07T03:35:38.738Z,14.43
2019-05-07T03:38:04.286Z,14.00
2019-05-07T03:40:32.878Z,14.03
2019-05-07T03:43:01.946Z,13.80
2019-05-07T03:45:36.576Z,14.20
2019-05-07T03:48:13.256Z,14.67
2019-05-07T03:50:37.646Z,14.53
2019-05-07T03:53:03.254Z,13.43
2019-05-07T03:55:29.208Z,13.93
2019-05-07T03:57:54.645Z,13.90
2019-05-07T04:00:23.638Z,14.97
2019-05-07T04:02:47.490Z,14.57
2019-05-07T04:05:14.219Z,14.60
2019-05-07T04:07:42.708Z,14.77
2019-05-07T04:10:10.212Z,14.30
2019-05-07T04:12:35.684Z,14.00
2019-05-07T04:15:03.495Z,14.73
2019-05-07T04:17:29.205Z,15.37
2019-05-07T04:19:54.763Z,14.70
2019-05-07T04:22:24.159Z,14.57
2019-05-07T04:25:05.971Z,14.13
2019-05-07T04:27:44.183Z,15.07
2019-05-07T04:30:07.547Z,14.17
2019-05-07T04:32:43.195Z,14.60
2019-05-07T04:35:33.404Z,13.23
2019-05-07T04:38:02.188Z,14.80
2019-05-07T04:40:26.794Z,14.30
2019-05-07T04:42:53.790Z,15.07
2019-05-07T04:45:23.198Z,14.73
2019-05-07T04:47:48.134Z,14.50
2019-05-07T04:50:37.214Z,13.80
2019-05-07T04:52:43.940Z,14.57
2019-05-07T04:55:13.617Z,15.10
2019-05-07T04:57:37.652Z,14.30
2019-05-07T05:00:04.024Z,15.57
2019-05-07T05:02:43.473Z,15.70
2019-05-07T05:05:08.852Z,14.97
2019-05-07T05:07:34.197Z,16.00
2019-05-07T05:10:02.629Z,16.47
2019-05-07T05:12:27.358Z,15.23
2019-05-07T05:14:52.815Z,14.97
2019-05-07T05:17:18.243Z,15.73
2019-05-07T05:19:44.008Z,15.77
2019-05-07T05:22:34.022Z,15.80
2019-05-07T05:25:15.820Z,17.13
2019-05-07T05:27:42.970Z,16.57
2019-05-07T05:30:12.377Z,16.07
2019-05-07T05:32:37.728Z,16.40
2019-05-07T05:35:08.550Z,16.50
2019-05-07T05:37:33.975Z,17.33
2019-05-07T05:40:06.165Z,17.50
2019-05-07T05:42:34.268Z,18.03
2019-05-07T05:45:01.998Z,18.10
2019-05-07T05:47:26.789Z,18.80
2019-05-07T05:49:53.401Z,18.23
2019-05-07T05:52:33.417Z,18.40
2019-05-07T05:55:03.999Z,17.60
2019-05-07T05:57:42.948Z,18.00
2019-05-07T06:00:22.055Z,18.73
2019-05-07T06:02:59.776Z,19.43
2019-05-07T06:05:47.283Z,18.17
2019-05-07T06:08:32.461Z,18.50
2019-05-07T06:11:16.538Z,18.73
2019-05-07T06:13:56.821Z,20.00
2019-05-07T06:16:26.686Z,18.87
2019-05-07T06:19:12.856Z,17.23
2019-05-07T06:22:06.247Z,19.00
2019-05-07T06:24:38.162Z,19.17
2019-05-07T06:27:03.626Z,18.37
2019-05-07T06:29:29.083Z,19.13
2019-05-07T06:32:04.099Z,17.80
2019-05-07T06:34:30.239Z,17.73
2019-05-07T06:36:55.669Z,18.87
2019-05-07T06:39:25.819Z,17.87
2019-05-07T06:42:09.510Z,17.93
2019-05-07T06:44:34.968Z,14.60
2019-05-07T06:47:02.303Z,15.43
2019-05-07T06:49:27.752Z,15.77
2019-05-07T06:51:55.533Z,14.87
2019-05-07T06:54:22.546Z,15.03
2019-05-07T06:56:49.043Z,15.63
2019-05-07T06:59:22.466Z,16.27
2019-05-07T07:02:06.931Z,16.27
2019-05-07T07:04:57.776Z,16.43
2019-05-07T07:07:36.494Z,16.53
2019-05-07T07:10:08.753Z,15.77
2019-05-07T07:12:34.241Z,15.27
2019-05-07T07:14:59.682Z,16.53
2019-05-07T07:17:25.131Z,17.10
2019-05-07T07:19:52.326Z,16.63
2019-05-07T07:22:17.813Z,18.50
2019-05-07T07:24:43.595Z,18.43
2019-05-07T07:27:09.059Z,18.23
2019-05-07T07:29:36.256Z,17.57
2019-05-07T07:32:04.106Z,17.53
2019-05-07T07:34:33.276Z,19.50
2019-05-07T07:37:24.385Z,18.00
2019-05-07T07:39:52.416Z,16.97
2019-05-07T07:42:17.937Z,17.23
2019-05-07T07:44:43.383Z,20.00
2019-05-07T07:47:08.825Z,19.85
2019-05-07T07:49:34.301Z,20.13
2019-05-07T07:52:00.021Z,18.10
2019-05-07T07:54:25.507Z,17.17
2019-05-07T07:57:09.888Z,17.98
2019-05-07T07:59:56.710Z,16.52
2019-05-07T08:02:33.207Z,15.47
2019-05-07T08:04:58.690Z,15.30
2019-05-07T08:07:24.443Z,15.70
2019-05-07T08:09:51.901Z,16.33
2019-05-07T08:12:17.147Z,16.20
2019-05-07T08:14:42.882Z,17.13
2019-05-07T08:17:09.331Z,16.57
2019-05-07T08:19:34.748Z,18.03
2019-05-07T08:22:02.582Z,17.40
2019-05-07T08:24:28.002Z,17.40
2019-05-07T08:26:53.745Z,16.57
2019-05-07T08:29:19.785Z,16.43
2019-05-07T08:32:09.169Z,16.50
2019-05-07T08:34:45.938Z,15.03
2019-05-07T08:37:12.109Z,15.23
2019-05-07T08:39:42.934Z,15.40
2019-05-07T08:42:08.406Z,14.33
2019-05-07T08:44:42.969Z,13.60
2019-05-07T08:47:42.621Z,12.68
2019-05-07T08:50:08.361Z,12.45
2019-05-07T08:52:34.109Z,13.48
2019-05-07T08:54:59.570Z,12.68
2019-05-07T08:57:26.821Z,13.40
2019-05-07T09:00:00.430Z,12.43
2019-05-07T09:02:21.792Z,12.68
2019-05-07T09:04:47.049Z,13.45
2019-05-07T09:07:13.165Z,13.75
2019-05-07T09:09:38.689Z,14.00
2019-05-07T09:12:04.355Z,12.68
2019-05-07T09:14:31.552Z,13.50
2019-05-07T09:16:57.124Z,13.03
2019-05-07T09:19:22.850Z,12.47
2019-05-07T09:21:48.403Z,12.58
2019-05-07T09:24:13.996Z,14.20
2019-05-07T09:26:48.665Z,13.93
2019-05-07T09:29:22.055Z,14.07
2019-05-07T09:32:04.961Z,14.53
2019-05-07T09:34:33.359Z,13.80
2019-05-07T09:37:02.359Z,14.00
2019-05-07T09:39:27.939Z,14.50
2019-05-07T09:41:53.968Z,13.72
2019-05-07T09:44:22.038Z,13.83
2019-05-07T09:46:48.139Z,14.97
2019-05-07T09:49:13.594Z,13.58
2019-05-07T09:51:39.701Z,14.00
2019-05-07T09:54:05.184Z,14.93
2019-05-07T09:56:31.979Z,14.05
2019-05-07T09:58:57.661Z,14.63
2019-05-07T10:01:23.944Z,14.03
2019-05-07T10:03:49.373Z,13.68
2019-05-07T10:06:16.654Z,12.98
2019-05-07T10:08:42.431Z,12.33
2019-05-07T10:11:12.023Z,12.80
2019-05-07T10:13:47.184Z,14.83
2019-05-07T10:16:15.079Z,15.50
2019-05-07T10:18:42.674Z,15.58
2019-05-07T10:21:07.995Z,15.97
2019-05-07T10:23:34.542Z,14.33
2019-05-07T10:26:01.782Z,16.73
2019-05-07T10:28:27.442Z,16.00
2019-05-07T10:30:53.818Z,15.70
2019-05-07T10:33:19.294Z,15.10
2019-05-07T10:35:44.750Z,14.93
2019-05-07T10:38:12.304Z,14.97
2019-05-07T10:40:37.394Z,15.00
2019-05-07T10:43:02.767Z,14.50
2019-05-07T10:46:05.691Z,15.20
2019-05-07T10:48:55.900Z,14.60
2019-05-07T10:51:21.871Z,13.73
2019-05-07T10:53:47.375Z,14.17
2019-05-07T10:56:22.418Z,13.87
2019-05-07T10:58:47.794Z,14.10
2019-05-07T11:01:18.061Z,14.97
2019-05-07T11:03:43.768Z,13.80
2019-05-07T11:06:09.254Z,14.93
2019-05-07T11:08:34.713Z,15.05
2019-05-07T11:11:00.223Z,15.40
2019-05-07T11:13:25.718Z,14.17
2019-05-07T11:15:54.768Z,13.67
2019-05-07T11:18:32.476Z,14.10
2019-05-07T11:20:57.954Z,13.70
2019-05-07T11:23:23.418Z,15.33
2019-05-07T11:25:48.991Z,14.93
2019-05-07T11:28:14.452Z,15.20
2019-05-07T11:30:42.354Z,15.10
2019-05-07T11:33:07.785Z,16.30
2019-05-07T11:35:33.562Z,15.00
2019-05-07T11:37:59.141Z,16.60
2019-05-07T11:40:24.783Z,13.68
2019-05-07T11:43:02.893Z,14.38
2019-05-07T11:45:33.355Z,13.07
2019-05-07T11:47:58.870Z,14.10
2019-05-07T11:51:00.564Z,12.37
2019-05-07T11:53:17.384Z,11.48
2019-05-07T11:55:42.850Z,12.35
2019-05-07T11:58:08.836Z,11.08
2019-05-07T12:00:39.963Z,10.65
2019-05-07T12:03:05.445Z,10.28
2019-05-07T12:05:33.221Z,10.50
2019-05-07T12:07:58.489Z,12.18
2019-05-07T12:10:23.971Z,10.32
2019-05-07T12:12:52.003Z,9.60
2019-05-07T12:15:17.871Z,9.48
2019-05-07T12:17:43.312Z,10.70
2019-05-07T12:20:09.140Z,11.00
2019-05-07T12:22:47.030Z,12.47
2019-05-07T12:25:12.604Z,10.95
2019-05-07T12:27:38.134Z,11.03
2019-05-07T12:30:04.419Z,10.25
2019-05-07T12:32:42.712Z,11.00
2019-05-07T12:35:14.269Z,11.12
2019-05-07T12:37:39.815Z,11.20
2019-05-07T12:40:06.278Z,11.38
2019-05-07T12:42:32.706Z,10.48
2019-05-07T12:44:58.637Z,11.35
2019-05-07T12:47:24.625Z,10.95
2019-05-07T12:49:59.489Z,10.00
2019-05-07T12:52:32.069Z,10.77
2019-05-07T12:55:33.879Z,10.43
2019-05-07T12:57:59.694Z,11.65
2019-05-07T13:00:44.852Z,8.33
2019-05-07T13:03:35.036Z,8.73
2019-05-07T13:06:02.565Z,9.55
2019-05-07T13:08:28.196Z,9.40
2019-05-07T13:10:53.855Z,9.20
2019-05-07T13:13:19.517Z,9.45
2019-05-07T13:15:45.105Z,8.53
2019-05-07T13:18:12.707Z,10.05
2019-05-07T13:20:38.900Z,10.28
2019-05-07T13:23:05.686Z,10.70
2019-05-07T13:25:32.399Z,10.65
2019-05-07T13:27:58.215Z,10.78
2019-05-07T13:30:29.753Z,9.55
2019-05-07T13:32:57.111Z,10.60
2019-05-07T13:35:23.063Z,9.70
2019-05-07T13:38:11.802Z,10.83
2019-05-07T13:40:58.269Z,10.77
2019-05-07T13:43:29.139Z,9.90
2019-05-07T13:46:02.677Z,10.00
2019-05-07T13:48:31.733Z,11.05
2019-05-07T13:50:57.484Z,10.75
2019-05-07T13:53:23.997Z,10.63
2019-05-07T13:55:49.849Z,10.43
2019-05-07T13:58:15.668Z,11.18
2019-05-07T14:00:49.772Z,11.97
2019-05-07T14:03:15.220Z,10.50
2019-05-07T14:05:42.622Z,9.48
2019-05-07T14:08:08.087Z,9.03
2019-05-07T14:10:36.951Z,10.08
2019-05-07T14:13:11.476Z,9.68
2019-05-07T14:15:32.113Z,9.63
2019-05-07T14:17:58.111Z,9.15
2019-05-07T14:20:23.834Z,9.20
2019-05-07T14:22:51.579Z,10.13
2019-05-07T14:25:17.113Z,10.32
2019-05-07T14:27:42.922Z,9.33
2019-05-07T14:30:10.020Z,9.63
2019-05-07T14:33:05.960Z,9.50
2019-05-07T14:35:35.841Z,9.70
2019-05-07T14:38:23.515Z,8.88
2019-05-07T14:40:49.122Z,8.78
2019-05-07T14:43:24.404Z,9.18
2019-05-07T14:45:52.113Z,8.93
2019-05-07T14:48:19.452Z,8.55
2019-05-07T14:50:45.190Z,9.80
2019-05-07T14:53:11.984Z,8.43
2019-05-07T14:55:37.828Z,9.15
2019-05-07T14:58:03.450Z,8.68
2019-05-07T15:00:28.928Z,8.23
2019-05-07T15:02:54.421Z,7.97
2019-05-07T15:05:19.921Z,8.43
2019-05-07T15:07:45.461Z,7.57
2019-05-07T15:10:11.605Z,7.80
2019-05-07T15:12:37.398Z,7.63
2019-05-07T15:15:03.216Z,9.38
2019-05-07T15:17:37.914Z,8.05
2019-05-07T15:20:03.797Z,8.15
2019-05-07T15:22:52.673Z,8.05
2019-05-07T15:25:18.403Z,8.05
2019-05-07T15:27:45.434Z,8.23
2019-05-07T15:30:12.069Z,11.22
2019-05-07T15:32:37.531Z,8.40
2019-05-07T15:35:03.085Z,8.68
2019-05-07T15:37:28.625Z,8.55
2019-05-07T15:39:54.116Z,9.25
2019-05-07T15:42:19.572Z,7.85
2019-05-07T15:44:45.036Z,7.90
2019-05-07T15:47:15.681Z,7.72
2019-05-07T15:49:41.758Z,15.28
2019-05-07T15:52:12.851Z,6.97
2019-05-07T15:54:38.357Z,6.65
2019-05-07T15:57:06.228Z,6.37
2019-05-07T15:59:31.688Z,7.00
2019-05-07T16:02:06.098Z,6.42
2019-05-07T16:04:32.896Z,6.22
2019-05-07T16:07:00.038Z,6.50
2019-05-07T16:09:27.183Z,7.97
2019-05-07T16:11:53.080Z,7.90
2019-05-07T16:14:26.696Z,8.97
2019-05-07T16:16:52.004Z,7.72
2019-05-07T16:19:36.428Z,8.35
2019-05-07T16:22:07.397Z,7.92
2019-05-07T16:24:32.850Z,7.67
2019-05-07T16:26:59.457Z,8.18
2019-05-07T16:29:24.913Z,8.60
2019-05-07T16:31:52.144Z,7.92
2019-05-07T16:34:17.774Z,8.63
2019-05-07T16:36:43.342Z,7.87
2019-05-07T16:39:09.493Z,7.75
2019-05-07T16:41:35.198Z,7.80
2019-05-07T16:44:02.748Z,8.23
2019-05-07T16:46:28.074Z,8.05
2019-05-07T16:48:53.832Z,7.75
2019-05-07T16:51:19.392Z,8.30
2019-05-07T16:53:45.203Z,9.35
2019-05-07T16:56:12.386Z,9.13
2019-05-07T16:58:44.865Z,9.98
2019-05-07T17:01:11.365Z,8.58
2019-05-07T17:03:42.707Z,8.80
2019-05-07T17:06:08.297Z,8.55
2019-05-07T17:08:51.575Z,8.80
2019-05-07T17:11:16.814Z,8.65
2019-05-07T17:13:42.552Z,8.75
2019-05-07T17:16:07.979Z,8.53
2019-05-07T17:18:33.480Z,8.35
2019-05-07T17:21:01.854Z,9.38
2019-05-07T17:23:42.776Z,8.40
2019-05-07T17:25:55.864Z,8.23
2019-05-07T17:28:22.885Z,8.33
2019-05-07T17:30:49.471Z,8.25
2019-05-07T17:33:15.442Z,7.87
2019-05-07T17:35:42.342Z,7.90
2019-05-07T17:38:09.914Z,8.38
2019-05-07T17:40:35.089Z,7.70
2019-05-07T17:43:02.975Z,7.80
2019-05-07T17:45:27.682Z,7.80
2019-05-07T17:47:53.524Z,8.03
2019-05-07T17:50:22.796Z,7.33
2019-05-07T17:52:48.313Z,7.05
2019-05-07T17:55:13.816Z,7.27
2019-05-07T17:57:39.305Z,8.05
2019-05-07T18:00:05.953Z,8.00
2019-05-07T18:02:59.799Z,7.65
2019-05-07T18:05:25.344Z,8.38
2019-05-07T18:07:52.782Z,7.90
2019-05-07T18:10:18.058Z,9.03
2019-05-07T18:12:43.460Z,7.93
2019-05-07T18:15:08.933Z,10.00
2019-05-07T18:17:53.560Z,8.80
2019-05-07T18:20:19.194Z,12.03
2019-05-07T18:22:44.883Z,10.65
2019-05-07T18:25:12.444Z,9.20
2019-05-07T18:27:38.059Z,8.70
2019-05-07T18:30:04.155Z,9.13
2019-05-07T18:32:35.540Z,8.88
2019-05-07T18:35:02.376Z,9.55
2019-05-07T18:37:27.956Z,8.75
2019-05-07T18:39:53.663Z,8.60
2019-05-07T18:42:22.105Z,8.97
2019-05-07T18:44:48.119Z,7.85
2019-05-07T18:47:13.965Z,7.90
2019-05-07T18:49:42.857Z,7.77
2019-05-07T18:52:07.042Z,7.42
2019-05-07T18:54:32.901Z,7.75
2019-05-07T18:56:58.871Z,7.37
2019-05-07T18:59:26.398Z,7.80
2019-05-07T19:01:53.279Z,7.80
2019-05-07T19:04:18.884Z,8.60
2019-05-07T19:06:44.588Z,7.55
2019-05-07T19:09:22.279Z,7.40
2019-05-07T19:11:48.334Z,7.47
2019-05-07T19:14:13.959Z,7.35
2019-05-07T19:16:47.531Z,8.00
2019-05-07T19:19:13.538Z,7.90
2019-05-07T19:21:42.320Z,7.00
2019-05-07T19:24:11.363Z,8.40
2019-05-07T19:26:37.380Z,8.50
2019-05-07T19:29:04.000Z,7.53
2019-05-07T19:31:29.596Z,8.10
2019-05-07T19:33:55.160Z,7.60
2019-05-07T19:36:23.375Z,8.87
2019-05-07T19:38:48.831Z,8.83
2019-05-07T19:41:14.391Z,8.30
2019-05-07T19:43:41.990Z,8.60
2019-05-07T19:46:07.336Z,8.60
2019-05-07T19:48:33.042Z,9.33
2019-05-07T19:50:58.515Z,8.33
2019-05-07T19:53:24.006Z,9.63
2019-05-07T19:56:14.457Z,9.35
2019-05-07T19:58:41.924Z,9.08
2019-05-07T20:01:08.847Z,9.13
2019-05-07T20:03:34.440Z,9.93
2019-05-07T20:06:02.264Z,9.23
2019-05-07T20:08:27.380Z,9.20
2019-05-07T20:11:02.715Z,8.75
2019-05-07T20:13:28.774Z,8.83
2019-05-07T20:16:00.395Z,8.97
2019-05-07T20:18:29.669Z,8.77
2019-05-07T20:20:57.873Z,9.07
2019-05-07T20:23:23.518Z,9.50
2019-05-07T20:25:49.300Z,9.67
2019-05-07T20:28:16.601Z,9.47
2019-05-07T20:30:42.488Z,9.87
2019-05-07T20:33:09.548Z,9.30
2019-05-07T20:35:38.270Z,9.40
2019-05-07T20:38:03.077Z,9.70
2019-05-07T20:40:28.940Z,10.30
2019-05-07T20:42:54.580Z,10.33
2019-05-07T20:45:20.517Z,10.77
2019-05-07T20:47:48.120Z,10.47
2019-05-07T20:50:14.768Z,10.63
2019-05-07T20:52:41.860Z,10.80
2019-05-07T20:55:30.503Z,10.77
2019-05-07T20:57:51.692Z,10.77
2019-05-07T21:00:26.118Z,11.20
2019-05-07T21:03:12.535Z,11.10
2019-05-07T21:05:37.954Z,10.63
2019-05-07T21:08:03.402Z,10.80
2019-05-07T21:10:28.900Z,11.10
2019-05-07T21:12:54.281Z,11.30
2019-05-07T21:15:19.742Z,10.57
2019-05-07T21:17:45.190Z,9.90
2019-05-07T21:20:12.109Z,10.87
2019-05-07T21:22:37.751Z,10.90
2019-05-07T21:25:03.188Z,10.43
2019-05-07T21:27:28.910Z,11.10
2019-05-07T21:29:54.345Z,10.33
2019-05-07T21:32:19.807Z,11.70
2019-05-07T21:34:45.439Z,10.83
2019-05-07T21:37:12.655Z,11.70
2019-05-07T21:39:38.168Z,10.53
2019-05-07T21:42:03.652Z,10.50
2019-05-07T21:44:29.095Z,11.40
2019-05-07T21:46:54.556Z,13.00
2019-05-07T21:49:19.916Z,11.10
2019-05-07T21:51:45.391Z,12.23
2019-05-07T21:54:24.462Z,11.70
2019-05-07T21:57:15.412Z,11.83
2019-05-07T21:59:43.213Z,11.33
2019-05-07T22:02:22.213Z,11.03
2019-05-07T22:04:47.682Z,11.53
2019-05-07T22:07:13.281Z,12.53
2019-05-07T22:09:38.752Z,12.67
2019-05-07T22:12:04.218Z,16.10
2019-05-07T22:14:29.668Z,17.27
2019-05-07T22:16:55.104Z,18.93
2019-05-07T22:19:20.607Z,18.93
2019-05-07T22:21:46.079Z,19.20
2019-05-07T22:24:13.058Z,15.93
2019-05-07T22:26:38.658Z,14.83
2019-05-07T22:29:04.141Z,13.67
2019-05-07T22:31:35.996Z,14.43
2019-05-07T22:34:18.917Z,13.53
2019-05-07T22:36:44.409Z,14.00
2019-05-07T22:39:12.466Z,13.40
2019-05-07T22:41:37.567Z,13.07
2019-05-07T22:44:03.026Z,12.67
2019-05-07T22:46:28.426Z,15.53
2019-05-07T22:48:53.906Z,17.20
2019-05-07T22:51:19.626Z,17.30
2019-05-07T22:53:45.108Z,16.23
2019-05-07T22:56:12.042Z,13.90
2019-05-07T22:58:42.207Z,11.10
2019-05-07T23:01:09.560Z,10.57
2019-05-07T23:03:35.295Z,10.03
2019-05-07T23:06:07.244Z,9.90
2019-05-07T23:08:32.906Z,10.07
2019-05-07T23:10:58.231Z,10.60
2019-05-07T23:13:23.618Z,11.00
2019-05-07T23:15:49.453Z,10.50
2019-05-07T23:18:14.955Z,9.73
2019-05-07T23:20:42.140Z,9.00
2019-05-07T23:23:07.597Z,7.27
2019-05-07T23:25:33.056Z,8.43
2019-05-07T23:27:58.499Z,8.50
2019-05-07T23:30:23.958Z,8.50
2019-05-07T23:32:49.443Z,8.60
2019-05-07T23:35:15.252Z,8.30
2019-05-07T23:37:41.989Z,9.23
2019-05-07T23:40:15.688Z,9.57
2019-05-07T23:42:42.851Z,9.50
2019-05-07T23:45:08.393Z,8.77
2019-05-07T23:47:33.769Z,8.27
2019-05-07T23:49:59.235Z,8.13
2019-05-07T23:52:24.770Z,8.27
2019-05-07T23:54:52.149Z,7.60
2019-05-07T23:57:17.441Z,8.10
2019-05-07T23:59:42.975Z,8.27
