createdAt,value
2018-05-31T00:00:32.652Z,93.82
2018-05-31T00:01:32.665Z,93.73
2018-05-31T00:02:32.666Z,93.82
2018-05-31T00:03:32.667Z,93.82
2018-05-31T00:04:32.648Z,94.01
2018-05-31T00:05:32.386Z,93.63
2018-05-31T00:06:32.646Z,93.44
2018-05-31T00:07:32.677Z,93.44
2018-05-31T00:08:32.642Z,93.34
2018-05-31T00:09:32.652Z,93.68
2018-05-31T00:10:32.361Z,93.58
2018-05-31T00:11:32.644Z,93.68
2018-05-31T00:12:32.374Z,93.82
2018-05-31T00:13:32.619Z,93.68
2018-05-31T00:14:33.072Z,93.82
2018-05-31T00:15:32.645Z,93.54
2018-05-31T00:16:32.649Z,93.63
2018-05-31T00:17:32.616Z,93.44
2018-05-31T00:18:32.600Z,93.44
2018-05-31T00:19:32.846Z,93.44
2018-05-31T00:20:32.619Z,93.25
2018-05-31T00:21:32.596Z,93.44
2018-05-31T00:22:32.321Z,93.82
2018-05-31T00:23:33.056Z,94.01
2018-05-31T00:24:32.573Z,94.11
2018-05-31T00:25:32.592Z,94.11
2018-05-31T00:26:32.571Z,93.73
2018-05-31T00:27:32.579Z,93.82
2018-05-31T00:28:32.581Z,93.92
2018-05-31T00:29:32.570Z,94.11
2018-05-31T00:30:32.295Z,93.73
2018-05-31T00:31:32.586Z,94.01
2018-05-31T00:32:32.902Z,94.4
2018-05-31T00:33:32.568Z,94.4
2018-05-31T00:34:32.549Z,94.11
2018-05-31T00:35:32.538Z,94.21
2018-05-31T00:36:32.551Z,94.01
2018-05-31T00:37:32.554Z,94.11
2018-05-31T00:38:32.555Z,94.11
2018-05-31T00:39:32.528Z,94.01
2018-05-31T00:40:32.555Z,94.01
2018-05-31T00:41:32.258Z,93.92
2018-05-31T00:42:32.543Z,93.92
2018-05-31T00:43:32.514Z,93.82
2018-05-31T00:44:32.524Z,94.01
2018-05-31T00:45:32.532Z,93.82
2018-05-31T00:46:32.256Z,94.01
2018-05-31T00:47:32.497Z,93.82
2018-05-31T00:48:32.515Z,93.73
2018-05-31T00:49:32.499Z,94.01
2018-05-31T00:50:32.758Z,93.82
2018-05-31T00:51:33.097Z,93.82
2018-05-31T00:52:32.545Z,93.82
2018-05-31T00:53:32.482Z,93.92
2018-05-31T00:54:32.499Z,93.25
2018-05-31T00:55:32.487Z,94.01
2018-05-31T00:56:32.484Z,93.82
2018-05-31T00:57:32.465Z,94.01
2018-05-31T00:58:32.503Z,94.07
2018-05-31T00:59:32.456Z,94.11
2018-05-31T01:00:33.054Z,93.77
2018-05-31T01:01:32.466Z,93.92
2018-05-31T01:02:32.469Z,94.45
2018-05-31T01:03:32.441Z,94.11
2018-05-31T01:04:32.447Z,94.49
2018-05-31T01:05:32.186Z,94.31
2018-05-31T01:06:32.454Z,93.87
2018-05-31T01:07:32.455Z,94.35
2018-05-31T01:08:32.439Z,93.97
2018-05-31T01:09:32.173Z,94.01
2018-05-31T01:10:32.160Z,94.16
2018-05-31T01:11:32.439Z,94.35
2018-05-31T01:12:32.413Z,94.54
2018-05-31T01:13:32.435Z,94.54
2018-05-31T01:14:32.431Z,94.35
2018-05-31T01:15:32.414Z,94.45
2018-05-31T01:16:32.429Z,94.35
2018-05-31T01:17:32.410Z,94.07
2018-05-31T01:18:32.146Z,94.26
2018-05-31T01:19:32.386Z,94.35
2018-05-31T01:20:32.395Z,94.26
2018-05-31T01:21:32.654Z,94.16
2018-05-31T01:22:32.400Z,94.16
2018-05-31T01:23:32.398Z,94.16
2018-05-31T01:24:32.373Z,94.35
2018-05-31T01:25:32.380Z,93.87
2018-05-31T01:26:32.121Z,93.97
2018-05-31T01:27:32.728Z,94.16
2018-05-31T01:28:32.382Z,94.16
2018-05-31T01:29:32.367Z,94.07
2018-05-31T01:30:32.371Z,94.16
2018-05-31T01:31:32.348Z,94.45
2018-05-31T01:32:32.371Z,94.16
2018-05-31T01:33:32.353Z,94.35
2018-05-31T01:34:32.368Z,94.16
2018-05-31T01:35:32.340Z,94.16
2018-05-31T01:36:32.477Z,94.54
2018-05-31T01:37:32.343Z,94.35
2018-05-31T01:38:32.350Z,94.64
2018-05-31T01:39:32.322Z,94.74
2018-05-31T01:40:32.342Z,94.45
2018-05-31T01:41:32.316Z,94.54
2018-05-31T01:42:32.062Z,94.74
2018-05-31T01:43:32.302Z,94.54
2018-05-31T01:44:32.315Z,94.54
2018-05-31T01:45:32.035Z,94.35
2018-05-31T01:46:32.318Z,94.16
2018-05-31T01:47:32.286Z,94.45
2018-05-31T01:48:32.326Z,94.54
2018-05-31T01:49:32.313Z,94.45
2018-05-31T01:50:32.301Z,94.54
2018-05-31T01:51:32.278Z,94.35
2018-05-31T01:52:32.564Z,95.03
2018-05-31T01:53:32.296Z,94.26
2018-05-31T01:54:32.017Z,94.54
2018-05-31T01:55:32.968Z,94.54
2018-05-31T01:56:32.252Z,94.54
2018-05-31T01:57:32.275Z,94.49
2018-05-31T01:58:32.259Z,94.74
2018-05-31T01:59:32.269Z,94.45
2018-05-31T02:00:32.253Z,94.26
2018-05-31T02:01:32.255Z,94.35
2018-05-31T02:02:32.237Z,95.12
2018-05-31T02:03:32.254Z,94.21
2018-05-31T02:04:32.709Z,94.59
2018-05-31T02:05:32.241Z,94.21
2018-05-31T02:06:32.248Z,94.88
2018-05-31T02:07:32.220Z,94.88
2018-05-31T02:08:32.213Z,95.07
2018-05-31T02:09:32.219Z,94.88
2018-05-31T02:10:32.231Z,94.98
2018-05-31T02:11:32.222Z,94.69
2018-05-31T02:12:31.937Z,94.88
2018-05-31T02:13:32.675Z,94.79
2018-05-31T02:14:32.187Z,94.59
2018-05-31T02:15:32.205Z,94.59
2018-05-31T02:16:32.178Z,94.69
2018-05-31T02:17:32.226Z,94.69
2018-05-31T02:18:32.173Z,94.59
2018-05-31T02:19:32.204Z,94.69
2018-05-31T02:20:32.167Z,94.79
2018-05-31T02:21:32.179Z,95.07
2018-05-31T02:22:32.643Z,94.79
2018-05-31T02:23:32.448Z,94.69
2018-05-31T02:24:32.177Z,94.59
2018-05-31T02:25:32.159Z,95.07
2018-05-31T02:26:32.149Z,94.59
2018-05-31T02:27:32.151Z,94.59
2018-05-31T02:28:32.164Z,94.79
2018-05-31T02:29:31.881Z,94.79
2018-05-31T02:30:32.135Z,94.59
2018-05-31T02:31:32.742Z,94.79
2018-05-31T02:32:31.862Z,94.88
2018-05-31T02:33:32.138Z,95.17
2018-05-31T02:34:32.128Z,94.88
2018-05-31T02:35:32.135Z,94.88
2018-05-31T02:36:32.111Z,95.17
2018-05-31T02:37:32.108Z,94.79
2018-05-31T02:38:32.107Z,94.88
2018-05-31T02:39:32.144Z,95.26
2018-05-31T02:40:32.629Z,95.26
2018-05-31T02:41:31.833Z,94.79
2018-05-31T02:42:32.085Z,94.69
2018-05-31T02:43:31.824Z,94.88
2018-05-31T02:44:32.107Z,94.59
2018-05-31T02:45:31.821Z,94.88
2018-05-31T02:46:31.828Z,94.88
2018-05-31T02:47:31.806Z,94.59
2018-05-31T02:48:32.079Z,94.49
2018-05-31T02:49:32.535Z,94.79
2018-05-31T02:50:31.811Z,94.88
2018-05-31T02:51:32.047Z,94.98
2018-05-31T02:52:31.802Z,94.88
2018-05-31T02:53:32.074Z,94.59
2018-05-31T02:54:32.309Z,94.59
2018-05-31T02:55:32.044Z,94.88
2018-05-31T02:56:32.050Z,94.49
2018-05-31T02:57:31.774Z,94.88
2018-05-31T02:58:32.398Z,94.88
2018-05-31T02:59:32.019Z,95.07
2018-05-31T03:00:32.035Z,94.79
2018-05-31T03:01:32.027Z,94.69
2018-05-31T03:02:32.027Z,95.07
2018-05-31T03:03:32.015Z,95.07
2018-05-31T03:04:32.022Z,95.07
2018-05-31T03:05:32.017Z,94.45
2018-05-31T03:06:32.013Z,94.26
2018-05-31T03:07:32.310Z,94.07
2018-05-31T03:08:32.010Z,94.54
2018-05-31T03:09:31.728Z,94.54
2018-05-31T03:10:31.981Z,94.16
2018-05-31T03:11:32.001Z,94.16
2018-05-31T03:12:31.727Z,93.97
2018-05-31T03:13:31.971Z,93.97
2018-05-31T03:14:31.969Z,93.97
2018-05-31T03:15:31.699Z,94.07
2018-05-31T03:16:32.269Z,94.07
2018-05-31T03:17:31.965Z,94.35
2018-05-31T03:18:31.969Z,94.16
2018-05-31T03:19:31.943Z,94.26
2018-05-31T03:20:31.963Z,94.35
2018-05-31T03:21:31.942Z,94.35
2018-05-31T03:22:31.937Z,93.97
2018-05-31T03:23:31.954Z,93.97
2018-05-31T03:24:31.945Z,94.35
2018-05-31T03:25:32.497Z,94.07
2018-05-31T03:26:31.919Z,93.97
2018-05-31T03:27:31.671Z,93.87
2018-05-31T03:28:31.945Z,94.01
2018-05-31T03:29:31.927Z,94.21
2018-05-31T03:30:31.926Z,93.73
2018-05-31T03:31:31.911Z,93.44
2018-05-31T03:32:31.654Z,93.73
2018-05-31T03:33:31.907Z,93.54
2018-05-31T03:34:32.401Z,93.25
2018-05-31T03:35:31.632Z,93.58
2018-05-31T03:36:31.641Z,93.68
2018-05-31T03:37:31.885Z,93.29
2018-05-31T03:38:31.910Z,93.29
2018-05-31T03:39:31.907Z,93.1
2018-05-31T03:40:31.906Z,93.63
2018-05-31T03:41:31.894Z,93.15
2018-05-31T03:42:31.622Z,92.76
2018-05-31T03:43:32.337Z,92.57
2018-05-31T03:44:31.601Z,92.57
2018-05-31T03:45:31.608Z,93.19
2018-05-31T03:46:31.887Z,93.19
2018-05-31T03:47:31.956Z,92.43
2018-05-31T03:48:31.880Z,91.94
2018-05-31T03:49:31.862Z,91.66
2018-05-31T03:50:31.921Z,91.8
2018-05-31T03:51:31.585Z,91.03
2018-05-31T03:52:32.274Z,90.97
2018-05-31T03:53:31.851Z,91.07
2018-05-31T03:54:31.885Z,90.69
2018-05-31T03:55:31.845Z,90.25
2018-05-31T03:56:31.865Z,89.67
2018-05-31T03:57:31.583Z,89.33
2018-05-31T03:58:31.854Z,88.56
2018-05-31T03:59:31.843Z,88.99
2018-05-31T04:00:31.567Z,88.51
2018-05-31T04:01:32.515Z,88.07
2018-05-31T04:02:31.897Z,87.49
2018-05-31T04:03:31.580Z,86.96
2018-05-31T04:04:31.564Z,86.86
2018-05-31T04:05:31.573Z,86.52
2018-05-31T04:06:31.828Z,85.55
2018-05-31T04:07:31.578Z,85.26
2018-05-31T04:08:31.564Z,84.24
2018-05-31T04:09:31.858Z,84.53
2018-05-31T04:10:32.295Z,84.24
2018-05-31T04:11:31.852Z,84.53
2018-05-31T04:12:31.831Z,83.8
2018-05-31T04:13:31.841Z,83.89
2018-05-31T04:14:31.860Z,83.36
2018-05-31T04:15:31.574Z,82.78
2018-05-31T04:16:31.567Z,82.58
2018-05-31T04:17:31.846Z,82.29
2018-05-31T04:18:31.854Z,81.65
2018-05-31T04:19:32.297Z,81.75
2018-05-31T04:20:31.838Z,80.79
2018-05-31T04:21:31.858Z,80.82
2018-05-31T04:22:31.835Z,81.4
2018-05-31T04:23:31.592Z,80.54
2018-05-31T04:24:31.857Z,79.7
2018-05-31T04:25:31.867Z,79.99
2018-05-31T04:26:31.852Z,79.8
2018-05-31T04:27:31.866Z,79.8
2018-05-31T04:28:32.245Z,79.06
2018-05-31T04:29:31.862Z,78.29
2018-05-31T04:30:31.853Z,78.03
2018-05-31T04:31:31.880Z,77.26
2018-05-31T04:32:31.885Z,76.81
2018-05-31T04:33:31.872Z,76.37
2018-05-31T04:34:31.883Z,76.01
2018-05-31T04:35:31.879Z,74.56
2018-05-31T04:36:31.912Z,74.07
2018-05-31T04:37:32.357Z,72.75
2018-05-31T04:38:31.891Z,72.85
2018-05-31T04:39:31.907Z,72.49
2018-05-31T04:40:31.926Z,71.52
2018-05-31T04:41:31.914Z,71.17
2018-05-31T05:09:32.300Z,52.67
2018-05-31T05:15:33.343Z,48.94
2018-05-31T05:16:44.808Z,48.67
2018-05-31T05:17:32.101Z,48.08
2018-05-31T05:18:32.108Z,48.11
2018-05-31T05:19:32.125Z,47.22
2018-05-31T05:20:32.176Z,46.66
2018-05-31T05:21:32.123Z,46.17
2018-05-31T05:22:32.650Z,45.79
2018-05-31T05:23:32.156Z,45.4
2018-05-31T05:24:32.147Z,45.03
2018-05-31T05:25:32.180Z,44.64
2018-05-31T05:26:32.346Z,44.07
2018-05-31T05:27:32.199Z,43.87
2018-05-31T05:28:32.213Z,43.77
2018-05-31T05:29:32.228Z,42.89
2018-05-31T05:30:32.235Z,42.81
2018-05-31T05:31:32.739Z,42.54
2018-05-31T05:32:32.361Z,42.24
2018-05-31T05:33:32.239Z,42.04
2018-05-31T05:34:32.276Z,42.07
2018-05-31T05:35:32.282Z,41.77
2018-05-31T05:36:32.298Z,41.17
2018-05-31T05:37:32.312Z,41.27
2018-05-31T05:38:32.300Z,41.27
2018-05-31T05:39:32.329Z,40.78
2018-05-31T05:40:32.824Z,40.78
2018-05-31T05:41:32.608Z,41.08
2018-05-31T05:42:32.351Z,41.08
2018-05-31T05:43:32.119Z,40.88
2018-05-31T05:44:32.369Z,41.27
2018-05-31T05:45:32.411Z,40.8
2018-05-31T05:46:32.143Z,40.51
2018-05-31T05:47:32.160Z,40.33
2018-05-31T05:48:32.426Z,40.03
2018-05-31T05:49:32.925Z,39.25
2018-05-31T05:50:32.457Z,39.06
2018-05-31T05:51:32.477Z,38.96
2018-05-31T05:52:32.229Z,38.29
2018-05-31T05:53:32.487Z,38.29
2018-05-31T05:54:32.526Z,38.1
2018-05-31T05:55:32.513Z,38.21
2018-05-31T05:56:32.338Z,38.02
2018-05-31T05:57:32.538Z,37.72
2018-05-31T05:58:32.303Z,37.15
2018-05-31T05:59:32.567Z,37.54
2018-05-31T06:00:32.602Z,37.46
2018-05-31T06:01:32.591Z,37.66
2018-05-31T06:02:32.617Z,36.87
2018-05-31T06:03:32.372Z,36.69
2018-05-31T06:04:32.651Z,36.19
2018-05-31T06:05:32.645Z,36.19
2018-05-31T06:06:32.679Z,35.42
2018-05-31T06:07:33.942Z,35.32
2018-05-31T06:08:32.707Z,35.61
2018-05-31T06:09:32.710Z,35.61
2018-05-31T06:10:32.744Z,35.22
2018-05-31T06:11:32.727Z,34.73
2018-05-31T06:12:32.752Z,34.63
2018-05-31T06:13:32.495Z,34.92
2018-05-31T06:14:32.797Z,35.32
2018-05-31T06:15:33.219Z,35.22
2018-05-31T06:16:32.818Z,35.22
2018-05-31T06:17:32.816Z,35.12
2018-05-31T06:18:32.573Z,34.64
2018-05-31T06:19:32.886Z,34.25
2018-05-31T06:20:32.866Z,33.87
2018-05-31T06:21:32.915Z,33.67
2018-05-31T06:22:32.890Z,32.88
2018-05-31T06:23:32.936Z,32.6
2018-05-31T06:24:33.082Z,32.6
2018-05-31T06:25:32.977Z,32.88
2018-05-31T06:26:33.348Z,32.48
2018-05-31T06:27:32.984Z,31.99
2018-05-31T06:28:32.989Z,32.1
2018-05-31T06:29:32.737Z,32.1
2018-05-31T06:30:33.032Z,31.71
2018-05-31T06:31:33.063Z,32.1
2018-05-31T06:32:33.052Z,31.81
2018-05-31T06:33:33.617Z,32.79
2018-05-31T06:34:33.069Z,32.4
2018-05-31T06:35:33.107Z,32.6
2018-05-31T06:36:33.103Z,32.2
2018-05-31T06:37:33.136Z,31.32
2018-05-31T06:38:33.147Z,30.62
2018-05-31T06:39:33.174Z,31.31
2018-05-31T06:40:32.924Z,31.31
2018-05-31T06:41:33.199Z,30.91
2018-05-31T06:42:33.195Z,30.91
2018-05-31T06:43:33.233Z,31.39
2018-05-31T06:44:32.984Z,31.49
2018-05-31T06:45:33.272Z,31.79
2018-05-31T06:46:33.267Z,32.46
2018-05-31T06:47:33.279Z,32.27
2018-05-31T06:48:33.314Z,32.39
2018-05-31T06:49:33.338Z,32.09
2018-05-31T06:50:33.345Z,32.18
2018-05-31T06:51:33.343Z,31.69
2018-05-31T06:52:33.370Z,31.11
2018-05-31T06:53:33.391Z,30.41
2018-05-31T06:54:33.388Z,29.92
2018-05-31T06:55:33.428Z,29.82
2018-05-31T06:56:33.419Z,28.94
2018-05-31T06:57:33.460Z,28.94
2018-05-31T06:58:33.450Z,29.34
2018-05-31T06:59:33.492Z,29.33
2018-05-31T07:00:33.242Z,29.13
2018-05-31T07:01:33.264Z,28.23
2018-05-31T07:02:33.519Z,28.14
2018-05-31T07:03:33.535Z,28.53
2018-05-31T07:04:33.581Z,28.83
2018-05-31T07:05:33.596Z,28.83
2018-05-31T07:06:33.608Z,28.25
2018-05-31T07:07:33.603Z,28.15
2018-05-31T07:08:33.373Z,28.25
2018-05-31T07:09:33.632Z,28.34
2018-05-31T07:10:33.673Z,28.14
2018-05-31T07:11:33.412Z,28.14
2018-05-31T07:12:33.702Z,28.73
2018-05-31T07:13:33.444Z,28.32
2018-05-31T07:14:33.740Z,28.31
2018-05-31T07:15:33.478Z,28.79
2018-05-31T07:16:33.768Z,29.17
2018-05-31T07:17:33.762Z,29.55
2018-05-31T07:18:33.541Z,29.64
2018-05-31T07:19:33.813Z,30.43
2018-05-31T07:20:33.829Z,30.61
2018-05-31T07:21:33.851Z,30.41
2018-05-31T07:22:33.866Z,30.91
2018-05-31T07:23:33.867Z,30.81
2018-05-31T07:24:33.630Z,31.12
2018-05-31T07:25:33.900Z,30.43
2018-05-31T07:26:33.947Z,30.43
2018-05-31T07:27:33.924Z,30.23
2018-05-31T07:28:33.958Z,30.43
2018-05-31T07:29:33.952Z,30.33
2018-05-31T07:30:33.987Z,30.61
2018-05-31T07:31:33.984Z,31.4
2018-05-31T07:32:34.003Z,31.5
2018-05-31T07:33:34.016Z,31.7
2018-05-31T07:34:34.051Z,31.51
2018-05-31T07:35:33.808Z,30.43
2018-05-31T07:36:34.072Z,30.02
2018-05-31T07:37:33.826Z,29.72
2018-05-31T07:38:34.095Z,30.2
2018-05-31T07:39:34.154Z,30.2
2018-05-31T07:40:34.168Z,30.38
2018-05-31T07:41:34.189Z,30.76
2018-05-31T07:42:33.910Z,31.45
2018-05-31T07:43:34.240Z,31.95
2018-05-31T07:44:34.231Z,32.23
2018-05-31T07:45:34.213Z,32.62
2018-05-31T07:46:34.244Z,32.54
2018-05-31T07:47:34.261Z,31.85
2018-05-31T07:48:34.298Z,31.35
2018-05-31T07:49:34.275Z,30.38
2018-05-31T07:50:34.324Z,30.58
2018-05-31T07:51:34.331Z,30.48
2018-05-31T07:52:34.321Z,30.29
2018-05-31T07:53:34.342Z,30.07
2018-05-31T07:54:34.350Z,30.27
2018-05-31T07:55:34.408Z,30.94
2018-05-31T07:56:34.383Z,31.54
2018-05-31T07:57:34.155Z,31.83
2018-05-31T07:58:34.423Z,31.83
2018-05-31T07:59:34.434Z,31.83
2018-05-31T08:00:34.431Z,31.54
2018-05-31T08:01:34.464Z,31.24
2018-05-31T08:02:34.488Z,31.35
2018-05-31T08:03:34.507Z,31.35
2018-05-31T08:04:34.537Z,31.65
2018-05-31T08:05:34.559Z,31.45
2018-05-31T08:06:34.555Z,31.16
2018-05-31T08:07:34.535Z,31.37
2018-05-31T08:08:34.563Z,31.86
2018-05-31T08:09:34.595Z,31.85
2018-05-31T08:10:34.327Z,31.16
2018-05-31T08:11:34.636Z,31.16
2018-05-31T08:12:34.645Z,30.57
2018-05-31T08:13:34.645Z,30.37
2018-05-31T08:14:34.642Z,30.76
2018-05-31T08:15:34.681Z,30.66
2018-05-31T08:16:34.673Z,30.55
2018-05-31T08:17:34.714Z,30.75
2018-05-31T08:18:34.758Z,31.24
2018-05-31T08:19:34.524Z,31.73
2018-05-31T08:20:34.501Z,32.01
2018-05-31T08:21:34.769Z,32.32
2018-05-31T08:22:34.769Z,32.32
2018-05-31T08:23:34.803Z,31.14
2018-05-31T08:24:34.814Z,31.44
2018-05-31T08:25:34.832Z,30.94
2018-05-31T08:26:34.865Z,31.42
2018-05-31T08:27:34.851Z,32.11
2018-05-31T08:28:34.872Z,32.7
2018-05-31T08:29:34.874Z,32.79
2018-05-31T08:30:34.945Z,32.49
2018-05-31T08:31:35.091Z,32.79
2018-05-31T08:32:34.945Z,32.39
2018-05-31T08:33:34.937Z,32.01
2018-05-31T08:34:34.708Z,32.41
2018-05-31T08:35:34.971Z,32.11
2018-05-31T08:36:35.025Z,32.31
2018-05-31T08:37:35.016Z,32.31
2018-05-31T08:38:35.039Z,31.92
2018-05-31T08:39:35.056Z,31.93
2018-05-31T08:40:34.796Z,32.01
2018-05-31T08:41:35.105Z,31.93
2018-05-31T08:42:35.105Z,31.83
2018-05-31T08:43:35.163Z,31.24
2018-05-31T08:44:35.136Z,31.24
2018-05-31T08:45:35.164Z,31.03
2018-05-31T08:46:35.173Z,31.23
2018-05-31T08:47:35.198Z,30.83
2018-05-31T08:48:35.205Z,31.01
2018-05-31T08:49:35.228Z,31.6
2018-05-31T08:50:35.238Z,31.51
2018-05-31T08:51:35.330Z,31.9
2018-05-31T08:52:35.287Z,31.8
2018-05-31T08:53:35.038Z,31.98
2018-05-31T08:54:35.287Z,32.08
2018-05-31T08:55:35.283Z,32.56
2018-05-31T08:56:35.298Z,32.07
2018-05-31T08:57:35.319Z,32.15
2018-05-31T08:58:35.336Z,32.43
2018-05-31T08:59:35.342Z,32.23
2018-05-31T09:00:35.355Z,33.2
2018-05-31T09:01:35.403Z,32.51
2018-05-31T09:02:35.375Z,33.28
2018-05-31T09:03:35.395Z,33.36
2018-05-31T09:04:35.394Z,33.65
2018-05-31T09:05:35.455Z,32.95
2018-05-31T09:06:35.433Z,32.56
2018-05-31T09:07:35.439Z,33.33
2018-05-31T09:08:35.223Z,33.72
2018-05-31T09:09:35.463Z,33.31
2018-05-31T09:10:35.465Z,33.5
2018-05-31T09:11:35.492Z,34.47
2018-05-31T09:12:35.535Z,34.94
2018-05-31T09:13:35.509Z,35.22
2018-05-31T09:14:35.461Z,36.3
2018-05-31T09:15:35.520Z,36.87
2018-05-31T09:16:35.572Z,37.45
2018-05-31T09:17:35.514Z,37.26
2018-05-31T09:18:35.807Z,37.54
2018-05-31T09:19:35.543Z,37.73
2018-05-31T09:20:35.571Z,37.14
2018-05-31T09:21:35.549Z,37.54
2018-05-31T09:22:35.333Z,37.43
2018-05-31T09:23:35.572Z,37.83
2018-05-31T09:24:35.330Z,37.91
2018-05-31T09:25:35.597Z,38.01
2018-05-31T09:26:35.625Z,38.49
2018-05-31T09:27:35.603Z,38.49
2018-05-31T09:28:35.744Z,38.1
2018-05-31T09:29:35.640Z,38.01
2018-05-31T09:30:35.650Z,38.49
2018-05-31T09:31:35.624Z,38.98
2018-05-31T09:32:35.642Z,38.2
2018-05-31T09:33:35.382Z,38.01
2018-05-31T09:34:35.410Z,37.91
2018-05-31T09:35:35.449Z,38.1
2018-05-31T09:36:35.761Z,37.71
2018-05-31T09:37:35.439Z,38.1
2018-05-31T09:38:35.702Z,38.4
2018-05-31T09:39:35.423Z,38.69
2018-05-31T09:40:35.436Z,39.57
2018-05-31T09:41:35.690Z,37.91
2018-05-31T09:42:35.726Z,37.52
2018-05-31T09:43:35.749Z,37.02
2018-05-31T09:44:35.739Z,37.52
2018-05-31T09:45:35.469Z,37.62
2018-05-31T09:46:35.780Z,38.01
2018-05-31T09:47:35.755Z,37.91
2018-05-31T09:48:35.766Z,38.4
2018-05-31T09:49:35.776Z,39.18
2018-05-31T09:50:35.767Z,39.18
2018-05-31T09:51:35.785Z,39.47
2018-05-31T09:52:35.778Z,39.37
2018-05-31T09:53:35.779Z,39.37
2018-05-31T09:54:35.539Z,39.28
2018-05-31T09:55:35.784Z,38.69
2018-05-31T09:56:35.799Z,38.71
2018-05-31T09:57:35.796Z,38.9
2018-05-31T09:58:35.831Z,37.93
2018-05-31T09:59:35.841Z,37.93
2018-05-31T10:00:35.827Z,38.9
2018-05-31T10:01:35.844Z,38.9
2018-05-31T10:02:35.843Z,38.79
2018-05-31T10:03:35.862Z,39.18
2018-05-31T10:04:35.599Z,39.29
2018-05-31T10:05:35.890Z,39
2018-05-31T10:06:35.891Z,39.1
2018-05-31T10:07:35.885Z,39.2
2018-05-31T10:08:35.871Z,39.2
2018-05-31T10:09:35.912Z,38.9
2018-05-31T10:10:35.885Z,39
2018-05-31T10:11:35.922Z,38.51
2018-05-31T10:12:36.123Z,38.98
2018-05-31T10:13:35.922Z,38.49
2018-05-31T10:14:35.920Z,37.71
2018-05-31T10:15:35.922Z,38.1
2018-05-31T10:16:35.941Z,38.98
2018-05-31T10:17:35.970Z,40.43
2018-05-31T10:18:35.934Z,40.63
2018-05-31T10:19:35.704Z,39.84
2018-05-31T10:20:35.962Z,40.33
2018-05-31T10:21:35.976Z,40.33
2018-05-31T10:22:35.980Z,40.04
2018-05-31T10:23:35.988Z,38.4
2018-05-31T10:24:35.978Z,38.38
2018-05-31T10:25:36.013Z,38.01
2018-05-31T10:26:35.737Z,38.28
2018-05-31T10:27:36.049Z,39.06
2018-05-31T10:28:36.055Z,39.45
2018-05-31T10:29:35.769Z,40.23
2018-05-31T10:30:36.010Z,40.33
2018-05-31T10:31:36.037Z,40.43
2018-05-31T10:32:36.033Z,39.75
2018-05-31T10:33:36.036Z,38.96
2018-05-31T10:34:36.039Z,37.81
2018-05-31T10:35:36.063Z,38.01
2018-05-31T10:36:36.077Z,37.6
2018-05-31T10:37:36.075Z,37.7
2018-05-31T10:38:36.068Z,37.79
2018-05-31T10:39:36.089Z,38.57
2018-05-31T10:40:36.079Z,38.38
2018-05-31T10:41:36.101Z,38.28
2018-05-31T10:42:36.103Z,38.18
2018-05-31T10:43:36.116Z,38.18
2018-05-31T10:44:36.114Z,38.48
2018-05-31T10:45:36.116Z,38.48
2018-05-31T10:46:36.251Z,39.55
2018-05-31T10:47:36.137Z,39.36
2018-05-31T10:48:36.132Z,39.94
2018-05-31T10:49:36.131Z,40.14
2018-05-31T10:50:36.131Z,39.84
2018-05-31T10:51:36.159Z,39.16
2018-05-31T10:52:36.165Z,39.26
2018-05-31T10:53:35.912Z,38.48
2018-05-31T10:54:36.156Z,37.79
2018-05-31T10:55:36.187Z,37.7
2018-05-31T10:56:36.183Z,37.7
2018-05-31T10:57:36.208Z,38.18
2018-05-31T10:58:36.186Z,38.18
2018-05-31T10:59:36.210Z,38.38
2018-05-31T11:00:35.954Z,38.28
2018-05-31T11:01:36.224Z,38.57
2018-05-31T11:02:36.213Z,38.67
2018-05-31T11:03:35.979Z,38.79
2018-05-31T11:04:36.233Z,38.28
2018-05-31T11:05:36.260Z,37.71
2018-05-31T11:06:36.252Z,38.01
2018-05-31T11:07:35.984Z,38.59
2018-05-31T11:08:36.048Z,38.49
2018-05-31T11:09:36.025Z,38.18
2018-05-31T11:10:36.250Z,38.2
2018-05-31T11:11:36.276Z,38.4
2018-05-31T11:12:36.014Z,38.1
2018-05-31T11:13:36.309Z,38.4
2018-05-31T11:14:36.298Z,38.2
2018-05-31T11:15:36.326Z,37.81
2018-05-31T11:16:36.355Z,37.71
2018-05-31T11:17:36.319Z,37.73
2018-05-31T11:18:36.304Z,37.63
2018-05-31T11:19:36.307Z,37.14
2018-05-31T11:20:36.335Z,36.07
2018-05-31T11:21:36.343Z,36.24
2018-05-31T11:22:36.347Z,36.63
2018-05-31T11:23:36.339Z,36.24
2018-05-31T11:24:36.355Z,37.12
2018-05-31T11:25:36.349Z,37.52
2018-05-31T11:26:36.371Z,37.52
2018-05-31T11:27:36.357Z,37.71
2018-05-31T11:28:36.381Z,37.62
2018-05-31T11:29:36.368Z,37.24
2018-05-31T11:30:36.672Z,37.04
2018-05-31T11:31:36.385Z,37.12
2018-05-31T11:32:36.434Z,37.71
2018-05-31T11:33:36.424Z,37.02
2018-05-31T11:34:36.428Z,37.41
2018-05-31T11:35:36.409Z,37.41
2018-05-31T11:36:36.428Z,37.32
2018-05-31T11:37:36.466Z,37.71
2018-05-31T11:38:36.459Z,37.91
2018-05-31T11:39:36.449Z,37.81
2018-05-31T11:40:36.521Z,37.81
2018-05-31T11:41:36.552Z,37.52
2018-05-31T11:42:36.478Z,37.54
2018-05-31T11:43:36.454Z,37.62
2018-05-31T11:44:36.480Z,37.04
2018-05-31T11:45:36.465Z,37.14
2018-05-31T11:46:36.500Z,37.43
2018-05-31T11:47:36.487Z,37.14
2018-05-31T11:48:36.511Z,37.24
2018-05-31T11:49:36.536Z,37.14
2018-05-31T11:50:36.526Z,37.45
2018-05-31T11:51:36.525Z,37.43
2018-05-31T11:52:36.527Z,37.45
2018-05-31T11:53:36.268Z,37.06
2018-05-31T11:54:36.273Z,36.18
2018-05-31T11:55:36.557Z,36.77
2018-05-31T11:56:36.549Z,36.2
2018-05-31T11:57:36.305Z,35.71
2018-05-31T11:58:36.548Z,35.89
2018-05-31T11:59:36.581Z,35.79
2018-05-31T12:00:36.654Z,35.79
2018-05-31T12:01:36.571Z,36.08
2018-05-31T12:02:36.348Z,35.52
2018-05-31T12:03:36.581Z,35.89
2018-05-31T12:04:36.592Z,36.3
2018-05-31T12:05:36.597Z,35.89
2018-05-31T12:06:36.364Z,35.69
2018-05-31T12:07:36.659Z,35.61
2018-05-31T12:08:36.373Z,35.03
2018-05-31T12:09:36.631Z,34.93
2018-05-31T12:10:36.631Z,34.83
2018-05-31T12:11:36.650Z,34.83
2018-05-31T12:12:36.660Z,34.93
2018-05-31T12:13:36.684Z,35.61
2018-05-31T12:14:36.672Z,36.1
2018-05-31T12:15:36.661Z,36.49
2018-05-31T12:16:36.685Z,36.3
2018-05-31T12:17:36.810Z,36.3
2018-05-31T12:18:36.695Z,36.8
2018-05-31T12:19:36.432Z,36.9
2018-05-31T12:20:36.444Z,37.19
2018-05-31T12:21:36.446Z,37.49
2018-05-31T12:22:36.723Z,36.51
2018-05-31T12:23:36.740Z,36.72
2018-05-31T12:24:36.722Z,35.63
2018-05-31T12:25:36.816Z,35.73
2018-05-31T12:26:36.762Z,36.32
2018-05-31T12:27:36.736Z,37.19
2018-05-31T12:28:36.796Z,37.69
2018-05-31T12:29:36.750Z,37.19
2018-05-31T12:30:36.775Z,36.22
2018-05-31T12:31:36.766Z,36.8
2018-05-31T12:32:36.790Z,36.71
2018-05-31T12:33:36.791Z,36.32
2018-05-31T12:34:36.809Z,36.41
2018-05-31T12:35:36.541Z,36.22
2018-05-31T12:36:36.807Z,36.22
2018-05-31T12:37:36.551Z,36.8
2018-05-31T12:38:36.828Z,36.32
2018-05-31T12:39:36.579Z,37.19
2018-05-31T12:40:36.831Z,37.19
2018-05-31T12:41:36.831Z,37.41
2018-05-31T12:42:36.838Z,37.21
2018-05-31T12:43:36.892Z,37.61
2018-05-31T12:44:37.106Z,37.02
2018-05-31T12:45:36.877Z,36.33
2018-05-31T12:46:36.876Z,36.24
2018-05-31T12:47:36.647Z,36.24
2018-05-31T12:48:37.090Z,35.45
2018-05-31T12:49:36.910Z,36.04
2018-05-31T12:50:36.892Z,35.65
2018-05-31T12:51:36.664Z,34.86
2018-05-31T12:52:36.923Z,34.96
2018-05-31T12:53:36.931Z,35.35
2018-05-31T12:54:36.943Z,34.96
2018-05-31T12:55:36.963Z,35.35
2018-05-31T12:56:36.962Z,35.16
2018-05-31T12:57:36.959Z,35.04
2018-05-31T12:58:36.950Z,35.55
2018-05-31T12:59:36.984Z,35.94
2018-05-31T13:00:36.734Z,36.43
2018-05-31T13:01:36.754Z,36.32
2018-05-31T13:02:36.984Z,36.04
2018-05-31T13:03:37.007Z,35.94
2018-05-31T13:04:37.001Z,36.04
2018-05-31T13:05:37.097Z,36.33
2018-05-31T13:06:37.013Z,36.24
2018-05-31T13:07:36.772Z,36.84
2018-05-31T13:08:37.039Z,35.96
2018-05-31T13:09:37.046Z,36.16
2018-05-31T13:10:37.038Z,36.45
2018-05-31T13:11:37.042Z,35.96
2018-05-31T13:12:37.062Z,35.68
2018-05-31T13:13:37.149Z,35.19
2018-05-31T13:14:37.099Z,35.49
2018-05-31T13:15:36.814Z,34.9
2018-05-31T13:16:37.090Z,35
2018-05-31T13:17:36.844Z,35.39
2018-05-31T13:18:37.092Z,35.29
2018-05-31T13:19:37.123Z,34.33
2018-05-31T13:20:37.107Z,34.72
2018-05-31T13:21:37.148Z,35.02
2018-05-31T13:22:37.118Z,35.02
2018-05-31T13:23:37.150Z,35.21
2018-05-31T13:24:37.204Z,35.41
2018-05-31T13:25:37.163Z,35.31
2018-05-31T13:26:37.156Z,35.21
2018-05-31T13:27:36.905Z,35.02