createdAt,value
2023-06-11T00:01:54.673Z,5.53
2023-06-11T00:04:26.587Z,5.13
2023-06-11T00:06:54.740Z,5.37
2023-06-11T00:09:23.628Z,5.93
2023-06-11T00:11:50.257Z,5.30
2023-06-11T00:14:16.766Z,5.27
2023-06-11T00:16:44.891Z,5.53
2023-06-11T00:19:13.079Z,4.90
2023-06-11T00:21:44.816Z,5.50
2023-06-11T00:24:13.282Z,5.27
2023-06-11T00:26:41.393Z,5.03
2023-06-11T00:29:08.994Z,4.90
2023-06-11T00:31:36.199Z,4.90
2023-06-11T00:34:03.743Z,5.30
2023-06-11T00:36:30.757Z,4.77
2023-06-11T00:38:57.887Z,5.17
2023-06-11T00:41:30.880Z,5.40
2023-06-11T00:43:58.117Z,5.43
2023-06-11T00:46:25.736Z,5.50
2023-06-11T00:48:53.012Z,5.23
2023-06-11T00:51:23.319Z,5.57
2023-06-11T00:53:50.110Z,5.50
2023-06-11T00:56:18.649Z,5.97
2023-06-11T00:58:50.090Z,5.43
2023-06-11T01:01:27.524Z,5.53
2023-06-11T01:03:57.583Z,5.50
2023-06-11T01:06:29.513Z,5.03
2023-06-11T01:08:59.108Z,5.53
2023-06-11T01:11:33.987Z,5.20
2023-06-11T01:14:04.007Z,5.40
2023-06-11T01:16:38.343Z,5.60
2023-06-11T01:19:38.969Z,5.37
2023-06-11T01:22:19.209Z,5.03
2023-06-11T01:25:03.270Z,5.83
2023-06-11T01:27:48.902Z,5.23
2023-06-11T01:30:22.093Z,5.20
2023-06-11T01:32:57.118Z,5.10
2023-06-11T01:35:28.790Z,5.57
2023-06-11T01:37:56.634Z,5.20
2023-06-11T01:40:28.321Z,5.73
2023-06-11T01:42:58.564Z,4.87
2023-06-11T01:45:26.142Z,4.90
2023-06-11T01:47:53.293Z,5.43
2023-06-11T01:50:21.338Z,5.30
2023-06-11T01:52:48.550Z,4.77
2023-06-11T01:55:16.009Z,5.23
2023-06-11T01:57:43.100Z,6.60
2023-06-11T02:00:12.055Z,4.93
2023-06-11T02:02:47.651Z,5.03
2023-06-11T02:05:16.668Z,5.73
2023-06-11T02:07:43.465Z,4.80
2023-06-11T02:10:11.029Z,5.37
2023-06-11T02:12:37.757Z,4.90
2023-06-11T02:15:06.204Z,5.40
2023-06-11T02:17:33.004Z,4.93
2023-06-11T02:19:59.792Z,4.90
2023-06-11T02:22:26.340Z,4.73
2023-06-11T02:24:53.010Z,4.20
2023-06-11T02:27:19.754Z,5.00
2023-06-11T02:29:47.729Z,5.10
2023-06-11T02:32:14.418Z,4.80
2023-06-11T02:34:41.104Z,4.93
2023-06-11T02:37:07.746Z,4.70
2023-06-11T02:39:34.426Z,4.57
2023-06-11T02:42:01.211Z,4.60
2023-06-11T02:44:27.950Z,5.03
2023-06-11T02:46:54.800Z,5.27
2023-06-11T02:49:21.805Z,4.50
2023-06-11T02:51:48.363Z,5.20
2023-06-11T02:54:15.035Z,4.47
2023-06-11T02:56:41.591Z,5.93
2023-06-11T02:59:08.172Z,4.97
2023-06-11T03:01:34.805Z,4.37
2023-06-11T03:04:01.575Z,4.47
2023-06-11T03:06:31.225Z,4.50
2023-06-11T03:08:57.868Z,4.33
2023-06-11T03:11:24.456Z,4.63
2023-06-11T03:13:51.337Z,4.50
2023-06-11T03:16:18.119Z,5.03
2023-06-11T03:18:45.424Z,4.30
2023-06-11T03:21:12.378Z,4.57
2023-06-11T03:23:39.047Z,4.13
2023-06-11T03:26:05.976Z,4.30
2023-06-11T03:28:38.389Z,5.00
2023-06-11T03:31:05.632Z,4.77
2023-06-11T03:33:32.225Z,4.83
2023-06-11T03:35:58.825Z,4.70
2023-06-11T03:38:26.805Z,4.60
2023-06-11T03:40:53.836Z,4.23
2023-06-11T03:43:24.565Z,4.73
2023-06-11T03:45:51.183Z,4.20
2023-06-11T03:48:17.977Z,4.50
2023-06-11T03:50:45.160Z,4.37
2023-06-11T03:53:12.646Z,4.13
2023-06-11T03:55:39.259Z,4.40
2023-06-11T03:58:07.343Z,4.43
2023-06-11T04:00:34.172Z,4.23
2023-06-11T04:03:01.661Z,4.10
2023-06-11T04:05:36.262Z,4.20
2023-06-11T04:08:03.906Z,4.33
2023-06-11T04:10:30.923Z,4.17
2023-06-11T04:12:57.696Z,4.33
2023-06-11T04:15:24.244Z,4.93
2023-06-11T04:17:52.127Z,4.53
2023-06-11T04:20:19.360Z,4.27
2023-06-11T04:22:46.222Z,6.60
2023-06-11T04:25:13.335Z,3.80
2023-06-11T04:27:40.820Z,4.10
2023-06-11T04:30:10.902Z,4.07
2023-06-11T04:32:41.370Z,4.53
2023-06-11T04:35:09.606Z,4.00
2023-06-11T04:37:41.878Z,4.37
2023-06-11T04:40:16.122Z,4.07
2023-06-11T04:42:44.376Z,4.03
2023-06-11T04:45:12.303Z,4.23
2023-06-11T04:47:41.746Z,3.87
2023-06-11T04:50:08.875Z,4.10
2023-06-11T04:52:38.945Z,3.60
2023-06-11T04:55:10.570Z,4.57
2023-06-11T04:57:38.388Z,4.30
2023-06-11T05:00:10.085Z,3.60
2023-06-11T05:02:45.618Z,4.10
2023-06-11T05:05:14.465Z,4.00
2023-06-11T05:07:42.935Z,3.97
2023-06-11T05:10:10.107Z,3.80
2023-06-11T05:12:37.135Z,4.27
2023-06-11T05:15:04.142Z,3.57
2023-06-11T05:17:30.759Z,4.17
2023-06-11T05:19:57.405Z,4.07
2023-06-11T05:22:24.318Z,4.10
2023-06-11T05:24:51.079Z,3.97
2023-06-11T05:27:18.462Z,3.97
2023-06-11T05:29:46.520Z,3.90
2023-06-11T05:32:15.937Z,3.83
2023-06-11T05:34:44.339Z,3.50
2023-06-11T05:37:13.623Z,4.07
2023-06-11T05:39:40.602Z,4.03
2023-06-11T05:42:07.644Z,3.50
2023-06-11T05:44:34.893Z,3.70
2023-06-11T05:47:02.376Z,3.47
2023-06-11T05:49:29.589Z,3.93
2023-06-11T05:51:56.847Z,3.23
2023-06-11T05:54:24.168Z,3.50
2023-06-11T05:56:51.638Z,3.40
2023-06-11T05:59:19.528Z,3.47
2023-06-11T06:01:46.521Z,4.27
2023-06-11T06:04:17.193Z,3.90
2023-06-11T06:06:44.529Z,3.57
2023-06-11T06:09:11.286Z,3.70
2023-06-11T06:11:38.031Z,3.63
2023-06-11T06:14:06.983Z,3.97
2023-06-11T06:16:34.909Z,3.70
2023-06-11T06:19:03.893Z,3.90
2023-06-11T06:21:30.548Z,3.80
2023-06-11T06:23:57.225Z,3.90
2023-06-11T06:26:25.023Z,4.03
2023-06-11T06:28:53.777Z,3.73
2023-06-11T06:31:21.933Z,3.80
2023-06-11T06:33:51.700Z,3.90
2023-06-11T06:36:21.278Z,3.50
2023-06-11T06:38:48.402Z,3.57
2023-06-11T06:41:15.545Z,3.47
2023-06-11T06:43:42.132Z,3.40
2023-06-11T06:46:13.776Z,3.63
2023-06-11T06:48:41.046Z,4.27
2023-06-11T06:51:08.437Z,3.57
2023-06-11T06:53:36.726Z,3.87
2023-06-11T06:56:06.390Z,4.17
2023-06-11T06:58:34.320Z,3.80
2023-06-11T07:01:01.055Z,3.80
2023-06-11T07:03:28.229Z,4.30
2023-06-11T07:05:56.509Z,3.43
2023-06-11T07:08:23.265Z,4.20
2023-06-11T07:10:52.189Z,3.97
2023-06-11T07:13:26.781Z,3.67
2023-06-11T07:15:54.029Z,3.70
2023-06-11T07:18:21.123Z,3.67
2023-06-11T07:20:48.333Z,3.77
2023-06-11T07:23:15.114Z,3.70
2023-06-11T07:25:44.343Z,3.50
2023-06-11T07:28:12.281Z,3.60
2023-06-11T07:30:38.839Z,3.63
2023-06-11T07:33:06.547Z,3.53
2023-06-11T07:35:34.669Z,3.73
2023-06-11T07:38:01.743Z,3.60
2023-06-11T07:40:29.003Z,3.60
2023-06-11T07:42:55.987Z,4.50
2023-06-11T07:45:23.310Z,3.63
2023-06-11T07:47:50.950Z,3.57
2023-06-11T07:50:17.777Z,3.50
2023-06-11T07:52:44.386Z,3.40
2023-06-11T07:55:17.832Z,3.53
2023-06-11T07:57:44.426Z,3.80
2023-06-11T08:00:14.218Z,3.83
2023-06-11T08:02:42.035Z,3.77
2023-06-11T08:05:11.402Z,3.50
2023-06-11T08:07:38.755Z,4.20
2023-06-11T08:10:06.618Z,3.17
2023-06-11T08:12:33.175Z,4.00
2023-06-11T08:14:59.699Z,3.83
2023-06-11T08:17:26.491Z,3.30
2023-06-11T08:19:53.076Z,3.60
2023-06-11T08:22:19.664Z,4.20
2023-06-11T08:24:46.336Z,3.80
2023-06-11T08:27:13.420Z,3.27
2023-06-11T08:29:40.082Z,3.60
2023-06-11T08:32:07.229Z,3.70
2023-06-11T08:34:33.836Z,3.90
2023-06-11T08:37:01.495Z,3.33
2023-06-11T08:39:28.155Z,3.40
2023-06-11T08:41:54.828Z,3.60
2023-06-11T08:44:24.741Z,4.00
2023-06-11T08:46:55.443Z,3.50
2023-06-11T08:49:23.981Z,3.73
2023-06-11T08:51:51.349Z,3.20
2023-06-11T08:54:18.380Z,3.57
2023-06-11T08:56:45.817Z,3.30
2023-06-11T08:59:12.776Z,3.93
2023-06-11T09:01:41.147Z,3.57
2023-06-11T09:04:08.143Z,3.47
2023-06-11T09:06:35.573Z,3.60
2023-06-11T09:09:06.408Z,4.17
2023-06-11T09:11:37.098Z,3.33
2023-06-11T09:14:04.734Z,4.10
2023-06-11T09:16:40.210Z,3.63
2023-06-11T09:19:06.924Z,3.37
2023-06-11T09:21:33.561Z,3.43
2023-06-11T09:24:08.586Z,3.57
2023-06-11T09:26:35.267Z,3.60
2023-06-11T09:29:01.857Z,3.30
2023-06-11T09:31:28.632Z,3.60
2023-06-11T09:34:01.170Z,3.33
2023-06-11T09:36:27.747Z,3.60
2023-06-11T09:38:55.686Z,3.20
2023-06-11T09:41:22.692Z,3.30
2023-06-11T09:43:53.630Z,3.27
2023-06-11T09:46:21.758Z,3.03
2023-06-11T09:48:49.612Z,2.93
2023-06-11T09:51:22.519Z,3.23
2023-06-11T09:53:52.604Z,3.30
2023-06-11T09:56:20.045Z,3.20
2023-06-11T09:58:49.658Z,3.50
2023-06-11T10:01:17.186Z,3.00
2023-06-11T10:03:44.123Z,3.40
2023-06-11T10:06:25.899Z,3.00
2023-06-11T10:08:54.081Z,3.40
2023-06-11T10:11:24.771Z,3.33
2023-06-11T10:14:00.916Z,2.90
2023-06-11T10:16:28.874Z,2.97
2023-06-11T10:23:21.206Z,4.10
2023-06-11T10:25:55.869Z,3.30
2023-06-11T10:28:36.820Z,3.93
2023-06-11T10:31:04.375Z,4.13
2023-06-11T10:33:45.601Z,5.67
2023-06-11T10:36:34.567Z,4.83
2023-06-11T10:39:05.229Z,5.77
2023-06-11T10:41:32.268Z,5.50
2023-06-11T10:44:01.876Z,5.33
2023-06-11T10:46:29.276Z,9.10
2023-06-11T10:48:55.955Z,6.73
2023-06-11T10:51:22.827Z,5.63
2023-06-11T10:53:58.301Z,6.57
2023-06-11T10:56:27.606Z,4.50
2023-06-11T10:58:56.221Z,5.10
2023-06-11T11:01:23.038Z,7.03
2023-06-11T11:03:53.813Z,5.20
2023-06-11T11:06:28.137Z,5.70
2023-06-11T11:08:59.182Z,5.13
2023-06-11T11:11:27.824Z,5.63
2023-06-11T11:13:54.715Z,6.20
2023-06-11T11:16:21.915Z,8.23
2023-06-11T11:18:49.489Z,9.47
2023-06-11T11:21:16.395Z,5.97
2023-06-11T11:23:43.610Z,15.13
2023-06-11T11:26:10.205Z,32.53
2023-06-11T11:28:36.936Z,61.90
2023-06-11T11:31:04.551Z,111.83
2023-06-11T11:33:31.175Z,86.53
2023-06-11T11:35:59.127Z,51.83
2023-06-11T11:38:26.837Z,104.00
2023-06-11T11:40:59.492Z,69.43
2023-06-11T11:43:26.181Z,41.13
2023-06-11T11:45:53.996Z,70.33
2023-06-11T11:48:20.883Z,82.13
2023-06-11T11:50:51.627Z,51.13
2023-06-11T11:53:19.376Z,46.60
2023-06-11T11:56:04.515Z,60.93
2023-06-11T11:58:40.075Z,39.93
2023-06-11T12:01:10.883Z,63.60
2023-06-11T12:03:41.078Z,41.67
2023-06-11T12:06:09.839Z,28.53
2023-06-11T12:08:37.805Z,22.27
2023-06-11T12:11:07.814Z,21.73
2023-06-11T12:13:35.088Z,18.70
2023-06-11T12:16:04.587Z,18.60
2023-06-11T12:18:32.670Z,21.80
2023-06-11T12:20:59.282Z,17.80
2023-06-11T12:23:25.927Z,18.07
2023-06-11T12:25:52.536Z,8.37
2023-06-11T12:28:19.634Z,5.57
2023-06-11T12:30:47.025Z,5.87
2023-06-11T12:33:13.813Z,5.80
2023-06-11T12:35:41.208Z,6.27
2023-06-11T12:38:07.876Z,6.57
2023-06-11T12:40:34.434Z,5.57
2023-06-11T12:43:01.988Z,7.43
2023-06-11T12:45:31.655Z,6.30
2023-06-11T12:47:58.708Z,6.37
2023-06-11T12:50:27.556Z,6.13
2023-06-11T12:52:56.155Z,8.33
2023-06-11T12:55:23.570Z,8.10
2023-06-11T12:57:50.459Z,6.03
2023-06-11T13:00:17.947Z,6.33
2023-06-11T13:02:45.431Z,6.10
2023-06-11T13:05:12.164Z,8.17
2023-06-11T13:07:38.928Z,5.83
2023-06-11T13:10:06.218Z,6.00
2023-06-11T13:12:33.417Z,5.43
2023-06-11T13:15:00.018Z,5.90
2023-06-11T13:17:27.084Z,6.10
2023-06-11T13:19:58.414Z,7.00
2023-06-11T13:22:25.206Z,5.53
2023-06-11T13:24:51.814Z,6.10
2023-06-11T13:27:18.432Z,6.47
2023-06-11T13:29:45.132Z,5.70
2023-06-11T13:32:12.049Z,6.07
2023-06-11T13:34:39.008Z,9.10
2023-06-11T13:37:05.899Z,8.30
2023-06-11T13:39:33.889Z,7.67
2023-06-11T13:42:00.778Z,7.90
2023-06-11T13:44:27.492Z,7.40
2023-06-11T13:46:54.163Z,5.80
2023-06-11T13:49:20.869Z,5.40
2023-06-11T13:51:47.401Z,5.60
2023-06-11T13:54:13.945Z,6.60
2023-06-11T13:56:43.462Z,5.53
2023-06-11T13:59:10.033Z,6.73
2023-06-11T14:01:36.751Z,5.60
2023-06-11T14:04:03.495Z,5.87
2023-06-11T14:06:33.392Z,5.90
2023-06-11T14:09:00.364Z,7.03
2023-06-11T14:11:26.990Z,5.77
2023-06-11T14:13:53.633Z,5.37
2023-06-11T14:16:20.317Z,5.83
2023-06-11T14:18:46.898Z,6.63
2023-06-11T14:21:13.487Z,5.60
2023-06-11T14:23:40.105Z,7.60
2023-06-11T14:26:06.704Z,5.23
2023-06-11T14:28:33.459Z,5.93
2023-06-11T14:31:01.037Z,5.47
2023-06-11T14:33:27.733Z,5.23
2023-06-11T14:35:54.470Z,5.27
2023-06-11T14:38:21.353Z,5.83
2023-06-11T14:40:48.363Z,5.73
2023-06-11T14:43:14.939Z,5.83
2023-06-11T14:45:41.939Z,5.40
2023-06-11T14:48:08.717Z,5.43
2023-06-11T14:50:35.574Z,5.00
2023-06-11T14:53:02.320Z,4.83
2023-06-11T14:55:28.870Z,5.23
2023-06-11T14:57:55.431Z,5.30
2023-06-11T15:00:24.939Z,5.60
2023-06-11T15:02:51.550Z,5.90
2023-06-11T15:05:18.354Z,5.47
2023-06-11T15:07:44.949Z,6.50
2023-06-11T15:10:11.993Z,5.43
2023-06-11T15:12:38.835Z,5.47
2023-06-11T15:15:06.450Z,5.37
2023-06-11T15:17:36.844Z,5.53
2023-06-11T15:20:06.076Z,5.00
2023-06-11T15:22:36.154Z,4.83
2023-06-11T15:25:03.400Z,4.97
2023-06-11T15:27:30.002Z,4.40
2023-06-11T15:29:56.554Z,4.60
2023-06-11T15:32:23.103Z,4.97
2023-06-11T15:34:49.772Z,5.63
2023-06-11T15:37:17.899Z,5.23
2023-06-11T15:39:52.107Z,4.87
2023-06-11T15:42:19.469Z,4.73
2023-06-11T15:44:46.693Z,4.63
2023-06-11T15:47:13.331Z,4.63
2023-06-11T15:49:39.971Z,4.30
2023-06-11T15:52:06.887Z,4.97
2023-06-11T15:54:33.506Z,4.97
2023-06-11T15:57:01.218Z,5.00
2023-06-11T15:59:29.832Z,5.37
2023-06-11T16:01:56.525Z,4.63
2023-06-11T16:04:24.406Z,4.40
2023-06-11T16:06:51.084Z,4.90
2023-06-11T16:09:17.640Z,5.17
2023-06-11T16:11:44.277Z,5.33
2023-06-11T16:14:10.833Z,4.70
2023-06-11T16:16:37.538Z,5.27
2023-06-11T16:19:04.418Z,5.17
2023-06-11T16:21:31.069Z,4.43
2023-06-11T16:23:57.691Z,4.83
2023-06-11T16:26:25.677Z,4.93
2023-06-11T16:28:53.676Z,4.30
2023-06-11T16:31:20.442Z,4.70
2023-06-11T16:33:57.271Z,4.27
2023-06-11T16:36:24.437Z,4.73
2023-06-11T16:38:50.976Z,5.00
2023-06-11T16:41:18.134Z,4.67
2023-06-11T16:43:44.692Z,4.63
2023-06-11T16:46:11.302Z,4.63
2023-06-11T16:48:37.874Z,4.80
2023-06-11T16:51:04.460Z,4.70
2023-06-11T16:53:31.013Z,4.60
2023-06-11T16:55:57.642Z,4.03
2023-06-11T16:58:25.150Z,4.30
2023-06-11T17:00:52.345Z,4.50
2023-06-11T17:03:19.108Z,4.67
2023-06-11T17:05:45.804Z,5.33
2023-06-11T17:08:14.038Z,4.80
2023-06-11T17:10:41.002Z,4.83
2023-06-11T17:13:07.805Z,4.30
2023-06-11T17:15:34.533Z,5.07
2023-06-11T17:18:01.358Z,3.90
2023-06-11T17:20:28.181Z,4.40
2023-06-11T17:22:54.786Z,4.03
2023-06-11T17:25:22.246Z,4.77
2023-06-11T17:27:48.989Z,4.33
2023-06-11T17:30:15.918Z,4.60
2023-06-11T17:32:42.721Z,4.43
2023-06-11T17:35:10.832Z,4.40
2023-06-11T17:37:37.673Z,4.57
2023-06-11T17:40:06.464Z,4.57
2023-06-11T17:42:33.165Z,3.97
2023-06-11T17:44:59.704Z,4.47
2023-06-11T17:47:26.427Z,4.30
2023-06-11T17:49:53.007Z,4.70
2023-06-11T17:52:19.609Z,4.00
2023-06-11T17:54:47.436Z,4.87
2023-06-11T17:57:13.998Z,3.97
2023-06-11T17:59:40.498Z,4.17
2023-06-11T18:02:07.131Z,4.27
2023-06-11T18:04:33.775Z,3.87
2023-06-11T18:07:00.378Z,4.37
2023-06-11T18:09:28.021Z,4.27
2023-06-11T18:11:54.590Z,4.40
2023-06-11T18:14:22.485Z,4.63
2023-06-11T18:16:49.180Z,4.40
2023-06-11T18:19:15.916Z,4.23
2023-06-11T18:21:42.489Z,4.30
2023-06-11T18:24:09.158Z,4.13
2023-06-11T18:26:36.064Z,3.87
2023-06-11T18:29:02.885Z,3.90
2023-06-11T18:31:29.490Z,4.00
2023-06-11T18:33:56.128Z,3.63
2023-06-11T18:36:22.779Z,4.17
2023-06-11T18:38:49.344Z,4.60
2023-06-11T18:41:18.783Z,4.40
2023-06-11T18:43:47.182Z,4.20
2023-06-11T18:46:14.033Z,4.70
2023-06-11T18:48:40.813Z,4.97
2023-06-11T18:51:07.667Z,4.60
2023-06-11T18:53:34.228Z,4.10
2023-06-11T18:56:00.878Z,4.47
2023-06-11T18:58:27.604Z,4.27
2023-06-11T19:00:54.312Z,4.50
2023-06-11T19:03:21.071Z,4.30
2023-06-11T19:05:48.867Z,4.00
2023-06-11T19:08:15.415Z,4.33
2023-06-11T19:10:43.639Z,4.43
2023-06-11T19:13:10.615Z,4.27
2023-06-11T19:15:37.237Z,4.60
2023-06-11T19:18:05.398Z,4.03
2023-06-11T19:20:32.335Z,4.47
2023-06-11T19:22:58.882Z,3.97
2023-06-11T19:25:25.550Z,4.70
2023-06-11T19:27:52.106Z,4.63
2023-06-11T19:30:18.689Z,4.77
2023-06-11T19:32:45.619Z,4.27
2023-06-11T19:35:12.270Z,4.20
2023-06-11T19:37:39.113Z,4.13
2023-06-11T19:40:08.096Z,4.20
2023-06-11T19:42:35.428Z,3.90
2023-06-11T19:45:02.877Z,4.33
2023-06-11T19:47:31.564Z,4.43
2023-06-11T19:49:58.300Z,4.33
2023-06-11T19:52:24.971Z,4.37
2023-06-11T19:54:52.283Z,4.47
2023-06-11T19:57:21.766Z,4.27
2023-06-11T19:59:49.085Z,3.87
2023-06-11T20:02:15.952Z,4.40
2023-06-11T20:04:42.546Z,4.80
2023-06-11T20:07:09.106Z,4.63
2023-06-11T20:09:36.309Z,4.50
2023-06-11T20:12:09.327Z,4.40
2023-06-11T20:14:37.145Z,4.50
2023-06-11T20:17:05.035Z,4.30
2023-06-11T20:19:31.668Z,4.43
2023-06-11T20:21:59.876Z,4.90
2023-06-11T20:24:27.232Z,4.30
2023-06-11T20:26:54.876Z,4.23
2023-06-11T20:29:23.728Z,4.60
2023-06-11T20:31:51.278Z,3.93
2023-06-11T20:34:18.052Z,4.30
2023-06-11T20:36:44.832Z,4.53
2023-06-11T20:39:11.498Z,3.50
2023-06-11T20:41:38.001Z,4.60
2023-06-11T20:44:04.734Z,4.27
2023-06-11T20:46:31.510Z,3.80
2023-06-11T20:48:58.446Z,4.50
2023-06-11T20:51:25.173Z,4.97
2023-06-11T20:53:52.049Z,4.53
2023-06-11T20:56:20.177Z,4.73
2023-06-11T20:58:47.206Z,4.60
2023-06-11T21:01:14.283Z,4.60
2023-06-11T21:03:41.016Z,4.67
2023-06-11T21:06:07.898Z,4.70
2023-06-11T21:08:34.457Z,4.50
2023-06-11T21:11:01.158Z,4.23
2023-06-11T21:13:27.815Z,4.00
2023-06-11T21:15:54.509Z,4.37
2023-06-11T21:18:21.206Z,5.07
2023-06-11T21:20:47.886Z,4.83
2023-06-11T21:23:14.673Z,4.37
2023-06-11T21:25:41.448Z,4.63
2023-06-11T21:28:08.059Z,4.70
2023-06-11T21:30:35.874Z,4.67
2023-06-11T21:33:02.579Z,4.83
2023-06-11T21:35:29.198Z,4.90
2023-06-11T21:37:55.753Z,4.33
2023-06-11T21:40:22.396Z,4.40
2023-06-11T21:42:48.955Z,4.30
2023-06-11T21:45:16.014Z,4.57
2023-06-11T21:47:42.646Z,4.30
2023-06-11T21:50:10.057Z,4.50
2023-06-11T21:52:38.674Z,4.53
2023-06-11T21:55:07.336Z,4.40
2023-06-11T21:57:34.261Z,4.30
2023-06-11T22:00:11.926Z,4.50
2023-06-11T22:02:41.311Z,5.03
2023-06-11T22:05:08.623Z,4.77
2023-06-11T22:07:36.669Z,5.03
2023-06-11T22:10:06.826Z,4.50
2023-06-11T22:12:42.864Z,4.70
2023-06-11T22:15:11.686Z,5.00
2023-06-11T22:17:40.198Z,4.70
2023-06-11T22:20:08.335Z,4.47
2023-06-11T22:22:39.861Z,5.20
2023-06-11T22:25:11.874Z,5.17
2023-06-11T22:27:40.863Z,5.10
2023-06-11T22:30:09.122Z,4.80
2023-06-11T22:32:35.995Z,5.50
2023-06-11T22:35:02.614Z,4.70
2023-06-11T22:37:29.310Z,4.40
2023-06-11T22:39:56.621Z,4.87
2023-06-11T22:42:23.873Z,4.87
2023-06-11T22:44:50.475Z,4.47
2023-06-11T22:47:17.482Z,4.23
2023-06-11T22:49:44.081Z,4.57
2023-06-11T22:52:10.720Z,4.73
2023-06-11T22:54:39.219Z,5.00
2023-06-11T22:57:09.642Z,4.73
2023-06-11T22:59:36.196Z,4.93
2023-06-11T23:02:02.885Z,5.07
2023-06-11T23:04:29.719Z,4.47
2023-06-11T23:06:56.944Z,4.50
2023-06-11T23:09:23.876Z,4.97
2023-06-11T23:11:50.697Z,4.80
2023-06-11T23:14:17.299Z,4.90
2023-06-11T23:16:49.323Z,4.40
2023-06-11T23:19:26.034Z,5.47
2023-06-11T23:21:57.710Z,5.03
2023-06-11T23:24:28.566Z,4.17
2023-06-11T23:27:03.574Z,5.17
2023-06-11T23:29:30.639Z,4.90
2023-06-11T23:31:57.942Z,4.57
2023-06-11T23:34:24.618Z,4.73
2023-06-11T23:36:51.170Z,4.53
2023-06-11T23:39:19.753Z,4.63
2023-06-11T23:41:46.495Z,5.07
2023-06-11T23:44:13.162Z,6.60
2023-06-11T23:46:39.891Z,5.33
2023-06-11T23:49:06.507Z,4.83
2023-06-11T23:51:33.580Z,4.53
2023-06-11T23:54:00.768Z,4.90
2023-06-11T23:56:27.685Z,4.50
2023-06-11T23:58:54.257Z,4.40
