createdAt,value
2022-07-31T00:01:29.980Z,24.20
2022-07-31T00:07:32.363Z,23.90
2022-07-31T00:13:57.120Z,23.60
2022-07-31T00:19:57.051Z,23.50
2022-07-31T00:25:59.257Z,23.30
2022-07-31T00:32:01.474Z,23.00
2022-07-31T00:44:26.419Z,22.80
2022-07-31T00:50:28.618Z,22.80
2022-07-31T00:56:31.086Z,22.70
2022-07-31T01:02:33.477Z,22.70
2022-07-31T01:08:37.028Z,22.80
2022-07-31T01:14:48.747Z,22.90
2022-07-31T01:20:52.333Z,22.90
2022-07-31T01:27:01.515Z,22.90
2022-07-31T01:33:10.698Z,22.90
2022-07-31T01:39:13.277Z,23.00
2022-07-31T01:45:19.397Z,23.10
2022-07-31T01:51:23.953Z,23.10
2022-07-31T01:57:27.623Z,23.20
2022-07-31T02:03:43.976Z,23.40
2022-07-31T02:09:58.550Z,23.50
2022-07-31T02:16:07.130Z,23.30
2022-07-31T02:22:11.298Z,23.10
2022-07-31T02:28:17.932Z,22.90
2022-07-31T02:47:43.095Z,22.50
2022-07-31T02:53:48.464Z,22.30
2022-07-31T02:59:52.572Z,22.20
2022-07-31T03:05:56.807Z,22.40
2022-07-31T03:12:04.644Z,22.50
2022-07-31T03:18:11.962Z,22.50
2022-07-31T03:24:17.885Z,22.40
2022-07-31T03:30:25.479Z,22.40
2022-07-31T03:36:32.324Z,22.50
2022-07-31T03:42:34.703Z,22.30
2022-07-31T03:48:37.092Z,22.30
2022-07-31T03:54:39.510Z,22.40
2022-07-31T04:00:54.071Z,22.20
2022-07-31T04:06:57.642Z,22.40
2022-07-31T04:13:01.144Z,22.40
2022-07-31T04:19:03.767Z,22.70
2022-07-31T04:25:06.581Z,22.60
2022-07-31T04:31:37.841Z,22.70
2022-07-31T04:37:48.052Z,22.80
2022-07-31T04:43:51.387Z,22.80
2022-07-31T04:49:53.496Z,22.70
2022-07-31T04:56:15.120Z,22.70
2022-07-31T05:02:17.649Z,23.00
2022-07-31T05:08:19.835Z,23.10
2022-07-31T05:14:23.423Z,23.10
2022-07-31T05:20:25.862Z,23.20
2022-07-31T05:26:55.992Z,23.10
2022-07-31T05:32:58.763Z,23.10
2022-07-31T05:39:01.367Z,23.20
2022-07-31T05:45:35.409Z,23.00
2022-07-31T05:51:38.943Z,22.90
2022-07-31T05:57:41.161Z,23.00
2022-07-31T06:03:51.965Z,23.00
2022-07-31T06:10:24.039Z,23.00
2022-07-31T06:16:26.407Z,23.00
2022-07-31T06:22:28.770Z,23.10
2022-07-31T06:28:37.848Z,23.30
2022-07-31T06:34:50.797Z,23.50
2022-07-31T06:40:54.499Z,23.40
2022-07-31T06:47:13.855Z,23.50
2022-07-31T06:53:37.356Z,23.40
2022-07-31T06:59:40.955Z,23.20
2022-07-31T07:05:45.471Z,23.10
2022-07-31T07:11:54.481Z,23.30
2022-07-31T07:17:57.428Z,23.40
2022-07-31T07:24:11.296Z,23.60
2022-07-31T07:30:34.317Z,23.60
2022-07-31T07:36:38.854Z,23.80
2022-07-31T07:42:48.154Z,23.90
2022-07-31T07:48:51.331Z,24.00
2022-07-31T07:55:01.851Z,24.30
2022-07-31T08:01:33.369Z,24.80
2022-07-31T08:07:49.399Z,25.30
2022-07-31T08:14:30.610Z,25.40
2022-07-31T08:21:04.902Z,25.40
2022-07-31T08:27:37.971Z,25.60
2022-07-31T08:33:42.673Z,25.90
2022-07-31T08:39:45.565Z,26.40
2022-07-31T08:45:50.112Z,26.70
2022-07-31T08:52:02.474Z,28.20
2022-07-31T08:58:27.513Z,31.80
2022-07-31T09:04:30.007Z,33.80
2022-07-31T09:10:33.229Z,33.00
2022-07-31T09:16:46.891Z,35.80
2022-07-31T09:23:04.427Z,36.40
2022-07-31T09:29:14.565Z,37.20
2022-07-31T09:35:16.853Z,37.30
2022-07-31T09:41:56.926Z,36.20
2022-07-31T09:48:06.609Z,36.40
2022-07-31T09:54:23.866Z,36.70
2022-07-31T10:00:53.400Z,37.00
2022-07-31T10:06:57.027Z,36.00
2022-07-31T10:13:04.059Z,35.90
2022-07-31T10:19:11.810Z,36.00
2022-07-31T10:25:29.419Z,34.10
2022-07-31T10:31:33.769Z,34.30
2022-07-31T10:37:44.370Z,32.60
2022-07-31T10:44:23.818Z,34.50
2022-07-31T10:51:04.192Z,33.70
2022-07-31T10:57:29.864Z,32.90
2022-07-31T11:04:07.871Z,32.80
2022-07-31T11:10:32.054Z,32.50
2022-07-31T11:16:57.750Z,32.70
2022-07-31T11:23:31.366Z,32.60
2022-07-31T11:29:59.451Z,33.50
2022-07-31T11:36:12.334Z,34.30
2022-07-31T11:42:14.889Z,33.80
2022-07-31T11:48:21.088Z,33.20
2022-07-31T11:54:24.967Z,33.60
2022-07-31T12:00:30.154Z,33.20
2022-07-31T12:06:34.942Z,33.50
2022-07-31T12:12:40.331Z,33.60
2022-07-31T12:18:49.920Z,34.90
2022-07-31T12:25:00.371Z,34.90
2022-07-31T12:31:02.944Z,32.90
2022-07-31T12:37:14.993Z,31.40
2022-07-31T12:43:25.022Z,30.90
2022-07-31T12:49:27.410Z,30.80
2022-07-31T12:55:32.326Z,30.80
2022-07-31T13:01:35.175Z,30.80
2022-07-31T13:07:37.849Z,31.00
2022-07-31T13:13:40.186Z,31.40
2022-07-31T13:19:42.625Z,32.70
2022-07-31T13:25:44.812Z,32.70
2022-07-31T13:31:47.316Z,32.60
2022-07-31T13:37:49.592Z,32.60
2022-07-31T13:43:59.644Z,32.20
2022-07-31T13:50:02.869Z,32.30
2022-07-31T13:56:05.810Z,32.10
2022-07-31T14:02:08.203Z,31.60
2022-07-31T14:08:33.443Z,31.70
2022-07-31T14:14:33.026Z,31.30
2022-07-31T14:20:35.476Z,31.10
2022-07-31T14:26:38.429Z,31.00
2022-07-31T14:32:40.512Z,30.80
2022-07-31T14:38:43.008Z,30.70
2022-07-31T14:44:45.490Z,29.80
2022-07-31T14:50:47.955Z,28.10
2022-07-31T14:57:01.202Z,26.90
2022-07-31T15:03:04.344Z,26.20
2022-07-31T15:09:06.797Z,25.70
2022-07-31T15:15:10.035Z,25.40
2022-07-31T15:21:19.141Z,25.00
2022-07-31T15:27:25.231Z,24.80
2022-07-31T15:33:27.448Z,24.90
2022-07-31T15:39:29.799Z,24.90
2022-07-31T15:45:31.912Z,24.80
2022-07-31T15:51:34.185Z,24.80
2022-07-31T15:57:36.566Z,24.80
2022-07-31T16:03:53.262Z,24.50
2022-07-31T16:10:03.399Z,24.20
2022-07-31T16:16:17.315Z,24.30
2022-07-31T16:22:19.690Z,24.30
2022-07-31T16:28:22.255Z,24.30
2022-07-31T16:34:24.955Z,24.10
2022-07-31T16:40:31.298Z,24.00
2022-07-31T16:46:33.913Z,23.80
2022-07-31T16:52:36.164Z,23.70
2022-07-31T16:58:38.419Z,23.80
2022-07-31T17:04:40.740Z,24.00
2022-07-31T17:10:43.448Z,24.10
2022-07-31T17:16:48.419Z,24.00
2022-07-31T17:22:54.496Z,23.90
2022-07-31T18:02:52.091Z,23.60
2022-07-31T18:08:54.827Z,23.40
2022-07-31T18:14:56.873Z,23.30
2022-07-31T18:20:59.291Z,23.20
2022-07-31T18:27:01.622Z,23.30
2022-07-31T18:33:04.526Z,23.30
2022-07-31T18:39:07.290Z,23.10
2022-07-31T18:45:09.986Z,23.00
2022-07-31T18:51:12.190Z,22.80
2022-07-31T18:57:14.636Z,22.70
2022-07-31T19:03:18.840Z,22.50
2022-07-31T19:09:23.256Z,22.50
2022-07-31T19:15:25.422Z,22.50
2022-07-31T19:21:42.179Z,22.40
2022-07-31T19:27:50.406Z,22.30
2022-07-31T19:33:52.901Z,22.30
2022-07-31T19:39:55.137Z,22.30
2022-07-31T19:46:10.865Z,22.20
2022-07-31T19:52:14.830Z,22.10
2022-07-31T19:58:18.295Z,22.10
2022-07-31T20:04:20.396Z,22.10
2022-07-31T20:10:22.669Z,22.10
2022-07-31T20:16:25.476Z,22.20
2022-07-31T20:22:28.136Z,22.30
2022-07-31T20:28:30.321Z,22.30
2022-07-31T20:34:32.906Z,22.30
2022-07-31T20:40:35.357Z,22.40
2022-07-31T20:46:37.508Z,22.40
2022-07-31T20:52:40.032Z,22.40
2022-07-31T20:58:43.005Z,22.40
2022-07-31T21:04:45.239Z,22.30
2022-07-31T21:10:47.503Z,22.40
2022-07-31T21:16:49.704Z,22.50
2022-07-31T21:22:52.255Z,22.50
2022-07-31T21:28:54.759Z,22.40
2022-07-31T21:34:57.755Z,22.40
2022-07-31T21:41:00.113Z,22.20
2022-07-31T21:47:04.203Z,22.10
2022-07-31T21:53:08.733Z,22.10
2022-07-31T21:59:10.801Z,22.10
2022-07-31T22:05:31.723Z,22.10
2022-07-31T22:11:34.209Z,22.20
2022-07-31T22:17:36.404Z,22.30
2022-07-31T22:23:38.796Z,22.20
2022-07-31T22:29:42.081Z,22.10
2022-07-31T22:35:44.453Z,21.90
2022-07-31T22:41:46.840Z,21.90
2022-07-31T22:47:49.224Z,21.80
2022-07-31T22:53:51.559Z,21.70
2022-07-31T22:59:53.840Z,21.50
2022-07-31T23:06:28.294Z,21.40
2022-07-31T23:12:28.362Z,21.30
2022-07-31T23:18:31.878Z,21.20
2022-07-31T23:24:34.335Z,21.10
2022-07-31T23:30:36.682Z,21.10
2022-07-31T23:36:39.113Z,21.00
2022-07-31T23:42:41.507Z,20.90
2022-07-31T23:48:43.610Z,20.80
2022-07-31T23:54:45.966Z,20.80
