createdAt,value
2023-04-04T00:00:53.994Z,7.00
2023-04-04T00:03:21.767Z,8.57
2023-04-04T00:05:49.647Z,4.00
2023-04-04T00:08:17.445Z,4.93
2023-04-04T00:10:44.847Z,10.90
2023-04-04T00:13:12.490Z,7.35
2023-04-04T00:15:40.556Z,8.35
2023-04-04T00:18:08.057Z,5.65
2023-04-04T00:20:35.706Z,5.78
2023-04-04T00:23:03.233Z,8.90
2023-04-04T00:25:30.620Z,7.53
2023-04-04T00:28:00.924Z,11.90
2023-04-04T00:30:30.049Z,9.52
2023-04-04T00:32:58.233Z,6.72
2023-04-04T00:35:26.074Z,6.75
2023-04-04T00:37:53.837Z,8.65
2023-04-04T00:40:21.381Z,7.45
2023-04-04T00:42:48.866Z,12.77
2023-04-04T00:45:16.409Z,7.45
2023-04-04T00:47:44.395Z,10.85
2023-04-04T00:50:12.264Z,9.82
2023-04-04T00:52:39.855Z,11.30
2023-04-04T00:55:07.872Z,5.57
2023-04-04T00:57:35.643Z,10.07
2023-04-04T01:00:07.283Z,8.52
2023-04-04T01:02:35.795Z,9.57
2023-04-04T01:05:04.259Z,10.65
2023-04-04T01:07:32.615Z,8.95
2023-04-04T01:10:00.963Z,5.35
2023-04-04T01:12:28.799Z,7.35
2023-04-04T01:14:56.402Z,8.18
2023-04-04T01:17:24.504Z,6.65
2023-04-04T01:20:03.742Z,5.90
2023-04-04T01:22:40.496Z,11.65
2023-04-04T01:25:08.955Z,9.23
2023-04-04T01:27:39.338Z,9.25
2023-04-04T01:30:14.059Z,9.32
2023-04-04T01:33:13.129Z,14.98
2023-04-04T01:36:02.374Z,8.75
2023-04-04T01:38:44.553Z,9.63
2023-04-04T01:41:14.819Z,10.23
2023-04-04T01:43:49.710Z,7.75
2023-04-04T01:46:18.066Z,13.00
2023-04-04T01:48:47.803Z,9.50
2023-04-04T01:51:21.506Z,10.57
2023-04-04T01:53:49.026Z,13.98
2023-04-04T01:56:16.537Z,10.40
2023-04-04T01:58:44.039Z,7.38
2023-04-04T02:01:14.368Z,10.02
2023-04-04T02:03:42.482Z,12.63
2023-04-04T02:06:10.550Z,10.13
2023-04-04T02:08:38.755Z,7.80
2023-04-04T02:11:06.680Z,8.70
2023-04-04T02:13:34.127Z,12.02
2023-04-04T02:16:01.894Z,10.43
2023-04-04T02:18:29.576Z,8.00
2023-04-04T02:20:57.699Z,12.68
2023-04-04T02:23:25.356Z,14.50
2023-04-04T02:25:52.856Z,12.13
2023-04-04T02:28:20.646Z,17.58
2023-04-04T02:30:48.765Z,9.50
2023-04-04T02:33:16.380Z,10.00
2023-04-04T02:35:44.630Z,10.73
2023-04-04T02:38:12.426Z,11.98
2023-04-04T02:43:15.543Z,7.45
2023-04-04T02:45:43.101Z,11.43
2023-04-04T02:48:25.897Z,10.50
2023-04-04T02:50:56.014Z,7.78
2023-04-04T02:53:23.627Z,7.85
2023-04-04T02:55:54.205Z,11.70
2023-04-04T02:58:22.561Z,9.23
2023-04-04T03:00:56.613Z,12.13
2023-04-04T03:03:28.875Z,12.18
2023-04-04T03:05:57.327Z,6.82
2023-04-04T03:08:25.140Z,9.20
2023-04-04T03:10:52.524Z,10.85
2023-04-04T03:13:19.966Z,7.95
2023-04-04T03:15:47.638Z,7.40
2023-04-04T03:18:15.510Z,11.82
2023-04-04T03:20:43.127Z,8.98
2023-04-04T03:23:10.815Z,9.88
2023-04-04T03:25:38.256Z,16.20
2023-04-04T03:28:10.869Z,8.60
2023-04-04T03:30:39.056Z,11.32
2023-04-04T03:33:10.246Z,10.38
2023-04-04T03:35:40.665Z,12.82
2023-04-04T03:38:09.734Z,8.50
2023-04-04T03:40:37.434Z,10.50
2023-04-04T03:43:11.288Z,7.47
2023-04-04T03:45:39.299Z,8.20
2023-04-04T03:48:07.628Z,8.23
2023-04-04T03:50:36.932Z,9.05
2023-04-04T03:53:04.415Z,6.68
2023-04-04T03:55:33.598Z,10.65
2023-04-04T03:58:01.043Z,8.57
2023-04-04T04:00:28.523Z,9.15
2023-04-04T04:02:56.150Z,8.60
2023-04-04T04:05:24.685Z,10.20
2023-04-04T04:07:52.925Z,10.65
2023-04-04T04:10:20.615Z,8.57
2023-04-04T04:12:48.342Z,6.03
2023-04-04T04:15:16.386Z,6.20
2023-04-04T04:17:44.969Z,9.18
2023-04-04T04:20:13.689Z,7.25
2023-04-04T04:25:15.383Z,10.45
2023-04-04T04:27:46.646Z,14.00
2023-04-04T04:30:14.848Z,11.25
2023-04-04T04:32:45.489Z,8.18
2023-04-04T04:35:14.088Z,12.25
2023-04-04T04:37:42.702Z,10.85
2023-04-04T04:40:10.953Z,8.75
2023-04-04T04:42:47.072Z,11.00
2023-04-04T04:45:18.125Z,8.75
2023-04-04T04:47:52.009Z,8.75
2023-04-04T04:50:21.150Z,6.93
2023-04-04T04:52:54.185Z,6.07
2023-04-04T04:55:21.911Z,6.25
2023-04-04T04:58:00.561Z,9.90
2023-04-04T05:00:29.255Z,14.35
2023-04-04T05:02:56.927Z,7.90
2023-04-04T05:05:44.686Z,11.50
2023-04-04T05:08:14.358Z,9.57
2023-04-04T05:10:55.091Z,3.88
2023-04-04T05:13:26.067Z,10.50
2023-04-04T05:15:53.572Z,11.60
2023-04-04T05:18:22.615Z,5.65
2023-04-04T05:20:56.892Z,7.20
2023-04-04T05:23:27.726Z,10.98
2023-04-04T05:25:55.256Z,10.27
2023-04-04T05:28:24.587Z,8.98
2023-04-04T05:30:57.468Z,4.53
2023-04-04T05:33:27.428Z,7.15
2023-04-04T05:36:12.846Z,7.70
2023-04-04T05:38:47.017Z,7.53
2023-04-04T05:41:15.973Z,7.68
2023-04-04T05:43:44.157Z,6.50
2023-04-04T05:46:16.080Z,9.93
2023-04-04T05:48:48.739Z,7.68
2023-04-04T05:51:16.796Z,6.13
2023-04-04T05:53:51.184Z,3.40
2023-04-04T05:56:26.512Z,6.35
2023-04-04T05:58:56.374Z,8.52
2023-04-04T06:01:25.698Z,8.13
2023-04-04T06:04:00.674Z,10.45
2023-04-04T06:06:28.476Z,3.38
2023-04-04T06:08:56.279Z,6.22
2023-04-04T06:11:23.714Z,8.40
2023-04-04T06:13:55.122Z,8.52
2023-04-04T06:16:23.374Z,5.53
2023-04-04T06:18:51.024Z,5.03
2023-04-04T06:21:18.503Z,4.90
2023-04-04T06:23:46.066Z,6.30
2023-04-04T06:26:14.864Z,5.45
2023-04-04T06:28:50.810Z,6.60
2023-04-04T06:31:28.928Z,3.25
2023-04-04T06:34:01.602Z,8.80
2023-04-04T06:36:32.532Z,6.15
2023-04-04T06:39:03.050Z,8.25
2023-04-04T06:41:30.700Z,13.13
2023-04-04T06:43:58.614Z,4.20
2023-04-04T06:46:27.398Z,4.18
2023-04-04T06:48:54.986Z,4.32
2023-04-04T06:51:23.282Z,4.82
2023-04-04T06:53:50.977Z,3.20
2023-04-04T06:56:18.483Z,3.47
2023-04-04T06:58:46.388Z,4.50
2023-04-04T07:01:13.873Z,3.00
2023-04-04T07:03:41.766Z,3.20
2023-04-04T07:06:09.308Z,3.03
2023-04-04T07:08:37.219Z,6.40
2023-04-04T07:11:06.344Z,2.28
2023-04-04T07:13:35.154Z,10.88
2023-04-04T07:16:02.943Z,6.85
2023-04-04T07:18:30.503Z,4.13
2023-04-04T07:20:58.575Z,3.70
2023-04-04T07:23:26.121Z,5.90
2023-04-04T07:25:53.572Z,6.72
2023-04-04T07:28:21.107Z,10.48
2023-04-04T07:30:48.622Z,4.55
2023-04-04T07:33:16.120Z,2.90
2023-04-04T07:35:43.665Z,2.90
2023-04-04T07:38:11.088Z,6.95
2023-04-04T07:40:38.727Z,3.38
2023-04-04T07:43:06.785Z,6.30
2023-04-04T07:45:34.308Z,2.80
2023-04-04T07:48:02.131Z,3.78
2023-04-04T07:50:29.656Z,16.75
2023-04-04T07:52:58.625Z,4.50
2023-04-04T07:55:26.272Z,4.95
2023-04-04T07:57:54.654Z,5.18
2023-04-04T08:00:22.763Z,3.72
2023-04-04T08:02:54.311Z,13.68
2023-04-04T08:05:22.189Z,4.63
2023-04-04T08:07:49.842Z,2.60
2023-04-04T08:10:22.061Z,4.20
2023-04-04T08:15:17.119Z,8.30
2023-04-04T08:17:44.727Z,5.75
2023-04-04T08:20:13.156Z,5.00
2023-04-04T08:22:42.163Z,5.38
2023-04-04T08:25:11.159Z,3.13
2023-04-04T08:27:43.965Z,4.28
2023-04-04T08:30:13.553Z,4.78
2023-04-04T08:32:42.232Z,3.22
2023-04-04T08:35:09.887Z,3.33
2023-04-04T08:37:37.481Z,7.80
2023-04-04T08:40:05.590Z,5.78
2023-04-04T08:42:36.167Z,2.83
2023-04-04T08:45:04.926Z,2.97
2023-04-04T08:47:35.785Z,6.40
2023-04-04T08:50:07.481Z,2.95
2023-04-04T08:52:35.842Z,3.72
2023-04-04T08:55:05.742Z,8.10
2023-04-04T08:57:33.531Z,3.85
2023-04-04T09:00:02.569Z,6.47
2023-04-04T09:02:46.820Z,13.02
2023-04-04T09:05:15.555Z,5.28
2023-04-04T09:07:43.905Z,8.07
2023-04-04T09:10:12.079Z,9.05
2023-04-04T09:12:47.653Z,6.25
2023-04-04T09:15:16.002Z,5.53
2023-04-04T09:17:44.251Z,7.25
2023-04-04T09:20:33.471Z,2.75
2023-04-04T09:23:01.281Z,4.40
2023-04-04T09:25:28.814Z,4.10
2023-04-04T09:27:58.219Z,5.03
2023-04-04T09:30:25.678Z,3.63
2023-04-04T09:32:53.498Z,4.60
2023-04-04T09:35:21.098Z,4.43
2023-04-04T09:37:48.902Z,3.92
2023-04-04T09:40:16.772Z,4.18
2023-04-04T09:42:44.718Z,7.95
2023-04-04T09:45:16.947Z,5.70
2023-04-04T09:47:50.008Z,8.27
2023-04-04T09:50:25.171Z,5.10
2023-04-04T09:52:52.863Z,6.18
2023-04-04T09:55:20.518Z,5.85
2023-04-04T09:57:48.108Z,4.25
2023-04-04T10:00:20.425Z,5.45
2023-04-04T10:02:49.864Z,4.45
2023-04-04T10:05:18.252Z,4.47
2023-04-04T10:07:47.387Z,3.83
2023-04-04T10:10:15.669Z,5.28
2023-04-04T10:12:47.092Z,4.70
2023-04-04T10:15:16.254Z,7.07
2023-04-04T10:17:45.611Z,5.95
2023-04-04T10:20:13.912Z,5.63
2023-04-04T10:22:43.645Z,10.50
2023-04-04T10:25:12.418Z,5.32
2023-04-04T10:27:39.966Z,5.10
2023-04-04T10:30:08.502Z,8.32
2023-04-04T10:33:06.859Z,5.32
2023-04-04T10:35:36.954Z,6.78
2023-04-04T10:38:06.936Z,4.78
2023-04-04T10:40:39.089Z,3.00
2023-04-04T10:43:07.485Z,6.47
2023-04-04T10:45:38.740Z,4.25
2023-04-04T10:48:11.102Z,4.47
2023-04-04T10:53:08.041Z,6.28
2023-04-04T10:55:37.379Z,5.88
2023-04-04T10:58:08.456Z,5.40
2023-04-04T11:00:51.739Z,5.28
2023-04-04T11:03:19.307Z,7.97
2023-04-04T11:05:47.467Z,5.18
2023-04-04T11:08:24.414Z,9.75
2023-04-04T11:10:54.633Z,4.82
2023-04-04T11:13:35.305Z,7.82
2023-04-04T11:16:09.686Z,4.18
2023-04-04T11:18:43.540Z,7.80
2023-04-04T11:21:16.908Z,7.40
2023-04-04T11:23:50.830Z,4.93
2023-04-04T11:26:30.419Z,5.05
2023-04-04T11:28:58.315Z,6.90
2023-04-04T11:31:32.743Z,4.72
2023-04-04T11:34:08.056Z,6.75
2023-04-04T11:36:35.822Z,6.65
2023-04-04T11:39:24.883Z,5.90
2023-04-04T11:42:08.191Z,8.98
2023-04-04T11:44:54.874Z,3.72
2023-04-04T11:47:25.693Z,3.13
2023-04-04T11:49:54.793Z,5.95
2023-04-04T11:52:23.952Z,4.75
2023-04-04T11:54:51.833Z,7.35
2023-04-04T11:57:21.172Z,6.57
2023-04-04T11:59:51.834Z,4.70
2023-04-04T12:02:31.902Z,4.07
2023-04-04T12:05:00.446Z,9.32
2023-04-04T12:07:29.415Z,5.88
2023-04-04T12:09:57.738Z,8.82
2023-04-04T12:12:28.406Z,4.72
2023-04-04T12:15:03.451Z,6.45
2023-04-04T12:17:43.547Z,5.10
2023-04-04T12:20:11.393Z,6.55
2023-04-04T12:22:39.718Z,6.32
2023-04-04T12:25:07.844Z,5.03
2023-04-04T12:27:36.804Z,4.78
2023-04-04T12:30:07.864Z,10.07
2023-04-04T12:32:35.528Z,5.18
2023-04-04T12:35:03.774Z,10.77
2023-04-04T12:37:31.193Z,8.77
2023-04-04T12:39:58.763Z,8.73
2023-04-04T12:42:26.407Z,6.30
2023-04-04T12:44:54.867Z,5.75
2023-04-04T12:47:24.979Z,8.63
2023-04-04T12:49:56.681Z,7.20
2023-04-04T12:52:32.656Z,8.25
2023-04-04T12:55:11.349Z,9.90
2023-04-04T12:57:40.065Z,6.32
2023-04-04T13:00:09.580Z,12.82
2023-04-04T13:02:38.777Z,11.18
2023-04-04T13:05:07.788Z,10.25
2023-04-04T13:07:43.251Z,7.47
2023-04-04T13:10:14.850Z,8.18
2023-04-04T13:13:02.370Z,9.63
2023-04-04T13:15:52.408Z,6.55
2023-04-04T13:18:23.790Z,6.38
2023-04-04T13:20:52.878Z,9.63
2023-04-04T13:23:21.579Z,8.88
2023-04-04T13:25:49.202Z,9.50
2023-04-04T13:28:16.906Z,7.93
2023-04-04T13:30:49.049Z,5.82
2023-04-04T13:33:20.309Z,8.40
2023-04-04T13:35:48.169Z,7.38
2023-04-04T13:38:16.536Z,7.40
2023-04-04T13:40:44.056Z,8.40
2023-04-04T13:43:12.900Z,7.68
2023-04-04T13:45:40.755Z,13.07
2023-04-04T13:48:08.897Z,9.15
2023-04-04T13:50:39.045Z,8.90
2023-04-04T13:53:06.532Z,6.65
2023-04-04T13:55:34.044Z,5.22
2023-04-04T13:58:01.644Z,6.43
2023-04-04T14:00:29.171Z,6.13
2023-04-04T14:02:58.118Z,5.97
2023-04-04T14:05:25.714Z,6.80
2023-04-04T14:07:53.294Z,7.50
2023-04-04T14:10:20.932Z,9.68
2023-04-04T14:12:48.375Z,10.57
2023-04-04T14:15:15.898Z,8.20
2023-04-04T14:17:43.285Z,10.75
2023-04-04T14:20:11.243Z,5.68
2023-04-04T14:22:38.614Z,8.57
2023-04-04T14:25:06.126Z,9.07
2023-04-04T14:27:33.654Z,8.68
2023-04-04T14:30:01.191Z,8.98
2023-04-04T14:32:28.688Z,11.52
2023-04-04T14:34:56.040Z,8.15
2023-04-04T14:37:24.088Z,6.40
2023-04-04T14:39:51.559Z,9.52
2023-04-04T14:42:19.185Z,9.35
2023-04-04T14:44:46.618Z,16.02
2023-04-04T14:47:14.043Z,16.52
2023-04-04T14:49:43.043Z,10.45
2023-04-04T14:52:10.487Z,7.05
2023-04-04T14:54:37.836Z,8.27
2023-04-04T14:57:06.614Z,8.10
2023-04-04T14:59:34.287Z,7.22
2023-04-04T15:02:01.843Z,9.82
2023-04-04T15:04:29.466Z,8.13
2023-04-04T15:07:00.831Z,10.73
2023-04-04T15:09:30.584Z,8.55
2023-04-04T15:11:58.972Z,8.73
2023-04-04T15:14:26.464Z,7.45
2023-04-04T15:16:54.887Z,10.77
2023-04-04T15:19:22.369Z,9.88
2023-04-04T15:21:49.836Z,11.63
2023-04-04T15:24:17.283Z,8.90
2023-04-04T15:26:44.952Z,8.27
2023-04-04T15:29:12.588Z,10.32
2023-04-04T15:31:40.018Z,8.45
2023-04-04T15:34:07.837Z,8.88
2023-04-04T15:36:36.493Z,11.32
2023-04-04T15:39:04.162Z,9.07
2023-04-04T15:41:31.611Z,9.27
2023-04-04T15:43:59.055Z,6.30
2023-04-04T15:46:28.452Z,5.13
2023-04-04T15:48:56.227Z,9.05
2023-04-04T15:51:24.429Z,7.93
2023-04-04T15:53:55.973Z,6.03
2023-04-04T15:56:23.481Z,7.25
2023-04-04T15:58:50.962Z,12.85
2023-04-04T16:01:18.626Z,7.10
2023-04-04T16:03:46.835Z,10.27
2023-04-04T16:06:14.349Z,10.27
2023-04-04T16:08:42.842Z,12.00
2023-04-04T16:11:10.298Z,10.50
2023-04-04T16:13:37.767Z,8.70
2023-04-04T16:16:05.953Z,7.63
2023-04-04T16:18:33.391Z,11.10
2023-04-04T16:21:03.310Z,8.68
2023-04-04T16:23:34.074Z,6.28
2023-04-04T16:26:01.615Z,5.88
2023-04-04T16:28:29.011Z,11.05
2023-04-04T16:30:56.726Z,9.63
2023-04-04T16:33:24.227Z,5.57
2023-04-04T16:35:51.737Z,8.30
2023-04-04T16:38:19.281Z,7.80
2023-04-04T16:40:46.957Z,7.32
2023-04-04T16:43:14.447Z,8.35
2023-04-04T16:45:42.086Z,7.18
2023-04-04T16:48:09.638Z,11.27
2023-04-04T16:50:37.140Z,9.85
2023-04-04T16:53:04.563Z,12.13
2023-04-04T16:55:32.013Z,7.40
2023-04-04T16:57:59.511Z,10.10
2023-04-04T17:00:26.926Z,14.20
2023-04-04T17:02:54.586Z,10.30
2023-04-04T17:05:22.052Z,7.13
2023-04-04T17:07:49.524Z,9.05
2023-04-04T17:10:17.006Z,5.68
2023-04-04T17:12:44.484Z,8.05
2023-04-04T17:15:12.069Z,8.98
2023-04-04T17:17:39.698Z,11.30
2023-04-04T17:20:07.605Z,8.98
2023-04-04T17:22:35.048Z,8.15
2023-04-04T17:25:03.502Z,8.90
2023-04-04T17:27:31.031Z,8.95
2023-04-04T17:29:58.546Z,5.78
2023-04-04T17:32:26.037Z,5.60
2023-04-04T17:34:53.556Z,5.03
2023-04-04T17:37:21.041Z,11.50
2023-04-04T17:39:48.484Z,11.35
2023-04-04T17:42:16.058Z,10.38
2023-04-04T17:44:43.553Z,9.40
2023-04-04T17:47:12.302Z,9.38
2023-04-04T17:49:39.819Z,9.63
2023-04-04T17:52:07.259Z,12.75
2023-04-04T17:54:34.816Z,8.95
2023-04-04T17:57:03.461Z,8.00
2023-04-04T17:59:30.949Z,10.38
2023-04-04T18:01:58.500Z,9.13
2023-04-04T18:04:26.002Z,6.85
2023-04-04T18:06:54.589Z,6.78
2023-04-04T18:09:23.771Z,8.70
2023-04-04T18:11:52.076Z,6.10
2023-04-04T18:14:19.640Z,8.63
2023-04-04T18:16:47.535Z,6.65
2023-04-04T18:19:15.063Z,9.38
2023-04-04T18:21:42.461Z,9.20
2023-04-04T18:24:11.900Z,7.25
2023-04-04T18:26:39.512Z,7.13
2023-04-04T18:29:07.175Z,6.65
2023-04-04T18:31:34.741Z,8.13
2023-04-04T18:34:02.204Z,11.65
2023-04-04T18:36:29.660Z,16.17
2023-04-04T18:38:57.263Z,12.10
2023-04-04T18:41:24.742Z,12.75
2023-04-04T18:43:52.364Z,14.68
2023-04-04T18:46:19.748Z,9.30
2023-04-04T18:48:47.387Z,10.95
2023-04-04T18:51:14.862Z,10.65
2023-04-04T18:53:42.388Z,8.65
2023-04-04T18:56:10.129Z,17.55
2023-04-04T18:58:37.595Z,18.73
2023-04-04T19:01:05.136Z,22.08
2023-04-04T19:03:41.949Z,12.15
2023-04-04T19:06:12.628Z,11.77
2023-04-04T19:08:41.749Z,15.02
2023-04-04T19:11:10.279Z,9.30
2023-04-04T19:13:38.447Z,13.85
2023-04-04T19:16:06.619Z,16.63
2023-04-04T19:18:34.168Z,27.23
2023-04-04T19:21:01.756Z,16.08
2023-04-04T19:23:29.353Z,13.88
2023-04-04T19:25:56.968Z,14.85
2023-04-04T19:28:24.499Z,11.82
2023-04-04T19:30:54.360Z,13.35
2023-04-04T19:33:23.504Z,16.00
2023-04-04T19:35:53.634Z,11.02
2023-04-04T19:38:29.361Z,15.38
2023-04-04T19:41:13.672Z,12.23
2023-04-04T19:43:42.101Z,7.93
2023-04-04T19:46:15.758Z,12.82
2023-04-04T19:48:51.647Z,12.43
2023-04-04T19:51:19.968Z,8.68
2023-04-04T19:53:52.779Z,11.93
2023-04-04T19:56:22.175Z,9.95
2023-04-04T19:58:57.086Z,9.00
2023-04-04T20:01:29.435Z,12.27
2023-04-04T20:03:58.058Z,12.98
2023-04-04T20:06:31.561Z,15.77
2023-04-04T20:09:01.742Z,17.15
2023-04-04T20:11:34.833Z,11.80
2023-04-04T20:14:11.255Z,14.65
2023-04-04T20:16:38.894Z,13.18
2023-04-04T20:19:08.084Z,12.13
2023-04-04T20:21:35.975Z,9.73
2023-04-04T20:24:08.314Z,12.07
2023-04-04T20:26:38.909Z,8.10
2023-04-04T20:29:08.681Z,10.07
2023-04-04T20:31:41.150Z,8.90
2023-04-04T20:34:41.383Z,11.25
2023-04-04T20:37:29.264Z,9.10
2023-04-04T20:40:09.336Z,9.35
2023-04-04T20:42:40.755Z,9.13
2023-04-04T20:45:26.271Z,11.68
2023-04-04T20:47:55.260Z,10.70
2023-04-04T20:50:22.822Z,11.30
2023-04-04T20:53:01.194Z,12.85
2023-04-04T20:55:30.695Z,11.15
2023-04-04T20:58:19.850Z,11.40
2023-04-04T21:00:47.294Z,8.57
2023-04-04T21:03:32.746Z,9.68
2023-04-04T21:06:09.075Z,10.45
2023-04-04T21:08:43.520Z,12.57
2023-04-04T21:11:12.715Z,10.65
2023-04-04T21:13:42.172Z,7.88
2023-04-04T21:16:12.406Z,7.53
2023-04-04T21:18:41.936Z,8.18
2023-04-04T21:21:10.094Z,7.85
2023-04-04T21:23:49.066Z,13.55
2023-04-04T21:26:29.284Z,8.13
2023-04-04T21:28:58.839Z,10.27
2023-04-04T21:31:29.753Z,12.00
2023-04-04T21:33:58.193Z,14.32
2023-04-04T21:36:28.487Z,12.50
2023-04-04T21:39:06.693Z,15.00
2023-04-04T21:41:35.919Z,11.80
2023-04-04T21:44:08.446Z,12.32
2023-04-04T21:46:40.590Z,11.50
2023-04-04T21:51:36.829Z,13.57
2023-04-04T21:54:04.931Z,11.27
2023-04-04T21:56:32.587Z,11.30
2023-04-04T21:59:01.599Z,9.93
2023-04-04T22:01:30.613Z,13.30
2023-04-04T22:03:58.610Z,12.02
2023-04-04T22:06:27.373Z,13.52
2023-04-04T22:08:56.670Z,16.67
2023-04-04T22:11:25.994Z,12.05
2023-04-04T22:14:03.227Z,9.82
2023-04-04T22:16:31.857Z,13.57
2023-04-04T22:19:01.448Z,17.10
2023-04-04T22:21:29.052Z,9.32
2023-04-04T22:24:02.638Z,14.10
2023-04-04T22:26:33.180Z,17.67
2023-04-04T22:29:03.211Z,22.33
2023-04-04T22:31:34.593Z,21.48
2023-04-04T22:34:03.508Z,16.60
2023-04-04T22:36:31.308Z,16.98
2023-04-04T22:38:58.988Z,16.80
2023-04-04T22:41:28.008Z,16.30
2023-04-04T22:43:56.794Z,14.10
2023-04-04T22:46:25.858Z,15.90
2023-04-04T22:49:05.385Z,16.88
2023-04-04T22:51:35.051Z,25.40
2023-04-04T22:54:03.309Z,16.60
2023-04-04T22:56:31.701Z,17.33
2023-04-04T22:58:59.157Z,9.90
2023-04-04T23:01:26.805Z,15.32
2023-04-04T23:03:54.289Z,17.05
2023-04-04T23:06:22.200Z,12.55
2023-04-04T23:08:49.620Z,14.80
2023-04-04T23:11:17.073Z,9.88
2023-04-04T23:13:45.225Z,15.73
2023-04-04T23:16:12.661Z,13.60
2023-04-04T23:18:40.039Z,14.55
2023-04-04T23:21:07.644Z,11.02
2023-04-04T23:23:35.220Z,12.80
2023-04-04T23:26:02.695Z,16.83
2023-04-04T23:28:30.438Z,14.25
2023-04-04T23:30:57.864Z,15.95
2023-04-04T23:33:25.507Z,13.43
2023-04-04T23:35:52.986Z,12.68
2023-04-04T23:38:20.598Z,16.15
2023-04-04T23:40:47.987Z,11.65
2023-04-04T23:43:15.587Z,13.57
2023-04-04T23:45:43.073Z,17.83
2023-04-04T23:48:10.835Z,16.20
2023-04-04T23:50:38.288Z,18.45
2023-04-04T23:53:05.837Z,14.45
2023-04-04T23:55:33.353Z,18.30
2023-04-04T23:58:03.346Z,15.95
