createdAt,value
2023-06-02T00:01:34.992Z,2.08
2023-06-02T00:04:04.560Z,2.13
2023-06-02T00:06:33.693Z,2.15
2023-06-02T00:09:01.763Z,2.60
2023-06-02T00:11:29.784Z,2.05
2023-06-02T00:13:56.814Z,2.50
2023-06-02T00:16:23.769Z,2.13
2023-06-02T00:18:54.030Z,2.00
2023-06-02T00:21:21.392Z,1.90
2023-06-02T00:23:48.430Z,2.28
2023-06-02T00:26:16.006Z,1.90
2023-06-02T00:28:42.914Z,2.38
2023-06-02T00:31:09.879Z,2.50
2023-06-02T00:33:36.796Z,2.47
2023-06-02T00:36:03.822Z,2.53
2023-06-02T00:38:30.775Z,1.98
2023-06-02T00:40:57.614Z,2.25
2023-06-02T00:43:24.485Z,1.77
2023-06-02T00:45:52.074Z,1.95
2023-06-02T00:48:18.942Z,1.90
2023-06-02T00:50:46.056Z,2.67
2023-06-02T00:53:13.020Z,2.10
2023-06-02T00:55:39.952Z,2.00
2023-06-02T00:58:08.550Z,1.90
2023-06-02T01:00:38.456Z,2.03
2023-06-02T01:03:05.737Z,2.50
2023-06-02T01:05:33.156Z,2.13
2023-06-02T01:08:02.835Z,2.03
2023-06-02T01:10:30.801Z,2.17
2023-06-02T01:12:57.847Z,2.40
2023-06-02T01:15:24.724Z,2.33
2023-06-02T01:17:51.928Z,2.40
2023-06-02T01:20:22.680Z,2.10
2023-06-02T01:23:02.818Z,1.88
2023-06-02T01:25:30.066Z,2.20
2023-06-02T01:28:00.279Z,2.15
2023-06-02T01:30:27.989Z,2.10
2023-06-02T01:33:05.585Z,1.90
2023-06-02T01:35:37.727Z,2.00
2023-06-02T01:38:06.741Z,2.10
2023-06-02T01:40:34.307Z,2.33
2023-06-02T01:43:02.664Z,2.22
2023-06-02T01:45:31.304Z,2.28
2023-06-02T01:48:07.736Z,1.83
2023-06-02T01:50:37.148Z,2.10
2023-06-02T01:53:05.386Z,1.90
2023-06-02T01:55:32.389Z,2.03
2023-06-02T01:57:59.284Z,2.13
2023-06-02T02:00:27.304Z,2.08
2023-06-02T02:02:54.742Z,1.88
2023-06-02T02:05:21.843Z,2.13
2023-06-02T02:07:49.061Z,1.90
2023-06-02T02:10:16.397Z,2.00
2023-06-02T02:12:43.397Z,1.98
2023-06-02T02:15:11.927Z,2.00
2023-06-02T02:17:46.542Z,2.17
2023-06-02T02:20:18.518Z,2.22
2023-06-02T02:22:46.462Z,2.03
2023-06-02T02:25:15.776Z,2.03
2023-06-02T02:27:42.870Z,2.15
2023-06-02T02:30:10.117Z,2.08
2023-06-02T02:32:42.993Z,1.90
2023-06-02T02:35:10.194Z,2.13
2023-06-02T02:37:45.777Z,2.42
2023-06-02T02:40:14.104Z,2.00
2023-06-02T02:42:41.269Z,2.08
2023-06-02T02:45:10.113Z,2.10
2023-06-02T02:47:37.120Z,1.73
2023-06-02T02:50:04.452Z,2.00
2023-06-02T02:52:33.154Z,1.95
2023-06-02T02:55:00.197Z,3.03
2023-06-02T02:57:27.003Z,2.03
2023-06-02T02:59:54.207Z,2.25
2023-06-02T03:02:21.206Z,2.25
2023-06-02T03:04:48.078Z,2.20
2023-06-02T03:07:15.224Z,1.98
2023-06-02T03:09:42.397Z,2.30
2023-06-02T03:12:09.606Z,2.00
2023-06-02T03:14:36.849Z,2.17
2023-06-02T03:17:04.624Z,2.15
2023-06-02T03:19:31.578Z,2.38
2023-06-02T03:21:58.487Z,2.08
2023-06-02T03:24:25.675Z,2.42
2023-06-02T03:26:53.850Z,2.45
2023-06-02T03:29:21.166Z,2.28
2023-06-02T03:31:50.399Z,2.30
2023-06-02T03:34:17.218Z,2.20
2023-06-02T03:36:44.443Z,2.10
2023-06-02T03:39:11.787Z,2.40
2023-06-02T03:41:38.967Z,2.30
2023-06-02T03:44:07.033Z,1.95
2023-06-02T03:46:34.661Z,2.22
2023-06-02T03:49:02.252Z,2.42
2023-06-02T03:51:29.242Z,2.40
2023-06-02T03:53:56.121Z,1.85
2023-06-02T03:56:23.459Z,1.70
2023-06-02T03:58:50.795Z,1.95
2023-06-02T04:01:18.579Z,2.22
2023-06-02T04:03:46.121Z,1.98
2023-06-02T04:06:13.839Z,1.95
2023-06-02T04:08:41.044Z,2.38
2023-06-02T04:11:08.405Z,2.40
2023-06-02T04:13:35.664Z,2.50
2023-06-02T04:16:03.016Z,2.38
2023-06-02T04:18:32.384Z,2.42
2023-06-02T04:20:59.833Z,2.35
2023-06-02T04:23:26.759Z,2.28
2023-06-02T04:25:53.826Z,2.50
2023-06-02T04:28:20.788Z,2.67
2023-06-02T04:30:50.012Z,2.45
2023-06-02T04:33:17.773Z,2.80
2023-06-02T04:35:44.896Z,2.28
2023-06-02T04:38:12.999Z,2.67
2023-06-02T04:40:40.486Z,2.22
2023-06-02T04:43:07.341Z,2.35
2023-06-02T04:45:34.933Z,2.65
2023-06-02T04:48:02.663Z,2.40
2023-06-02T04:50:29.714Z,2.63
2023-06-02T04:52:56.690Z,2.92
2023-06-02T04:55:23.589Z,3.30
2023-06-02T04:57:50.429Z,2.60
2023-06-02T05:00:17.609Z,2.80
2023-06-02T05:02:44.577Z,2.72
2023-06-02T05:05:11.670Z,2.40
2023-06-02T05:07:38.736Z,2.92
2023-06-02T05:10:06.348Z,3.03
2023-06-02T05:12:33.411Z,3.15
2023-06-02T05:15:00.283Z,2.88
2023-06-02T05:17:30.302Z,2.97
2023-06-02T05:19:57.217Z,2.88
2023-06-02T05:22:24.055Z,3.28
2023-06-02T05:24:51.061Z,3.47
2023-06-02T05:27:18.031Z,3.80
2023-06-02T05:29:44.910Z,3.50
2023-06-02T05:32:12.344Z,3.20
2023-06-02T05:34:40.370Z,3.58
2023-06-02T05:37:07.371Z,3.72
2023-06-02T05:39:34.235Z,3.67
2023-06-02T05:42:01.175Z,3.65
2023-06-02T05:44:28.015Z,3.72
2023-06-02T05:46:54.921Z,3.33
2023-06-02T05:49:21.795Z,3.53
2023-06-02T05:51:48.694Z,3.30
2023-06-02T05:54:15.685Z,3.78
2023-06-02T05:56:42.556Z,3.50
2023-06-02T05:59:09.947Z,3.58
2023-06-02T06:01:37.022Z,3.50
2023-06-02T06:04:04.232Z,3.97
2023-06-02T06:06:31.587Z,3.53
2023-06-02T06:08:58.684Z,3.75
2023-06-02T06:11:26.861Z,4.05
2023-06-02T06:13:53.758Z,3.65
2023-06-02T06:16:21.165Z,3.80
2023-06-02T06:18:48.373Z,4.05
2023-06-02T06:21:15.502Z,3.83
2023-06-02T06:23:42.571Z,3.50
2023-06-02T06:26:09.898Z,3.85
2023-06-02T06:28:36.761Z,3.80
2023-06-02T06:31:03.604Z,3.67
2023-06-02T06:33:30.593Z,3.72
2023-06-02T06:35:57.591Z,4.10
2023-06-02T06:38:24.496Z,3.97
2023-06-02T06:40:51.747Z,3.95
2023-06-02T06:45:48.356Z,3.45
2023-06-02T06:48:15.461Z,3.70
2023-06-02T06:51:13.521Z,3.95
2023-06-02T06:53:57.564Z,3.70
2023-06-02T06:58:54.472Z,3.38
2023-06-02T07:01:23.688Z,3.85
2023-06-02T07:03:51.338Z,3.72
2023-06-02T07:06:18.307Z,3.63
2023-06-02T07:08:45.346Z,3.45
2023-06-02T07:11:12.874Z,3.60
2023-06-02T07:13:40.169Z,3.45
2023-06-02T07:16:07.079Z,3.58
2023-06-02T07:18:34.699Z,3.60
2023-06-02T07:21:01.587Z,3.40
2023-06-02T07:23:28.652Z,3.20
2023-06-02T07:25:56.117Z,3.80
2023-06-02T07:28:35.275Z,3.60
2023-06-02T07:31:10.558Z,3.55
2023-06-02T07:33:38.766Z,3.20
2023-06-02T07:36:06.148Z,3.70
2023-06-02T07:38:33.091Z,3.17
2023-06-02T07:41:01.927Z,3.47
2023-06-02T07:43:28.991Z,3.60
2023-06-02T07:45:56.105Z,3.80
2023-06-02T07:48:23.021Z,3.35
2023-06-02T07:50:50.158Z,3.70
2023-06-02T07:53:17.211Z,3.70
2023-06-02T07:55:45.197Z,3.33
2023-06-02T07:58:12.130Z,3.60
2023-06-02T08:00:39.446Z,3.60
2023-06-02T08:03:08.439Z,3.78
2023-06-02T08:05:35.803Z,3.50
2023-06-02T08:08:03.118Z,3.55
2023-06-02T08:10:30.412Z,3.45
2023-06-02T08:12:57.389Z,3.42
2023-06-02T08:15:24.400Z,3.47
2023-06-02T08:17:51.889Z,3.63
2023-06-02T08:20:18.832Z,4.20
2023-06-02T08:22:48.462Z,3.60
2023-06-02T08:25:16.867Z,3.72
2023-06-02T08:27:45.942Z,3.65
2023-06-02T08:30:14.143Z,3.78
2023-06-02T08:32:41.325Z,3.92
2023-06-02T08:35:08.760Z,3.67
2023-06-02T08:37:35.660Z,3.40
2023-06-02T08:40:02.652Z,3.92
2023-06-02T08:42:31.273Z,3.47
2023-06-02T08:44:58.885Z,3.65
2023-06-02T08:47:28.786Z,3.80
2023-06-02T08:49:56.356Z,3.70
2023-06-02T08:52:24.803Z,3.70
2023-06-02T08:54:51.888Z,3.83
2023-06-02T08:57:24.130Z,3.97
2023-06-02T08:59:51.282Z,4.07
2023-06-02T09:02:20.354Z,4.35
2023-06-02T09:04:47.322Z,3.75
2023-06-02T09:16:02.333Z,3.83
2023-06-02T09:18:30.122Z,3.55
2023-06-02T09:21:00.037Z,3.63
2023-06-02T09:23:47.391Z,3.40
2023-06-02T09:26:23.076Z,3.70
2023-06-02T09:29:12.109Z,3.72
2023-06-02T09:31:53.964Z,3.88
2023-06-02T09:34:23.083Z,3.55
2023-06-02T09:36:52.442Z,3.50
2023-06-02T09:39:39.882Z,3.60
2023-06-02T09:42:08.322Z,3.33
2023-06-02T09:44:35.800Z,4.00
2023-06-02T09:47:06.375Z,3.50
2023-06-02T09:49:43.537Z,3.42
2023-06-02T09:52:17.446Z,3.58
2023-06-02T09:54:46.005Z,3.33
2023-06-02T09:57:13.883Z,3.70
2023-06-02T09:59:41.639Z,3.13
2023-06-02T10:02:12.888Z,3.35
2023-06-02T10:04:40.071Z,3.28
2023-06-02T10:07:25.856Z,3.33
2023-06-02T10:10:18.818Z,3.27
2023-06-02T10:13:16.236Z,2.90
2023-06-02T10:16:05.601Z,3.13
2023-06-02T10:18:49.678Z,3.65
2023-06-02T10:21:35.002Z,3.53
2023-06-02T10:24:38.772Z,3.35
2023-06-02T10:27:20.325Z,3.17
2023-06-02T10:29:49.197Z,2.90
2023-06-02T10:32:47.071Z,3.40
2023-06-02T10:35:15.263Z,3.13
2023-06-02T10:37:42.314Z,2.88
2023-06-02T10:40:12.791Z,2.97
2023-06-02T10:43:11.814Z,3.15
2023-06-02T10:45:39.495Z,3.30
2023-06-02T10:48:37.910Z,3.10
2023-06-02T10:51:06.792Z,3.17
2023-06-02T10:53:34.480Z,2.85
2023-06-02T10:56:42.108Z,3.03
2023-06-02T11:01:49.543Z,3.10
2023-06-02T11:04:28.450Z,3.03
2023-06-02T11:07:23.167Z,3.30
2023-06-02T11:09:52.532Z,3.03
2023-06-02T11:12:19.656Z,3.70
2023-06-02T11:15:02.314Z,2.70
2023-06-02T11:17:32.548Z,3.15
2023-06-02T11:19:59.943Z,2.58
2023-06-02T11:22:31.310Z,3.10
2023-06-02T11:24:58.285Z,3.03
2023-06-02T11:27:43.061Z,2.80
2023-06-02T11:30:15.510Z,3.00
2023-06-02T11:32:49.146Z,3.00
2023-06-02T11:35:20.252Z,2.50
2023-06-02T11:38:03.602Z,2.97
2023-06-02T11:40:31.107Z,2.80
2023-06-02T11:42:58.228Z,3.28
2023-06-02T11:45:27.050Z,3.13
2023-06-02T11:48:56.660Z,2.92
2023-06-02T11:51:23.980Z,2.78
2023-06-02T11:54:01.405Z,2.70
2023-06-02T11:56:29.771Z,3.13
2023-06-02T11:58:57.052Z,3.20
2023-06-02T12:01:24.110Z,3.10
2023-06-02T12:04:06.541Z,2.85
2023-06-02T12:06:52.865Z,2.88
2023-06-02T12:09:20.697Z,3.17
2023-06-02T12:11:48.076Z,2.72
2023-06-02T12:14:18.177Z,3.05
2023-06-02T12:16:45.773Z,2.90
2023-06-02T12:19:23.198Z,3.33
2023-06-02T12:21:54.711Z,2.88
2023-06-02T12:24:29.441Z,3.50
2023-06-02T12:26:56.532Z,3.45
2023-06-02T12:29:23.526Z,3.08
2023-06-02T12:32:07.530Z,2.85
2023-06-02T12:34:34.830Z,3.33
2023-06-02T12:37:02.707Z,2.95
2023-06-02T12:39:29.917Z,3.05
2023-06-02T12:41:56.818Z,3.10
2023-06-02T12:44:23.852Z,3.25
2023-06-02T12:46:51.043Z,3.30
2023-06-02T12:49:18.062Z,3.35
2023-06-02T12:51:45.010Z,3.08
2023-06-02T12:54:12.339Z,2.92
2023-06-02T12:56:42.496Z,3.10
2023-06-02T12:59:13.238Z,2.92
2023-06-02T13:01:40.679Z,3.10
2023-06-02T13:04:08.522Z,3.35
2023-06-02T13:06:37.569Z,3.20
2023-06-02T13:09:05.318Z,3.15
2023-06-02T13:11:32.322Z,3.40
2023-06-02T13:14:01.897Z,3.40
2023-06-02T13:16:29.344Z,3.08
2023-06-02T13:18:56.788Z,3.30
2023-06-02T13:21:42.228Z,3.40
2023-06-02T13:24:09.023Z,3.22
2023-06-02T13:26:36.706Z,3.42
2023-06-02T13:29:04.766Z,3.67
2023-06-02T13:31:31.886Z,3.40
2023-06-02T13:33:58.847Z,3.70
2023-06-02T13:36:25.950Z,3.15
2023-06-02T13:38:52.729Z,3.50
2023-06-02T13:41:19.535Z,3.40
2023-06-02T13:43:46.336Z,3.40
2023-06-02T13:46:13.414Z,3.25
2023-06-02T13:48:40.336Z,3.38
2023-06-02T13:51:07.849Z,3.47
2023-06-02T13:53:34.742Z,3.58
2023-06-02T13:56:05.162Z,3.05
2023-06-02T13:58:36.474Z,3.50
2023-06-02T14:01:04.678Z,3.70
2023-06-02T14:03:31.725Z,4.15
2023-06-02T14:06:02.174Z,3.30
2023-06-02T14:08:30.996Z,3.70
2023-06-02T14:10:58.008Z,3.47
2023-06-02T14:13:29.405Z,3.97
2023-06-02T14:15:58.450Z,3.78
2023-06-02T14:18:25.472Z,3.53
2023-06-02T14:20:52.353Z,3.97
2023-06-02T14:23:23.908Z,3.67
2023-06-02T14:25:55.407Z,3.10
2023-06-02T14:28:22.509Z,3.20
2023-06-02T14:30:49.446Z,3.90
2023-06-02T14:33:18.531Z,3.40
2023-06-02T14:35:45.502Z,3.65
2023-06-02T14:38:14.345Z,3.38
2023-06-02T14:40:41.221Z,3.60
2023-06-02T14:43:09.430Z,3.40
2023-06-02T14:45:36.324Z,3.38
2023-06-02T14:48:03.420Z,3.17
2023-06-02T14:50:34.872Z,3.38
2023-06-02T14:53:01.937Z,3.42
2023-06-02T14:55:30.002Z,3.60
2023-06-02T14:57:56.969Z,3.28
2023-06-02T15:00:23.865Z,3.00
2023-06-02T15:02:50.820Z,3.50
2023-06-02T15:05:17.725Z,3.42
2023-06-02T15:07:44.538Z,3.70
2023-06-02T15:10:11.916Z,2.88
2023-06-02T15:12:38.699Z,2.90
2023-06-02T15:15:06.254Z,2.90
2023-06-02T15:17:33.083Z,3.00
2023-06-02T15:19:59.927Z,3.30
2023-06-02T15:22:26.777Z,3.30
2023-06-02T15:24:53.599Z,3.38
2023-06-02T15:27:20.475Z,3.50
2023-06-02T15:29:47.258Z,2.80
2023-06-02T15:32:14.058Z,3.30
2023-06-02T15:34:40.858Z,3.17
2023-06-02T15:37:07.749Z,2.67
2023-06-02T15:39:34.526Z,3.58
2023-06-02T15:42:01.362Z,3.35
2023-06-02T15:44:28.404Z,3.00
2023-06-02T15:46:55.358Z,2.95
2023-06-02T15:49:42.125Z,3.45
2023-06-02T15:52:08.980Z,3.30
2023-06-02T15:54:36.082Z,3.58
2023-06-02T15:57:04.295Z,3.53
2023-06-02T15:59:35.029Z,3.20
2023-06-02T16:02:01.880Z,3.03
2023-06-02T16:04:29.067Z,3.95
2023-06-02T16:06:56.002Z,3.53
2023-06-02T16:09:23.019Z,3.53
2023-06-02T16:11:49.939Z,2.95
2023-06-02T16:14:17.431Z,3.20
2023-06-02T16:16:44.645Z,3.30
2023-06-02T16:19:14.504Z,3.25
2023-06-02T16:21:42.146Z,3.50
2023-06-02T16:24:09.237Z,3.35
2023-06-02T16:26:39.937Z,3.30
2023-06-02T16:29:07.286Z,3.17
2023-06-02T16:31:35.753Z,3.80
2023-06-02T16:34:03.445Z,3.83
2023-06-02T16:36:33.573Z,4.10
2023-06-02T16:39:14.248Z,3.42
2023-06-02T16:41:41.471Z,3.75
2023-06-02T16:44:09.091Z,3.00
2023-06-02T16:46:36.175Z,3.45
2023-06-02T16:49:03.056Z,3.75
2023-06-02T16:51:29.830Z,3.10
2023-06-02T16:53:56.770Z,3.20
2023-06-02T16:56:24.138Z,2.95
2023-06-02T16:58:50.977Z,3.17
2023-06-02T17:01:19.881Z,3.95
2023-06-02T17:03:46.828Z,3.47
2023-06-02T17:06:13.638Z,3.10
2023-06-02T17:08:40.678Z,3.85
2023-06-02T17:11:07.671Z,4.18
2023-06-02T17:13:34.510Z,3.42
2023-06-02T17:16:03.680Z,3.33
2023-06-02T17:18:30.680Z,3.63
2023-06-02T17:20:58.541Z,3.40
2023-06-02T17:23:25.514Z,3.50
2023-06-02T17:25:52.513Z,3.60
2023-06-02T17:28:19.566Z,3.40
2023-06-02T17:30:46.666Z,3.33
2023-06-02T17:33:14.063Z,3.22
2023-06-02T17:35:41.273Z,3.80
2023-06-02T17:38:08.424Z,3.65
2023-06-02T17:40:35.780Z,3.03
2023-06-02T17:43:02.779Z,3.30
2023-06-02T17:45:29.942Z,2.88
2023-06-02T17:47:57.016Z,3.42
2023-06-02T17:50:25.687Z,3.17
2023-06-02T17:52:52.928Z,3.67
2023-06-02T17:55:20.642Z,3.28
2023-06-02T17:57:47.791Z,3.35
2023-06-02T18:00:15.467Z,3.15
2023-06-02T18:02:42.818Z,3.03
2023-06-02T18:05:10.264Z,2.83
2023-06-02T18:07:37.316Z,3.13
2023-06-02T18:10:04.578Z,3.13
2023-06-02T18:12:32.801Z,3.00
2023-06-02T18:15:00.164Z,3.17
2023-06-02T18:17:27.281Z,3.00
2023-06-02T18:19:54.807Z,2.80
2023-06-02T18:22:21.813Z,2.80
2023-06-02T18:24:49.381Z,2.90
2023-06-02T18:27:16.675Z,2.58
2023-06-02T18:29:44.542Z,2.60
2023-06-02T18:32:11.817Z,3.08
2023-06-02T18:34:39.241Z,2.33
2023-06-02T18:37:07.097Z,3.17
2023-06-02T18:39:34.382Z,2.95
2023-06-02T18:42:01.481Z,2.63
2023-06-02T18:44:28.892Z,2.60
2023-06-02T18:46:56.231Z,3.10
2023-06-02T18:49:23.295Z,2.80
2023-06-02T18:51:52.548Z,2.80
2023-06-02T18:54:19.481Z,3.08
2023-06-02T18:56:46.333Z,2.92
2023-06-02T18:59:13.252Z,2.80
2023-06-02T19:01:42.073Z,2.88
2023-06-02T19:04:12.504Z,2.90
2023-06-02T19:06:40.367Z,2.50
2023-06-02T19:09:07.597Z,2.67
2023-06-02T19:11:34.492Z,2.60
2023-06-02T19:14:02.051Z,2.83
2023-06-02T19:16:29.261Z,2.63
2023-06-02T19:18:56.183Z,2.40
2023-06-02T19:21:23.025Z,2.30
2023-06-02T19:23:49.969Z,2.45
2023-06-02T19:26:20.864Z,2.55
2023-06-02T19:28:47.871Z,2.40
2023-06-02T19:31:14.819Z,2.75
2023-06-02T19:33:41.668Z,2.17
2023-06-02T19:36:11.497Z,2.20
2023-06-02T19:38:38.342Z,2.25
2023-06-02T19:41:05.373Z,2.42
2023-06-02T19:43:32.377Z,2.38
2023-06-02T19:45:59.432Z,2.13
2023-06-02T19:48:26.451Z,2.40
2023-06-02T19:50:53.273Z,1.95
2023-06-02T19:53:20.789Z,2.45
2023-06-02T19:55:47.658Z,2.10
2023-06-02T19:58:14.626Z,2.38
2023-06-02T20:00:44.441Z,2.40
2023-06-02T20:03:11.569Z,2.25
2023-06-02T20:05:38.559Z,2.20
2023-06-02T20:08:05.433Z,2.53
2023-06-02T20:10:32.304Z,2.53
2023-06-02T20:12:59.157Z,2.30
2023-06-02T20:15:26.069Z,2.90
2023-06-02T20:17:53.764Z,2.83
2023-06-02T20:20:20.590Z,2.30
2023-06-02T20:22:47.384Z,2.53
2023-06-02T20:25:14.315Z,2.42
2023-06-02T20:27:41.134Z,2.55
2023-06-02T20:30:08.666Z,3.13
2023-06-02T20:32:35.664Z,2.55
2023-06-02T20:35:02.676Z,2.58
2023-06-02T20:37:30.852Z,3.20
2023-06-02T20:39:57.753Z,2.47
2023-06-02T20:42:24.577Z,2.60
2023-06-02T20:44:52.046Z,2.80
2023-06-02T20:47:18.853Z,2.97
2023-06-02T20:49:45.814Z,2.28
2023-06-02T20:52:12.682Z,2.45
2023-06-02T20:54:39.536Z,2.65
2023-06-02T20:57:06.993Z,2.80
2023-06-02T20:59:33.827Z,2.30
2023-06-02T21:02:00.691Z,2.63
2023-06-02T21:04:27.525Z,2.42
2023-06-02T21:06:54.352Z,2.72
2023-06-02T21:09:21.217Z,2.58
2023-06-02T21:11:47.998Z,2.35
2023-06-02T21:14:14.805Z,2.40
2023-06-02T21:16:41.671Z,2.40
2023-06-02T21:19:08.533Z,2.60
2023-06-02T21:21:35.369Z,2.20
2023-06-02T21:24:02.520Z,2.72
2023-06-02T21:26:29.730Z,2.50
2023-06-02T21:28:56.612Z,2.10
2023-06-02T21:31:23.579Z,2.13
2023-06-02T21:33:50.452Z,2.08
2023-06-02T21:36:17.347Z,1.80
2023-06-02T21:38:44.176Z,2.75
2023-06-02T21:41:10.987Z,1.80
2023-06-02T21:43:37.780Z,2.60
2023-06-02T21:46:04.821Z,2.13
2023-06-02T21:48:32.364Z,2.20
2023-06-02T21:50:59.201Z,2.30
2023-06-02T21:53:25.993Z,2.10
2023-06-02T21:55:52.772Z,2.45
2023-06-02T21:58:19.569Z,2.00
2023-06-02T22:00:46.604Z,1.88
2023-06-02T22:03:14.003Z,2.47
2023-06-02T22:05:40.958Z,2.08
2023-06-02T22:08:09.946Z,1.98
2023-06-02T22:10:36.780Z,2.35
2023-06-02T22:13:03.753Z,2.45
2023-06-02T22:15:30.553Z,2.22
2023-06-02T22:17:57.568Z,1.95
2023-06-02T22:20:26.154Z,2.45
2023-06-02T22:22:52.996Z,1.90
2023-06-02T22:25:19.945Z,1.98
2023-06-02T22:27:46.740Z,2.70
2023-06-02T22:30:13.951Z,2.08
2023-06-02T22:32:40.858Z,2.83
2023-06-02T22:35:08.066Z,2.13
2023-06-02T22:37:34.882Z,2.47
2023-06-02T22:40:01.664Z,1.95
2023-06-02T22:42:29.004Z,1.85
2023-06-02T22:44:58.658Z,2.20
2023-06-02T22:47:26.506Z,1.83
2023-06-02T22:49:53.346Z,2.22
2023-06-02T22:52:20.591Z,2.20
2023-06-02T22:54:47.514Z,2.40
2023-06-02T22:57:14.328Z,2.08
2023-06-02T22:59:41.219Z,2.40
2023-06-02T23:02:08.188Z,1.80
2023-06-02T23:04:35.063Z,2.53
2023-06-02T23:07:02.225Z,2.10
2023-06-02T23:09:29.257Z,2.30
2023-06-02T23:11:57.254Z,1.77
2023-06-02T23:14:24.277Z,2.20
2023-06-02T23:16:51.643Z,2.10
2023-06-02T23:19:18.486Z,2.03
2023-06-02T23:21:45.346Z,2.33
2023-06-02T23:24:12.207Z,2.25
2023-06-02T23:26:39.021Z,2.20
2023-06-02T23:29:05.816Z,2.13
2023-06-02T23:31:32.976Z,2.45
2023-06-02T23:33:59.937Z,2.00
2023-06-02T23:36:26.859Z,2.03
2023-06-02T23:38:53.668Z,2.10
2023-06-02T23:41:21.377Z,1.92
2023-06-02T23:43:48.167Z,1.85
2023-06-02T23:46:15.064Z,1.83
2023-06-02T23:48:41.921Z,1.85
2023-06-02T23:51:11.724Z,1.80
2023-06-02T23:53:38.617Z,2.13
2023-06-02T23:56:08.778Z,2.50
2023-06-02T23:58:35.753Z,1.90
