createdAt,value
2022-12-19T00:01:26.682Z,22.88
2022-12-19T00:03:56.655Z,24.52
2022-12-19T00:06:23.842Z,28.23
2022-12-19T00:08:51.851Z,23.07
2022-12-19T00:11:20.391Z,27.13
2022-12-19T00:13:46.822Z,26.83
2022-12-19T00:16:17.631Z,24.30
2022-12-19T00:18:46.845Z,24.98
2022-12-19T00:21:15.704Z,22.50
2022-12-19T00:23:42.664Z,25.35
2022-12-19T00:26:14.954Z,26.38
2022-12-19T00:28:46.871Z,27.58
2022-12-19T00:31:14.491Z,27.65
2022-12-19T00:33:43.644Z,25.83
2022-12-19T00:36:13.223Z,20.35
2022-12-19T00:38:40.018Z,24.48
2022-12-19T00:41:11.558Z,25.35
2022-12-19T00:43:38.820Z,22.75
2022-12-19T00:46:07.659Z,23.03
2022-12-19T00:48:34.940Z,26.85
2022-12-19T00:51:02.456Z,21.95
2022-12-19T00:53:29.136Z,22.75
2022-12-19T00:55:55.624Z,21.55
2022-12-19T00:58:22.776Z,25.23
2022-12-19T01:00:49.493Z,21.92
2022-12-19T01:03:15.975Z,20.67
2022-12-19T01:05:42.348Z,19.58
2022-12-19T01:08:09.073Z,18.20
2022-12-19T01:10:35.501Z,20.03
2022-12-19T01:13:01.855Z,19.60
2022-12-19T01:15:28.217Z,20.83
2022-12-19T01:17:54.544Z,21.45
2022-12-19T01:20:28.986Z,22.42
2022-12-19T01:22:56.500Z,18.30
2022-12-19T01:25:25.246Z,20.00
2022-12-19T01:27:54.509Z,20.23
2022-12-19T01:30:20.870Z,24.63
2022-12-19T01:32:47.654Z,22.23
2022-12-19T01:35:21.779Z,24.57
2022-12-19T01:37:55.835Z,22.27
2022-12-19T01:40:34.976Z,18.92
2022-12-19T01:43:02.291Z,23.30
2022-12-19T01:45:34.863Z,20.30
2022-12-19T01:48:14.817Z,22.40
2022-12-19T01:51:02.609Z,22.77
2022-12-19T01:53:34.743Z,23.52
2022-12-19T01:56:08.645Z,22.05
2022-12-19T01:58:37.867Z,24.67
2022-12-19T02:01:04.562Z,26.07
2022-12-19T02:03:33.394Z,26.65
2022-12-19T02:06:01.236Z,23.83
2022-12-19T02:08:28.397Z,24.65
2022-12-19T02:10:56.065Z,24.95
2022-12-19T02:13:23.719Z,25.13
2022-12-19T02:16:08.523Z,28.10
2022-12-19T02:19:05.280Z,24.65
2022-12-19T02:21:37.857Z,22.80
2022-12-19T02:24:28.449Z,25.92
2022-12-19T02:27:11.089Z,24.37
2022-12-19T02:30:10.466Z,26.50
2022-12-19T02:33:00.421Z,24.20
2022-12-19T02:35:46.700Z,23.40
2022-12-19T02:38:28.555Z,21.52
2022-12-19T02:41:07.875Z,20.80
2022-12-19T02:43:39.995Z,21.42
2022-12-19T02:46:07.450Z,22.85
2022-12-19T02:48:34.750Z,23.58
2022-12-19T02:51:01.242Z,23.88
2022-12-19T02:53:27.587Z,21.13
2022-12-19T02:56:10.443Z,22.45
2022-12-19T02:58:49.828Z,23.92
2022-12-19T03:01:33.505Z,23.45
2022-12-19T03:04:08.542Z,20.73
2022-12-19T03:06:53.793Z,22.17
2022-12-19T03:09:30.648Z,20.20
2022-12-19T03:12:12.782Z,22.30
2022-12-19T03:14:43.628Z,20.70
2022-12-19T03:17:10.103Z,17.45
2022-12-19T03:19:39.157Z,22.20
2022-12-19T03:22:06.808Z,19.70
2022-12-19T03:24:33.470Z,17.73
2022-12-19T03:27:03.543Z,20.48
2022-12-19T03:29:39.676Z,21.45
2022-12-19T03:32:14.190Z,20.10
2022-12-19T03:34:52.360Z,19.33
2022-12-19T03:37:23.025Z,19.77
2022-12-19T03:39:54.939Z,23.98
2022-12-19T03:42:43.919Z,19.92
2022-12-19T03:45:13.056Z,20.17
2022-12-19T03:47:46.963Z,19.23
2022-12-19T03:50:13.617Z,23.13
2022-12-19T03:52:48.858Z,17.13
2022-12-19T03:55:26.038Z,17.35
2022-12-19T03:58:03.200Z,18.77
2022-12-19T04:00:31.845Z,15.20
2022-12-19T04:02:59.479Z,15.60
2022-12-19T04:05:28.025Z,15.02
2022-12-19T04:07:58.753Z,16.98
2022-12-19T04:10:27.310Z,16.50
2022-12-19T04:13:08.812Z,15.88
2022-12-19T04:15:50.274Z,15.88
2022-12-19T04:18:18.743Z,15.50
2022-12-19T04:20:55.017Z,11.77
2022-12-19T04:23:28.703Z,15.70
2022-12-19T04:26:01.782Z,12.50
2022-12-19T04:28:40.573Z,11.95
2022-12-19T04:31:08.243Z,12.55
2022-12-19T04:33:34.669Z,13.63
2022-12-19T04:36:01.041Z,14.03
2022-12-19T04:38:27.696Z,11.15
2022-12-19T04:40:54.055Z,11.93
2022-12-19T04:43:20.399Z,11.70
2022-12-19T04:45:46.764Z,14.70
2022-12-19T04:48:13.117Z,13.67
2022-12-19T04:50:39.481Z,11.88
2022-12-19T04:53:06.374Z,11.77
2022-12-19T04:55:32.860Z,11.90
2022-12-19T04:58:02.193Z,12.55
2022-12-19T05:00:28.636Z,12.77
2022-12-19T05:02:55.069Z,9.95
2022-12-19T05:05:21.611Z,11.30
2022-12-19T05:07:48.066Z,13.68
2022-12-19T05:10:14.483Z,10.77
2022-12-19T05:12:40.880Z,15.23
2022-12-19T05:15:07.891Z,12.95
2022-12-19T05:17:34.344Z,10.63
2022-12-19T05:20:00.790Z,12.20
2022-12-19T05:22:27.444Z,10.05
2022-12-19T05:24:53.830Z,11.90
2022-12-19T05:27:20.182Z,9.25
2022-12-19T05:29:46.580Z,10.55
2022-12-19T05:32:12.933Z,9.25
2022-12-19T05:34:39.277Z,11.82
2022-12-19T05:37:05.616Z,11.03
2022-12-19T05:39:32.002Z,8.75
2022-12-19T05:41:58.340Z,10.50
2022-12-19T05:44:25.880Z,10.13
2022-12-19T05:46:52.789Z,9.27
2022-12-19T05:49:19.272Z,11.07
2022-12-19T05:51:47.172Z,11.32
2022-12-19T05:54:13.593Z,8.32
2022-12-19T05:56:40.074Z,9.63
2022-12-19T05:59:06.514Z,8.75
2022-12-19T06:01:33.052Z,9.13
2022-12-19T06:03:59.534Z,7.63
2022-12-19T06:06:26.900Z,8.23
2022-12-19T06:08:58.348Z,10.98
2022-12-19T06:11:25.888Z,7.85
2022-12-19T06:13:52.724Z,8.63
2022-12-19T06:16:21.035Z,9.73
2022-12-19T06:18:47.665Z,9.43
2022-12-19T06:21:21.943Z,8.70
2022-12-19T06:23:48.806Z,8.48
2022-12-19T06:26:19.959Z,8.77
2022-12-19T06:28:48.547Z,8.20
2022-12-19T06:31:15.588Z,7.47
2022-12-19T06:33:42.145Z,6.88
2022-12-19T06:36:30.234Z,8.75
2022-12-19T06:38:58.405Z,6.80
2022-12-19T06:41:43.366Z,8.23
2022-12-19T06:44:12.581Z,6.38
2022-12-19T06:46:39.213Z,6.30
2022-12-19T06:49:05.941Z,6.22
2022-12-19T06:51:33.672Z,8.40
2022-12-19T06:54:00.194Z,7.78
2022-12-19T06:56:26.961Z,8.25
2022-12-19T06:58:53.418Z,9.98
2022-12-19T07:01:22.105Z,8.40
2022-12-19T07:03:49.244Z,6.00
2022-12-19T07:06:15.785Z,8.40
2022-12-19T07:08:42.943Z,6.97
2022-12-19T07:11:09.610Z,7.65
2022-12-19T07:13:36.135Z,8.40
2022-12-19T07:16:04.671Z,9.67
2022-12-19T07:18:36.002Z,7.38
2022-12-19T07:21:03.089Z,7.70
2022-12-19T07:23:29.770Z,8.00
2022-12-19T07:25:56.983Z,8.60
2022-12-19T07:28:23.367Z,7.73
2022-12-19T07:30:49.721Z,8.18
2022-12-19T07:33:21.189Z,8.40
2022-12-19T07:35:48.385Z,10.15
2022-12-19T07:38:14.746Z,7.35
2022-12-19T07:40:41.096Z,9.50
2022-12-19T07:43:07.474Z,9.95
2022-12-19T07:45:36.447Z,8.68
2022-12-19T07:48:04.333Z,8.13
2022-12-19T07:50:31.676Z,8.68
2022-12-19T07:52:59.033Z,9.83
2022-12-19T07:55:26.333Z,9.85
2022-12-19T07:57:53.625Z,14.23
2022-12-19T08:00:20.411Z,8.25
2022-12-19T08:02:47.171Z,7.63
2022-12-19T08:05:13.627Z,8.20
2022-12-19T08:07:40.780Z,8.57
2022-12-19T08:10:08.189Z,6.75
2022-12-19T08:12:34.717Z,8.80
2022-12-19T08:15:01.072Z,9.18
2022-12-19T08:17:27.452Z,7.17
2022-12-19T08:19:53.877Z,8.13
2022-12-19T08:22:20.299Z,7.63
2022-12-19T08:24:46.748Z,7.22
2022-12-19T08:27:13.118Z,8.98
2022-12-19T08:29:39.469Z,6.60
2022-12-19T08:32:05.825Z,8.20
2022-12-19T08:34:32.858Z,8.35
2022-12-19T08:36:59.285Z,8.68
2022-12-19T08:39:25.659Z,8.60
2022-12-19T08:41:52.251Z,7.60
2022-12-19T08:44:18.608Z,8.32
2022-12-19T08:46:50.074Z,7.07
2022-12-19T08:49:17.540Z,8.90
2022-12-19T08:51:43.919Z,9.10
2022-12-19T08:54:11.824Z,8.77
2022-12-19T08:56:45.600Z,8.27
2022-12-19T08:59:15.490Z,8.10
2022-12-19T09:01:57.175Z,8.45
2022-12-19T09:05:31.385Z,7.45
2022-12-19T09:07:10.167Z,10.73
2022-12-19T09:09:36.532Z,7.00
2022-12-19T09:12:03.129Z,9.23
2022-12-19T09:14:33.513Z,8.60
2022-12-19T09:17:00.424Z,8.10
2022-12-19T09:19:29.326Z,8.23
2022-12-19T09:21:55.702Z,8.25
2022-12-19T09:24:22.053Z,9.82
2022-12-19T09:26:48.450Z,7.88
2022-12-19T09:29:19.610Z,8.10
2022-12-19T09:31:51.273Z,6.13
2022-12-19T09:34:25.211Z,7.93
2022-12-19T09:37:03.617Z,8.98
2022-12-19T09:39:30.025Z,7.55
2022-12-19T09:42:22.607Z,11.30
2022-12-19T09:45:08.234Z,7.97
2022-12-19T09:47:45.478Z,6.13
2022-12-19T09:50:29.523Z,7.78
2022-12-19T09:53:06.038Z,6.20
2022-12-19T09:55:36.466Z,7.03
2022-12-19T09:58:06.145Z,9.83
2022-12-19T10:00:37.485Z,5.80
2022-12-19T10:03:14.513Z,5.88
2022-12-19T10:07:09.439Z,6.75
2022-12-19T10:09:48.566Z,6.80
2022-12-19T10:12:39.945Z,7.83
2022-12-19T10:14:45.210Z,6.15
2022-12-19T10:17:30.140Z,7.15
2022-12-19T10:20:43.819Z,7.50
2022-12-19T10:23:38.886Z,8.20
2022-12-19T10:26:20.789Z,5.37
2022-12-19T10:29:24.595Z,5.38
2022-12-19T10:32:17.993Z,6.22
2022-12-19T10:34:47.831Z,4.95
2022-12-19T10:37:47.264Z,7.80
2022-12-19T10:40:27.781Z,8.07
2022-12-19T10:43:25.681Z,8.82
2022-12-19T10:46:02.614Z,8.18
2022-12-19T10:48:31.078Z,6.15
2022-12-19T10:50:57.978Z,6.95
2022-12-19T10:53:29.962Z,5.93
2022-12-19T10:56:12.751Z,8.25
2022-12-19T10:58:43.893Z,6.72
2022-12-19T11:01:13.627Z,5.90
2022-12-19T11:03:43.221Z,5.53
2022-12-19T11:06:34.664Z,7.63
2022-12-19T11:09:35.722Z,6.07
2022-12-19T11:15:16.502Z,5.55
2022-12-19T11:19:51.869Z,9.68
2022-12-19T11:25:51.551Z,6.22
2022-12-19T11:29:33.380Z,8.20
2022-12-19T11:30:35.539Z,8.25
2022-12-19T11:30:46.253Z,6.13
2022-12-19T11:33:27.815Z,6.32
2022-12-19T11:36:06.251Z,5.03
2022-12-19T11:38:41.914Z,6.15
2022-12-19T11:41:14.020Z,6.65
2022-12-19T11:44:02.102Z,5.20
2022-12-19T11:46:46.924Z,4.30
2022-12-19T11:49:16.433Z,7.00
2022-12-19T11:51:57.557Z,4.30
2022-12-19T11:54:28.110Z,7.78
2022-12-19T11:56:56.740Z,7.38
2022-12-19T11:59:35.014Z,5.22
2022-12-19T12:02:35.235Z,7.97
2022-12-19T12:05:44.733Z,4.60
2022-12-19T12:09:46.169Z,4.65
2022-12-19T12:17:54.544Z,6.78
2022-12-19T12:25:44.501Z,7.00
2022-12-19T12:30:59.923Z,7.10
2022-12-19T12:31:07.744Z,5.50
2022-12-19T12:31:21.026Z,6.20
2022-12-19T12:31:22.735Z,4.88
2022-12-19T12:35:46.741Z,6.80
2022-12-19T12:40:51.721Z,5.60
2022-12-19T12:43:36.706Z,4.63
2022-12-19T12:46:05.276Z,6.35
2022-12-19T12:49:01.705Z,5.50
2022-12-19T12:51:29.766Z,6.28
2022-12-19T12:54:05.175Z,4.55
2022-12-19T12:56:32.544Z,7.18
2022-12-19T12:59:01.947Z,4.82
2022-12-19T13:01:28.391Z,6.30
2022-12-19T13:04:00.355Z,6.18
2022-12-19T13:06:53.214Z,4.85
2022-12-19T13:09:27.918Z,5.03
2022-12-19T13:12:21.314Z,5.15
2022-12-19T13:14:50.552Z,6.30
2022-12-19T13:17:32.195Z,5.28
2022-12-19T13:20:18.769Z,4.88
2022-12-19T13:23:06.574Z,4.88
2022-12-19T13:25:36.619Z,5.97
2022-12-19T13:28:02.933Z,6.33
2022-12-19T13:30:31.087Z,4.70
2022-12-19T13:33:00.438Z,5.53
2022-12-19T13:36:05.207Z,4.93
2022-12-19T13:39:54.293Z,4.38
2022-12-19T13:41:46.599Z,5.70
2022-12-19T13:44:13.614Z,6.30
2022-12-19T13:46:42.985Z,4.03
2022-12-19T13:49:25.485Z,3.55
2022-12-19T13:51:57.543Z,3.72
2022-12-19T13:54:32.076Z,7.13
2022-12-19T13:56:59.212Z,5.68
2022-12-19T13:59:36.573Z,7.45
2022-12-19T14:02:14.950Z,4.28
2022-12-19T14:04:41.509Z,5.60
2022-12-19T14:07:35.926Z,5.10
2022-12-19T14:11:42.293Z,3.92
2022-12-19T14:13:53.821Z,4.35
2022-12-19T14:15:59.686Z,5.55
2022-12-19T14:18:42.688Z,4.03
2022-12-19T14:22:04.467Z,4.67
2022-12-19T14:24:22.501Z,6.22
2022-12-19T14:28:24.278Z,5.25
2022-12-19T14:30:29.805Z,4.20
2022-12-19T14:33:43.682Z,5.35
2022-12-19T14:36:09.709Z,4.00
2022-12-19T14:39:22.714Z,5.57
2022-12-19T14:42:00.642Z,4.85
2022-12-19T14:52:08.674Z,3.95
2022-12-19T14:53:08.700Z,4.55
2022-12-19T14:54:21.602Z,3.23
2022-12-19T14:54:40.198Z,3.95
2022-12-19T14:59:01.610Z,4.80
2022-12-19T15:01:34.162Z,6.82
2022-12-19T15:04:49.200Z,3.57
2022-12-19T15:07:12.688Z,3.85
2022-12-19T15:11:03.003Z,3.60
2022-12-19T15:14:47.570Z,7.72
2022-12-19T15:15:58.885Z,5.30
2022-12-19T15:18:43.658Z,4.27
2022-12-19T15:21:12.857Z,4.03
2022-12-19T15:23:39.315Z,4.95
2022-12-19T15:26:13.059Z,3.60
2022-12-19T15:28:43.720Z,4.93
2022-12-19T15:31:38.439Z,4.20
2022-12-19T15:34:34.848Z,3.92
2022-12-19T15:37:03.517Z,4.03
2022-12-19T15:39:30.206Z,4.13
2022-12-19T15:41:59.071Z,4.25
2022-12-19T15:44:36.680Z,6.23
2022-12-19T15:47:06.331Z,4.30
2022-12-19T15:49:34.970Z,4.82
2022-12-19T15:52:02.714Z,5.18
2022-12-19T15:57:33.317Z,5.77
2022-12-19T16:00:08.292Z,5.15
2022-12-19T16:03:13.383Z,4.95
2022-12-19T16:05:23.220Z,5.13
2022-12-19T16:07:49.978Z,5.20
2022-12-19T16:10:16.746Z,3.47
2022-12-19T16:12:48.113Z,4.53
2022-12-19T16:15:22.152Z,4.18
2022-12-19T16:17:48.671Z,4.65
2022-12-19T16:20:21.872Z,5.13
2022-12-19T16:22:48.393Z,5.60
2022-12-19T16:25:15.525Z,4.50
2022-12-19T16:27:42.423Z,3.78
2022-12-19T16:30:22.318Z,4.90
2022-12-19T16:32:49.729Z,4.78
2022-12-19T16:35:28.988Z,4.10
2022-12-19T16:38:05.862Z,4.00
2022-12-19T16:40:32.236Z,5.43
2022-12-19T16:43:12.681Z,4.60
2022-12-19T16:45:39.181Z,3.58
2022-12-19T16:48:37.940Z,4.43
2022-12-19T16:51:04.529Z,4.68
2022-12-19T16:53:31.060Z,4.53
2022-12-19T16:55:59.416Z,5.60
2022-12-19T16:58:28.230Z,8.75
2022-12-19T17:00:55.173Z,9.27
2022-12-19T17:03:40.933Z,7.47
2022-12-19T17:06:16.210Z,6.53
2022-12-19T17:08:42.794Z,7.22
2022-12-19T17:11:15.675Z,7.10
2022-12-19T17:13:43.585Z,8.13
2022-12-19T17:16:10.163Z,4.75
2022-12-19T17:18:40.246Z,10.32
2022-12-19T17:21:06.643Z,9.02
2022-12-19T17:23:33.403Z,6.57
2022-12-19T17:26:00.936Z,6.70
2022-12-19T17:28:28.890Z,7.45
2022-12-19T17:30:58.569Z,5.18
2022-12-19T17:33:32.767Z,6.30
2022-12-19T17:36:01.732Z,7.18
2022-12-19T17:38:28.109Z,7.10
2022-12-19T17:40:54.725Z,9.38
2022-12-19T17:43:21.107Z,5.50
2022-12-19T17:45:47.669Z,6.75
2022-12-19T17:48:23.016Z,9.88
2022-12-19T17:50:49.496Z,12.00
2022-12-19T17:53:15.978Z,7.72
2022-12-19T17:55:42.540Z,8.95
2022-12-19T17:58:10.544Z,9.98
2022-12-19T18:00:38.458Z,11.27
2022-12-19T18:03:21.531Z,6.07
2022-12-19T18:05:49.302Z,5.50
2022-12-19T18:08:26.379Z,7.20
2022-12-19T18:10:54.045Z,7.10
2022-12-19T18:13:20.579Z,6.28
2022-12-19T18:15:47.399Z,4.73
2022-12-19T18:18:16.136Z,4.60
2022-12-19T18:20:43.709Z,4.43
2022-12-19T18:23:21.625Z,6.97
2022-12-19T18:25:48.501Z,4.40
2022-12-19T18:28:16.057Z,5.33
2022-12-19T18:30:44.186Z,4.63
2022-12-19T18:33:16.703Z,6.35
2022-12-19T18:35:47.349Z,6.70
2022-12-19T18:38:16.814Z,6.57
2022-12-19T18:40:43.492Z,6.53
2022-12-19T18:43:13.956Z,4.75
2022-12-19T18:45:43.926Z,4.57
2022-12-19T18:48:20.484Z,4.13
2022-12-19T18:50:46.850Z,14.85
2022-12-19T18:53:15.803Z,24.53
2022-12-19T18:55:42.160Z,30.20
2022-12-19T18:58:08.555Z,39.15
2022-12-19T19:00:35.605Z,49.53
2022-12-19T19:03:05.249Z,37.42
2022-12-19T19:05:34.328Z,24.67
2022-12-19T19:08:12.670Z,17.30
2022-12-19T19:10:39.127Z,13.02
2022-12-19T19:13:10.158Z,23.95
2022-12-19T19:15:42.683Z,13.45
2022-12-19T19:18:09.148Z,7.90
2022-12-19T19:20:38.653Z,11.80
2022-12-19T19:23:08.558Z,11.23
2022-12-19T19:25:35.673Z,6.18
2022-12-19T19:28:03.104Z,7.82
2022-12-19T19:30:30.214Z,5.33
2022-12-19T19:33:05.460Z,5.97
2022-12-19T19:35:32.012Z,9.00
2022-12-19T19:38:02.134Z,5.63
2022-12-19T19:40:28.585Z,13.75
2022-12-19T19:42:54.942Z,4.67
2022-12-19T19:45:21.442Z,3.90
2022-12-19T19:47:47.814Z,6.03
2022-12-19T19:50:14.214Z,3.42
2022-12-19T19:52:40.763Z,4.15
2022-12-19T19:55:09.323Z,3.53
2022-12-19T19:57:36.669Z,7.15
2022-12-19T20:00:07.389Z,8.57
2022-12-19T20:02:33.909Z,5.32
2022-12-19T20:05:00.556Z,4.20
2022-12-19T20:07:27.207Z,6.80
2022-12-19T20:09:53.933Z,6.30
2022-12-19T20:12:20.474Z,8.20
2022-12-19T20:14:47.300Z,7.00
2022-12-19T20:17:13.695Z,9.07
2022-12-19T20:19:40.039Z,10.03
2022-12-19T20:22:06.509Z,13.80
2022-12-19T20:24:33.223Z,12.13
2022-12-19T20:26:59.640Z,7.93
2022-12-19T20:29:26.326Z,5.93
2022-12-19T20:31:52.782Z,6.00
2022-12-19T20:34:20.076Z,5.80
2022-12-19T20:36:46.606Z,4.32
2022-12-19T20:39:21.736Z,3.90
2022-12-19T20:41:49.934Z,5.18
2022-12-19T20:44:23.647Z,3.97
2022-12-19T20:46:51.043Z,5.07
2022-12-19T20:49:18.573Z,4.55
2022-12-19T20:51:47.573Z,4.40
2022-12-19T20:54:15.616Z,3.17
2022-12-19T20:56:42.518Z,5.27
2022-12-19T20:59:09.801Z,4.18
2022-12-19T21:01:36.724Z,5.93
2022-12-19T21:04:03.604Z,3.58
2022-12-19T21:06:30.572Z,4.28
2022-12-19T21:08:59.806Z,7.43
2022-12-19T21:11:26.536Z,3.83
2022-12-19T21:13:53.482Z,4.85
2022-12-19T21:16:21.700Z,4.55
2022-12-19T21:18:50.000Z,3.75
2022-12-19T21:21:23.460Z,4.73
2022-12-19T21:23:50.120Z,4.05
2022-12-19T21:26:16.505Z,3.60
2022-12-19T21:28:43.574Z,4.55
2022-12-19T21:31:20.138Z,5.75
2022-12-19T21:33:47.105Z,4.43
2022-12-19T21:36:20.353Z,5.13
2022-12-19T21:38:48.152Z,4.00
2022-12-19T21:41:18.778Z,5.57
2022-12-19T21:43:51.530Z,6.15
2022-12-19T21:46:18.279Z,5.67
2022-12-19T21:48:46.821Z,5.28
2022-12-19T21:51:14.483Z,4.28
2022-12-19T21:53:41.536Z,10.15
2022-12-19T21:56:32.362Z,3.40
2022-12-19T21:59:01.795Z,4.20
2022-12-19T22:01:29.696Z,3.70
2022-12-19T22:04:01.381Z,3.85
2022-12-19T22:06:31.689Z,3.70
2022-12-19T22:08:59.451Z,5.82
2022-12-19T22:11:26.877Z,6.23
2022-12-19T22:13:53.445Z,4.32
2022-12-19T22:16:20.072Z,5.32
2022-12-19T22:18:46.624Z,3.90
2022-12-19T22:21:14.974Z,3.63
2022-12-19T22:23:41.826Z,5.37
2022-12-19T22:26:14.662Z,6.75
2022-12-19T22:28:43.946Z,4.30
2022-12-19T22:31:27.101Z,3.67
2022-12-19T22:34:07.721Z,4.28
2022-12-19T22:36:36.284Z,2.77
2022-12-19T22:39:05.360Z,4.75
2022-12-19T22:41:33.769Z,3.85
2022-12-19T22:44:00.315Z,5.15
2022-12-19T22:46:32.985Z,5.22
2022-12-19T22:49:02.266Z,3.93
2022-12-19T22:51:30.287Z,4.20
2022-12-19T22:53:57.152Z,3.60
2022-12-19T22:56:26.323Z,5.55
2022-12-19T22:58:54.805Z,3.75
2022-12-19T23:01:23.837Z,4.20
2022-12-19T23:03:52.620Z,4.75
2022-12-19T23:06:20.229Z,5.43
2022-12-19T23:08:47.090Z,3.70
2022-12-19T23:11:17.129Z,7.07
2022-12-19T23:13:44.825Z,3.77
2022-12-19T23:16:11.441Z,4.30
2022-12-19T23:18:38.329Z,3.78
2022-12-19T23:21:09.323Z,5.25
2022-12-19T23:23:39.812Z,4.47
2022-12-19T23:26:11.340Z,5.00
2022-12-19T23:28:43.354Z,4.18
2022-12-19T23:31:12.585Z,5.97
2022-12-19T23:33:39.335Z,4.28
2022-12-19T23:36:06.444Z,2.83
2022-12-19T23:38:33.274Z,3.17
2022-12-19T23:41:04.807Z,6.07
2022-12-19T23:43:32.760Z,4.85
2022-12-19T23:45:59.626Z,3.65
2022-12-19T23:48:27.081Z,4.93
2022-12-19T23:51:01.144Z,3.13
2022-12-19T23:53:28.258Z,3.42
2022-12-19T23:55:54.770Z,4.30
2022-12-19T23:58:24.685Z,4.28
