createdAt,value
2022-11-20T00:00:20.450Z,72.68
2022-11-20T00:02:47.145Z,72.82
2022-11-20T00:05:13.825Z,72.77
2022-11-20T00:07:40.561Z,73.06
2022-11-20T00:10:07.632Z,73.62
2022-11-20T00:12:34.338Z,74.40
2022-11-20T00:15:01.003Z,73.85
2022-11-20T00:17:27.749Z,73.61
2022-11-20T00:19:54.493Z,73.86
2022-11-20T00:22:24.401Z,73.93
2022-11-20T00:24:51.107Z,73.27
2022-11-20T00:27:17.857Z,73.66
2022-11-20T00:29:44.580Z,73.61
2022-11-20T00:32:11.359Z,72.88
2022-11-20T00:34:38.069Z,72.96
2022-11-20T00:37:04.815Z,74.18
2022-11-20T00:39:31.647Z,74.73
2022-11-20T00:41:58.350Z,73.99
2022-11-20T00:44:24.986Z,74.17
2022-11-20T00:46:51.670Z,73.40
2022-11-20T00:49:18.771Z,74.15
2022-11-20T00:51:45.905Z,73.20
2022-11-20T00:54:12.633Z,73.30
2022-11-20T00:56:39.401Z,73.21
2022-11-20T00:59:06.131Z,73.31
2022-11-20T01:01:32.951Z,73.40
2022-11-20T01:04:02.912Z,73.45
2022-11-20T01:06:37.657Z,73.20
2022-11-20T01:09:08.577Z,72.88
2022-11-20T01:11:37.437Z,72.72
2022-11-20T01:14:07.396Z,72.72
2022-11-20T01:16:37.313Z,72.42
2022-11-20T01:19:11.584Z,72.49
2022-11-20T01:21:41.343Z,73.02
2022-11-20T01:24:12.740Z,72.42
2022-11-20T01:26:42.071Z,71.85
2022-11-20T01:29:14.504Z,72.35
2022-11-20T01:31:41.196Z,72.02
2022-11-20T01:34:10.926Z,72.15
2022-11-20T01:36:38.321Z,71.91
2022-11-20T01:39:08.636Z,71.88
2022-11-20T01:41:54.514Z,72.67
2022-11-20T01:44:23.206Z,71.88
2022-11-20T01:46:59.819Z,72.15
2022-11-20T01:49:36.126Z,72.35
2022-11-20T01:52:06.607Z,72.15
2022-11-20T01:54:40.056Z,72.18
2022-11-20T01:57:07.707Z,71.99
2022-11-20T01:59:34.941Z,72.16
2022-11-20T02:02:01.871Z,72.08
2022-11-20T02:04:28.643Z,72.44
2022-11-20T02:07:00.318Z,72.22
2022-11-20T02:09:27.782Z,71.99
2022-11-20T02:11:54.872Z,72.56
2022-11-20T02:14:23.118Z,72.71
2022-11-20T02:16:50.753Z,72.54
2022-11-20T02:19:27.660Z,72.44
2022-11-20T02:22:03.868Z,72.16
2022-11-20T02:24:30.622Z,71.98
2022-11-20T02:27:03.997Z,71.94
2022-11-20T02:29:39.468Z,71.80
2022-11-20T02:32:33.709Z,71.25
2022-11-20T02:35:11.151Z,71.74
2022-11-20T02:37:41.078Z,71.24
2022-11-20T02:40:08.671Z,71.43
2022-11-20T02:42:36.348Z,71.58
2022-11-20T02:45:03.972Z,70.72
2022-11-20T02:47:30.672Z,70.49
2022-11-20T02:49:57.351Z,70.80
2022-11-20T02:52:24.152Z,70.46
2022-11-20T02:54:51.042Z,70.51
2022-11-20T02:57:17.831Z,70.92
2022-11-20T02:59:44.489Z,70.67
2022-11-20T03:02:11.323Z,71.12
2022-11-20T03:04:38.125Z,71.11
2022-11-20T03:07:06.212Z,70.91
2022-11-20T03:09:32.890Z,71.37
2022-11-20T03:11:59.560Z,71.54
2022-11-20T03:14:26.247Z,71.81
2022-11-20T03:16:53.425Z,71.10
2022-11-20T03:19:20.385Z,71.20
2022-11-20T03:21:47.375Z,71.32
2022-11-20T03:24:14.708Z,71.63
2022-11-20T03:26:41.706Z,71.34
2022-11-20T03:29:08.675Z,72.61
2022-11-20T03:31:43.608Z,72.52
2022-11-20T03:34:11.942Z,72.20
2022-11-20T03:36:43.187Z,72.11
2022-11-20T03:39:10.478Z,71.91
2022-11-20T03:41:41.608Z,71.36
2022-11-20T03:44:09.919Z,70.92
2022-11-20T03:46:37.069Z,71.16
2022-11-20T03:49:04.171Z,72.20
2022-11-20T03:51:32.956Z,71.92
2022-11-20T03:54:01.228Z,72.58
2022-11-20T03:56:31.421Z,72.21
2022-11-20T03:58:58.339Z,72.00
2022-11-20T04:01:31.121Z,71.89
2022-11-20T04:03:58.238Z,72.37
2022-11-20T04:06:36.379Z,72.65
2022-11-20T04:09:04.019Z,72.27
2022-11-20T04:11:35.846Z,73.66
2022-11-20T04:14:04.560Z,73.78
2022-11-20T04:16:32.976Z,73.13
2022-11-20T04:19:01.668Z,72.86
2022-11-20T04:21:28.822Z,72.86
2022-11-20T04:23:56.385Z,72.40
2022-11-20T04:26:24.392Z,72.41
2022-11-20T04:28:51.242Z,73.26
2022-11-20T04:31:19.978Z,73.50
2022-11-20T04:33:46.937Z,73.28
2022-11-20T04:36:21.107Z,72.97
2022-11-20T04:38:53.866Z,72.82
2022-11-20T04:41:25.758Z,72.30
2022-11-20T04:43:54.645Z,72.20
2022-11-20T04:46:21.808Z,72.12
2022-11-20T04:48:49.100Z,72.01
2022-11-20T04:51:15.944Z,71.86
2022-11-20T04:53:42.622Z,71.52
2022-11-20T04:56:11.421Z,71.89
2022-11-20T04:58:38.269Z,71.60
2022-11-20T05:01:06.482Z,72.80
2022-11-20T05:03:35.540Z,72.73
2022-11-20T05:06:06.426Z,73.11
2022-11-20T05:08:33.690Z,72.04
2022-11-20T05:11:04.439Z,72.19
2022-11-20T05:13:31.244Z,73.36
2022-11-20T05:16:05.948Z,72.64
2022-11-20T05:18:32.835Z,72.36
2022-11-20T05:20:59.837Z,72.46
2022-11-20T05:23:28.302Z,72.64
2022-11-20T05:25:59.062Z,72.53
2022-11-20T05:28:27.555Z,72.81
2022-11-20T05:30:54.320Z,73.17
2022-11-20T05:33:21.359Z,72.52
2022-11-20T05:35:49.287Z,73.29
2022-11-20T05:38:16.469Z,73.75
2022-11-20T05:40:43.342Z,73.02
2022-11-20T05:43:10.102Z,72.59
2022-11-20T05:45:36.891Z,72.27
2022-11-20T05:48:06.735Z,71.83
2022-11-20T05:50:33.538Z,72.30
2022-11-20T05:53:00.954Z,72.17
2022-11-20T05:55:28.229Z,71.85
2022-11-20T05:57:56.124Z,71.19
2022-11-20T06:00:23.404Z,71.43
2022-11-20T06:02:56.341Z,71.09
2022-11-20T06:05:23.084Z,71.74
2022-11-20T06:07:49.759Z,72.07
2022-11-20T06:10:16.457Z,71.80
2022-11-20T06:12:43.151Z,71.69
2022-11-20T06:15:10.575Z,71.19
2022-11-20T06:17:37.516Z,72.18
2022-11-20T06:20:04.456Z,72.13
2022-11-20T06:22:31.172Z,72.16
2022-11-20T06:24:58.040Z,73.02
2022-11-20T06:27:24.724Z,72.83
2022-11-20T06:29:52.128Z,71.84
2022-11-20T06:32:18.773Z,72.42
2022-11-20T06:34:45.475Z,72.63
2022-11-20T06:37:12.191Z,72.21
2022-11-20T06:39:38.970Z,72.61
2022-11-20T06:42:05.833Z,72.14
2022-11-20T06:44:32.679Z,71.76
2022-11-20T06:46:59.628Z,71.66
2022-11-20T06:49:27.005Z,71.83
2022-11-20T06:51:53.697Z,72.31
2022-11-20T06:54:20.340Z,73.28
2022-11-20T06:56:50.355Z,72.88
2022-11-20T06:59:17.017Z,72.86
2022-11-20T07:01:43.639Z,72.64
2022-11-20T07:04:10.390Z,72.57
2022-11-20T07:06:37.356Z,71.51
2022-11-20T07:09:05.454Z,71.79
2022-11-20T07:11:35.530Z,71.58
2022-11-20T07:14:02.184Z,71.42
2022-11-20T07:16:28.874Z,71.63
2022-11-20T07:18:55.695Z,70.54
2022-11-20T07:21:22.628Z,70.99
2022-11-20T07:23:49.937Z,71.51
2022-11-20T07:26:16.759Z,71.59
2022-11-20T07:28:45.786Z,71.65
2022-11-20T07:31:18.729Z,70.97
2022-11-20T07:33:46.318Z,70.84
2022-11-20T07:36:13.260Z,72.36
2022-11-20T07:38:40.011Z,71.80
2022-11-20T07:41:06.775Z,71.24
2022-11-20T07:43:38.377Z,71.37
2022-11-20T07:46:07.692Z,71.37
2022-11-20T07:48:37.554Z,70.04
2022-11-20T07:51:04.270Z,70.63
2022-11-20T07:53:31.069Z,70.73
2022-11-20T07:56:01.120Z,71.23
2022-11-20T07:58:29.990Z,70.52
2022-11-20T08:00:57.234Z,70.22
2022-11-20T08:03:25.156Z,70.35
2022-11-20T08:05:52.615Z,70.34
2022-11-20T08:08:19.267Z,70.53
2022-11-20T08:10:46.093Z,70.06
2022-11-20T08:13:31.281Z,69.91
2022-11-20T08:15:57.926Z,71.12
2022-11-20T08:18:32.858Z,70.42
2022-11-20T08:21:03.813Z,70.41
2022-11-20T08:23:30.591Z,70.48
2022-11-20T08:25:57.335Z,70.11
2022-11-20T08:28:24.399Z,70.27
2022-11-20T08:30:51.527Z,69.75
2022-11-20T08:33:19.139Z,69.89
2022-11-20T08:35:46.332Z,70.15
2022-11-20T08:38:13.021Z,70.23
2022-11-20T08:40:39.684Z,69.96
2022-11-20T08:43:06.419Z,70.73
2022-11-20T08:45:35.032Z,70.39
2022-11-20T08:48:03.799Z,70.26
2022-11-20T08:50:33.283Z,70.29
2022-11-20T08:53:05.215Z,70.04
2022-11-20T08:55:32.530Z,70.14
2022-11-20T08:57:59.134Z,70.24
2022-11-20T09:00:25.964Z,69.21
2022-11-20T09:02:53.417Z,69.00
2022-11-20T09:05:20.228Z,70.22
2022-11-20T09:07:46.936Z,71.38
2022-11-20T09:10:24.000Z,71.21
2022-11-20T09:12:52.876Z,71.39
2022-11-20T09:15:20.285Z,70.31
2022-11-20T09:18:01.274Z,70.32
2022-11-20T09:20:29.766Z,70.78
2022-11-20T09:22:57.032Z,70.84
2022-11-20T09:25:23.867Z,71.25
2022-11-20T09:27:59.361Z,70.82
2022-11-20T09:30:26.539Z,70.60
2022-11-20T09:32:53.385Z,70.40
2022-11-20T09:35:20.314Z,70.08
2022-11-20T09:37:47.048Z,70.39
2022-11-20T09:40:29.166Z,71.29
2022-11-20T09:43:17.727Z,70.90
2022-11-20T09:46:10.144Z,70.15
2022-11-20T09:48:37.041Z,70.40
2022-11-20T09:51:23.402Z,70.07
2022-11-20T09:54:02.200Z,70.61
2022-11-20T09:56:30.137Z,70.25
2022-11-20T09:59:00.976Z,70.10
2022-11-20T10:01:31.902Z,69.99
2022-11-20T10:03:59.418Z,70.34
2022-11-20T10:06:31.981Z,69.59
2022-11-20T10:09:32.139Z,69.86
2022-11-20T10:12:10.995Z,69.74
2022-11-20T10:14:51.283Z,69.49
2022-11-20T10:17:45.818Z,69.82
2022-11-20T10:20:29.050Z,69.85
2022-11-20T10:23:25.980Z,70.39
2022-11-20T10:26:05.411Z,70.01
2022-11-20T10:28:58.583Z,70.17
2022-11-20T10:31:40.246Z,69.89
2022-11-20T10:34:18.215Z,69.10
2022-11-20T10:37:12.117Z,69.22
2022-11-20T10:40:00.899Z,69.33
2022-11-20T10:42:45.522Z,69.36
2022-11-20T10:45:30.607Z,69.69
2022-11-20T10:48:18.627Z,69.64
2022-11-20T10:51:06.934Z,69.57
2022-11-20T10:53:44.290Z,68.88
2022-11-20T10:56:25.921Z,68.73
2022-11-20T10:59:11.658Z,69.16
2022-11-20T11:01:44.743Z,69.26
2022-11-20T11:04:44.535Z,69.63
2022-11-20T11:07:22.917Z,69.81
2022-11-20T11:09:58.882Z,70.11
2022-11-20T11:12:27.156Z,69.92
2022-11-20T11:14:56.535Z,68.68
2022-11-20T11:17:24.893Z,68.56
2022-11-20T11:19:59.732Z,69.54
2022-11-20T11:22:26.519Z,68.97
2022-11-20T11:24:54.348Z,67.83
2022-11-20T11:27:21.125Z,66.69
2022-11-20T11:29:48.228Z,66.55
2022-11-20T11:32:24.282Z,66.45
2022-11-20T11:35:06.143Z,65.60
2022-11-20T11:37:37.434Z,66.12
2022-11-20T11:42:56.619Z,67.67
2022-11-20T11:45:23.673Z,67.61
2022-11-20T11:47:52.716Z,67.07
2022-11-20T11:50:20.909Z,66.37
2022-11-20T11:53:04.845Z,66.00
2022-11-20T11:55:39.094Z,66.89
2022-11-20T11:58:21.400Z,66.84
2022-11-20T12:00:56.502Z,65.89
2022-11-20T12:03:36.098Z,67.18
2022-11-20T12:06:21.145Z,66.44
2022-11-20T12:09:00.795Z,66.32
2022-11-20T12:11:41.252Z,66.99
2022-11-20T12:14:33.505Z,66.22
2022-11-20T12:17:01.614Z,66.12
2022-11-20T12:19:32.929Z,66.62
2022-11-20T12:22:04.984Z,66.44
2022-11-20T12:25:07.594Z,65.97
2022-11-20T12:27:41.338Z,66.15
2022-11-20T12:30:21.907Z,66.75
2022-11-20T12:33:36.905Z,67.15
2022-11-20T12:36:15.477Z,67.56
2022-11-20T12:38:54.382Z,67.59
2022-11-20T12:42:11.208Z,66.34
2022-11-20T12:45:03.192Z,68.29
2022-11-20T12:47:51.520Z,68.83
2022-11-20T12:50:24.609Z,68.74
2022-11-20T12:52:58.057Z,68.56
2022-11-20T12:55:25.795Z,68.85
2022-11-20T12:57:58.595Z,68.96
2022-11-20T13:00:26.400Z,68.82
2022-11-20T13:03:06.266Z,68.82
2022-11-20T13:05:39.138Z,69.00
2022-11-20T13:08:11.785Z,69.84
2022-11-20T13:10:46.731Z,68.41
2022-11-20T13:13:32.284Z,68.98
2022-11-20T13:16:05.330Z,69.47
2022-11-20T13:18:40.923Z,69.14
2022-11-20T13:21:36.127Z,69.22
2022-11-20T13:24:22.487Z,69.30
2022-11-20T13:26:49.429Z,69.08
2022-11-20T13:29:20.384Z,69.33
2022-11-20T13:31:48.516Z,68.46
2022-11-20T13:34:25.836Z,68.51
2022-11-20T13:36:57.724Z,69.18
2022-11-20T13:39:50.958Z,68.76
2022-11-20T13:42:17.614Z,68.93
2022-11-20T13:45:01.661Z,68.87
2022-11-20T13:47:30.611Z,69.35
2022-11-20T13:50:00.549Z,68.40
2022-11-20T13:52:33.414Z,68.84
2022-11-20T13:55:17.990Z,69.56
2022-11-20T13:58:09.476Z,69.99
2022-11-20T14:00:44.940Z,69.65
2022-11-20T14:03:43.755Z,69.22
2022-11-20T14:06:28.964Z,68.95
2022-11-20T14:08:56.388Z,68.66
2022-11-20T14:11:25.970Z,69.27
2022-11-20T14:14:04.356Z,69.50
2022-11-20T14:16:36.755Z,69.60
2022-11-20T14:19:22.028Z,70.31
2022-11-20T14:22:08.226Z,70.08
2022-11-20T14:24:35.262Z,70.34
2022-11-20T14:27:02.131Z,69.30
2022-11-20T14:29:31.226Z,68.97
2022-11-20T14:31:58.360Z,70.24
2022-11-20T14:34:35.849Z,70.60
2022-11-20T14:37:05.620Z,70.19
2022-11-20T14:39:36.362Z,70.67
2022-11-20T14:42:12.069Z,70.52
2022-11-20T14:44:39.045Z,70.27
2022-11-20T14:47:06.180Z,71.05
2022-11-20T14:49:33.333Z,72.33
2022-11-20T14:52:01.824Z,71.24
2022-11-20T14:54:30.196Z,72.22
2022-11-20T14:56:57.571Z,71.93
2022-11-20T14:59:29.482Z,70.76
2022-11-20T15:02:05.545Z,70.42
2022-11-20T15:04:32.629Z,71.09
2022-11-20T15:07:00.835Z,70.69
2022-11-20T15:09:28.736Z,70.30
2022-11-20T15:11:57.518Z,69.90
2022-11-20T15:14:25.601Z,70.40
2022-11-20T15:16:53.202Z,70.46
2022-11-20T15:19:23.172Z,70.26
2022-11-20T15:21:50.324Z,69.16
2022-11-20T15:24:17.956Z,70.03
2022-11-20T15:26:44.871Z,70.06
2022-11-20T15:29:19.826Z,70.21
2022-11-20T15:31:46.927Z,71.08
2022-11-20T15:34:14.951Z,71.02
2022-11-20T15:36:42.724Z,71.32
2022-11-20T15:39:09.942Z,70.82
2022-11-20T15:41:37.388Z,70.57
2022-11-20T15:44:07.324Z,70.09
2022-11-20T15:46:41.209Z,70.36
2022-11-20T15:49:12.533Z,70.26
2022-11-20T15:51:48.228Z,70.50
2022-11-20T15:54:18.916Z,70.27
2022-11-20T15:56:45.651Z,69.64
2022-11-20T15:59:12.314Z,68.92
2022-11-20T16:01:39.233Z,69.11
2022-11-20T16:04:09.041Z,69.05
2022-11-20T16:06:35.738Z,68.98
2022-11-20T16:09:02.444Z,68.99
2022-11-20T16:11:29.348Z,69.39
2022-11-20T16:14:14.564Z,68.93
2022-11-20T16:16:42.588Z,68.13
2022-11-20T16:19:16.660Z,68.82
2022-11-20T16:21:46.386Z,68.84
2022-11-20T16:24:14.771Z,68.28
2022-11-20T16:26:41.834Z,69.11
2022-11-20T16:29:09.051Z,68.22
2022-11-20T16:31:35.974Z,67.72
2022-11-20T16:34:10.153Z,68.12
2022-11-20T16:36:41.248Z,68.23
2022-11-20T16:39:07.979Z,67.37
2022-11-20T16:41:35.163Z,67.30
2022-11-20T16:44:07.128Z,67.29
2022-11-20T16:46:33.891Z,67.01
2022-11-20T16:49:02.415Z,67.45
2022-11-20T16:51:31.335Z,67.41
2022-11-20T16:53:58.144Z,67.13
2022-11-20T16:56:26.972Z,66.80
2022-11-20T16:58:55.806Z,67.09
2022-11-20T17:01:23.836Z,66.99
2022-11-20T17:03:56.631Z,66.82
2022-11-20T17:06:26.246Z,66.83
2022-11-20T17:08:54.526Z,67.12
2022-11-20T17:11:28.239Z,67.29
2022-11-20T17:13:56.202Z,67.27
2022-11-20T17:16:24.662Z,67.46
2022-11-20T17:18:51.624Z,67.81
2022-11-20T17:21:19.084Z,67.62
2022-11-20T17:23:47.351Z,67.79
2022-11-20T17:26:19.005Z,67.72
2022-11-20T17:28:47.526Z,68.00
2022-11-20T17:31:16.373Z,67.69
2022-11-20T17:33:45.560Z,67.98
2022-11-20T17:36:13.930Z,67.94
2022-11-20T17:38:40.932Z,68.40
2022-11-20T17:41:08.468Z,68.28
2022-11-20T17:43:38.726Z,68.22
2022-11-20T17:46:18.708Z,68.18
2022-11-20T17:48:47.499Z,68.22
2022-11-20T17:51:19.990Z,68.42
2022-11-20T17:53:49.209Z,68.30
2022-11-20T17:56:51.348Z,68.34
2022-11-20T17:59:19.081Z,68.59
2022-11-20T18:01:46.296Z,68.55
2022-11-20T18:04:13.912Z,68.77
2022-11-20T18:06:41.123Z,68.29
2022-11-20T18:09:14.204Z,68.57
2022-11-20T18:11:42.634Z,68.68
2022-11-20T18:14:26.706Z,68.45
2022-11-20T18:16:55.740Z,68.27
2022-11-20T18:19:32.173Z,68.96
2022-11-20T18:22:02.220Z,69.25
2022-11-20T18:24:29.202Z,68.94
2022-11-20T18:26:57.998Z,69.59
2022-11-20T18:29:26.335Z,68.97
2022-11-20T18:31:54.402Z,68.69
2022-11-20T18:34:21.739Z,68.99
2022-11-20T18:36:49.059Z,68.75
2022-11-20T18:39:16.165Z,69.18
2022-11-20T18:42:01.772Z,69.47
2022-11-20T18:44:49.214Z,68.88
2022-11-20T18:47:20.330Z,69.14
2022-11-20T18:49:52.972Z,68.81
2022-11-20T18:52:23.252Z,68.72
2022-11-20T18:54:50.400Z,68.91
2022-11-20T18:57:21.826Z,69.10
2022-11-20T18:59:48.720Z,69.32
2022-11-20T19:02:18.892Z,69.57
2022-11-20T19:04:45.679Z,69.46
2022-11-20T19:07:13.079Z,69.54
2022-11-20T19:09:44.547Z,69.20
2022-11-20T19:12:13.049Z,70.10
2022-11-20T19:14:39.887Z,70.06
2022-11-20T19:17:07.295Z,70.13
2022-11-20T19:19:35.214Z,69.49
2022-11-20T19:22:02.239Z,69.17
2022-11-20T19:24:29.087Z,69.50
2022-11-20T19:26:56.412Z,69.69
2022-11-20T19:29:24.830Z,70.13
2022-11-20T19:31:52.071Z,70.43
2022-11-20T19:34:18.844Z,70.39
2022-11-20T19:36:46.028Z,70.63
2022-11-20T19:39:13.117Z,70.81
2022-11-20T19:41:41.431Z,70.00
2022-11-20T19:44:10.749Z,70.06
2022-11-20T19:46:38.895Z,70.59
2022-11-20T19:49:07.657Z,70.63
2022-11-20T19:51:35.295Z,70.95
2022-11-20T19:54:03.117Z,70.52
2022-11-20T19:56:31.571Z,69.94
2022-11-20T19:58:58.509Z,70.16
2022-11-20T20:01:27.918Z,70.06
2022-11-20T20:03:56.819Z,69.62
2022-11-20T20:06:26.073Z,69.92
2022-11-20T20:09:02.137Z,69.86
2022-11-20T20:11:30.785Z,69.98
2022-11-20T20:13:59.205Z,69.92
2022-11-20T20:16:26.533Z,69.43
2022-11-20T20:19:03.858Z,69.54
2022-11-20T20:21:31.624Z,69.12
2022-11-20T20:23:59.947Z,68.89
2022-11-20T20:26:28.940Z,68.90
2022-11-20T20:28:56.874Z,68.96
2022-11-20T20:31:26.726Z,69.14
2022-11-20T20:33:53.465Z,68.82
2022-11-20T20:36:22.057Z,68.50
2022-11-20T20:38:52.519Z,68.52
2022-11-20T20:41:20.178Z,69.12
2022-11-20T20:44:05.646Z,69.71
2022-11-20T20:46:32.389Z,69.24
2022-11-20T20:48:59.137Z,70.07
2022-11-20T20:51:25.915Z,69.62
2022-11-20T20:53:52.714Z,69.87
2022-11-20T20:56:19.574Z,69.20
2022-11-20T20:58:46.479Z,69.26
2022-11-20T21:01:14.984Z,69.41
2022-11-20T21:03:41.728Z,69.21
2022-11-20T21:06:12.885Z,68.85
2022-11-20T21:08:40.907Z,68.93
2022-11-20T21:11:11.815Z,68.52
2022-11-20T21:13:40.031Z,68.80
2022-11-20T21:16:07.507Z,69.02
2022-11-20T21:18:34.939Z,69.24
2022-11-20T21:21:23.859Z,69.00
2022-11-20T21:23:52.157Z,68.88
2022-11-20T21:26:22.320Z,68.37
2022-11-20T21:28:50.065Z,68.33
2022-11-20T21:31:25.062Z,69.04
2022-11-20T21:33:53.276Z,68.79
2022-11-20T21:36:21.918Z,68.29
2022-11-20T21:38:49.262Z,68.12
2022-11-20T21:41:16.048Z,68.67
2022-11-20T21:43:44.268Z,68.86
2022-11-20T21:46:13.026Z,69.15
2022-11-20T21:48:40.825Z,69.84
2022-11-20T21:51:09.732Z,69.60
2022-11-20T21:53:37.147Z,69.72
2022-11-20T21:56:05.127Z,68.89
2022-11-20T21:58:32.054Z,69.06
2022-11-20T22:00:58.691Z,69.70
2022-11-20T22:03:25.559Z,69.85
2022-11-20T22:05:56.661Z,68.96
2022-11-20T22:08:24.207Z,69.35
2022-11-20T22:10:55.986Z,69.49
2022-11-20T22:13:42.538Z,68.99
2022-11-20T22:16:09.407Z,68.83
2022-11-20T22:18:36.404Z,69.35
2022-11-20T22:21:05.514Z,69.55
2022-11-20T22:23:32.354Z,69.58
2022-11-20T22:26:13.269Z,69.12
2022-11-20T22:28:40.332Z,69.69
2022-11-20T22:31:09.549Z,69.53
2022-11-20T22:33:38.078Z,69.02
2022-11-20T22:36:06.186Z,68.93
2022-11-20T22:38:38.874Z,68.74
2022-11-20T22:41:10.108Z,68.82
2022-11-20T22:43:37.075Z,69.46
2022-11-20T22:46:08.914Z,70.55
2022-11-20T22:48:36.729Z,70.65
2022-11-20T22:51:11.112Z,70.71
2022-11-20T22:53:37.987Z,71.06
2022-11-20T22:56:06.857Z,70.75
2022-11-20T22:58:35.158Z,71.03
2022-11-20T23:01:20.323Z,71.68
2022-11-20T23:03:49.077Z,71.93
2022-11-20T23:06:17.656Z,71.45
2022-11-20T23:08:45.366Z,71.24
2022-11-20T23:11:14.725Z,71.27
2022-11-20T23:13:41.721Z,71.63
2022-11-20T23:16:16.560Z,71.48
2022-11-20T23:18:43.886Z,72.92
2022-11-20T23:21:17.920Z,72.28
2022-11-20T23:23:48.730Z,72.11
2022-11-20T23:26:16.266Z,72.99
2022-11-20T23:28:43.969Z,72.89
2022-11-20T23:31:11.795Z,72.12
2022-11-20T23:33:39.913Z,71.54
2022-11-20T23:36:07.400Z,71.90
2022-11-20T23:38:34.673Z,71.38
2022-11-20T23:41:01.913Z,71.22
2022-11-20T23:43:29.236Z,70.99
2022-11-20T23:45:57.820Z,71.44
2022-11-20T23:48:26.104Z,71.38
2022-11-20T23:50:53.110Z,71.09
2022-11-20T23:53:20.650Z,71.43
2022-11-20T23:55:49.878Z,71.04
2022-11-20T23:58:17.138Z,70.50
