createdAt,value
2018-06-30T00:02:32.733Z,3.10
2018-06-30T00:07:36.534Z,3.17
2018-06-30T00:12:40.585Z,3.07
2018-06-30T00:17:44.378Z,3.00
2018-06-30T00:22:48.188Z,3.20
2018-06-30T00:27:55.463Z,3.33
2018-06-30T00:32:59.278Z,3.40
2018-06-30T00:38:03.077Z,3.67
2018-06-30T00:43:06.866Z,3.30
2018-06-30T00:48:10.661Z,3.80
2018-06-30T00:53:14.485Z,3.83
2018-06-30T00:58:18.518Z,3.50
2018-06-30T01:03:22.320Z,3.50
2018-06-30T01:08:26.111Z,3.60
2018-06-30T01:13:30.129Z,4.03
2018-06-30T01:18:33.943Z,3.93
2018-06-30T01:23:37.761Z,3.90
2018-06-30T01:28:41.557Z,4.10
2018-06-30T01:33:45.366Z,3.77
2018-06-30T01:38:49.168Z,4.03
2018-06-30T01:43:53.818Z,4.17
2018-06-30T01:48:57.614Z,4.60
2018-06-30T01:54:01.401Z,4.80
2018-06-30T01:59:05.461Z,4.43
2018-06-30T02:04:09.273Z,4.57
2018-06-30T02:09:13.073Z,4.50
2018-06-30T02:14:16.866Z,4.13
2018-06-30T02:19:20.659Z,4.60
2018-06-30T02:24:24.705Z,4.50
2018-06-30T02:29:28.497Z,4.70
2018-06-30T02:34:32.309Z,4.57
2018-06-30T02:39:36.102Z,4.87
2018-06-30T02:44:39.900Z,4.73
2018-06-30T02:49:43.697Z,4.60
2018-06-30T02:54:47.715Z,5.00
2018-06-30T02:59:51.516Z,4.70
2018-06-30T03:04:55.369Z,5.00
2018-06-30T03:09:59.181Z,4.90
2018-06-30T03:15:03.032Z,5.10
2018-06-30T03:20:06.949Z,5.03
2018-06-30T03:25:10.777Z,4.60
2018-06-30T03:30:14.613Z,5.47
2018-06-30T03:35:18.451Z,4.83
2018-06-30T03:40:25.129Z,4.60
2018-06-30T03:45:29.198Z,4.73
2018-06-30T03:50:33.248Z,4.30
2018-06-30T03:55:37.268Z,4.72
2018-06-30T04:00:41.075Z,5.13
2018-06-30T04:05:44.874Z,4.87
2018-06-30T04:10:48.663Z,5.20
2018-06-30T04:15:52.476Z,4.73
2018-06-30T04:20:56.261Z,4.70
2018-06-30T04:26:00.057Z,4.90
2018-06-30T04:31:03.848Z,4.80
2018-06-30T04:36:07.641Z,5.10
2018-06-30T04:41:11.437Z,4.60
2018-06-30T04:46:15.713Z,4.80
2018-06-30T04:51:19.929Z,5.83
2018-06-30T04:56:23.939Z,5.70
2018-06-30T05:01:27.970Z,5.27
2018-06-30T05:06:32.013Z,5.30
2018-06-30T05:11:36.084Z,4.57
2018-06-30T05:16:39.873Z,4.97
2018-06-30T05:21:43.906Z,5.30
2018-06-30T05:26:47.749Z,5.37
2018-06-30T05:31:51.516Z,5.10
2018-06-30T05:36:55.550Z,5.40
2018-06-30T05:41:59.359Z,5.63
2018-06-30T05:47:03.153Z,5.47
2018-06-30T05:52:06.941Z,5.80
2018-06-30T05:57:10.969Z,5.43
2018-06-30T06:02:14.773Z,5.60
2018-06-30T06:07:18.605Z,5.20
2018-06-30T06:12:22.682Z,5.83
2018-06-30T06:17:26.437Z,5.77
2018-06-30T06:22:30.253Z,6.10
2018-06-30T06:27:34.086Z,5.03
2018-06-30T06:32:38.269Z,5.05
2018-06-30T06:37:42.012Z,4.73
2018-06-30T06:42:45.797Z,4.60
2018-06-30T06:47:49.604Z,4.17
2018-06-30T06:52:53.429Z,3.80
2018-06-30T06:57:57.501Z,4.10
2018-06-30T07:03:01.776Z,3.80
2018-06-30T07:08:05.573Z,3.50
2018-06-30T07:13:09.492Z,3.60
2018-06-30T07:18:13.283Z,3.80
2018-06-30T07:23:17.424Z,4.23
2018-06-30T07:28:21.244Z,3.50
2018-06-30T07:33:25.037Z,4.00
2018-06-30T07:38:29.127Z,3.80
2018-06-30T07:43:32.918Z,3.90
2018-06-30T07:48:36.977Z,3.90
2018-06-30T07:53:40.759Z,4.30
2018-06-30T07:58:44.574Z,4.33
2018-06-30T08:03:48.407Z,4.27
2018-06-30T08:08:52.296Z,3.90
2018-06-30T08:13:56.149Z,3.70
2018-06-30T08:18:59.889Z,3.90
2018-06-30T08:24:03.951Z,3.75
2018-06-30T08:29:07.757Z,3.83
2018-06-30T08:34:11.553Z,3.90
2018-06-30T08:39:15.357Z,3.98
2018-06-30T08:44:19.145Z,3.50
2018-06-30T08:49:22.949Z,3.72
2018-06-30T08:54:26.738Z,3.75
2018-06-30T08:59:30.535Z,3.98
2018-06-30T09:04:34.429Z,3.75
2018-06-30T09:09:38.561Z,3.40
2018-06-30T09:14:42.609Z,3.70
2018-06-30T09:19:46.398Z,4.03
2018-06-30T09:24:50.180Z,3.55
2018-06-30T09:29:53.999Z,3.52
2018-06-30T09:34:57.833Z,3.98
2018-06-30T09:40:01.621Z,3.60
2018-06-30T09:45:05.421Z,3.60
2018-06-30T09:50:09.374Z,3.50
2018-06-30T09:55:13.153Z,3.47
2018-06-30T10:00:22.255Z,3.80
2018-06-30T10:05:26.024Z,3.47
2018-06-30T10:10:29.821Z,3.55
2018-06-30T10:15:33.637Z,3.60
2018-06-30T10:20:37.711Z,3.57
2018-06-30T10:25:41.508Z,3.40
2018-06-30T10:30:45.297Z,3.13
2018-06-30T10:35:49.093Z,3.55
2018-06-30T10:40:52.881Z,3.83
2018-06-30T10:45:56.689Z,3.52
2018-06-30T10:51:00.489Z,3.65
2018-06-30T10:56:04.368Z,3.47
2018-06-30T11:01:08.164Z,3.75
2018-06-30T11:06:11.989Z,3.85
2018-06-30T11:11:15.784Z,3.37
2018-06-30T11:16:19.582Z,3.22
2018-06-30T11:21:23.372Z,3.12
2018-06-30T11:26:27.461Z,3.40
2018-06-30T11:31:31.245Z,3.25
2018-06-30T11:36:35.053Z,3.90
2018-06-30T11:41:39.093Z,3.00
2018-06-30T11:46:42.908Z,3.52
2018-06-30T11:51:46.717Z,3.12
2018-06-30T11:56:50.516Z,3.37
2018-06-30T12:01:54.355Z,3.10
2018-06-30T12:06:58.141Z,3.20
2018-06-30T12:12:02.181Z,2.90
2018-06-30T12:17:06.075Z,3.02
2018-06-30T12:22:09.868Z,3.05
2018-06-30T12:27:13.655Z,3.60
2018-06-30T12:32:17.468Z,3.15
2018-06-30T12:37:21.242Z,3.17
2018-06-30T12:42:25.049Z,3.40
2018-06-30T12:47:28.832Z,2.95
2018-06-30T12:52:32.620Z,3.08
2018-06-30T12:57:36.660Z,3.45
2018-06-30T13:02:41.324Z,3.08
2018-06-30T13:07:45.185Z,2.92
2018-06-30T13:12:49.218Z,3.02
2018-06-30T13:17:53.045Z,2.80
2018-06-30T13:22:56.892Z,2.92
2018-06-30T13:28:00.678Z,3.25
2018-06-30T13:33:04.693Z,3.10
2018-06-30T13:38:08.722Z,3.35
2018-06-30T13:43:13.380Z,2.85
2018-06-30T13:48:17.313Z,3.00
2018-06-30T13:53:21.104Z,2.90
2018-06-30T13:58:24.940Z,2.85
2018-06-30T14:03:28.991Z,2.90
2018-06-30T14:08:32.787Z,2.90
2018-06-30T14:13:36.593Z,2.75
2018-06-30T14:18:40.396Z,2.65
2018-06-30T14:23:44.228Z,2.90
2018-06-30T14:28:48.018Z,3.10
2018-06-30T14:33:51.813Z,2.70
2018-06-30T14:38:55.600Z,2.80
2018-06-30T14:43:59.406Z,3.10
2018-06-30T14:49:03.628Z,3.12
2018-06-30T14:54:07.657Z,3.30
2018-06-30T14:59:11.701Z,3.45
2018-06-30T15:04:15.809Z,3.00
2018-06-30T15:09:19.855Z,2.83
2018-06-30T15:14:23.662Z,3.00
2018-06-30T15:19:27.470Z,3.00
2018-06-30T15:24:31.345Z,2.75
2018-06-30T15:29:35.320Z,2.52
2018-06-30T15:34:39.347Z,2.25
2018-06-30T15:39:43.365Z,2.50
2018-06-30T15:44:47.161Z,2.87
2018-06-30T15:49:50.972Z,2.40
2018-06-30T15:54:54.796Z,2.40
2018-06-30T15:59:58.810Z,2.40
2018-06-30T16:05:02.663Z,2.02
2018-06-30T16:10:06.465Z,1.98
2018-06-30T16:15:10.498Z,2.20
2018-06-30T16:20:14.305Z,2.10
2018-06-30T16:25:18.192Z,2.00
2018-06-30T16:30:22.055Z,2.15
2018-06-30T16:35:25.900Z,1.92
2018-06-30T16:40:29.641Z,2.02
2018-06-30T16:45:33.425Z,2.20
2018-06-30T16:50:37.217Z,2.27
2018-06-30T16:55:41.285Z,1.80
2018-06-30T17:00:45.313Z,2.00
2018-06-30T17:05:49.331Z,1.90
2018-06-30T17:10:53.857Z,2.00
2018-06-30T17:15:58.296Z,2.10
2018-06-30T17:21:02.057Z,1.70
2018-06-30T17:26:05.891Z,1.80
2018-06-30T17:31:09.617Z,1.80
2018-06-30T17:36:13.410Z,1.13
2018-06-30T17:41:17.229Z,1.20
2018-06-30T17:46:21.466Z,1.10
2018-06-30T17:51:25.521Z,1.20
2018-06-30T17:56:29.553Z,1.30
2018-06-30T18:01:33.492Z,0.90
2018-06-30T18:06:37.329Z,0.70
2018-06-30T18:11:41.537Z,0.67
2018-06-30T18:16:45.313Z,0.80
2018-06-30T18:21:49.320Z,1.00
2018-06-30T18:26:53.124Z,0.70
2018-06-30T18:31:57.186Z,0.80
2018-06-30T18:37:01.214Z,0.80
2018-06-30T18:42:05.076Z,0.80
2018-06-30T18:47:08.868Z,0.70
2018-06-30T18:52:12.688Z,0.63
2018-06-30T18:57:17.569Z,0.70
2018-06-30T19:02:21.364Z,0.60
2018-06-30T19:07:25.158Z,0.63
2018-06-30T19:12:28.936Z,0.57
2018-06-30T19:17:32.725Z,0.80
2018-06-30T19:22:36.517Z,0.80
2018-06-30T19:27:40.288Z,0.70
2018-06-30T19:32:44.100Z,0.80
2018-06-30T19:37:48.372Z,0.70
2018-06-30T19:42:52.161Z,0.80
2018-06-30T19:47:55.951Z,1.00
2018-06-30T19:52:59.770Z,0.83
2018-06-30T19:58:03.781Z,0.50
2018-06-30T20:03:07.584Z,0.97
2018-06-30T20:08:11.370Z,0.60
2018-06-30T20:13:15.148Z,0.43
2018-06-30T20:18:18.939Z,0.67
2018-06-30T20:23:22.959Z,0.90
2018-06-30T20:28:26.741Z,0.77
2018-06-30T20:33:30.545Z,0.50
2018-06-30T20:38:34.325Z,0.70
2018-06-30T20:43:38.358Z,0.60
2018-06-30T20:48:42.144Z,1.10
2018-06-30T20:53:46.161Z,0.87
2018-06-30T20:58:50.210Z,0.97
2018-06-30T21:03:54.011Z,0.63
2018-06-30T21:08:57.831Z,0.60
2018-06-30T21:14:01.615Z,0.77
2018-06-30T21:19:05.629Z,0.73
2018-06-30T21:24:09.516Z,0.73
2018-06-30T21:29:13.314Z,1.07
2018-06-30T21:34:17.143Z,0.83
2018-06-30T21:39:20.900Z,0.90
2018-06-30T21:44:24.733Z,0.80
2018-06-30T21:49:28.596Z,0.70
2018-06-30T21:54:32.399Z,0.80
2018-06-30T21:59:36.189Z,0.83
2018-06-30T22:04:40.806Z,0.80
2018-06-30T22:09:44.613Z,0.90
2018-06-30T22:14:48.393Z,1.32
2018-06-30T22:19:52.429Z,0.83
2018-06-30T22:24:56.269Z,0.93
2018-06-30T22:30:00.300Z,1.40
2018-06-30T22:35:04.117Z,1.50
2018-06-30T22:40:17.768Z,1.70
2018-06-30T22:45:21.540Z,1.93
2018-06-30T22:50:25.400Z,1.90
2018-06-30T22:55:29.276Z,1.90
2018-06-30T23:00:33.175Z,2.20
2018-06-30T23:05:37.272Z,2.13
2018-06-30T23:10:41.286Z,2.10
2018-06-30T23:15:45.350Z,2.53
2018-06-30T23:20:49.376Z,2.43
2018-06-30T23:25:53.409Z,2.27
2018-06-30T23:30:57.430Z,2.30
2018-06-30T23:36:01.222Z,2.13
2018-06-30T23:41:05.019Z,2.20
2018-06-30T23:46:08.828Z,2.13
2018-06-30T23:51:12.677Z,2.33
2018-06-30T23:56:16.701Z,1.77
