createdAt,value
2022-10-28T00:02:21.628Z,1012.61
2022-10-28T00:04:54.540Z,1012.59
2022-10-28T00:07:27.469Z,1012.58
2022-10-28T00:10:00.582Z,1012.55
2022-10-28T00:12:33.568Z,1012.52
2022-10-28T00:15:06.596Z,1012.50
2022-10-28T00:17:39.629Z,1012.50
2022-10-28T00:20:12.518Z,1012.49
2022-10-28T00:22:45.592Z,1012.54
2022-10-28T00:25:21.552Z,1012.57
2022-10-28T00:27:54.969Z,1012.59
2022-10-28T00:30:27.596Z,1012.62
2022-10-28T00:33:00.642Z,1012.64
2022-10-28T00:35:33.253Z,1012.66
2022-10-28T00:38:06.604Z,1012.65
2022-10-28T00:40:39.581Z,1012.65
2022-10-28T00:43:12.547Z,1012.63
2022-10-28T00:45:45.621Z,1012.62
2022-10-28T00:48:18.555Z,1012.61
2022-10-28T00:50:51.572Z,1012.60
2022-10-28T00:53:24.666Z,1012.61
2022-10-28T00:55:57.593Z,1012.61
2022-10-28T01:01:20.688Z,1012.59
2022-10-28T01:03:53.637Z,1012.56
2022-10-28T01:06:26.629Z,1012.53
2022-10-28T01:09:00.311Z,1012.51
2022-10-28T01:11:32.714Z,1012.48
2022-10-28T01:14:05.667Z,1012.48
2022-10-28T01:16:38.595Z,1012.49
2022-10-28T01:19:11.598Z,1012.48
2022-10-28T01:21:50.611Z,1012.47
2022-10-28T01:24:23.710Z,1012.46
2022-10-28T01:26:56.682Z,1012.46
2022-10-28T01:29:29.705Z,1012.49
2022-10-28T01:32:02.666Z,1012.49
2022-10-28T01:34:35.707Z,1012.48
2022-10-28T01:37:08.665Z,1012.47
2022-10-28T01:39:41.742Z,1012.48
2022-10-28T01:42:14.763Z,1012.49
2022-10-28T01:44:47.627Z,1012.49
2022-10-28T01:47:20.731Z,1012.50
2022-10-28T01:49:53.688Z,1012.49
2022-10-28T01:52:26.723Z,1012.48
2022-10-28T01:54:59.717Z,1012.46
2022-10-28T01:57:32.571Z,1012.43
2022-10-28T02:00:05.737Z,1012.40
2022-10-28T02:02:38.771Z,1012.37
2022-10-28T02:05:11.665Z,1012.34
2022-10-28T02:07:44.545Z,1012.33
2022-10-28T02:10:17.715Z,1012.32
2022-10-28T02:12:51.047Z,1012.31
2022-10-28T02:15:23.728Z,1012.30
2022-10-28T02:17:57.062Z,1012.29
2022-10-28T02:20:29.815Z,1012.28
2022-10-28T02:23:02.690Z,1012.25
2022-10-28T02:25:35.793Z,1012.23
2022-10-28T02:28:08.718Z,1012.20
2022-10-28T02:30:41.790Z,1012.19
2022-10-28T02:33:14.784Z,1012.17
2022-10-28T02:35:47.789Z,1012.16
2022-10-28T02:38:20.808Z,1012.13
2022-10-28T02:40:53.836Z,1012.10
2022-10-28T02:43:26.860Z,1012.09
2022-10-28T02:45:59.746Z,1012.07
2022-10-28T02:48:32.778Z,1012.04
2022-10-28T02:51:05.800Z,1012.03
2022-10-28T02:53:38.723Z,1012.00
2022-10-28T02:56:11.821Z,1011.97
2022-10-28T02:58:44.753Z,1011.91
2022-10-28T03:01:17.818Z,1011.88
2022-10-28T03:03:50.874Z,1011.86
2022-10-28T03:08:56.760Z,1011.81
2022-10-28T03:11:29.873Z,1011.77
2022-10-28T03:14:02.851Z,1011.73
2022-10-28T03:16:35.767Z,1011.70
2022-10-28T03:21:41.864Z,1011.66
2022-10-28T03:24:14.827Z,1011.64
2022-10-28T03:26:47.780Z,1011.61
2022-10-28T03:29:20.901Z,1011.58
2022-10-28T03:31:53.875Z,1011.56
2022-10-28T03:34:26.869Z,1011.53
2022-10-28T03:36:59.924Z,1011.53
2022-10-28T03:39:32.789Z,1011.53
2022-10-28T03:42:05.900Z,1011.53
2022-10-28T03:44:38.538Z,1011.52
2022-10-28T03:47:11.820Z,1011.53
2022-10-28T03:49:44.879Z,1011.53
2022-10-28T03:52:17.891Z,1011.53
2022-10-28T03:54:50.952Z,1011.57
2022-10-28T03:57:23.874Z,1011.60
2022-10-28T03:59:56.908Z,1011.64
2022-10-28T04:02:29.899Z,1011.67
2022-10-28T04:05:02.936Z,1011.67
2022-10-28T04:07:35.894Z,1011.66
2022-10-28T04:10:08.950Z,1011.66
2022-10-28T04:12:41.883Z,1011.66
2022-10-28T04:15:14.956Z,1011.66
2022-10-28T04:17:47.903Z,1011.66
2022-10-28T04:20:20.986Z,1011.64
2022-10-28T04:22:56.218Z,1011.62
2022-10-28T04:25:29.851Z,1011.62
2022-10-28T04:28:02.905Z,1011.59
2022-10-28T04:30:35.707Z,1011.57
2022-10-28T04:33:09.093Z,1011.56
2022-10-28T04:35:42.960Z,1011.57
2022-10-28T04:38:16.069Z,1011.60
2022-10-28T04:40:48.869Z,1011.64
2022-10-28T04:43:21.890Z,1011.68
2022-10-28T04:45:54.947Z,1011.72
2022-10-28T04:48:27.938Z,1011.77
2022-10-28T04:51:03.908Z,1011.82
2022-10-28T04:53:36.927Z,1011.86
2022-10-28T04:56:09.926Z,1011.89
2022-10-28T04:58:43.032Z,1011.91
2022-10-28T05:01:16.079Z,1011.89
2022-10-28T05:03:49.014Z,1011.88
2022-10-28T05:06:27.849Z,1011.88
2022-10-28T05:09:01.043Z,1011.87
2022-10-28T05:11:33.980Z,1011.87
2022-10-28T05:14:07.050Z,1011.85
2022-10-28T05:16:41.979Z,1011.83
2022-10-28T05:19:14.910Z,1011.81
2022-10-28T05:21:47.972Z,1011.77
2022-10-28T05:24:21.011Z,1011.75
2022-10-28T05:26:54.051Z,1011.71
2022-10-28T05:29:30.859Z,1011.68
2022-10-28T05:32:00.191Z,1011.66
2022-10-28T05:34:32.981Z,1011.62
2022-10-28T05:37:06.072Z,1011.58
2022-10-28T05:39:39.013Z,1011.56
2022-10-28T05:42:11.976Z,1011.56
2022-10-28T05:44:44.691Z,1011.54
2022-10-28T05:47:18.098Z,1011.54
2022-10-28T05:50:05.004Z,1011.53
2022-10-28T05:52:52.068Z,1011.53
2022-10-28T05:55:25.062Z,1011.51
2022-10-28T05:57:58.288Z,1011.51
2022-10-28T06:00:30.991Z,1011.51
2022-10-28T06:03:04.101Z,1011.50
2022-10-28T06:05:37.116Z,1011.47
2022-10-28T06:08:10.087Z,1011.45
2022-10-28T06:10:42.714Z,1011.46
2022-10-28T06:13:14.479Z,1011.47
2022-10-28T06:15:47.500Z,1011.48
2022-10-28T06:18:20.493Z,1011.48
2022-10-28T06:20:53.574Z,1011.49
2022-10-28T06:23:26.350Z,1011.49
2022-10-28T06:25:59.293Z,1011.50
2022-10-28T06:28:38.137Z,1011.51
2022-10-28T06:31:11.231Z,1011.52
2022-10-28T06:33:45.702Z,1011.55
2022-10-28T06:36:18.613Z,1011.56
2022-10-28T06:38:51.570Z,1011.59
2022-10-28T06:41:24.649Z,1011.60
2022-10-28T06:43:57.665Z,1011.63
2022-10-28T06:46:30.607Z,1011.62
2022-10-28T06:49:05.012Z,1011.63
2022-10-28T06:51:37.795Z,1011.65
2022-10-28T06:54:10.851Z,1011.65
2022-10-28T06:56:43.835Z,1011.65
2022-10-28T06:59:31.045Z,1011.65
2022-10-28T07:02:04.052Z,1011.65
2022-10-28T07:04:36.934Z,1011.66
2022-10-28T07:07:09.991Z,1011.67
2022-10-28T07:09:43.051Z,1011.67
2022-10-28T07:12:15.914Z,1011.68
2022-10-28T07:14:48.975Z,1011.69
2022-10-28T07:17:21.978Z,1011.72
2022-10-28T07:19:55.050Z,1011.74
2022-10-28T07:22:28.049Z,1011.77
2022-10-28T07:25:00.868Z,1011.79
2022-10-28T07:27:33.884Z,1011.81
2022-10-28T07:30:06.902Z,1011.85
2022-10-28T07:32:39.913Z,1011.87
2022-10-28T07:35:18.996Z,1011.88
2022-10-28T07:37:51.989Z,1011.91
2022-10-28T07:40:25.026Z,1011.93
2022-10-28T07:42:58.031Z,1011.93
2022-10-28T07:45:30.962Z,1011.91
2022-10-28T07:48:03.967Z,1011.91
2022-10-28T07:50:36.952Z,1011.92
2022-10-28T07:53:10.028Z,1011.93
2022-10-28T07:55:43.264Z,1011.93
2022-10-28T07:58:22.140Z,1011.94
2022-10-28T08:00:55.385Z,1011.97
2022-10-28T08:03:38.010Z,1012.01
2022-10-28T08:06:01.319Z,1012.05
2022-10-28T08:08:34.009Z,1012.05
2022-10-28T08:11:07.176Z,1012.07
2022-10-28T08:13:40.538Z,1012.06
2022-10-28T08:16:12.957Z,1012.05
2022-10-28T08:18:46.332Z,1012.05
2022-10-28T08:21:19.303Z,1012.05
2022-10-28T08:23:51.960Z,1012.05
2022-10-28T08:26:24.961Z,1012.07
2022-10-28T08:28:58.102Z,1012.07
2022-10-28T08:31:30.937Z,1012.07
2022-10-28T08:34:04.116Z,1012.06
2022-10-28T08:36:37.292Z,1012.07
2022-10-28T08:39:09.959Z,1012.07
2022-10-28T08:41:42.996Z,1012.07
2022-10-28T08:44:15.952Z,1012.05
2022-10-28T08:46:49.047Z,1012.06
2022-10-28T08:49:22.020Z,1012.05
2022-10-28T08:51:55.043Z,1012.04
2022-10-28T08:54:27.976Z,1012.02
2022-10-28T08:57:01.326Z,1012.01
2022-10-28T08:59:34.234Z,1012.01
2022-10-28T09:02:07.374Z,1012.01
2022-10-28T09:04:40.141Z,1012.02
2022-10-28T09:07:12.990Z,1012.02
2022-10-28T09:09:46.024Z,1012.01
2022-10-28T09:12:19.269Z,1012.01
2022-10-28T09:14:52.135Z,1012.02
2022-10-28T09:17:25.119Z,1012.03
2022-10-28T09:19:58.296Z,1012.02
2022-10-28T09:22:31.293Z,1012.03
2022-10-28T09:25:04.430Z,1012.02
2022-10-28T09:27:37.103Z,1012.02
2022-10-28T09:30:10.076Z,1012.01
2022-10-28T09:32:43.135Z,1012.00
2022-10-28T09:35:16.141Z,1011.99
2022-10-28T09:37:49.177Z,1011.98
2022-10-28T09:40:22.203Z,1011.98
2022-10-28T09:42:55.207Z,1011.98
2022-10-28T09:45:28.154Z,1011.98
2022-10-28T09:48:01.167Z,1011.96
2022-10-28T09:50:34.046Z,1011.95
2022-10-28T09:53:07.170Z,1011.96
2022-10-28T09:55:40.186Z,1011.96
2022-10-28T09:58:13.084Z,1011.97
2022-10-28T10:00:46.116Z,1011.99
2022-10-28T10:03:19.446Z,1012.01
2022-10-28T10:05:52.175Z,1012.05
2022-10-28T10:08:25.488Z,1012.06
2022-10-28T10:10:58.472Z,1012.08
2022-10-28T10:13:31.157Z,1012.07
2022-10-28T10:16:04.087Z,1012.07
2022-10-28T10:18:37.187Z,1012.05
2022-10-28T10:21:10.350Z,1012.05
2022-10-28T10:23:43.144Z,1012.04
2022-10-28T10:26:16.098Z,1012.03
2022-10-28T10:28:49.225Z,1012.03
2022-10-28T10:31:22.212Z,1012.04
2022-10-28T10:33:55.399Z,1012.05
2022-10-28T10:36:28.379Z,1012.03
2022-10-28T10:39:01.273Z,1012.02
2022-10-28T10:41:34.261Z,1011.99
2022-10-28T10:46:40.198Z,1011.97
2022-10-28T10:49:13.346Z,1011.95
2022-10-28T10:51:46.311Z,1011.91
2022-10-28T10:54:19.457Z,1011.88
2022-10-28T10:56:52.564Z,1011.85
2022-10-28T10:59:25.425Z,1011.83
2022-10-28T11:01:58.404Z,1011.82
2022-10-28T11:04:31.180Z,1011.81
2022-10-28T11:07:04.304Z,1011.81
2022-10-28T11:09:37.258Z,1011.80
2022-10-28T11:12:10.416Z,1011.76
2022-10-28T11:14:43.233Z,1011.71
2022-10-28T11:17:16.154Z,1011.68
2022-10-28T11:19:49.175Z,1011.65
2022-10-28T11:22:22.300Z,1011.63
2022-10-28T11:27:28.563Z,1011.58
2022-10-28T11:30:01.422Z,1011.56
2022-10-28T11:32:38.276Z,1011.52
2022-10-28T11:35:07.358Z,1011.52
2022-10-28T11:37:40.246Z,1011.50
2022-10-28T11:40:13.389Z,1011.49
2022-10-28T11:42:46.556Z,1011.48
2022-10-28T11:45:19.294Z,1011.44
2022-10-28T11:47:52.777Z,1011.43
2022-10-28T11:50:25.376Z,1011.39
2022-10-28T11:52:58.255Z,1011.34
2022-10-28T11:55:31.241Z,1011.32
2022-10-28T11:58:04.394Z,1011.30
2022-10-28T12:00:37.300Z,1011.29
2022-10-28T12:03:10.387Z,1011.28
2022-10-28T12:05:43.302Z,1011.25
2022-10-28T12:08:16.506Z,1011.22
2022-10-28T12:10:49.607Z,1011.17
2022-10-28T12:13:22.545Z,1011.12
2022-10-28T12:15:55.333Z,1011.08
2022-10-28T12:18:28.649Z,1011.05
2022-10-28T12:21:01.361Z,1011.00
2022-10-28T12:23:34.393Z,1010.97
2022-10-28T12:26:07.333Z,1010.94
2022-10-28T12:28:40.378Z,1010.92
2022-10-28T12:31:13.426Z,1010.93
2022-10-28T12:33:46.279Z,1010.93
2022-10-28T12:36:19.428Z,1010.92
2022-10-28T12:38:52.478Z,1010.91
2022-10-28T12:41:25.422Z,1010.88
2022-10-28T12:43:58.436Z,1010.85
2022-10-28T12:46:31.571Z,1010.84
2022-10-28T12:49:04.674Z,1010.82
2022-10-28T12:51:37.441Z,1010.80
2022-10-28T12:54:10.712Z,1010.78
2022-10-28T12:56:43.470Z,1010.75
2022-10-28T12:59:16.587Z,1010.71
2022-10-28T13:01:49.632Z,1010.68
2022-10-28T13:04:28.462Z,1010.68
2022-10-28T13:07:01.458Z,1010.65
2022-10-28T13:09:37.949Z,1010.63
2022-10-28T13:12:07.608Z,1010.60
2022-10-28T13:14:40.510Z,1010.59
2022-10-28T13:17:13.371Z,1010.59
2022-10-28T13:19:46.476Z,1010.58
2022-10-28T13:22:19.798Z,1010.55
2022-10-28T13:25:06.646Z,1010.55
2022-10-28T13:27:39.798Z,1010.52
2022-10-28T13:30:12.652Z,1010.52
2022-10-28T13:32:45.661Z,1010.51
2022-10-28T13:35:18.856Z,1010.53
2022-10-28T13:37:53.079Z,1010.54
2022-10-28T13:40:25.764Z,1010.54
2022-10-28T13:42:58.738Z,1010.56
2022-10-28T13:45:31.481Z,1010.57
2022-10-28T13:48:04.734Z,1010.58
2022-10-28T13:50:37.691Z,1010.57
2022-10-28T13:53:10.773Z,1010.55
2022-10-28T13:55:43.763Z,1010.54
2022-10-28T13:58:16.604Z,1010.52
2022-10-28T14:00:52.210Z,1010.51
2022-10-28T14:03:22.680Z,1010.50
2022-10-28T14:05:55.793Z,1010.50
2022-10-28T14:08:28.407Z,1010.50
2022-10-28T14:11:01.775Z,1010.49
2022-10-28T14:13:34.556Z,1010.48
2022-10-28T14:16:11.598Z,1010.54
2022-10-28T14:18:44.205Z,1010.57
2022-10-28T14:21:13.423Z,1010.63
2022-10-28T14:23:46.500Z,1010.65
2022-10-28T14:26:19.583Z,1010.67
2022-10-28T14:28:52.630Z,1010.71
2022-10-28T14:31:25.571Z,1010.73
2022-10-28T14:33:58.470Z,1010.76
2022-10-28T14:36:31.501Z,1010.76
2022-10-28T14:39:07.732Z,1010.75
2022-10-28T14:41:40.524Z,1010.74
2022-10-28T14:44:13.786Z,1010.72
2022-10-28T14:46:46.730Z,1010.71
2022-10-28T14:49:19.570Z,1010.71
2022-10-28T14:51:52.457Z,1010.69
2022-10-28T14:54:25.612Z,1010.66
2022-10-28T14:56:58.476Z,1010.64
2022-10-28T14:59:31.659Z,1010.64
2022-10-28T15:02:04.827Z,1010.65
2022-10-28T15:04:37.649Z,1010.66
2022-10-28T15:07:10.498Z,1010.67
2022-10-28T15:09:43.532Z,1010.68
2022-10-28T15:12:16.788Z,1010.69
2022-10-28T15:14:49.536Z,1010.68
2022-10-28T15:17:22.538Z,1010.68
2022-10-28T15:19:55.598Z,1010.69
2022-10-28T15:22:28.645Z,1010.69
2022-10-28T15:25:01.839Z,1010.68
2022-10-28T15:27:34.816Z,1010.70
2022-10-28T15:30:07.999Z,1010.68
2022-10-28T15:32:55.892Z,1010.70
2022-10-28T15:35:28.886Z,1010.71
2022-10-28T15:38:01.520Z,1010.72
2022-10-28T15:40:34.538Z,1010.71
2022-10-28T15:43:07.884Z,1010.72
2022-10-28T15:45:42.740Z,1010.72
2022-10-28T15:48:13.681Z,1010.73
2022-10-28T15:50:46.695Z,1010.74
2022-10-28T15:53:19.598Z,1010.77
2022-10-28T15:56:08.199Z,1010.79
2022-10-28T15:58:25.688Z,1010.80
2022-10-28T16:00:59.047Z,1010.81
2022-10-28T16:03:31.631Z,1010.81
2022-10-28T16:06:04.980Z,1010.82
2022-10-28T16:08:43.919Z,1010.84
2022-10-28T16:11:16.917Z,1010.84
2022-10-28T16:13:49.847Z,1010.85
2022-10-28T16:16:22.835Z,1010.86
2022-10-28T16:18:55.987Z,1010.87
2022-10-28T16:21:28.762Z,1010.87
2022-10-28T16:24:01.748Z,1010.88
2022-10-28T16:26:34.684Z,1010.88
2022-10-28T16:29:07.602Z,1010.89
2022-10-28T16:31:40.647Z,1010.92
2022-10-28T16:34:13.642Z,1010.94
2022-10-28T16:36:46.758Z,1010.99
2022-10-28T16:39:19.948Z,1011.02
2022-10-28T16:41:52.695Z,1011.05
2022-10-28T16:44:25.611Z,1011.09
2022-10-28T16:46:58.730Z,1011.13
2022-10-28T16:49:31.776Z,1011.15
2022-10-28T16:52:04.821Z,1011.16
2022-10-28T16:54:37.797Z,1011.16
2022-10-28T16:57:10.684Z,1011.17
2022-10-28T16:59:43.914Z,1011.16
2022-10-28T17:02:17.010Z,1011.15
2022-10-28T17:04:49.780Z,1011.14
2022-10-28T17:07:22.771Z,1011.14
2022-10-28T17:09:55.689Z,1011.14
2022-10-28T17:12:29.024Z,1011.12
2022-10-28T17:15:01.996Z,1011.12
2022-10-28T17:17:34.988Z,1011.14
2022-10-28T17:20:07.974Z,1011.16
2022-10-28T17:22:40.752Z,1011.19
2022-10-28T17:25:13.959Z,1011.22
2022-10-28T17:27:46.887Z,1011.25
2022-10-28T17:30:20.309Z,1011.30
2022-10-28T17:32:53.126Z,1011.32
2022-10-28T17:35:26.029Z,1011.33
2022-10-28T17:37:59.005Z,1011.33
2022-10-28T17:40:31.695Z,1011.34
2022-10-28T17:43:05.087Z,1011.35
2022-10-28T17:45:37.986Z,1011.35
2022-10-28T17:48:10.745Z,1011.36
2022-10-28T17:50:43.706Z,1011.39
2022-10-28T17:53:16.898Z,1011.40
2022-10-28T17:55:50.014Z,1011.44
2022-10-28T17:58:23.028Z,1011.46
2022-10-28T18:00:55.773Z,1011.49
2022-10-28T18:03:31.688Z,1011.53
2022-10-28T18:06:01.912Z,1011.57
2022-10-28T18:08:34.825Z,1011.59
2022-10-28T18:11:07.771Z,1011.61
2022-10-28T18:13:40.826Z,1011.62
2022-10-28T18:16:14.044Z,1011.62
2022-10-28T18:18:46.927Z,1011.62
2022-10-28T18:21:19.854Z,1011.64
2022-10-28T18:23:52.811Z,1011.65
2022-10-28T18:26:25.753Z,1011.66
2022-10-28T18:28:58.777Z,1011.68
2022-10-28T18:31:31.959Z,1011.70
2022-10-28T18:34:05.002Z,1011.70
2022-10-28T18:36:38.048Z,1011.71
2022-10-28T18:39:10.809Z,1011.73
2022-10-28T18:41:43.799Z,1011.74
2022-10-28T18:44:16.788Z,1011.76
2022-10-28T18:46:49.932Z,1011.77
2022-10-28T18:49:23.127Z,1011.79
2022-10-28T18:51:56.138Z,1011.80
2022-10-28T18:54:29.179Z,1011.80
2022-10-28T18:57:02.115Z,1011.81
2022-10-28T18:59:35.297Z,1011.81
2022-10-28T19:02:08.351Z,1011.81
2022-10-28T19:04:40.939Z,1011.80
2022-10-28T19:07:13.864Z,1011.82
2022-10-28T19:09:47.126Z,1011.81
2022-10-28T19:12:20.196Z,1011.84
2022-10-28T19:14:52.937Z,1011.85
2022-10-28T19:17:26.201Z,1011.85
2022-10-28T19:19:59.014Z,1011.87
2022-10-28T19:22:32.044Z,1011.90
2022-10-28T19:25:04.882Z,1011.92
2022-10-28T19:27:38.186Z,1011.93
2022-10-28T19:30:13.458Z,1011.92
2022-10-28T19:32:43.854Z,1011.92
2022-10-28T19:35:16.896Z,1011.91
2022-10-28T19:37:49.880Z,1011.92
2022-10-28T19:40:22.895Z,1011.92
2022-10-28T19:42:55.887Z,1011.92
2022-10-28T19:45:29.010Z,1011.93
2022-10-28T19:48:01.903Z,1011.97
2022-10-28T19:50:34.988Z,1011.99
2022-10-28T19:53:07.982Z,1012.00
2022-10-28T19:55:40.915Z,1012.02
2022-10-28T19:58:13.885Z,1012.05
2022-10-28T20:00:47.054Z,1012.07
2022-10-28T20:03:20.023Z,1012.06
2022-10-28T20:05:53.036Z,1012.07
2022-10-28T20:08:26.086Z,1012.08
2022-10-28T20:10:59.139Z,1012.06
2022-10-28T20:13:32.051Z,1012.06
2022-10-28T20:16:04.947Z,1012.08
2022-10-28T20:18:37.986Z,1012.09
2022-10-28T20:21:11.245Z,1012.10
2022-10-28T20:23:44.231Z,1012.10
2022-10-28T20:26:16.953Z,1012.10
2022-10-28T20:28:49.947Z,1012.11
2022-10-28T20:31:23.285Z,1012.14
2022-10-28T20:33:56.060Z,1012.17
2022-10-28T20:36:29.064Z,1012.20
2022-10-28T20:39:02.137Z,1012.23
2022-10-28T20:41:34.952Z,1012.25
2022-10-28T20:44:08.023Z,1012.26
2022-10-28T20:46:41.094Z,1012.27
2022-10-28T20:49:13.977Z,1012.28
2022-10-28T20:51:47.169Z,1012.27
2022-10-28T20:54:20.116Z,1012.29
2022-10-28T20:56:53.146Z,1012.31
2022-10-28T20:59:26.143Z,1012.33
2022-10-28T21:01:59.441Z,1012.35
2022-10-28T21:04:32.253Z,1012.38
2022-10-28T21:07:05.011Z,1012.41
2022-10-28T21:09:38.404Z,1012.43
2022-10-28T21:12:11.255Z,1012.45
2022-10-28T21:14:44.417Z,1012.45
2022-10-28T21:17:17.318Z,1012.46
2022-10-28T21:19:50.501Z,1012.46
2022-10-28T21:22:23.182Z,1012.49
2022-10-28T21:24:56.178Z,1012.51
2022-10-28T21:27:29.313Z,1012.53
2022-10-28T21:30:02.528Z,1012.54
2022-10-28T21:32:35.254Z,1012.56
2022-10-28T21:35:08.315Z,1012.56
2022-10-28T21:37:41.406Z,1012.57
2022-10-28T21:40:14.388Z,1012.58
2022-10-28T21:42:47.402Z,1012.58
2022-10-28T21:45:20.354Z,1012.59
2022-10-28T21:47:53.672Z,1012.60
2022-10-28T21:50:26.342Z,1012.61
2022-10-28T21:52:59.377Z,1012.63
2022-10-28T21:55:46.259Z,1012.65
2022-10-28T21:58:05.382Z,1012.66
2022-10-28T22:00:38.212Z,1012.66
2022-10-28T22:03:11.386Z,1012.67
2022-10-28T22:05:44.468Z,1012.67
2022-10-28T22:08:17.444Z,1012.66
2022-10-28T22:10:50.405Z,1012.67
2022-10-28T22:13:23.376Z,1012.69
2022-10-28T22:15:56.082Z,1012.70
2022-10-28T22:18:29.458Z,1012.71
2022-10-28T22:21:02.505Z,1012.70
2022-10-28T22:23:35.517Z,1012.71
2022-10-28T22:26:08.480Z,1012.73
2022-10-28T22:28:41.462Z,1012.73
2022-10-28T22:31:14.497Z,1012.74
2022-10-28T22:36:20.466Z,1012.74
2022-10-28T22:38:53.522Z,1012.72
2022-10-28T22:41:26.401Z,1012.71
2022-10-28T22:43:59.500Z,1012.69
2022-10-28T22:46:32.475Z,1012.67
2022-10-28T22:49:05.515Z,1012.62
2022-10-28T22:51:38.476Z,1012.58
2022-10-28T22:54:11.466Z,1012.56
2022-10-28T22:56:44.480Z,1012.54
2022-10-28T22:59:17.430Z,1012.50
2022-10-28T23:01:50.586Z,1012.48
2022-10-28T23:04:23.555Z,1012.47
2022-10-28T23:06:56.559Z,1012.46
2022-10-28T23:09:29.481Z,1012.46
2022-10-28T23:12:02.571Z,1012.48
2022-10-28T23:14:35.483Z,1012.51
2022-10-28T23:17:08.538Z,1012.52
2022-10-28T23:19:41.550Z,1012.52
2022-10-28T23:22:14.478Z,1012.51
2022-10-28T23:24:47.506Z,1012.49
2022-10-28T23:27:20.576Z,1012.49
2022-10-28T23:29:53.466Z,1012.48
2022-10-28T23:32:26.201Z,1012.49
2022-10-28T23:34:59.582Z,1012.50
2022-10-28T23:37:32.555Z,1012.51
2022-10-28T23:40:05.776Z,1012.52
2022-10-28T23:42:39.553Z,1012.51
2022-10-28T23:45:12.507Z,1012.51
2022-10-28T23:47:45.607Z,1012.51
2022-10-28T23:50:18.525Z,1012.50
2022-10-28T23:52:51.496Z,1012.52
2022-10-28T23:55:24.518Z,1012.53
2022-10-28T23:57:58.195Z,1012.56
