createdAt,value
2023-05-09T00:01:37.511Z,8.30
2023-05-09T00:04:06.040Z,8.20
2023-05-09T00:06:35.702Z,8.30
2023-05-09T00:09:05.082Z,8.30
2023-05-09T00:11:33.241Z,8.30
2023-05-09T00:14:02.431Z,8.20
2023-05-09T00:16:33.118Z,8.20
2023-05-09T00:19:01.471Z,8.10
2023-05-09T00:21:30.440Z,8.10
2023-05-09T00:24:01.008Z,8.10
2023-05-09T00:26:29.543Z,8.10
2023-05-09T00:28:57.793Z,8.00
2023-05-09T00:31:26.225Z,8.00
2023-05-09T00:33:55.779Z,8.00
2023-05-09T00:36:24.500Z,8.10
2023-05-09T00:38:52.713Z,8.00
2023-05-09T00:41:22.547Z,8.00
2023-05-09T00:43:50.716Z,8.10
2023-05-09T00:46:18.992Z,8.10
2023-05-09T00:48:47.316Z,8.10
2023-05-09T00:51:16.851Z,8.00
2023-05-09T00:53:45.773Z,7.90
2023-05-09T00:56:15.619Z,8.00
2023-05-09T00:58:45.650Z,8.00
2023-05-09T01:01:13.959Z,8.00
2023-05-09T01:03:43.200Z,7.90
2023-05-09T01:06:22.542Z,7.90
2023-05-09T01:09:03.829Z,8.00
2023-05-09T01:11:40.247Z,7.90
2023-05-09T01:14:25.837Z,7.90
2023-05-09T01:17:06.665Z,7.80
2023-05-09T01:19:58.299Z,7.80
2023-05-09T01:22:34.902Z,7.80
2023-05-09T01:25:29.273Z,7.80
2023-05-09T01:28:08.925Z,7.70
2023-05-09T01:30:41.174Z,7.70
2023-05-09T01:33:11.648Z,7.70
2023-05-09T01:35:45.988Z,7.70
2023-05-09T01:38:19.739Z,7.60
2023-05-09T01:40:54.320Z,7.60
2023-05-09T01:43:28.663Z,7.60
2023-05-09T01:46:00.702Z,7.60
2023-05-09T01:48:32.487Z,7.60
2023-05-09T01:51:03.093Z,7.60
2023-05-09T01:53:33.211Z,7.50
2023-05-09T01:56:04.107Z,7.50
2023-05-09T01:58:34.618Z,7.50
2023-05-09T02:01:06.478Z,7.50
2023-05-09T02:03:35.437Z,7.60
2023-05-09T02:06:06.249Z,7.50
2023-05-09T02:08:35.234Z,7.60
2023-05-09T02:11:03.501Z,7.50
2023-05-09T02:13:31.859Z,7.50
2023-05-09T02:16:01.722Z,7.50
2023-05-09T02:18:32.650Z,7.40
2023-05-09T02:21:00.994Z,7.50
2023-05-09T02:23:29.420Z,7.40
2023-05-09T02:25:58.107Z,7.40
2023-05-09T02:28:29.285Z,7.30
2023-05-09T02:31:03.431Z,7.30
2023-05-09T02:33:35.497Z,7.30
2023-05-09T02:36:05.063Z,7.30
2023-05-09T02:38:33.730Z,7.20
2023-05-09T02:41:01.969Z,7.30
2023-05-09T02:43:30.194Z,7.20
2023-05-09T02:45:58.423Z,7.10
2023-05-09T02:48:26.645Z,7.10
2023-05-09T02:50:57.082Z,7.10
2023-05-09T02:53:25.428Z,7.10
2023-05-09T02:55:54.301Z,7.10
2023-05-09T02:58:22.607Z,7.10
2023-05-09T03:00:50.929Z,7.00
2023-05-09T03:03:19.362Z,6.90
2023-05-09T03:05:47.708Z,6.90
2023-05-09T03:08:17.250Z,6.80
2023-05-09T03:10:45.488Z,6.80
2023-05-09T03:13:13.743Z,6.80
2023-05-09T03:15:41.997Z,6.70
2023-05-09T03:18:11.718Z,6.70
2023-05-09T03:20:39.949Z,6.70
2023-05-09T03:23:08.074Z,6.70
2023-05-09T03:25:37.752Z,6.60
2023-05-09T03:28:06.453Z,6.60
2023-05-09T03:30:34.622Z,6.60
2023-05-09T03:33:04.798Z,6.50
2023-05-09T03:35:33.106Z,6.60
2023-05-09T03:38:01.296Z,6.50
2023-05-09T03:40:29.488Z,6.50
2023-05-09T03:42:59.083Z,6.60
2023-05-09T03:45:27.333Z,6.50
2023-05-09T03:47:55.642Z,6.50
2023-05-09T03:50:23.972Z,6.60
2023-05-09T03:52:52.231Z,6.60
2023-05-09T03:55:20.688Z,6.60
2023-05-09T03:57:48.862Z,6.60
2023-05-09T04:00:19.480Z,6.80
2023-05-09T04:02:47.885Z,7.00
2023-05-09T04:05:16.787Z,7.00
2023-05-09T04:07:45.506Z,7.10
2023-05-09T04:10:13.881Z,7.10
2023-05-09T04:12:42.107Z,7.40
2023-05-09T04:15:12.264Z,7.40
2023-05-09T04:17:41.925Z,7.50
2023-05-09T04:20:12.402Z,7.60
2023-05-09T04:22:40.632Z,7.60
2023-05-09T04:25:13.241Z,7.80
2023-05-09T04:27:41.602Z,7.90
2023-05-09T04:30:11.293Z,8.00
2023-05-09T04:32:45.630Z,8.10
2023-05-09T04:35:15.310Z,8.20
2023-05-09T04:37:44.951Z,8.40
2023-05-09T04:40:14.540Z,8.50
2023-05-09T04:42:42.655Z,8.60
2023-05-09T04:45:12.441Z,8.70
2023-05-09T04:47:42.328Z,8.90
2023-05-09T04:50:12.233Z,9.00
2023-05-09T04:52:40.426Z,9.10
2023-05-09T04:55:09.812Z,9.20
2023-05-09T04:57:37.982Z,9.30
2023-05-09T05:00:08.036Z,9.50
2023-05-09T05:02:36.394Z,9.60
2023-05-09T05:05:12.016Z,9.70
2023-05-09T05:07:40.940Z,9.80
2023-05-09T05:10:10.718Z,9.90
2023-05-09T05:12:38.922Z,10.10
2023-05-09T05:15:08.372Z,10.00
2023-05-09T05:17:36.611Z,10.10
2023-05-09T05:20:10.483Z,10.20
2023-05-09T05:22:38.716Z,10.40
2023-05-09T05:25:08.442Z,10.40
2023-05-09T05:27:36.730Z,10.50
2023-05-09T05:30:07.633Z,10.60
2023-05-09T05:32:36.035Z,10.90
2023-05-09T05:35:06.515Z,11.20
2023-05-09T05:37:34.753Z,11.30
2023-05-09T05:40:03.529Z,11.30
2023-05-09T05:42:31.785Z,11.20
2023-05-09T05:45:04.152Z,11.30
2023-05-09T05:47:33.628Z,11.20
2023-05-09T05:50:04.018Z,11.20
2023-05-09T05:52:33.887Z,11.20
2023-05-09T05:55:02.139Z,11.40
2023-05-09T05:57:30.399Z,11.40
2023-05-09T05:59:58.588Z,11.50
2023-05-09T06:02:26.976Z,11.70
2023-05-09T06:04:56.171Z,11.70
2023-05-09T06:07:24.471Z,11.90
2023-05-09T06:09:54.159Z,12.00
2023-05-09T06:12:22.364Z,12.00
2023-05-09T06:14:50.577Z,12.30
2023-05-09T06:17:18.925Z,12.60
2023-05-09T06:19:47.260Z,12.50
2023-05-09T06:22:15.494Z,12.40
2023-05-09T06:24:43.824Z,12.50
2023-05-09T06:27:13.373Z,12.70
2023-05-09T06:29:41.517Z,12.70
2023-05-09T06:32:09.769Z,12.80
2023-05-09T06:34:38.054Z,13.10
2023-05-09T06:37:06.245Z,13.20
2023-05-09T06:39:35.192Z,13.30
2023-05-09T06:42:03.427Z,13.30
2023-05-09T06:44:33.231Z,13.20
2023-05-09T06:47:01.711Z,13.50
2023-05-09T06:49:29.901Z,13.50
2023-05-09T06:51:58.195Z,13.40
2023-05-09T06:54:26.446Z,13.60
2023-05-09T06:56:54.785Z,13.60
2023-05-09T06:59:23.046Z,13.50
2023-05-09T07:01:52.864Z,13.50
2023-05-09T07:04:21.114Z,13.90
2023-05-09T07:06:49.310Z,14.10
2023-05-09T07:09:20.493Z,13.90
2023-05-09T07:11:48.714Z,13.80
2023-05-09T07:14:17.049Z,13.70
2023-05-09T07:16:46.601Z,13.80
2023-05-09T07:19:16.301Z,14.10
2023-05-09T07:21:44.506Z,14.10
2023-05-09T07:24:12.786Z,14.60
2023-05-09T07:26:41.022Z,14.60
2023-05-09T07:29:09.281Z,14.80
2023-05-09T07:31:37.902Z,14.70
2023-05-09T07:34:06.215Z,14.70
2023-05-09T07:39:07.357Z,14.90
2023-05-09T07:41:35.580Z,14.90
2023-05-09T07:44:03.797Z,14.90
2023-05-09T07:46:31.988Z,15.10
2023-05-09T07:49:00.129Z,15.10
2023-05-09T07:51:28.432Z,15.10
2023-05-09T07:53:58.022Z,15.20
2023-05-09T07:56:26.436Z,15.00
2023-05-09T07:58:55.796Z,15.10
2023-05-09T08:01:24.256Z,15.00
2023-05-09T08:03:52.631Z,14.90
2023-05-09T08:06:20.956Z,15.00
2023-05-09T08:08:49.157Z,15.00
2023-05-09T08:11:20.522Z,15.30
2023-05-09T08:13:48.861Z,15.40
2023-05-09T08:16:18.066Z,15.70
2023-05-09T08:18:47.151Z,15.30
2023-05-09T08:21:15.798Z,15.20
2023-05-09T08:23:44.522Z,15.00
2023-05-09T08:26:12.820Z,14.90
2023-05-09T08:28:42.416Z,14.90
2023-05-09T08:31:11.289Z,14.90
2023-05-09T08:33:41.777Z,15.10
2023-05-09T08:36:10.577Z,15.40
2023-05-09T08:38:40.447Z,15.80
2023-05-09T08:41:08.671Z,15.70
2023-05-09T08:43:39.134Z,15.90
2023-05-09T08:46:11.903Z,16.10
2023-05-09T08:48:42.214Z,16.20
2023-05-09T08:51:12.056Z,16.20
2023-05-09T08:53:41.022Z,16.30
2023-05-09T08:56:09.697Z,16.30
2023-05-09T08:58:39.686Z,16.40
2023-05-09T09:01:10.600Z,16.30
2023-05-09T09:03:39.393Z,16.30
2023-05-09T09:06:10.832Z,16.40
2023-05-09T09:08:39.706Z,16.50
2023-05-09T09:11:08.802Z,16.60
2023-05-09T09:13:42.053Z,16.50
2023-05-09T09:16:18.609Z,16.50
2023-05-09T09:18:48.048Z,16.30
2023-05-09T09:21:17.767Z,16.30
2023-05-09T09:23:47.927Z,16.70
2023-05-09T09:26:16.418Z,16.80
2023-05-09T09:28:44.845Z,16.60
2023-05-09T09:34:11.444Z,16.90
2023-05-09T09:36:39.748Z,17.10
2023-05-09T09:39:09.103Z,17.40
2023-05-09T09:41:40.201Z,17.50
2023-05-09T09:44:09.459Z,17.30
2023-05-09T09:46:45.863Z,17.60
2023-05-09T09:49:15.777Z,17.40
2023-05-09T09:51:45.073Z,17.00
2023-05-09T09:54:14.172Z,17.10
2023-05-09T09:56:47.728Z,17.30
2023-05-09T09:59:18.689Z,17.40
2023-05-09T10:02:00.769Z,17.40
2023-05-09T10:04:32.080Z,17.90
2023-05-09T10:07:03.381Z,17.50
2023-05-09T10:09:31.964Z,17.30
2023-05-09T10:12:07.368Z,17.40
2023-05-09T10:14:37.638Z,17.30
2023-05-09T10:17:07.327Z,17.30
2023-05-09T10:19:45.584Z,17.50
2023-05-09T10:22:17.869Z,17.70
2023-05-09T10:24:57.745Z,17.70
2023-05-09T10:27:32.157Z,17.70
2023-05-09T10:30:08.187Z,17.50
2023-05-09T10:32:50.447Z,17.60
2023-05-09T10:35:21.667Z,18.00
2023-05-09T10:37:51.042Z,17.80
2023-05-09T10:40:22.162Z,17.80
2023-05-09T10:42:50.769Z,17.90
2023-05-09T10:45:20.975Z,18.10
2023-05-09T10:47:53.711Z,18.20
2023-05-09T10:50:22.395Z,18.20
2023-05-09T10:53:14.265Z,18.20
2023-05-09T10:55:53.148Z,18.20
2023-05-09T10:58:26.731Z,18.20
2023-05-09T11:00:57.382Z,18.30
2023-05-09T11:03:28.554Z,18.40
2023-05-09T11:06:00.115Z,18.60
2023-05-09T11:08:30.533Z,18.50
2023-05-09T11:11:05.060Z,18.70
2023-05-09T11:13:38.603Z,18.70
2023-05-09T11:16:13.351Z,18.90
2023-05-09T11:18:55.099Z,18.70
2023-05-09T11:21:23.426Z,18.60
2023-05-09T11:23:55.031Z,18.40
2023-05-09T11:26:29.736Z,18.40
2023-05-09T11:29:02.721Z,18.30
2023-05-09T11:31:31.804Z,18.50
2023-05-09T11:34:06.448Z,18.50
2023-05-09T11:36:35.880Z,18.50
2023-05-09T11:39:07.849Z,18.50
2023-05-09T11:41:43.089Z,18.70
2023-05-09T11:44:19.296Z,19.00
2023-05-09T11:46:49.476Z,18.90
2023-05-09T11:49:20.485Z,19.10
2023-05-09T11:51:48.690Z,19.00
2023-05-09T11:54:17.403Z,19.20
2023-05-09T11:56:46.992Z,19.30
2023-05-09T11:59:15.881Z,19.20
2023-05-09T12:01:44.300Z,19.30
2023-05-09T12:04:12.993Z,19.20
2023-05-09T12:06:48.511Z,19.30
2023-05-09T12:09:17.192Z,19.40
2023-05-09T12:11:50.400Z,19.10
2023-05-09T12:14:28.974Z,19.40
2023-05-09T12:16:57.882Z,19.40
2023-05-09T12:19:27.850Z,19.60
2023-05-09T12:21:59.001Z,19.90
2023-05-09T12:24:27.676Z,20.10
2023-05-09T12:26:56.916Z,19.80
2023-05-09T12:29:26.387Z,19.80
2023-05-09T12:31:56.304Z,19.90
2023-05-09T12:34:25.383Z,19.60
2023-05-09T12:36:53.874Z,19.60
2023-05-09T12:39:24.618Z,19.70
2023-05-09T12:42:01.593Z,19.70
2023-05-09T12:44:30.600Z,20.00
2023-05-09T12:47:01.244Z,20.70
2023-05-09T12:49:30.476Z,21.30
2023-05-09T12:52:03.789Z,22.20
2023-05-09T12:54:34.542Z,22.90
2023-05-09T12:57:05.595Z,22.90
2023-05-09T12:59:34.094Z,23.30
2023-05-09T13:02:02.455Z,22.70
2023-05-09T13:04:30.742Z,22.60
2023-05-09T13:06:59.941Z,22.70
2023-05-09T13:09:29.584Z,22.70
2023-05-09T13:11:59.348Z,23.50
2023-05-09T13:14:28.540Z,23.10
2023-05-09T13:16:56.988Z,22.90
2023-05-09T13:19:25.452Z,22.60
2023-05-09T13:21:55.084Z,22.30
2023-05-09T13:24:23.295Z,22.10
2023-05-09T13:26:51.512Z,22.60
2023-05-09T13:29:21.114Z,22.90
2023-05-09T13:31:49.375Z,22.80
2023-05-09T13:34:17.667Z,23.00
2023-05-09T13:36:45.941Z,22.80
2023-05-09T13:39:14.127Z,22.70
2023-05-09T13:41:42.325Z,23.40
2023-05-09T13:44:10.567Z,23.30
2023-05-09T13:46:40.301Z,23.20
2023-05-09T13:49:08.628Z,23.20
2023-05-09T13:51:36.879Z,23.50
2023-05-09T13:54:08.573Z,23.60
2023-05-09T13:56:36.823Z,23.30
2023-05-09T13:59:05.035Z,24.00
2023-05-09T14:01:33.326Z,23.90
2023-05-09T14:04:03.497Z,23.60
2023-05-09T14:06:31.755Z,23.90
2023-05-09T14:09:00.387Z,23.00
2023-05-09T14:11:28.714Z,23.20
2023-05-09T14:13:57.219Z,22.80
2023-05-09T14:16:25.590Z,22.90
2023-05-09T14:18:54.086Z,23.40
2023-05-09T14:21:23.871Z,23.70
2023-05-09T14:23:52.439Z,24.30
2023-05-09T14:26:21.127Z,24.10
2023-05-09T14:28:49.433Z,23.80
2023-05-09T14:31:18.169Z,23.30
2023-05-09T14:33:47.179Z,23.60
2023-05-09T14:36:15.800Z,24.00
2023-05-09T14:38:46.801Z,23.80
2023-05-09T14:41:15.996Z,23.90
2023-05-09T14:43:44.275Z,23.80
2023-05-09T14:46:12.654Z,24.20
2023-05-09T14:48:40.915Z,24.00
2023-05-09T14:51:09.349Z,24.00
2023-05-09T14:53:41.499Z,24.60
2023-05-09T14:56:11.805Z,25.00
2023-05-09T14:58:40.118Z,24.00
2023-05-09T15:01:08.441Z,24.10
2023-05-09T15:03:39.030Z,24.10
2023-05-09T15:06:07.557Z,23.90
2023-05-09T15:08:36.608Z,23.20
2023-05-09T15:11:05.170Z,23.20
2023-05-09T15:13:34.842Z,22.90
2023-05-09T15:16:03.317Z,22.90
2023-05-09T15:18:31.519Z,22.40
2023-05-09T15:20:59.890Z,22.60
2023-05-09T15:23:28.240Z,22.40
2023-05-09T15:25:56.504Z,23.00
2023-05-09T15:28:24.950Z,22.10
2023-05-09T15:30:54.949Z,21.60
2023-05-09T15:33:23.389Z,21.20
2023-05-09T15:35:51.841Z,21.10
2023-05-09T15:38:20.377Z,21.00
2023-05-09T15:40:48.917Z,20.80
2023-05-09T15:43:17.410Z,20.40
2023-05-09T15:45:46.757Z,20.20
2023-05-09T15:48:17.343Z,20.00
2023-05-09T15:50:46.328Z,20.00
2023-05-09T15:53:15.591Z,19.90
2023-05-09T15:55:44.670Z,19.90
2023-05-09T15:58:14.055Z,19.60
2023-05-09T16:00:42.678Z,19.80
2023-05-09T16:03:11.077Z,19.80
2023-05-09T16:05:41.272Z,19.70
2023-05-09T16:08:09.650Z,19.60
2023-05-09T16:10:38.109Z,19.40
2023-05-09T16:13:06.565Z,19.30
2023-05-09T16:15:35.139Z,19.10
2023-05-09T16:18:04.085Z,19.00
2023-05-09T16:20:32.408Z,18.90
2023-05-09T16:23:02.080Z,18.70
2023-05-09T16:25:30.365Z,18.70
2023-05-09T16:27:58.634Z,18.60
2023-05-09T16:30:26.958Z,18.60
2023-05-09T16:32:55.287Z,18.40
2023-05-09T16:35:23.871Z,18.40
2023-05-09T16:37:52.523Z,18.30
2023-05-09T16:40:22.334Z,18.20
2023-05-09T16:42:50.872Z,18.10
2023-05-09T16:45:19.369Z,18.20
2023-05-09T16:47:47.736Z,18.20
2023-05-09T16:50:16.445Z,18.10
2023-05-09T16:52:45.404Z,18.00
2023-05-09T16:55:14.011Z,18.00
2023-05-09T16:57:43.730Z,17.90
2023-05-09T17:00:13.625Z,17.90
2023-05-09T17:02:42.041Z,17.80
2023-05-09T17:05:13.730Z,17.80
2023-05-09T17:07:42.068Z,17.70
2023-05-09T17:10:11.633Z,17.70
2023-05-09T17:12:39.981Z,17.60
2023-05-09T17:15:14.209Z,17.60
2023-05-09T17:17:42.546Z,17.60
2023-05-09T17:20:12.266Z,17.60
2023-05-09T17:22:40.692Z,17.50
2023-05-09T17:25:10.398Z,17.50
2023-05-09T17:27:38.655Z,17.40
2023-05-09T17:30:10.707Z,17.40
2023-05-09T17:32:38.878Z,17.50
2023-05-09T17:35:12.342Z,17.40
2023-05-09T17:37:42.487Z,17.30
2023-05-09T17:40:11.851Z,17.30
2023-05-09T17:42:41.471Z,17.20
2023-05-09T17:45:13.111Z,17.10
2023-05-09T17:47:41.622Z,17.20
2023-05-09T17:50:14.375Z,17.10
2023-05-09T17:52:43.682Z,17.00
2023-05-09T17:55:12.274Z,17.00
2023-05-09T17:57:40.803Z,16.90
2023-05-09T18:00:12.915Z,16.90
2023-05-09T18:02:41.939Z,17.00
2023-05-09T18:05:11.493Z,16.80
2023-05-09T18:07:41.024Z,16.70
2023-05-09T18:10:11.066Z,16.70
2023-05-09T18:12:39.449Z,16.60
2023-05-09T18:15:12.396Z,16.60
2023-05-09T18:17:40.664Z,16.60
2023-05-09T18:20:10.274Z,16.60
2023-05-09T18:22:38.496Z,16.50
2023-05-09T18:25:08.000Z,16.40
2023-05-09T18:27:36.180Z,16.40
2023-05-09T18:30:04.889Z,16.30
2023-05-09T18:32:34.550Z,16.30
2023-05-09T18:35:04.056Z,16.20
2023-05-09T18:37:32.210Z,16.30
2023-05-09T18:40:00.566Z,16.20
2023-05-09T18:42:29.143Z,16.10
2023-05-09T18:44:57.442Z,16.00
2023-05-09T18:47:25.656Z,15.90
2023-05-09T18:49:55.245Z,15.80
2023-05-09T18:52:23.504Z,15.80
2023-05-09T18:54:51.705Z,15.60
2023-05-09T18:57:20.865Z,15.50
2023-05-09T18:59:51.768Z,15.50
2023-05-09T19:02:20.564Z,15.50
2023-05-09T19:04:50.376Z,15.40
2023-05-09T19:07:20.392Z,15.40
2023-05-09T19:09:49.395Z,15.40
2023-05-09T19:12:17.852Z,15.20
2023-05-09T19:14:46.445Z,15.10
2023-05-09T19:17:14.971Z,15.10
2023-05-09T19:19:43.921Z,15.20
2023-05-09T19:22:12.448Z,15.20
2023-05-09T19:24:42.612Z,15.20
2023-05-09T19:27:11.221Z,15.10
2023-05-09T19:29:39.758Z,15.20
2023-05-09T19:32:08.393Z,15.00
2023-05-09T19:34:36.864Z,14.90
2023-05-09T19:37:05.365Z,14.80
2023-05-09T19:39:33.998Z,14.70
2023-05-09T19:42:04.256Z,14.60
2023-05-09T19:44:32.978Z,14.50
2023-05-09T19:47:05.381Z,14.40
2023-05-09T19:49:34.054Z,14.40
2023-05-09T19:52:02.515Z,14.20
2023-05-09T19:54:32.977Z,14.20
2023-05-09T19:57:01.955Z,14.20
2023-05-09T19:59:32.185Z,14.30
2023-05-09T20:02:01.036Z,14.20
2023-05-09T20:04:34.954Z,14.30
2023-05-09T20:07:03.766Z,14.10
2023-05-09T20:09:33.056Z,14.10
2023-05-09T20:12:03.803Z,14.10
2023-05-09T20:14:33.746Z,14.10
2023-05-09T20:17:04.269Z,14.00
2023-05-09T20:19:33.187Z,13.90
2023-05-09T20:22:02.009Z,13.90
2023-05-09T20:24:31.319Z,13.80
2023-05-09T20:26:59.856Z,13.80
2023-05-09T20:29:28.257Z,13.80
2023-05-09T20:31:58.143Z,13.70
2023-05-09T20:34:27.341Z,13.70
2023-05-09T20:36:55.875Z,13.60
2023-05-09T20:39:24.987Z,13.60
2023-05-09T20:41:55.604Z,13.60
2023-05-09T20:44:24.084Z,13.50
2023-05-09T20:46:52.884Z,13.40
2023-05-09T20:49:23.085Z,13.40
2023-05-09T20:51:51.667Z,13.40
2023-05-09T20:54:20.722Z,13.40
2023-05-09T20:56:49.209Z,13.40
2023-05-09T20:59:17.707Z,13.30
2023-05-09T21:01:46.125Z,13.30
2023-05-09T21:04:15.800Z,13.20
2023-05-09T21:06:45.612Z,13.30
2023-05-09T21:09:14.015Z,13.30
2023-05-09T21:11:42.449Z,13.10
2023-05-09T21:14:11.556Z,13.10
2023-05-09T21:16:40.102Z,13.20
2023-05-09T21:19:08.906Z,13.10
2023-05-09T21:21:37.704Z,13.00
2023-05-09T21:24:09.950Z,13.00
2023-05-09T21:26:38.489Z,12.90
2023-05-09T21:29:08.042Z,12.90
2023-05-09T21:31:37.966Z,12.90
2023-05-09T21:34:10.165Z,12.80
2023-05-09T21:36:39.322Z,12.80
2023-05-09T21:39:10.019Z,12.80
2023-05-09T21:41:42.709Z,12.70
2023-05-09T21:44:12.270Z,12.70
2023-05-09T21:46:41.758Z,12.70
2023-05-09T21:49:10.174Z,12.70
2023-05-09T21:51:38.770Z,12.70
2023-05-09T21:54:08.636Z,12.70
2023-05-09T21:56:36.977Z,12.70
2023-05-09T21:59:05.611Z,12.60
2023-05-09T22:01:34.088Z,12.60
2023-05-09T22:04:03.149Z,12.60
2023-05-09T22:06:31.658Z,12.60
2023-05-09T22:09:00.271Z,12.50
2023-05-09T22:11:30.088Z,12.50
2023-05-09T22:13:58.468Z,12.50
2023-05-09T22:16:27.031Z,12.40
2023-05-09T22:18:55.881Z,12.30
2023-05-09T22:21:24.404Z,12.30
2023-05-09T22:23:52.861Z,12.20
2023-05-09T22:26:21.363Z,12.20
2023-05-09T22:28:51.573Z,12.10
2023-05-09T22:31:22.847Z,12.10
2023-05-09T22:33:51.379Z,12.10
2023-05-09T22:36:19.843Z,12.10
2023-05-09T22:38:48.271Z,12.00
2023-05-09T22:41:17.278Z,12.00
2023-05-09T22:43:45.724Z,11.80
2023-05-09T22:46:15.428Z,11.90
2023-05-09T22:48:43.815Z,11.90
2023-05-09T22:51:12.651Z,11.80
2023-05-09T22:53:40.975Z,11.80
2023-05-09T22:56:10.771Z,11.80
2023-05-09T22:58:39.204Z,11.70
2023-05-09T23:01:07.711Z,11.70
2023-05-09T23:03:38.219Z,11.60
2023-05-09T23:06:07.359Z,11.60
2023-05-09T23:08:35.828Z,11.60
2023-05-09T23:11:05.127Z,11.50
2023-05-09T23:13:33.454Z,11.50
2023-05-09T23:16:01.968Z,11.50
2023-05-09T23:18:31.033Z,11.50
2023-05-09T23:21:00.827Z,11.40
2023-05-09T23:23:29.225Z,11.40
2023-05-09T23:25:57.673Z,11.40
2023-05-09T23:28:26.202Z,11.30
2023-05-09T23:30:55.634Z,11.30
2023-05-09T23:33:24.076Z,11.30
2023-05-09T23:35:52.515Z,11.30
2023-05-09T23:38:22.516Z,11.20
2023-05-09T23:40:51.084Z,11.20
2023-05-09T23:43:19.531Z,11.30
2023-05-09T23:45:47.940Z,11.20
2023-05-09T23:48:16.570Z,11.20
2023-05-09T23:50:45.097Z,11.10
2023-05-09T23:53:13.582Z,11.00
2023-05-09T23:55:43.447Z,11.00
2023-05-09T23:58:11.847Z,10.90
