createdAt,value
2022-12-14T00:04:57.500Z,100
2022-12-14T00:09:55.706Z,100
2022-12-14T00:14:53.943Z,100
2022-12-14T00:19:52.142Z,100
2022-12-14T00:24:50.169Z,100
2022-12-14T00:29:48.358Z,100
2022-12-14T00:34:46.716Z,100
2022-12-14T00:39:44.983Z,100
2022-12-14T00:44:43.262Z,100
2022-12-14T00:49:41.564Z,100
2022-12-14T00:54:39.637Z,100
2022-12-14T00:59:37.898Z,100
2022-12-14T01:04:36.103Z,100
2022-12-14T01:09:34.326Z,100
2022-12-14T01:14:32.568Z,100
2022-12-14T01:19:30.678Z,100
2022-12-14T01:24:28.656Z,100
2022-12-14T01:29:26.894Z,100
2022-12-14T01:34:25.209Z,100
2022-12-14T01:39:23.360Z,100
2022-12-14T01:44:21.673Z,100
2022-12-14T01:49:19.946Z,100
2022-12-14T01:54:18.387Z,100
2022-12-14T01:59:16.786Z,100
2022-12-14T02:04:15.264Z,100
2022-12-14T02:09:13.341Z,100
2022-12-14T02:14:11.555Z,100
2022-12-14T02:19:09.637Z,100
2022-12-14T02:24:07.689Z,100
2022-12-14T02:29:05.734Z,100
2022-12-14T02:34:03.756Z,100
2022-12-14T02:39:01.903Z,100
2022-12-14T02:44:00.298Z,100
2022-12-14T02:48:58.929Z,100
2022-12-14T02:53:57.014Z,100
2022-12-14T02:58:55.229Z,100
2022-12-14T03:03:53.537Z,100
2022-12-14T03:08:51.774Z,100
2022-12-14T03:13:50.059Z,100
2022-12-14T03:18:48.357Z,100
2022-12-14T03:23:50.277Z,100
2022-12-14T03:28:47.567Z,100
2022-12-14T03:33:45.798Z,100
2022-12-14T03:38:44.161Z,100
2022-12-14T03:43:42.441Z,100
2022-12-14T03:48:40.642Z,100
2022-12-14T03:53:38.993Z,100
2022-12-14T03:58:37.090Z,100
2022-12-14T04:03:35.250Z,100
2022-12-14T04:08:33.340Z,100
2022-12-14T04:13:31.750Z,100
2022-12-14T04:18:29.879Z,100
2022-12-14T04:23:28.528Z,100
2022-12-14T04:28:26.285Z,100
2022-12-14T04:33:24.954Z,100
2022-12-14T04:38:22.534Z,100
2022-12-14T04:43:20.503Z,100
2022-12-14T04:48:18.563Z,100
2022-12-14T04:53:16.789Z,100
2022-12-14T04:58:15.282Z,100
2022-12-14T05:03:13.578Z,100
2022-12-14T05:08:11.601Z,100
2022-12-14T05:13:09.821Z,100
2022-12-14T05:18:07.996Z,100
2022-12-14T05:23:06.113Z,100
2022-12-14T05:28:04.299Z,100
2022-12-14T05:33:02.577Z,100
2022-12-14T05:38:00.871Z,100
2022-12-14T05:42:59.005Z,100
2022-12-14T05:47:57.278Z,100
2022-12-14T05:52:55.467Z,100
2022-12-14T05:57:53.618Z,100
2022-12-14T06:02:51.900Z,100
2022-12-14T06:07:50.102Z,100
2022-12-14T06:12:48.399Z,100
2022-12-14T06:17:46.854Z,100
2022-12-14T06:22:47.673Z,100
2022-12-14T06:27:43.193Z,100
2022-12-14T06:32:41.387Z,100
2022-12-14T06:37:39.615Z,100
2022-12-14T06:42:37.948Z,100
2022-12-14T06:47:36.099Z,100
2022-12-14T06:52:34.139Z,100
2022-12-14T06:57:32.189Z,100
2022-12-14T07:02:30.769Z,100
2022-12-14T07:07:28.871Z,100
2022-12-14T07:12:27.048Z,100
2022-12-14T07:17:25.470Z,100
2022-12-14T07:22:23.935Z,100
2022-12-14T07:27:22.304Z,100
2022-12-14T07:32:20.329Z,100
2022-12-14T07:37:18.248Z,100
2022-12-14T07:42:16.496Z,100
2022-12-14T07:47:16.634Z,100
2022-12-14T07:52:13.470Z,100
2022-12-14T07:57:12.204Z,100
2022-12-14T08:02:10.844Z,100
2022-12-14T08:07:09.015Z,100
2022-12-14T08:12:07.881Z,100
2022-12-14T08:17:06.267Z,100
2022-12-14T08:22:05.367Z,100
2022-12-14T08:27:04.490Z,100
2022-12-14T08:32:02.965Z,100
2022-12-14T08:37:02.081Z,100
2022-12-14T08:42:00.081Z,100
2022-12-14T08:46:58.018Z,100
2022-12-14T08:51:57.033Z,100
2022-12-14T08:56:56.072Z,99
2022-12-14T09:01:53.815Z,100
2022-12-14T09:06:51.685Z,100
2022-12-14T09:11:49.661Z,100
2022-12-14T09:16:47.841Z,100
2022-12-14T09:21:46.378Z,100
2022-12-14T09:26:44.723Z,100
2022-12-14T09:31:43.099Z,100
2022-12-14T09:36:42.039Z,100
2022-12-14T09:41:40.813Z,100
2022-12-14T09:46:39.124Z,100
2022-12-14T09:51:36.996Z,100
2022-12-14T09:56:35.404Z,100
2022-12-14T10:01:34.124Z,100
2022-12-14T10:06:32.246Z,100
2022-12-14T10:11:30.105Z,100
2022-12-14T10:16:28.040Z,100
2022-12-14T10:21:26.156Z,100
2022-12-14T10:26:24.686Z,100
2022-12-14T10:31:23.752Z,100
2022-12-14T10:36:23.283Z,95.6
2022-12-14T10:41:21.865Z,95.4
2022-12-14T10:46:19.230Z,97.7
2022-12-14T10:51:17.011Z,99.5
2022-12-14T10:56:15.449Z,99.9
2022-12-14T11:01:13.355Z,100
2022-12-14T11:06:11.202Z,100
2022-12-14T11:11:12.763Z,100
2022-12-14T11:16:08.639Z,99.3
2022-12-14T11:21:07.618Z,97.6
2022-12-14T11:26:05.438Z,98.6
2022-12-14T11:31:03.639Z,100
2022-12-14T11:36:02.083Z,100
2022-12-14T11:41:03.458Z,99.3
2022-12-14T11:46:00.012Z,96.8
2022-12-14T11:50:57.803Z,98.3
2022-12-14T11:55:56.114Z,98.9
2022-12-14T12:00:54.477Z,98
2022-12-14T12:05:54.171Z,97.7
2022-12-14T12:10:52.499Z,97.9
2022-12-14T12:15:50.801Z,97.3
2022-12-14T12:20:49.035Z,97.2
2022-12-14T12:25:47.277Z,96.3
2022-12-14T12:30:45.927Z,95.1
2022-12-14T12:35:44.687Z,93.8
2022-12-14T12:40:42.436Z,96.4
2022-12-14T12:45:40.091Z,97.9
2022-12-14T12:50:37.980Z,100
2022-12-14T12:55:36.116Z,100
2022-12-14T13:00:34.068Z,100
2022-12-14T13:05:48.577Z,100
2022-12-14T13:10:33.561Z,100
2022-12-14T13:15:30.871Z,100
2022-12-14T13:20:29.186Z,100
2022-12-14T13:25:27.482Z,100
2022-12-14T13:30:25.582Z,100
2022-12-14T13:35:24.193Z,100
2022-12-14T13:40:22.878Z,100
2022-12-14T13:45:21.041Z,100
2022-12-14T13:50:36.144Z,100
2022-12-14T13:55:23.073Z,100
2022-12-14T14:00:15.753Z,100
2022-12-14T14:05:13.585Z,100
2022-12-14T14:10:11.346Z,100
2022-12-14T14:15:09.370Z,100
2022-12-14T14:20:07.315Z,100
2022-12-14T14:25:12.717Z,100
2022-12-14T14:30:04.091Z,100
2022-12-14T14:35:02.263Z,100
2022-12-14T14:40:07.539Z,100
2022-12-14T14:44:58.792Z,100
2022-12-14T14:49:57.280Z,100
2022-12-14T14:59:53.710Z,100
2022-12-14T15:04:51.854Z,100
2022-12-14T15:09:50.236Z,100
2022-12-14T15:14:48.876Z,100
2022-12-14T15:19:46.665Z,100
2022-12-14T15:24:44.679Z,100
2022-12-14T15:29:42.875Z,100
2022-12-14T15:34:40.890Z,100
2022-12-14T15:39:39.474Z,100
2022-12-14T15:44:37.831Z,100
2022-12-14T15:49:36.047Z,100
2022-12-14T15:54:34.400Z,100
2022-12-14T15:59:32.613Z,100
2022-12-14T16:04:30.798Z,100
2022-12-14T16:09:29.671Z,100
2022-12-14T16:14:27.860Z,100
2022-12-14T16:19:28.600Z,100
2022-12-14T16:24:25.561Z,100
2022-12-14T16:29:24.064Z,100
2022-12-14T16:34:22.274Z,100
2022-12-14T16:39:20.872Z,100
2022-12-14T16:44:19.139Z,100
2022-12-14T16:49:17.200Z,100
2022-12-14T16:54:15.415Z,100
2022-12-14T16:59:13.462Z,100
2022-12-14T17:04:11.637Z,100
2022-12-14T17:09:09.838Z,100
2022-12-14T17:14:08.160Z,100
2022-12-14T17:19:06.636Z,100
2022-12-14T17:24:05.114Z,100
2022-12-14T17:29:03.627Z,100
2022-12-14T17:34:02.273Z,100
2022-12-14T17:39:00.702Z,100
2022-12-14T17:43:59.476Z,100
2022-12-14T17:49:02.978Z,100
2022-12-14T17:53:56.527Z,100
2022-12-14T17:58:54.925Z,100
2022-12-14T18:03:53.231Z,100
2022-12-14T18:08:51.515Z,100
2022-12-14T18:13:49.821Z,100
2022-12-14T18:18:48.178Z,100
2022-12-14T18:23:46.388Z,100
2022-12-14T18:28:44.824Z,100
2022-12-14T18:33:43.222Z,100
2022-12-14T18:38:41.567Z,100
2022-12-14T18:43:43.514Z,100
2022-12-14T18:48:38.101Z,100
2022-12-14T18:53:36.395Z,100
2022-12-14T18:58:34.639Z,100
2022-12-14T19:03:33.279Z,100
2022-12-14T19:08:30.688Z,100
2022-12-14T19:13:29.356Z,100
2022-12-14T19:18:29.681Z,100
2022-12-14T19:23:25.614Z,100
2022-12-14T19:28:32.254Z,100
2022-12-14T19:33:22.391Z,100
2022-12-14T19:38:20.923Z,100
2022-12-14T19:43:18.983Z,100
2022-12-14T19:48:17.269Z,100
2022-12-14T19:53:19.967Z,100
2022-12-14T19:58:13.875Z,100
2022-12-14T20:03:12.056Z,100
2022-12-14T20:08:10.194Z,100
2022-12-14T20:13:08.478Z,100
2022-12-14T20:18:06.852Z,100
2022-12-14T20:23:05.177Z,100
2022-12-14T20:28:03.645Z,100
2022-12-14T20:33:02.202Z,100
2022-12-14T20:38:00.471Z,100
2022-12-14T20:42:58.882Z,100
2022-12-14T20:47:57.044Z,100
2022-12-14T20:52:55.926Z,100
2022-12-14T20:57:54.206Z,100
2022-12-14T21:02:52.704Z,100
2022-12-14T21:07:51.044Z,100
2022-12-14T21:12:49.075Z,100
2022-12-14T21:17:47.087Z,100
2022-12-14T21:22:45.191Z,100
2022-12-14T21:27:43.482Z,100
2022-12-14T21:32:41.746Z,100
2022-12-14T21:37:40.273Z,100
2022-12-14T21:42:38.182Z,100
2022-12-14T21:47:36.450Z,100
2022-12-14T21:52:35.219Z,100
2022-12-14T21:57:33.403Z,100
2022-12-14T22:02:31.674Z,100
2022-12-14T22:07:29.971Z,100
2022-12-14T22:12:28.295Z,100
2022-12-14T22:17:26.682Z,100
2022-12-14T22:22:24.967Z,100
2022-12-14T22:27:23.560Z,100
2022-12-14T22:32:22.184Z,100
2022-12-14T22:37:20.245Z,100
2022-12-14T22:42:18.485Z,100
2022-12-14T22:47:16.565Z,100
2022-12-14T22:52:17.500Z,100
2022-12-14T22:57:13.510Z,100
2022-12-14T23:02:11.769Z,100
2022-12-14T23:07:09.883Z,100
2022-12-14T23:12:11.417Z,100
2022-12-14T23:17:06.897Z,100
2022-12-14T23:22:05.191Z,100
2022-12-14T23:27:08.953Z,100
2022-12-14T23:32:02.185Z,100
2022-12-14T23:37:00.569Z,100
2022-12-14T23:41:58.732Z,100
2022-12-14T23:46:57.059Z,100
2022-12-14T23:51:56.039Z,100
2022-12-14T23:56:54.215Z,100
