createdAt,value
2019-01-12T00:01:18.695Z,1.60
2019-01-12T00:03:49.910Z,1.60
2019-01-12T00:06:20.806Z,1.60
2019-01-12T00:08:52.086Z,1.60
2019-01-12T00:11:23.010Z,1.60
2019-01-12T00:13:53.960Z,1.60
2019-01-12T00:16:26.094Z,1.60
2019-01-12T00:18:57.877Z,1.60
2019-01-12T00:21:28.593Z,1.60
2019-01-12T00:23:59.357Z,1.60
2019-01-12T00:26:31.216Z,1.60
2019-01-12T00:29:01.966Z,1.60
2019-01-12T00:31:32.985Z,1.60
2019-01-12T00:34:04.107Z,1.60
2019-01-12T00:36:34.703Z,1.60
2019-01-12T00:39:07.964Z,1.60
2019-01-12T00:41:38.572Z,1.60
2019-01-12T00:44:09.558Z,1.60
2019-01-12T00:46:40.192Z,1.60
2019-01-12T00:49:10.966Z,1.50
2019-01-12T00:51:41.613Z,1.60
2019-01-12T00:54:12.553Z,1.60
2019-01-12T00:56:43.377Z,1.60
2019-01-12T00:59:14.443Z,1.50
2019-01-12T01:01:45.743Z,1.50
2019-01-12T01:04:16.389Z,1.60
2019-01-12T01:06:47.653Z,1.60
2019-01-12T01:09:18.801Z,1.60
2019-01-12T01:11:49.428Z,1.50
2019-01-12T01:14:20.164Z,1.50
2019-01-12T01:16:50.879Z,1.50
2019-01-12T01:19:21.456Z,1.50
2019-01-12T01:21:52.670Z,1.50
2019-01-12T01:24:24.111Z,1.50
2019-01-12T01:26:55.507Z,1.50
2019-01-12T01:29:26.364Z,1.50
2019-01-12T01:31:57.046Z,1.50
2019-01-12T01:34:27.929Z,1.50
2019-01-12T01:37:00.452Z,1.50
2019-01-12T01:39:31.304Z,1.50
2019-01-12T01:42:02.005Z,1.50
2019-01-12T01:44:32.724Z,1.50
2019-01-12T01:47:03.671Z,1.50
2019-01-12T01:49:34.257Z,1.50
2019-01-12T01:52:04.852Z,1.50
2019-01-12T01:54:36.013Z,1.50
2019-01-12T01:57:07.145Z,1.50
2019-01-12T01:59:37.897Z,1.50
2019-01-12T02:02:08.525Z,1.50
2019-01-12T02:04:39.223Z,1.50
2019-01-12T02:07:09.901Z,1.50
2019-01-12T02:09:40.838Z,1.50
2019-01-12T02:12:11.556Z,1.50
2019-01-12T02:14:42.849Z,1.50
2019-01-12T02:17:13.442Z,1.50
2019-01-12T02:19:44.496Z,1.50
2019-01-12T02:22:15.221Z,1.50
2019-01-12T02:24:45.934Z,1.50
2019-01-12T02:27:16.739Z,1.50
2019-01-12T02:29:47.467Z,1.50
2019-01-12T02:32:18.130Z,1.50
2019-01-12T02:34:49.203Z,1.50
2019-01-12T02:37:19.798Z,1.50
2019-01-12T02:39:50.470Z,1.50
2019-01-12T02:42:21.197Z,1.50
2019-01-12T02:44:53.405Z,1.50
2019-01-12T02:47:24.608Z,1.50
2019-01-12T02:49:55.448Z,1.50
2019-01-12T02:52:26.634Z,1.50
2019-01-12T02:54:57.648Z,1.50
2019-01-12T02:57:28.133Z,1.50
2019-01-12T02:59:59.149Z,1.50
2019-01-12T03:02:29.927Z,1.50
2019-01-12T03:05:00.912Z,1.50
2019-01-12T03:07:31.721Z,1.50
2019-01-12T03:10:03.062Z,1.50
2019-01-12T03:12:34.224Z,1.50
2019-01-12T03:15:07.474Z,1.50
2019-01-12T03:17:38.101Z,1.50
2019-01-12T03:20:11.053Z,1.40
2019-01-12T03:22:42.173Z,1.40
2019-01-12T03:25:18.646Z,1.40
2019-01-12T03:27:47.255Z,1.40
2019-01-12T03:30:19.188Z,1.40
2019-01-12T03:32:49.886Z,1.40
2019-01-12T03:35:20.866Z,1.40
2019-01-12T03:37:51.605Z,1.40
2019-01-12T03:40:22.997Z,1.40
2019-01-12T03:42:53.741Z,1.40
2019-01-12T03:45:24.613Z,1.40
2019-01-12T03:47:55.310Z,1.40
2019-01-12T03:50:25.985Z,1.40
2019-01-12T03:52:56.924Z,1.40
2019-01-12T03:55:27.878Z,1.40
2019-01-12T03:57:58.717Z,1.30
2019-01-12T04:00:30.253Z,1.30
2019-01-12T04:03:01.404Z,1.30
2019-01-12T04:05:32.235Z,1.30
2019-01-12T04:08:03.397Z,1.30
2019-01-12T04:10:34.421Z,1.30
2019-01-12T04:13:05.576Z,1.30
2019-01-12T04:15:36.292Z,1.30
2019-01-12T04:18:06.977Z,1.30
2019-01-12T04:20:37.628Z,1.30
2019-01-12T04:23:08.560Z,1.30
2019-01-12T04:25:39.748Z,1.30
2019-01-12T04:28:10.448Z,1.30
2019-01-12T04:30:41.261Z,1.30
2019-01-12T04:33:11.885Z,1.30
2019-01-12T04:35:42.677Z,1.30
2019-01-12T04:38:13.640Z,1.20
2019-01-12T04:40:44.333Z,1.20
2019-01-12T04:43:15.478Z,1.20
2019-01-12T04:45:46.145Z,1.20
2019-01-12T04:48:16.976Z,1.20
2019-01-12T04:50:48.641Z,1.20
2019-01-12T04:53:19.689Z,1.20
2019-01-12T04:55:50.498Z,1.20
2019-01-12T04:58:21.557Z,1.20
2019-01-12T05:00:52.292Z,1.20
2019-01-12T05:03:22.775Z,1.20
2019-01-12T05:05:53.753Z,1.20
2019-01-12T05:08:24.902Z,1.20
2019-01-12T05:10:55.647Z,1.20
2019-01-12T05:13:26.126Z,1.20
2019-01-12T05:15:57.220Z,1.20
2019-01-12T05:18:28.102Z,1.20
2019-01-12T05:20:58.718Z,1.20
2019-01-12T05:23:29.925Z,1.20
2019-01-12T05:26:01.074Z,1.20
2019-01-12T05:28:31.767Z,1.20
2019-01-12T05:31:02.307Z,1.20
2019-01-12T05:33:33.361Z,1.20
2019-01-12T05:36:05.548Z,1.20
2019-01-12T05:38:36.253Z,1.20
2019-01-12T05:41:08.345Z,1.20
2019-01-12T05:43:38.936Z,1.10
2019-01-12T05:46:10.026Z,1.10
2019-01-12T05:48:40.859Z,1.10
2019-01-12T05:51:11.946Z,1.10
2019-01-12T05:53:43.136Z,1.20
2019-01-12T05:56:14.033Z,1.10
2019-01-12T05:58:44.593Z,1.10
2019-01-12T06:01:15.561Z,1.10
2019-01-12T06:03:46.273Z,1.10
2019-01-12T06:06:16.948Z,1.10
2019-01-12T06:08:47.760Z,1.10
2019-01-12T06:11:18.698Z,1.10
2019-01-12T06:13:49.533Z,1.10
2019-01-12T06:16:20.877Z,1.10
2019-01-12T06:18:51.848Z,1.10
2019-01-12T06:21:22.454Z,1.10
2019-01-12T06:23:53.440Z,1.10
2019-01-12T06:26:24.432Z,1.10
2019-01-12T06:28:55.382Z,1.10
2019-01-12T06:31:26.013Z,1.10
2019-01-12T06:33:57.063Z,1.10
2019-01-12T06:36:27.890Z,1.10
2019-01-12T06:38:58.645Z,1.10
2019-01-12T06:41:31.801Z,1.10
2019-01-12T06:44:02.444Z,1.10
2019-01-12T06:46:33.262Z,1.10
2019-01-12T06:49:04.553Z,1.10
2019-01-12T06:51:35.328Z,1.10
2019-01-12T06:54:06.177Z,1.10
2019-01-12T06:56:36.944Z,1.10
2019-01-12T06:59:08.001Z,1.10
2019-01-12T07:01:39.128Z,1.10
2019-01-12T07:04:10.201Z,1.00
2019-01-12T07:06:41.320Z,1.00
2019-01-12T07:09:12.451Z,1.00
2019-01-12T07:11:43.231Z,1.00
2019-01-12T07:14:13.689Z,1.00
2019-01-12T07:16:44.661Z,1.00
2019-01-12T07:19:15.581Z,1.00
2019-01-12T07:21:46.337Z,1.00
2019-01-12T07:24:17.106Z,1.00
2019-01-12T07:26:48.097Z,1.00
2019-01-12T07:29:19.258Z,1.00
2019-01-12T07:31:50.441Z,1.00
2019-01-12T07:34:21.212Z,0.90
2019-01-12T07:36:52.289Z,0.90
2019-01-12T07:39:22.993Z,0.90
2019-01-12T07:41:53.987Z,0.90
2019-01-12T07:44:24.556Z,0.90
2019-01-12T07:46:55.633Z,0.90
2019-01-12T07:49:27.142Z,0.90
2019-01-12T07:51:58.325Z,0.90
2019-01-12T07:54:29.368Z,0.90
2019-01-12T07:57:01.534Z,0.90
2019-01-12T07:59:33.890Z,0.90
2019-01-12T08:02:04.523Z,0.90
2019-01-12T08:04:35.345Z,0.90
2019-01-12T08:07:06.152Z,0.90
2019-01-12T08:09:37.020Z,1.00
2019-01-12T08:12:07.883Z,1.00
2019-01-12T08:14:39.166Z,1.00
2019-01-12T08:17:10.078Z,1.00
2019-01-12T08:19:40.749Z,1.00
2019-01-12T08:22:11.992Z,1.00
2019-01-12T08:24:43.098Z,1.00
2019-01-12T08:27:14.709Z,1.00
2019-01-12T08:29:45.708Z,1.00
2019-01-12T08:32:16.650Z,1.00
2019-01-12T08:34:47.141Z,1.00
2019-01-12T08:37:18.236Z,1.10
2019-01-12T08:39:48.941Z,1.10
2019-01-12T08:42:19.962Z,1.10
2019-01-12T08:44:50.618Z,1.10
2019-01-12T08:47:21.491Z,1.10
2019-01-12T08:49:52.393Z,1.10
2019-01-12T08:52:23.574Z,1.10
2019-01-12T08:54:54.297Z,1.10
2019-01-12T08:57:25.210Z,1.10
2019-01-12T08:59:55.905Z,1.20
2019-01-12T09:02:26.758Z,1.20
2019-01-12T09:04:57.276Z,1.20
2019-01-12T09:07:28.359Z,1.20
2019-01-12T09:09:59.487Z,1.20
2019-01-12T09:12:30.711Z,1.20
2019-01-12T09:15:01.700Z,1.30
2019-01-12T09:17:32.832Z,1.30
2019-01-12T09:20:03.959Z,1.40
2019-01-12T09:22:34.963Z,1.40
2019-01-12T09:25:06.300Z,1.30
2019-01-12T09:27:37.024Z,1.40
2019-01-12T09:30:13.481Z,1.30
2019-01-12T09:32:44.259Z,1.30
2019-01-12T09:35:15.304Z,1.30
2019-01-12T09:37:46.146Z,1.30
2019-01-12T09:40:18.695Z,1.30
2019-01-12T09:42:49.452Z,1.30
2019-01-12T09:45:20.334Z,1.30
2019-01-12T09:47:51.514Z,1.30
2019-01-12T09:50:22.872Z,1.30
2019-01-12T09:52:53.631Z,1.30
2019-01-12T09:55:24.656Z,1.30
2019-01-12T09:57:55.649Z,1.30
2019-01-12T10:00:27.699Z,1.40
2019-01-12T10:02:58.877Z,1.40
2019-01-12T10:05:29.799Z,1.40
2019-01-12T10:08:00.760Z,1.40
2019-01-12T10:10:31.769Z,1.40
2019-01-12T10:13:02.498Z,1.50
2019-01-12T10:15:33.251Z,1.40
2019-01-12T10:18:04.443Z,1.50
2019-01-12T10:20:35.020Z,1.50
2019-01-12T10:23:05.866Z,1.50
2019-01-12T10:25:37.216Z,1.50
2019-01-12T10:28:08.869Z,1.50
2019-01-12T10:30:39.844Z,1.50
2019-01-12T10:33:11.767Z,1.50
2019-01-12T10:35:42.909Z,1.60
2019-01-12T10:38:13.798Z,1.60
2019-01-12T10:40:44.697Z,1.60
2019-01-12T10:43:15.523Z,1.60
2019-01-12T10:45:46.401Z,1.60
2019-01-12T10:48:17.406Z,1.70
2019-01-12T10:50:48.649Z,1.70
2019-01-12T10:53:19.464Z,1.70
2019-01-12T10:55:50.329Z,1.70
2019-01-12T10:58:21.704Z,1.70
2019-01-12T11:00:52.568Z,1.80
2019-01-12T11:03:24.887Z,1.80
2019-01-12T11:05:55.671Z,1.90
2019-01-12T11:08:26.649Z,1.90
2019-01-12T11:10:57.428Z,1.90
2019-01-12T11:13:29.025Z,1.90
2019-01-12T11:16:00.006Z,1.90
2019-01-12T11:18:30.944Z,1.90
2019-01-12T11:21:01.896Z,1.90
2019-01-12T11:23:33.125Z,1.90
2019-01-12T11:26:04.020Z,1.90
2019-01-12T11:28:34.668Z,1.90
2019-01-12T11:31:05.656Z,1.90
2019-01-12T11:33:36.382Z,1.80
2019-01-12T11:36:07.547Z,1.90
2019-01-12T11:38:38.270Z,1.80
2019-01-12T11:41:10.061Z,1.80
2019-01-12T11:43:40.948Z,1.90
2019-01-12T11:46:11.778Z,1.90
2019-01-12T11:48:43.666Z,1.90
2019-01-12T11:51:15.485Z,2.00
2019-01-12T11:53:46.030Z,2.00
2019-01-12T11:56:16.640Z,2.00
2019-01-12T11:58:47.905Z,2.00
2019-01-12T12:01:19.080Z,2.10
2019-01-12T12:03:49.789Z,2.10
2019-01-12T12:06:20.590Z,2.10
2019-01-12T12:08:51.704Z,2.10
2019-01-12T12:11:22.345Z,2.20
2019-01-12T12:13:53.184Z,2.20
2019-01-12T12:16:24.425Z,2.20
2019-01-12T12:18:55.508Z,2.20
2019-01-12T12:21:27.635Z,2.10
2019-01-12T12:23:58.768Z,2.10
2019-01-12T12:26:29.628Z,2.10
2019-01-12T12:29:00.517Z,2.10
2019-01-12T12:31:31.190Z,2.10
2019-01-12T12:34:02.220Z,2.10
2019-01-12T12:36:32.816Z,2.10
2019-01-12T12:39:05.332Z,2.10
2019-01-12T12:41:36.332Z,2.00
2019-01-12T12:44:07.447Z,2.00
2019-01-12T12:46:38.217Z,2.00
2019-01-12T12:49:09.144Z,2.10
2019-01-12T12:51:40.006Z,2.10
2019-01-12T12:54:11.010Z,2.00
2019-01-12T12:56:43.349Z,2.00
2019-01-12T12:59:14.020Z,2.00
2019-01-12T13:01:44.538Z,1.90
2019-01-12T13:04:15.398Z,1.90
2019-01-12T13:06:46.241Z,1.90
2019-01-12T13:09:17.222Z,1.80
2019-01-12T13:11:47.870Z,1.80
2019-01-12T13:14:18.646Z,1.70
2019-01-12T13:16:49.589Z,1.70
2019-01-12T13:19:20.845Z,1.70
2019-01-12T13:21:51.772Z,1.70
2019-01-12T13:24:22.809Z,1.60
2019-01-12T13:26:53.664Z,1.60
2019-01-12T13:29:24.925Z,1.50
2019-01-12T13:31:55.782Z,1.40
2019-01-12T13:34:26.902Z,1.40
2019-01-12T13:36:58.275Z,1.40
2019-01-12T13:39:32.133Z,1.30
2019-01-12T13:42:02.073Z,1.30
2019-01-12T13:44:32.763Z,1.20
2019-01-12T13:47:03.829Z,1.20
2019-01-12T13:49:34.472Z,1.20
2019-01-12T13:52:05.577Z,1.10
2019-01-12T13:54:36.764Z,1.10
2019-01-12T13:57:07.557Z,1.10
2019-01-12T13:59:41.429Z,1.00
2019-01-12T14:02:13.160Z,1.00
2019-01-12T14:04:44.206Z,1.00
2019-01-12T14:07:15.065Z,1.00
2019-01-12T14:09:45.779Z,0.90
2019-01-12T14:12:16.391Z,0.90
2019-01-12T14:14:47.455Z,0.90
2019-01-12T14:17:18.456Z,0.90
2019-01-12T14:19:51.491Z,0.80
2019-01-12T14:22:22.180Z,0.80
2019-01-12T14:24:53.017Z,0.70
2019-01-12T14:27:23.789Z,0.70
2019-01-12T14:29:54.738Z,0.70
2019-01-12T14:32:25.978Z,0.70
2019-01-12T14:34:56.951Z,0.60
2019-01-12T14:37:27.768Z,0.60
2019-01-12T14:39:58.651Z,0.60
2019-01-12T14:42:29.390Z,0.60
2019-01-12T14:45:00.322Z,0.60
2019-01-12T14:47:31.368Z,0.60
2019-01-12T14:50:02.353Z,0.60
2019-01-12T14:52:33.052Z,0.50
2019-01-12T14:55:05.321Z,0.50
2019-01-12T14:57:36.479Z,0.50
2019-01-12T15:00:10.993Z,0.50
2019-01-12T15:02:41.836Z,0.50
2019-01-12T15:05:14.085Z,0.40
2019-01-12T15:07:45.282Z,0.50
2019-01-12T15:10:17.699Z,0.50
2019-01-12T15:12:48.882Z,0.50
2019-01-12T15:15:19.914Z,0.50
2019-01-12T15:17:51.075Z,0.40
2019-01-12T15:20:23.555Z,0.50
2019-01-12T15:22:54.598Z,0.40
2019-01-12T15:25:25.816Z,0.40
2019-01-12T15:27:57.797Z,0.40
2019-01-12T15:30:32.737Z,0.50
2019-01-12T15:33:08.856Z,0.50
2019-01-12T15:35:41.795Z,0.50
2019-01-12T15:38:12.821Z,0.50
2019-01-12T15:40:43.904Z,0.40
2019-01-12T15:43:14.919Z,0.40
2019-01-12T15:45:45.741Z,0.40
2019-01-12T15:48:16.873Z,0.40
2019-01-12T15:50:48.034Z,0.40
2019-01-12T15:53:19.243Z,0.30
2019-01-12T15:55:50.238Z,0.30
2019-01-12T15:58:21.060Z,0.40
2019-01-12T16:00:52.331Z,0.40
2019-01-12T16:03:23.676Z,0.30
2019-01-12T16:05:54.588Z,0.30
2019-01-12T16:08:25.547Z,0.30
2019-01-12T16:10:56.818Z,0.30
2019-01-12T16:13:27.500Z,0.30
2019-01-12T16:15:58.456Z,0.30
2019-01-12T16:18:29.156Z,0.30
2019-01-12T16:21:00.146Z,0.30
2019-01-12T16:23:31.385Z,0.30
2019-01-12T16:26:02.339Z,0.30
2019-01-12T16:28:32.827Z,0.20
2019-01-12T16:31:03.747Z,0.20
2019-01-12T16:33:34.617Z,0.30
2019-01-12T16:36:05.778Z,0.30
2019-01-12T16:38:36.703Z,0.20
2019-01-12T16:41:07.876Z,0.20
2019-01-12T16:43:39.067Z,0.20
2019-01-12T16:46:10.185Z,0.20
2019-01-12T16:48:43.058Z,0.10
2019-01-12T16:51:14.071Z,0.10
2019-01-12T16:53:45.372Z,0.10
2019-01-12T16:56:16.268Z,0.10
2019-01-12T16:58:47.660Z,0.10
2019-01-12T17:01:18.799Z,0.10
2019-01-12T17:03:49.429Z,0.10
2019-01-12T17:06:20.513Z,0.10
2019-01-12T17:08:51.376Z,0.10
2019-01-12T17:11:22.193Z,0.10
2019-01-12T17:13:53.269Z,0.00
2019-01-12T17:16:24.432Z,0.00
2019-01-12T17:18:55.385Z,0.10
2019-01-12T17:21:26.294Z,0.00
2019-01-12T17:23:57.364Z,0.00
2019-01-12T17:26:28.341Z,0.10
2019-01-12T17:28:59.393Z,0.10
2019-01-12T17:31:30.230Z,0.10
2019-01-12T17:34:00.957Z,0.10
2019-01-12T17:36:31.989Z,0.10
2019-01-12T17:39:04.613Z,0.10
2019-01-12T17:41:36.129Z,0.10
2019-01-12T17:44:06.860Z,0.10
2019-01-12T17:46:37.645Z,0.10
2019-01-12T17:49:08.268Z,0.10
2019-01-12T17:51:38.954Z,0.10
2019-01-12T17:54:10.314Z,0.10
2019-01-12T17:56:41.456Z,0.10
2019-01-12T17:59:12.237Z,0.10
2019-01-12T18:01:43.235Z,0.10
2019-01-12T18:04:14.277Z,0.00
2019-01-12T18:06:44.965Z,0.10
2019-01-12T18:09:16.062Z,0.00
2019-01-12T18:11:46.955Z,0.10
2019-01-12T18:14:17.989Z,0.00
2019-01-12T18:16:49.124Z,0.10
2019-01-12T18:19:20.259Z,0.10
2019-01-12T18:21:50.989Z,0.10
2019-01-12T18:24:22.207Z,0.10
2019-01-12T18:26:53.210Z,0.10
2019-01-12T18:29:24.191Z,0.10
2019-01-12T18:31:55.832Z,0.10
2019-01-12T18:34:26.924Z,0.10
2019-01-12T18:36:58.020Z,0.10
2019-01-12T18:39:28.857Z,0.10
2019-01-12T18:41:59.457Z,0.10
2019-01-12T18:44:30.358Z,0.10
2019-01-12T18:47:01.581Z,0.10
2019-01-12T18:49:32.486Z,0.10
2019-01-12T18:52:03.138Z,0.10
2019-01-12T18:54:36.897Z,0.10
2019-01-12T18:57:08.610Z,0.10
2019-01-12T18:59:39.456Z,0.10
2019-01-12T19:02:10.462Z,0.10
2019-01-12T19:04:41.285Z,0.10
2019-01-12T19:07:13.278Z,0.10
2019-01-12T19:09:43.972Z,0.10
2019-01-12T19:12:14.729Z,0.00
2019-01-12T19:14:45.724Z,0.00
2019-01-12T19:17:16.517Z,0.10
2019-01-12T19:19:47.358Z,0.10
2019-01-12T19:22:18.300Z,0.10
2019-01-12T19:24:49.273Z,0.10
2019-01-12T19:27:19.789Z,0.10
2019-01-12T19:29:50.774Z,0.10
2019-01-12T19:32:21.567Z,0.10
2019-01-12T19:34:52.422Z,0.10
2019-01-12T19:37:24.561Z,0.10
2019-01-12T19:39:55.324Z,0.00
2019-01-12T19:42:26.469Z,0.10
2019-01-12T19:44:57.297Z,0.00
2019-01-12T19:47:28.359Z,0.00
2019-01-12T19:49:59.912Z,0.00
2019-01-12T19:52:30.656Z,0.00
2019-01-12T19:55:01.464Z,0.00
2019-01-12T19:57:32.766Z,-0.10
2019-01-12T20:00:03.857Z,-0.10
2019-01-12T20:02:34.893Z,-0.10
2019-01-12T20:05:07.713Z,-0.10
2019-01-12T20:07:38.436Z,-0.10
2019-01-12T20:10:11.366Z,-0.10
2019-01-12T20:12:42.708Z,-0.20
2019-01-12T20:15:16.861Z,-0.10
2019-01-12T20:17:47.796Z,-0.20
2019-01-12T20:20:18.977Z,-0.20
2019-01-12T20:22:50.323Z,-0.20
2019-01-12T20:25:23.589Z,-0.20
2019-01-12T20:27:54.801Z,-0.20
2019-01-12T20:30:58.200Z,-0.20
2019-01-12T20:34:04.159Z,-0.20
2019-01-12T20:37:08.453Z,-0.30
2019-01-12T20:40:24.944Z,-0.20
2019-01-12T20:43:39.760Z,-0.30
2019-01-12T20:46:46.193Z,-0.30
2019-01-12T20:49:38.517Z,-0.30
2019-01-12T20:52:45.065Z,-0.30
2019-01-12T20:55:46.906Z,-0.30
2019-01-12T20:58:54.703Z,-0.40
2019-01-12T21:02:12.499Z,-0.30
2019-01-12T21:05:30.057Z,-0.40
2019-01-12T21:08:44.274Z,-0.40
2019-01-12T21:11:57.290Z,-0.40
2019-01-12T21:15:14.771Z,-0.40
2019-01-12T21:17:46.013Z,-0.40
2019-01-12T21:20:17.165Z,-0.40
2019-01-12T21:22:48.277Z,-0.40
2019-01-12T21:25:19.567Z,-0.40
2019-01-12T21:27:50.870Z,-0.40
2019-01-12T21:30:21.926Z,-0.40
2019-01-12T21:32:53.263Z,-0.40
2019-01-12T21:35:24.102Z,-0.40
2019-01-12T21:37:55.176Z,-0.40
2019-01-12T21:40:26.086Z,-0.40
2019-01-12T21:42:56.655Z,-0.40
2019-01-12T21:45:27.452Z,-0.40
2019-01-12T21:47:58.466Z,-0.40
2019-01-12T21:50:29.440Z,-0.40
2019-01-12T21:53:00.401Z,-0.40
2019-01-12T21:55:31.195Z,-0.40
2019-01-12T21:58:02.453Z,-0.40
2019-01-12T22:00:33.003Z,-0.50
2019-01-12T22:03:04.102Z,-0.50
2019-01-12T22:05:34.897Z,-0.50
2019-01-12T22:08:05.993Z,-0.50
2019-01-12T22:10:37.237Z,-0.50
2019-01-12T22:13:07.952Z,-0.60
2019-01-12T22:15:39.227Z,-0.60
2019-01-12T22:18:09.952Z,-0.60
2019-01-12T22:20:41.181Z,-0.50
2019-01-12T22:23:12.372Z,-0.50
2019-01-12T22:25:43.099Z,-0.60
2019-01-12T22:28:13.938Z,-0.60
2019-01-12T22:30:45.145Z,-0.60
2019-01-12T22:33:16.498Z,-0.60
2019-01-12T22:35:48.451Z,-0.60
2019-01-12T22:38:21.032Z,-0.60
2019-01-12T22:40:53.698Z,-0.60
2019-01-12T22:43:24.854Z,-0.60
2019-01-12T22:45:55.625Z,-0.70
2019-01-12T22:48:27.058Z,-0.70
2019-01-12T22:50:57.906Z,-0.70
2019-01-12T22:53:29.138Z,-0.70
2019-01-12T22:56:00.297Z,-0.70
2019-01-12T22:58:31.248Z,-0.70
2019-01-12T23:01:23.340Z,-0.60
2019-01-12T23:03:55.054Z,-0.70
2019-01-12T23:06:25.989Z,-0.70
2019-01-12T23:08:57.135Z,-0.70
2019-01-12T23:11:28.484Z,-0.70
2019-01-12T23:13:59.434Z,-0.70
2019-01-12T23:16:29.956Z,-0.70
2019-01-12T23:19:00.968Z,-0.70
2019-01-12T23:21:32.051Z,-0.70
2019-01-12T23:24:03.169Z,-0.70
2019-01-12T23:26:33.984Z,-0.70
2019-01-12T23:29:05.536Z,-0.70
2019-01-12T23:31:36.469Z,-0.70
2019-01-12T23:34:07.338Z,-0.70
2019-01-12T23:36:38.094Z,-0.80
2019-01-12T23:39:10.964Z,-0.80
2019-01-12T23:41:41.757Z,-0.80
2019-01-12T23:44:14.944Z,-0.80
2019-01-12T23:46:45.464Z,-0.80
2019-01-12T23:49:17.661Z,-0.70
2019-01-12T23:51:48.388Z,-0.70
2019-01-12T23:54:19.221Z,-0.70
2019-01-12T23:56:50.041Z,-0.70
2019-01-12T23:59:20.912Z,-0.70
