createdAt,value
2018-02-10T00:01:25.257Z,74.70
2018-02-10T00:03:52.802Z,82.28
2018-02-10T00:06:20.356Z,69.78
2018-02-10T00:08:47.892Z,79.32
2018-02-10T00:11:15.438Z,66.57
2018-02-10T00:13:43.735Z,76.45
2018-02-10T00:16:11.291Z,75.10
2018-02-10T00:18:39.572Z,65.37
2018-02-10T00:21:07.115Z,73.45
2018-02-10T00:23:35.437Z,75.87
2018-02-10T00:26:02.993Z,77.60
2018-02-10T00:28:30.535Z,79.95
2018-02-10T00:30:58.085Z,71.87
2018-02-10T00:33:26.401Z,72.93
2018-02-10T00:35:53.943Z,81.78
2018-02-10T00:38:21.497Z,70.70
2018-02-10T00:40:49.016Z,72.18
2018-02-10T00:43:16.576Z,79.35
2018-02-10T00:45:44.101Z,71.07
2018-02-10T00:48:11.654Z,67.40
2018-02-10T00:50:39.314Z,67.53
2018-02-10T00:53:06.875Z,83.43
2018-02-10T00:55:34.402Z,74.60
2018-02-10T00:58:02.720Z,72.65
2018-02-10T01:00:30.258Z,80.38
2018-02-10T01:02:57.814Z,69.15
2018-02-10T01:05:25.348Z,80.15
2018-02-10T01:07:52.912Z,81.63
2018-02-10T01:10:20.433Z,72.10
2018-02-10T01:12:47.979Z,72.57
2018-02-10T01:15:15.496Z,70.30
2018-02-10T01:17:43.919Z,88.60
2018-02-10T01:20:12.219Z,75.62
2018-02-10T01:22:39.770Z,74.45
2018-02-10T01:25:08.085Z,79.65
2018-02-10T01:27:35.624Z,74.75
2018-02-10T01:30:03.222Z,79.62
2018-02-10T01:32:31.521Z,72.20
2018-02-10T01:35:00.942Z,82.43
2018-02-10T01:37:28.477Z,79.53
2018-02-10T01:39:56.027Z,85.03
2018-02-10T01:42:24.322Z,79.00
2018-02-10T01:44:51.867Z,71.53
2018-02-10T01:47:20.176Z,75.03
2018-02-10T01:49:47.728Z,85.62
2018-02-10T01:52:15.269Z,78.45
2018-02-10T01:54:43.636Z,85.78
2018-02-10T01:57:11.935Z,86.68
2018-02-10T01:59:39.528Z,75.78
2018-02-10T02:02:07.046Z,76.62
2018-02-10T02:04:34.616Z,79.78
2018-02-10T02:07:02.160Z,85.07
2018-02-10T02:09:30.516Z,80.07
2018-02-10T02:11:58.075Z,75.97
2018-02-10T02:14:25.608Z,78.70
2018-02-10T02:16:53.171Z,88.20
2018-02-10T02:19:20.695Z,74.97
2018-02-10T02:21:48.266Z,81.00
2018-02-10T02:24:15.835Z,77.90
2018-02-10T02:26:43.387Z,86.57
2018-02-10T02:29:10.906Z,80.97
2018-02-10T02:31:38.453Z,89.35
2018-02-10T02:34:05.989Z,83.72
2018-02-10T02:36:33.536Z,86.90
2018-02-10T02:39:01.072Z,78.35
2018-02-10T02:41:29.398Z,78.60
2018-02-10T02:43:56.923Z,78.72
2018-02-10T02:46:24.477Z,75.72
2018-02-10T02:48:52.040Z,81.30
2018-02-10T02:51:20.368Z,80.70
2018-02-10T02:53:47.903Z,82.75
2018-02-10T02:56:15.444Z,71.25
2018-02-10T02:58:42.981Z,80.72
2018-02-10T03:01:11.311Z,75.90
2018-02-10T03:03:38.860Z,79.90
2018-02-10T03:06:06.396Z,68.00
2018-02-10T03:08:34.679Z,79.35
2018-02-10T03:11:02.250Z,73.07
2018-02-10T03:13:29.787Z,80.95
2018-02-10T03:15:58.100Z,78.22
2018-02-10T03:18:25.635Z,69.85
2018-02-10T03:20:53.202Z,70.97
2018-02-10T03:23:20.750Z,75.50
2018-02-10T03:25:49.060Z,71.43
2018-02-10T03:28:16.579Z,61.55
2018-02-10T03:30:44.915Z,68.30
2018-02-10T03:33:12.455Z,73.95
2018-02-10T03:35:39.981Z,64.40
2018-02-10T03:38:08.306Z,71.95
2018-02-10T03:40:35.840Z,68.72
2018-02-10T03:43:03.403Z,68.70
2018-02-10T03:45:30.956Z,78.07
2018-02-10T03:47:58.508Z,75.82
2018-02-10T03:50:26.806Z,75.60
2018-02-10T03:52:54.352Z,72.45
2018-02-10T03:55:22.659Z,70.03
2018-02-10T03:57:50.215Z,73.18
2018-02-10T04:00:27.976Z,68.03
2018-02-10T04:02:56.320Z,72.68
2018-02-10T04:05:23.843Z,73.00
2018-02-10T04:07:51.392Z,74.80
2018-02-10T04:10:18.945Z,72.43
2018-02-10T04:12:47.268Z,71.72
2018-02-10T04:15:14.805Z,76.15
2018-02-10T04:17:42.343Z,72.32
2018-02-10T04:20:09.885Z,83.60
2018-02-10T04:22:37.469Z,68.55
2018-02-10T04:25:05.758Z,78.93
2018-02-10T04:27:33.315Z,68.75
2018-02-10T04:30:00.852Z,71.00
2018-02-10T04:32:29.170Z,68.70
2018-02-10T04:34:56.709Z,67.12
2018-02-10T04:37:25.043Z,76.97
2018-02-10T04:39:52.607Z,71.85
2018-02-10T04:42:20.161Z,85.10
2018-02-10T04:44:47.678Z,74.70
2018-02-10T04:47:15.228Z,73.10
2018-02-10T04:49:43.528Z,80.38
2018-02-10T04:52:11.078Z,69.10
2018-02-10T04:54:38.625Z,70.40
2018-02-10T04:57:06.935Z,68.20
2018-02-10T04:59:34.477Z,69.55
2018-02-10T05:02:02.064Z,75.12
2018-02-10T05:04:29.595Z,72.95
2018-02-10T05:06:57.172Z,72.28
2018-02-10T05:09:24.700Z,76.28
2018-02-10T05:11:53.024Z,75.78
2018-02-10T05:14:20.557Z,74.80
2018-02-10T05:16:48.128Z,78.47
2018-02-10T05:19:15.675Z,72.22
2018-02-10T05:21:43.228Z,76.75
2018-02-10T05:24:11.543Z,67.62
2018-02-10T05:26:39.089Z,77.75
2018-02-10T05:29:06.634Z,70.43
2018-02-10T05:31:34.199Z,75.30
2018-02-10T05:34:01.731Z,78.22
2018-02-10T05:36:29.263Z,76.97
2018-02-10T05:38:56.860Z,70.37
2018-02-10T05:41:25.165Z,71.30
2018-02-10T05:43:52.726Z,74.05
2018-02-10T05:46:41.730Z,77.85
2018-02-10T05:49:09.289Z,75.35
2018-02-10T05:51:36.826Z,78.10
2018-02-10T05:54:04.389Z,68.72
2018-02-10T05:56:31.927Z,76.22
2018-02-10T05:58:59.552Z,72.53
2018-02-10T06:01:27.081Z,79.95
2018-02-10T06:03:55.400Z,73.25
2018-02-10T06:06:23.713Z,68.97
2018-02-10T06:08:51.245Z,71.07
2018-02-10T06:11:19.554Z,67.10
2018-02-10T06:13:47.177Z,68.72
2018-02-10T06:16:14.715Z,73.45
2018-02-10T06:18:42.275Z,72.07
2018-02-10T06:21:09.796Z,70.95
2018-02-10T06:23:37.353Z,78.30
2018-02-10T06:26:04.875Z,72.78
2018-02-10T06:28:32.418Z,72.28
2018-02-10T06:30:59.954Z,70.60
2018-02-10T06:33:27.521Z,71.60
2018-02-10T06:35:55.886Z,77.47
2018-02-10T06:38:23.487Z,65.18
2018-02-10T06:40:50.995Z,64.32
2018-02-10T06:43:18.542Z,76.35
2018-02-10T06:45:46.089Z,73.90
2018-02-10T06:48:13.635Z,63.20
2018-02-10T06:50:41.176Z,73.35
2018-02-10T06:53:08.725Z,72.37
2018-02-10T06:55:36.269Z,77.97
2018-02-10T06:58:05.600Z,70.97
2018-02-10T07:00:33.223Z,69.07
2018-02-10T07:03:00.797Z,68.95
2018-02-10T07:05:38.652Z,70.05
2018-02-10T07:08:06.189Z,69.32
2018-02-10T07:10:33.720Z,64.05
2018-02-10T07:13:01.308Z,71.20
2018-02-10T07:15:28.925Z,61.80
2018-02-10T07:17:56.460Z,68.90
2018-02-10T07:20:24.777Z,78.45
2018-02-10T07:22:52.316Z,73.43
2018-02-10T07:25:19.876Z,70.70
2018-02-10T07:27:47.407Z,65.85
2018-02-10T07:30:15.012Z,68.40
2018-02-10T07:32:42.547Z,65.50
2018-02-10T07:35:11.908Z,73.70
2018-02-10T07:37:39.427Z,71.72
2018-02-10T07:40:06.981Z,68.10
2018-02-10T07:42:34.513Z,70.93
2018-02-10T07:45:02.075Z,59.45
2018-02-10T07:47:32.888Z,71.60
2018-02-10T07:50:00.424Z,61.83
2018-02-10T07:52:27.965Z,69.10
2018-02-10T07:54:55.669Z,62.95
2018-02-10T07:57:23.218Z,65.22
2018-02-10T07:59:50.786Z,67.05
2018-02-10T08:02:18.328Z,70.62
2018-02-10T08:04:45.877Z,63.17
2018-02-10T08:07:13.395Z,64.00
2018-02-10T08:09:40.997Z,62.70
2018-02-10T08:12:08.542Z,62.45
2018-02-10T08:14:36.174Z,63.80
2018-02-10T08:17:03.732Z,56.85
2018-02-10T08:19:31.345Z,65.60
2018-02-10T08:21:58.893Z,58.00
2018-02-10T08:24:27.201Z,55.47
2018-02-10T08:26:54.758Z,64.43
2018-02-10T08:29:22.296Z,56.50
2018-02-10T08:31:49.908Z,61.37
2018-02-10T08:34:17.641Z,62.38
2018-02-10T08:36:45.408Z,56.67
2018-02-10T08:39:13.079Z,54.83
2018-02-10T08:41:45.659Z,68.32
2018-02-10T08:44:13.248Z,61.08
2018-02-10T08:46:40.824Z,55.95
2018-02-10T08:49:08.370Z,65.62
2018-02-10T08:51:36.923Z,52.75
2018-02-10T08:54:06.407Z,53.63
2018-02-10T08:56:33.957Z,59.53
2018-02-10T08:59:02.303Z,57.35
2018-02-10T09:01:31.760Z,57.47
2018-02-10T09:04:00.051Z,59.92
2018-02-10T09:06:27.643Z,60.78
2018-02-10T09:08:55.163Z,57.62
2018-02-10T09:11:22.688Z,55.38
2018-02-10T09:13:51.000Z,65.45
2018-02-10T09:16:18.528Z,53.22
2018-02-10T09:18:46.848Z,55.67
2018-02-10T09:21:14.385Z,59.38
2018-02-10T09:23:42.696Z,61.25
2018-02-10T09:26:10.250Z,49.25
2018-02-10T09:28:37.795Z,54.28
2018-02-10T09:31:05.341Z,57.47
2018-02-10T09:33:33.904Z,52.17
2018-02-10T09:36:01.469Z,53.87
2018-02-10T09:38:32.446Z,48.30
2018-02-10T09:41:00.024Z,51.05
2018-02-10T09:43:28.613Z,51.83
2018-02-10T09:45:56.135Z,42.75
2018-02-10T09:48:28.146Z,45.22
2018-02-10T09:50:55.668Z,52.75
2018-02-10T09:53:27.829Z,50.03
2018-02-10T09:55:58.885Z,51.75
2018-02-10T09:58:26.430Z,52.55
2018-02-10T10:00:54.737Z,49.08
2018-02-10T10:03:22.304Z,50.17
2018-02-10T10:05:49.828Z,49.25
2018-02-10T10:08:33.020Z,49.65
2018-02-10T10:11:00.554Z,43.38
2018-02-10T10:13:28.147Z,47.00
2018-02-10T10:15:56.676Z,47.42
2018-02-10T10:18:24.207Z,45.25
2018-02-10T10:20:51.756Z,47.55
2018-02-10T10:23:19.283Z,48.25
2018-02-10T10:25:46.835Z,44.25
2018-02-10T10:28:14.358Z,46.08
2018-02-10T10:30:41.917Z,47.45
2018-02-10T10:33:10.208Z,47.85
2018-02-10T10:35:37.739Z,47.80
2018-02-10T10:38:06.089Z,48.15
2018-02-10T10:40:33.639Z,44.15
2018-02-10T10:43:01.164Z,48.75
2018-02-10T10:45:32.594Z,44.40
2018-02-10T10:48:00.123Z,46.05
2018-02-10T10:50:27.678Z,45.28
2018-02-10T10:52:55.203Z,46.55
2018-02-10T10:55:22.775Z,52.33
2018-02-10T10:57:50.312Z,49.33
2018-02-10T11:00:18.753Z,47.20
2018-02-10T11:02:46.284Z,46.40
2018-02-10T11:05:13.840Z,45.30
2018-02-10T11:07:41.395Z,41.88
2018-02-10T11:10:08.924Z,41.40
2018-02-10T11:12:36.471Z,43.63
2018-02-10T11:15:04.004Z,42.88
2018-02-10T11:17:31.550Z,45.12
2018-02-10T11:19:59.076Z,44.75
2018-02-10T11:22:27.400Z,51.58
2018-02-10T11:24:54.936Z,50.08
2018-02-10T11:27:22.480Z,43.87
2018-02-10T11:29:50.772Z,50.33
2018-02-10T11:32:18.325Z,45.58
2018-02-10T11:34:45.868Z,45.80
2018-02-10T11:37:14.187Z,49.65
2018-02-10T11:39:41.712Z,40.92
2018-02-10T11:42:10.036Z,44.60
2018-02-10T11:44:37.572Z,42.88
2018-02-10T11:47:05.128Z,43.67
2018-02-10T11:49:32.653Z,50.05
2018-02-10T11:52:00.193Z,33.55
2018-02-10T11:54:27.718Z,44.92
2018-02-10T11:56:55.266Z,41.33
2018-02-10T11:59:22.824Z,35.70
2018-02-10T12:01:50.382Z,47.30
2018-02-10T12:04:17.924Z,44.95
2018-02-10T12:06:46.253Z,39.50
2018-02-10T12:09:13.784Z,46.37
2018-02-10T12:11:54.046Z,39.17
2018-02-10T12:14:21.616Z,36.97
2018-02-10T12:16:49.160Z,38.95
2018-02-10T12:19:17.448Z,43.92
2018-02-10T12:21:45.008Z,43.95
2018-02-10T12:24:12.541Z,40.90
2018-02-10T12:26:40.084Z,46.47
2018-02-10T12:29:07.604Z,45.65
2018-02-10T12:31:35.172Z,46.85
2018-02-10T12:34:02.714Z,40.22
2018-02-10T12:36:30.275Z,45.88
2018-02-10T12:38:57.799Z,43.97
2018-02-10T12:41:25.356Z,40.35
2018-02-10T12:43:52.892Z,42.35
2018-02-10T12:46:20.441Z,47.25
2018-02-10T12:48:53.779Z,42.65
2018-02-10T12:51:21.300Z,42.95
2018-02-10T12:53:48.845Z,43.97
2018-02-10T12:56:16.394Z,43.70
2018-02-10T12:58:43.945Z,43.58
2018-02-10T13:01:12.235Z,47.45
2018-02-10T13:03:39.793Z,47.30
2018-02-10T13:06:07.347Z,41.37
2018-02-10T13:08:34.920Z,46.08
2018-02-10T13:11:02.442Z,49.17
2018-02-10T13:13:30.762Z,46.00
2018-02-10T13:15:58.299Z,43.97
2018-02-10T13:18:26.631Z,39.67
2018-02-10T13:20:54.176Z,44.95
2018-02-10T13:23:21.720Z,44.72
2018-02-10T13:25:49.263Z,44.70
2018-02-10T13:28:16.842Z,45.25
2018-02-10T13:30:44.377Z,44.05
2018-02-10T13:33:12.695Z,44.92
2018-02-10T13:35:40.233Z,45.63
2018-02-10T13:38:07.782Z,45.35
2018-02-10T13:40:36.084Z,41.97
2018-02-10T13:43:03.623Z,52.05
2018-02-10T13:45:31.150Z,46.25
2018-02-10T13:47:58.683Z,48.38
2018-02-10T13:50:26.221Z,46.80
2018-02-10T13:52:53.760Z,45.40
2018-02-10T13:55:22.052Z,42.65
2018-02-10T13:57:49.596Z,45.33
2018-02-10T14:00:17.973Z,48.67
2018-02-10T14:02:46.288Z,44.35
2018-02-10T14:05:13.808Z,43.55
2018-02-10T14:07:41.352Z,38.35
2018-02-10T14:10:08.900Z,43.10
2018-02-10T14:12:36.443Z,34.65
2018-02-10T14:15:03.989Z,40.42
2018-02-10T14:17:31.533Z,42.92
2018-02-10T14:19:59.062Z,43.83
2018-02-10T14:22:27.385Z,36.45
2018-02-10T14:24:54.907Z,43.50
2018-02-10T14:27:23.200Z,40.83
2018-02-10T14:29:51.528Z,41.22
2018-02-10T14:32:19.068Z,38.90
2018-02-10T14:34:46.617Z,41.05
2018-02-10T14:37:14.148Z,44.47
2018-02-10T14:39:42.465Z,43.97
2018-02-10T14:42:10.018Z,45.72
2018-02-10T14:44:37.578Z,40.15
2018-02-10T14:47:05.118Z,42.85
2018-02-10T14:49:32.670Z,39.70
2018-02-10T14:52:00.964Z,37.67
2018-02-10T14:54:28.526Z,41.10
2018-02-10T14:56:56.080Z,35.33
2018-02-10T14:59:23.649Z,40.55
2018-02-10T15:01:51.184Z,41.95
2018-02-10T15:04:19.487Z,41.40
2018-02-10T15:06:47.009Z,43.13
2018-02-10T15:09:14.568Z,47.50
2018-02-10T15:11:42.109Z,43.45
2018-02-10T15:14:09.656Z,42.05
2018-02-10T15:16:37.177Z,38.50
2018-02-10T15:19:05.509Z,40.10
2018-02-10T15:21:33.036Z,39.85
2018-02-10T15:24:00.603Z,41.58
2018-02-10T15:26:28.898Z,44.05
2018-02-10T15:28:56.664Z,43.20
2018-02-10T15:31:26.024Z,40.53
2018-02-10T15:34:06.251Z,41.50
2018-02-10T15:36:33.784Z,44.55
2018-02-10T15:39:01.332Z,42.10
2018-02-10T15:41:28.859Z,50.03
2018-02-10T15:43:57.260Z,45.88
2018-02-10T15:46:24.789Z,47.40
2018-02-10T15:48:53.102Z,43.90
2018-02-10T15:51:20.639Z,45.22
2018-02-10T15:53:48.955Z,46.35
2018-02-10T15:56:16.488Z,46.40
2018-02-10T15:58:44.029Z,50.00
2018-02-10T16:01:12.345Z,44.83
2018-02-10T16:03:39.893Z,47.15
2018-02-10T16:06:07.475Z,59.38
2018-02-10T16:08:35.032Z,48.67
2018-02-10T16:11:02.576Z,54.03
2018-02-10T16:13:30.124Z,51.55
2018-02-10T16:15:58.545Z,55.30
2018-02-10T16:18:26.066Z,58.40
2018-02-10T16:20:54.403Z,64.10
2018-02-10T16:23:21.932Z,245.88
2018-02-10T16:25:49.475Z,172.37
2018-02-10T16:28:17.960Z,132.68
2018-02-10T16:30:45.517Z,104.55
2018-02-10T16:33:13.056Z,77.90
2018-02-10T16:35:40.600Z,74.55
2018-02-10T16:38:08.139Z,71.50
2018-02-10T16:40:35.865Z,59.22
2018-02-10T16:43:03.432Z,66.18
2018-02-10T16:45:31.752Z,68.30
2018-02-10T16:47:59.274Z,63.38
2018-02-10T16:50:26.830Z,65.85
2018-02-10T16:52:54.355Z,55.55
2018-02-10T16:55:22.682Z,54.65
2018-02-10T16:57:50.205Z,59.63
2018-02-10T17:00:18.513Z,55.40
2018-02-10T17:02:46.036Z,57.92
2018-02-10T17:05:14.339Z,57.92
2018-02-10T17:07:41.876Z,64.25
2018-02-10T17:10:10.194Z,61.10
2018-02-10T17:12:37.733Z,60.42
2018-02-10T17:15:05.303Z,62.20
2018-02-10T17:17:32.845Z,54.35
2018-02-10T17:20:01.169Z,59.30
2018-02-10T17:22:28.718Z,57.20
2018-02-10T17:24:56.265Z,60.70
2018-02-10T17:27:23.787Z,55.47
2018-02-10T17:29:51.328Z,56.03
2018-02-10T17:32:19.057Z,55.92
2018-02-10T17:34:46.627Z,60.17
2018-02-10T17:37:14.171Z,57.15
2018-02-10T17:39:41.688Z,52.45
2018-02-10T17:42:09.240Z,59.90
2018-02-10T17:44:36.759Z,54.80
2018-02-10T17:47:04.304Z,61.88
2018-02-10T17:49:31.825Z,57.28
2018-02-10T17:51:59.368Z,56.83
2018-02-10T17:54:26.904Z,58.60
2018-02-10T17:56:54.450Z,58.03
2018-02-10T17:59:22.006Z,58.97
2018-02-10T18:01:49.565Z,58.33
2018-02-10T18:04:17.112Z,63.92
2018-02-10T18:06:45.435Z,62.80
2018-02-10T18:09:12.954Z,60.55
2018-02-10T18:11:40.528Z,64.90
2018-02-10T18:14:08.045Z,58.25
2018-02-10T18:16:35.567Z,60.83
2018-02-10T18:19:03.125Z,54.58
2018-02-10T18:21:30.736Z,59.03
2018-02-10T18:23:58.285Z,67.10
2018-02-10T18:26:25.814Z,63.00
2018-02-10T18:28:54.175Z,61.78
2018-02-10T18:31:21.713Z,59.90
2018-02-10T18:33:50.034Z,56.53
2018-02-10T18:36:17.604Z,64.62
2018-02-10T18:38:45.153Z,65.53
2018-02-10T18:41:12.689Z,68.70
2018-02-10T18:43:40.258Z,58.95
2018-02-10T18:46:07.854Z,65.00
2018-02-10T18:48:35.391Z,62.42
2018-02-10T18:51:02.937Z,66.18
2018-02-10T18:53:30.491Z,62.33
2018-02-10T18:55:58.117Z,57.20
2018-02-10T18:58:25.661Z,58.15
2018-02-10T19:00:53.180Z,54.42
2018-02-10T19:03:20.806Z,57.97
2018-02-10T19:05:48.323Z,55.50
2018-02-10T19:08:16.627Z,53.00
2018-02-10T19:10:44.209Z,54.20
2018-02-10T19:13:12.530Z,52.65
2018-02-10T19:15:43.688Z,53.00
2018-02-10T19:18:11.241Z,49.95
2018-02-10T19:20:39.722Z,49.17
2018-02-10T19:23:07.279Z,55.10
2018-02-10T19:25:34.845Z,53.30
2018-02-10T19:28:02.430Z,48.75
2018-02-10T19:30:30.302Z,40.85
2018-02-10T19:32:58.843Z,45.90
2018-02-10T19:35:26.403Z,47.75
2018-02-10T19:37:53.931Z,42.47
2018-02-10T19:40:21.490Z,37.85
2018-02-10T19:42:49.816Z,33.45
2018-02-10T19:45:17.431Z,33.75
2018-02-10T19:47:44.989Z,34.88
2018-02-10T19:50:13.328Z,27.95
2018-02-10T19:52:40.928Z,30.83
2018-02-10T19:55:08.473Z,38.95
2018-02-10T19:57:35.991Z,27.65
2018-02-10T20:00:03.583Z,30.20
2018-02-10T20:02:31.104Z,27.45
2018-02-10T20:04:58.661Z,25.30
2018-02-10T20:07:26.188Z,31.10
2018-02-10T20:09:53.717Z,27.23
2018-02-10T20:12:21.291Z,25.62
2018-02-10T20:14:48.818Z,32.50
2018-02-10T20:17:16.826Z,28.67
2018-02-10T20:19:45.180Z,28.73
2018-02-10T20:22:12.721Z,25.55
2018-02-10T20:24:40.256Z,30.88
2018-02-10T20:27:08.738Z,31.35
2018-02-10T20:29:36.296Z,28.23
2018-02-10T20:32:04.609Z,30.62
2018-02-10T20:34:32.131Z,27.15
2018-02-10T20:36:59.733Z,29.50
2018-02-10T20:39:27.701Z,25.45
2018-02-10T20:41:55.311Z,25.10
2018-02-10T20:44:22.884Z,23.25
2018-02-10T20:46:51.224Z,28.23
2018-02-10T20:49:18.852Z,28.08
2018-02-10T20:51:46.442Z,23.23
2018-02-10T20:54:14.072Z,22.60
2018-02-10T20:56:41.655Z,25.05
2018-02-10T20:59:09.184Z,25.27
2018-02-10T21:01:37.499Z,23.50
2018-02-10T21:04:05.151Z,25.27
2018-02-10T21:06:32.688Z,27.37
2018-02-10T21:09:00.994Z,23.23
2018-02-10T21:11:28.674Z,21.37
2018-02-10T21:13:56.272Z,24.67
2018-02-10T21:16:24.073Z,24.73
2018-02-10T21:18:51.625Z,19.35
2018-02-10T21:21:19.956Z,20.60
2018-02-10T21:23:47.755Z,20.62
2018-02-10T21:26:15.368Z,25.45
2018-02-10T21:28:42.894Z,23.27
2018-02-10T21:31:10.569Z,22.35
2018-02-10T21:33:38.507Z,22.55
2018-02-10T21:36:06.169Z,21.95
2018-02-10T21:38:33.699Z,25.02
2018-02-10T21:41:01.251Z,25.10
2018-02-10T21:43:28.772Z,22.15
2018-02-10T21:45:57.083Z,21.23
2018-02-10T21:48:24.916Z,25.25
2018-02-10T21:50:52.463Z,22.20
2018-02-10T21:53:20.752Z,17.00
2018-02-10T21:55:49.066Z,24.92
2018-02-10T21:58:16.598Z,22.73
2018-02-10T22:00:46.324Z,26.73
2018-02-10T22:03:13.944Z,21.12
2018-02-10T22:05:41.509Z,22.20
2018-02-10T22:08:09.804Z,24.10
2018-02-10T22:10:38.179Z,21.37
2018-02-10T22:13:05.988Z,19.75
2018-02-10T22:15:34.518Z,18.65
2018-02-10T22:18:02.841Z,23.35
2018-02-10T22:20:30.360Z,23.00
2018-02-10T22:22:58.777Z,23.83
2018-02-10T22:25:27.065Z,22.55
2018-02-10T22:27:54.665Z,22.33
2018-02-10T22:30:22.983Z,21.60
2018-02-10T22:32:50.527Z,23.40
2018-02-10T22:35:18.836Z,24.87
2018-02-10T22:37:46.379Z,28.77
2018-02-10T22:40:13.915Z,25.67
2018-02-10T22:42:41.459Z,23.90
2018-02-10T22:45:10.061Z,21.60
2018-02-10T22:47:38.378Z,25.70
2018-02-10T22:50:05.911Z,24.45
2018-02-10T22:52:34.236Z,25.20
2018-02-10T22:55:01.798Z,19.80
2018-02-10T22:57:29.343Z,19.37
2018-02-10T22:59:56.871Z,21.15
2018-02-10T23:02:25.207Z,20.27
2018-02-10T23:04:52.732Z,20.17
2018-02-10T23:07:20.279Z,19.08
2018-02-10T23:09:47.813Z,20.85
2018-02-10T23:12:15.369Z,23.27
2018-02-10T23:14:42.892Z,18.50
2018-02-10T23:17:10.437Z,20.20
2018-02-10T23:19:37.965Z,18.75
2018-02-10T23:22:06.304Z,18.20
2018-02-10T23:24:33.834Z,17.92
2018-02-10T23:27:01.376Z,16.33
2018-02-10T23:29:29.669Z,16.20
2018-02-10T23:31:57.223Z,17.92
2018-02-10T23:34:24.748Z,16.87
2018-02-10T23:36:52.300Z,17.08
2018-02-10T23:39:19.823Z,16.35
2018-02-10T23:41:47.380Z,15.93
2018-02-10T23:44:14.913Z,16.17
2018-02-10T23:46:42.481Z,15.60
2018-02-10T23:49:10.013Z,12.20
2018-02-10T23:51:38.344Z,17.80
2018-02-10T23:54:05.866Z,14.25
2018-02-10T23:56:34.187Z,14.07
2018-02-10T23:59:01.708Z,14.65
