createdAt,value
2022-08-14T00:00:11.051Z,100.00
2022-08-14T00:02:44.303Z,100.00
2022-08-14T00:05:18.946Z,100.00
2022-08-14T00:07:51.019Z,100.00
2022-08-14T00:10:52.148Z,100.00
2022-08-14T00:13:13.774Z,100.00
2022-08-14T00:15:48.402Z,100.00
2022-08-14T00:18:30.393Z,100.00
2022-08-14T00:21:11.622Z,100.00
2022-08-14T00:23:43.228Z,100.00
2022-08-14T00:26:21.671Z,100.00
2022-08-14T00:28:53.331Z,100.00
2022-08-14T00:31:34.693Z,100.00
2022-08-14T00:34:36.576Z,100.00
2022-08-14T00:37:01.874Z,100.00
2022-08-14T00:39:33.372Z,100.00
2022-08-14T00:42:02.667Z,100.00
2022-08-14T00:44:33.370Z,100.00
2022-08-14T00:47:03.666Z,100.00
2022-08-14T00:49:38.323Z,100.00
2022-08-14T00:52:18.007Z,100.00
2022-08-14T00:54:57.869Z,100.00
2022-08-14T00:57:32.075Z,100.00
2022-08-14T01:00:03.168Z,100.00
2022-08-14T01:02:32.465Z,100.00
2022-08-14T01:05:02.867Z,100.00
2022-08-14T01:07:38.655Z,100.00
2022-08-14T01:10:18.920Z,100.00
2022-08-14T01:12:48.809Z,100.00
2022-08-14T01:15:31.636Z,100.00
2022-08-14T01:18:27.990Z,100.00
2022-08-14T01:21:11.847Z,100.00
2022-08-14T01:23:47.259Z,100.00
2022-08-14T01:26:23.516Z,100.00
2022-08-14T01:29:07.443Z,100.00
2022-08-14T01:31:50.383Z,100.00
2022-08-14T01:35:17.569Z,100.00
2022-08-14T01:37:12.714Z,100.00
2022-08-14T01:39:47.180Z,100.00
2022-08-14T01:42:31.425Z,100.00
2022-08-14T01:45:12.757Z,100.00
2022-08-14T01:47:47.184Z,100.00
2022-08-14T01:50:18.961Z,100.00
2022-08-14T01:52:58.613Z,100.00
2022-08-14T01:55:32.504Z,100.00
2022-08-14T01:58:19.526Z,100.00
2022-08-14T02:00:54.960Z,100.00
2022-08-14T02:03:30.967Z,100.00
2022-08-14T02:06:03.911Z,100.00
2022-08-14T02:08:52.798Z,100.00
2022-08-14T02:11:27.047Z,100.00
2022-08-14T02:14:07.158Z,100.00
2022-08-14T02:16:41.523Z,100.00
2022-08-14T02:19:15.013Z,100.00
2022-08-14T02:21:48.743Z,100.00
2022-08-14T02:24:38.834Z,100.00
2022-08-14T02:28:24.681Z,100.00
2022-08-14T02:30:02.827Z,100.00
2022-08-14T02:32:44.644Z,100.00
2022-08-14T02:35:17.997Z,100.00
2022-08-14T02:37:49.426Z,100.00
2022-08-14T02:40:20.318Z,100.00
2022-08-14T02:42:54.636Z,100.00
2022-08-14T02:45:38.849Z,100.00
2022-08-14T02:49:03.350Z,100.00
2022-08-14T02:51:08.942Z,100.00
2022-08-14T02:53:42.453Z,100.00
2022-08-14T02:56:30.097Z,100.00
2022-08-14T02:59:05.556Z,100.00
2022-08-14T03:01:43.876Z,100.00
2022-08-14T03:04:20.872Z,100.00
2022-08-14T03:06:58.043Z,100.00
2022-08-14T03:10:26.729Z,100.00
2022-08-14T03:12:32.389Z,100.00
2022-08-14T03:15:16.479Z,100.00
2022-08-14T03:17:57.062Z,100.00
2022-08-14T03:20:29.206Z,100.00
2022-08-14T03:23:03.177Z,100.00
2022-08-14T03:25:34.336Z,100.00
2022-08-14T03:28:14.354Z,100.00
2022-08-14T03:30:46.224Z,100.00
2022-08-14T03:33:15.367Z,100.00
2022-08-14T03:36:00.293Z,100.00
2022-08-14T03:39:14.959Z,100.00
2022-08-14T03:41:26.449Z,100.00
2022-08-14T03:44:01.530Z,100.00
2022-08-14T03:46:54.460Z,100.00
2022-08-14T03:49:29.666Z,100.00
2022-08-14T03:52:00.908Z,100.00
2022-08-14T03:54:35.826Z,100.00
2022-08-14T03:57:06.733Z,100.00
2022-08-14T03:59:36.796Z,100.00
2022-08-14T04:02:37.237Z,100.00
2022-08-14T04:04:57.336Z,100.00
2022-08-14T04:07:49.721Z,100.00
2022-08-14T04:10:32.657Z,100.00
2022-08-14T04:13:03.449Z,100.00
2022-08-14T04:15:56.748Z,100.00
2022-08-14T04:18:24.248Z,100.00
2022-08-14T04:20:54.541Z,100.00
2022-08-14T04:23:29.946Z,100.00
2022-08-14T04:26:04.827Z,100.00
2022-08-14T04:29:08.054Z,100.00
2022-08-14T04:33:10.696Z,100.00
2022-08-14T04:34:24.234Z,100.00
2022-08-14T04:37:17.463Z,100.00
2022-08-14T04:40:09.155Z,100.00
2022-08-14T04:43:00.782Z,100.00
2022-08-14T04:45:40.994Z,100.00
2022-08-14T04:48:38.692Z,100.00
2022-08-14T04:51:10.696Z,100.00
2022-08-14T04:53:44.596Z,100.00
2022-08-14T04:56:30.832Z,100.00
2022-08-14T04:59:10.136Z,100.00
2022-08-14T05:01:48.874Z,100.00
2022-08-14T05:04:21.017Z,100.00
2022-08-14T05:06:55.153Z,100.00
2022-08-14T05:09:29.405Z,100.00
2022-08-14T05:13:11.148Z,100.00
2022-08-14T05:14:54.660Z,100.00
2022-08-14T05:17:28.854Z,100.00
2022-08-14T05:21:56.098Z,100.00
2022-08-14T05:23:03.652Z,100.00
2022-08-14T05:25:34.389Z,100.00
2022-08-14T05:28:14.189Z,100.00
2022-08-14T05:30:46.846Z,100.00
2022-08-14T05:33:18.668Z,100.00
2022-08-14T05:35:51.042Z,100.00
2022-08-14T05:38:30.686Z,100.00
2022-08-14T05:41:02.345Z,100.00
2022-08-14T05:43:41.613Z,100.00
2022-08-14T05:46:15.414Z,100.00
2022-08-14T05:48:45.477Z,100.00
2022-08-14T05:51:14.896Z,100.00
2022-08-14T05:54:00.307Z,100.00
2022-08-14T05:56:37.116Z,100.00
2022-08-14T05:59:07.221Z,100.00
2022-08-14T06:01:36.777Z,100.00
2022-08-14T06:04:06.256Z,100.00
2022-08-14T06:06:38.376Z,100.00
2022-08-14T06:09:10.599Z,100.00
2022-08-14T06:11:39.863Z,100.00
2022-08-14T06:14:20.820Z,100.00
2022-08-14T06:16:53.049Z,100.00
2022-08-14T06:19:23.462Z,100.00
2022-08-14T06:21:59.006Z,100.00
2022-08-14T06:24:34.659Z,100.00
2022-08-14T06:27:09.975Z,100.00
2022-08-14T06:29:40.377Z,100.00
2022-08-14T06:32:38.726Z,100.00
2022-08-14T06:35:09.122Z,100.00
2022-08-14T06:37:45.205Z,100.00
2022-08-14T06:40:26.920Z,100.00
2022-08-14T06:43:00.366Z,100.00
2022-08-14T06:45:32.727Z,100.00
2022-08-14T06:48:06.327Z,100.00
2022-08-14T06:50:42.200Z,100.00
2022-08-14T06:53:16.585Z,100.00
2022-08-14T06:55:53.228Z,100.00
2022-08-14T06:58:30.952Z,100.00
2022-08-14T07:01:27.116Z,100.00
2022-08-14T07:04:23.169Z,100.00
2022-08-14T07:06:58.495Z,100.00
2022-08-14T07:09:40.496Z,100.00
2022-08-14T07:12:34.757Z,100.00
2022-08-14T07:15:05.905Z,100.00
2022-08-14T07:17:36.316Z,100.00
2022-08-14T07:20:07.616Z,100.00
2022-08-14T07:22:55.863Z,100.00
2022-08-14T07:25:32.564Z,100.00
2022-08-14T07:28:12.866Z,100.00
2022-08-14T07:30:50.737Z,97.75
2022-08-14T07:33:29.300Z,96.26
2022-08-14T07:36:26.263Z,95.35
2022-08-14T07:38:53.095Z,94.26
2022-08-14T07:41:22.180Z,93.35
2022-08-14T07:43:55.807Z,92.56
2022-08-14T07:46:28.299Z,91.63
2022-08-14T07:48:58.993Z,91.42
2022-08-14T07:51:36.631Z,89.37
2022-08-14T07:54:11.103Z,90.09
2022-08-14T07:56:48.164Z,88.63
2022-08-14T07:59:41.490Z,86.41
2022-08-14T08:02:18.087Z,87.70
2022-08-14T08:04:54.026Z,83.64
2022-08-14T08:07:30.136Z,84.46
2022-08-14T08:10:31.183Z,80.46
2022-08-14T08:13:18.076Z,80.54
2022-08-14T08:15:56.601Z,81.51
2022-08-14T08:18:29.814Z,81.64
2022-08-14T08:21:00.696Z,83.73
2022-08-14T08:23:43.711Z,81.07
2022-08-14T08:26:20.775Z,78.75
2022-08-14T08:28:58.040Z,75.37
2022-08-14T08:31:33.142Z,81.98
2022-08-14T08:34:07.402Z,76.55
2022-08-14T08:36:46.488Z,76.70
2022-08-14T08:39:22.583Z,75.76
2022-08-14T08:41:53.609Z,75.50
2022-08-14T08:44:32.663Z,74.76
2022-08-14T08:47:06.771Z,73.01
2022-08-14T08:49:59.295Z,73.97
2022-08-14T08:52:31.158Z,71.86
2022-08-14T08:55:05.031Z,71.00
2022-08-14T08:57:37.607Z,72.25
2022-08-14T09:00:24.894Z,68.22
2022-08-14T09:03:03.221Z,72.79
2022-08-14T09:05:37.318Z,71.33
2022-08-14T09:08:30.892Z,70.12
2022-08-14T09:11:18.780Z,68.41
2022-08-14T09:13:53.247Z,69.36
2022-08-14T09:16:25.345Z,65.70
2022-08-14T09:18:57.507Z,65.75
2022-08-14T09:21:31.695Z,65.97
2022-08-14T09:24:30.248Z,63.68
2022-08-14T09:26:50.967Z,61.47
2022-08-14T09:29:23.520Z,64.81
2022-08-14T09:31:58.201Z,68.54
2022-08-14T09:34:59.272Z,65.84
2022-08-14T09:37:38.729Z,62.23
2022-08-14T09:40:22.284Z,63.62
2022-08-14T09:43:05.600Z,62.01
2022-08-14T09:45:53.298Z,60.29
2022-08-14T09:48:29.857Z,63.12
2022-08-14T09:54:18.578Z,66.01
2022-08-14T09:56:45.761Z,63.57
2022-08-14T09:59:22.272Z,64.88
2022-08-14T10:01:53.234Z,61.21
2022-08-14T10:04:36.544Z,60.82
2022-08-14T10:07:10.231Z,60.63
2022-08-14T10:09:59.898Z,59.21
2022-08-14T10:12:52.902Z,58.50
2022-08-14T10:15:29.777Z,60.26
2022-08-14T10:18:17.215Z,58.03
2022-08-14T10:20:57.549Z,58.26
2022-08-14T10:23:39.704Z,59.34
2022-08-14T10:26:11.975Z,57.46
2022-08-14T10:29:18.621Z,56.71
2022-08-14T10:31:45.876Z,58.35
2022-08-14T10:34:29.038Z,54.70
2022-08-14T10:37:14.265Z,55.62
2022-08-14T10:40:05.629Z,57.21
2022-08-14T10:42:43.592Z,54.42
2022-08-14T10:45:22.036Z,54.58
2022-08-14T10:48:07.847Z,56.42
2022-08-14T10:50:46.528Z,55.40
2022-08-14T10:53:15.896Z,52.30
2022-08-14T10:55:48.251Z,51.85
2022-08-14T10:58:32.818Z,53.89
2022-08-14T11:01:05.589Z,49.33
2022-08-14T11:03:55.726Z,52.24
2022-08-14T11:06:27.251Z,53.01
2022-08-14T11:08:56.597Z,54.17
2022-08-14T11:11:28.563Z,50.84
2022-08-14T11:14:09.384Z,51.52
2022-08-14T11:16:40.583Z,53.37
2022-08-14T11:19:11.319Z,54.45
2022-08-14T11:21:45.799Z,55.39
2022-08-14T11:24:55.257Z,49.10
2022-08-14T11:27:11.366Z,46.62
2022-08-14T11:29:42.263Z,42.72
2022-08-14T11:32:12.103Z,42.00
2022-08-14T11:34:41.917Z,38.97
2022-08-14T11:37:21.535Z,37.85
2022-08-14T11:40:02.222Z,34.93
2022-08-14T11:42:58.445Z,33.21
2022-08-14T11:45:23.444Z,33.09
2022-08-14T11:48:12.584Z,31.29
2022-08-14T11:50:43.437Z,31.42
2022-08-14T11:53:22.147Z,30.40
2022-08-14T11:55:58.489Z,29.50
2022-08-14T11:58:31.224Z,30.91
2022-08-14T12:01:07.175Z,32.81
2022-08-14T12:03:52.295Z,35.63
2022-08-14T12:06:39.186Z,38.43
2022-08-14T12:09:13.921Z,41.51
2022-08-14T12:11:46.878Z,44.04
2022-08-14T12:14:30.440Z,44.20
2022-08-14T12:17:09.625Z,44.39
2022-08-14T12:19:51.449Z,42.14
2022-08-14T12:22:40.172Z,41.32
2022-08-14T12:25:15.432Z,40.78
2022-08-14T12:27:53.183Z,38.71
2022-08-14T12:30:42.571Z,39.22
2022-08-14T12:33:26.996Z,39.20
2022-08-14T12:36:04.520Z,39.86
2022-08-14T12:38:38.699Z,41.23
2022-08-14T12:41:16.423Z,39.87
2022-08-14T12:43:53.704Z,40.50
2022-08-14T12:46:29.247Z,38.13
2022-08-14T12:49:02.384Z,34.25
2022-08-14T12:51:32.572Z,36.66
2022-08-14T12:54:18.614Z,36.87
2022-08-14T12:57:07.948Z,33.23
2022-08-14T12:59:42.829Z,34.55
2022-08-14T13:02:25.256Z,35.97
2022-08-14T13:04:56.751Z,37.65
2022-08-14T13:07:32.006Z,39.61
2022-08-14T13:10:46.129Z,38.17
2022-08-14T13:13:15.469Z,35.48
2022-08-14T13:15:46.483Z,35.95
2022-08-14T13:18:18.083Z,36.43
2022-08-14T13:20:55.400Z,36.53
2022-08-14T13:23:31.604Z,37.45
2022-08-14T13:26:02.821Z,36.20
2022-08-14T13:28:41.269Z,35.47
2022-08-14T13:31:30.037Z,32.65
2022-08-14T13:34:04.511Z,28.85
2022-08-14T13:36:54.520Z,28.17
2022-08-14T13:39:26.347Z,25.91
2022-08-14T13:41:57.550Z,30.59
2022-08-14T13:44:28.800Z,29.85
2022-08-14T13:46:58.767Z,30.84
2022-08-14T13:49:29.378Z,28.88
2022-08-14T13:52:01.447Z,27.21
2022-08-14T13:54:32.878Z,24.57
2022-08-14T13:57:03.796Z,24.83
2022-08-14T13:59:38.653Z,27.24
2022-08-14T14:02:09.545Z,28.67
2022-08-14T14:04:46.401Z,25.92
2022-08-14T14:07:23.563Z,21.88
2022-08-14T14:09:56.664Z,20.53
2022-08-14T14:12:38.475Z,20.12
2022-08-14T14:15:13.826Z,23.05
2022-08-14T14:17:46.543Z,25.87
2022-08-14T14:20:35.949Z,28.24
2022-08-14T14:23:12.167Z,23.22
2022-08-14T14:25:51.225Z,24.09
2022-08-14T14:28:34.223Z,22.74
2022-08-14T14:31:05.846Z,23.16
2022-08-14T14:33:46.669Z,20.88
2022-08-14T14:36:25.381Z,18.44
2022-08-14T14:38:58.192Z,17.22
2022-08-14T14:41:38.076Z,16.63
2022-08-14T14:44:13.591Z,17.85
2022-08-14T14:46:51.155Z,16.90
2022-08-14T14:49:31.994Z,16.02
2022-08-14T14:52:27.353Z,15.73
2022-08-14T14:54:59.050Z,15.70
2022-08-14T14:57:35.540Z,15.90
2022-08-14T15:00:12.602Z,14.64
2022-08-14T15:02:47.306Z,16.02
2022-08-14T15:05:23.449Z,16.65
2022-08-14T15:07:59.044Z,14.43
2022-08-14T15:10:34.223Z,15.49
2022-08-14T15:13:07.250Z,16.14
2022-08-14T15:15:38.062Z,15.78
2022-08-14T15:18:36.389Z,15.26
2022-08-14T15:21:02.620Z,15.73
2022-08-14T15:23:43.719Z,18.01
2022-08-14T15:26:24.070Z,21.29
2022-08-14T15:29:05.717Z,18.39
2022-08-14T15:31:37.319Z,19.35
2022-08-14T15:34:44.795Z,20.15
2022-08-14T15:37:06.615Z,24.99
2022-08-14T15:39:44.381Z,26.06
2022-08-14T15:42:16.123Z,22.21
2022-08-14T15:44:58.047Z,19.89
2022-08-14T15:47:34.715Z,21.72
2022-08-14T15:50:09.641Z,23.84
2022-08-14T15:52:42.932Z,23.67
2022-08-14T15:55:16.394Z,25.69
2022-08-14T15:57:51.440Z,27.16
2022-08-14T16:00:51.981Z,26.34
2022-08-14T16:03:27.203Z,24.81
2022-08-14T16:06:10.633Z,24.32
2022-08-14T16:08:40.947Z,24.99
2022-08-14T16:11:13.208Z,23.25
2022-08-14T16:13:44.367Z,20.97
2022-08-14T16:16:47.378Z,23.36
2022-08-14T16:19:11.151Z,27.30
2022-08-14T16:22:02.255Z,31.95
2022-08-14T16:24:36.060Z,37.47
2022-08-14T16:27:39.022Z,40.88
2022-08-14T16:30:25.227Z,44.80
2022-08-14T16:35:55.906Z,49.85
2022-08-14T16:38:45.854Z,51.81
2022-08-14T16:40:24.515Z,48.38
2022-08-14T16:41:22.971Z,52.08
2022-08-14T16:44:01.349Z,52.97
2022-08-14T16:46:34.851Z,52.96
2022-08-14T16:49:07.166Z,53.63
2022-08-14T16:51:39.021Z,54.24
2022-08-14T16:54:34.381Z,55.09
2022-08-14T16:57:17.231Z,55.79
2022-08-14T16:59:52.204Z,57.31
2022-08-14T17:02:38.950Z,56.92
2022-08-14T17:05:24.819Z,57.91
2022-08-14T17:08:41.812Z,59.87
2022-08-14T17:11:10.522Z,59.78
2022-08-14T17:13:58.371Z,60.09
2022-08-14T17:16:38.176Z,61.42
2022-08-14T17:19:13.613Z,61.92
2022-08-14T17:21:47.327Z,62.94
2022-08-14T17:24:57.979Z,63.67
2022-08-14T17:27:09.421Z,64.16
2022-08-14T17:32:56.629Z,61.83
2022-08-14T17:35:58.809Z,57.45
2022-08-14T17:38:38.383Z,51.90
2022-08-14T17:41:23.854Z,51.30
2022-08-14T17:44:10.807Z,53.81
2022-08-14T17:46:43.944Z,53.64
2022-08-14T17:49:18.361Z,54.70
2022-08-14T17:52:07.711Z,57.29
2022-08-14T17:54:52.911Z,60.62
2022-08-14T17:57:35.344Z,63.36
2022-08-14T18:00:14.777Z,65.19
2022-08-14T18:02:50.821Z,66.09
2022-08-14T18:06:06.937Z,67.68
2022-08-14T18:08:33.733Z,69.23
2022-08-14T18:11:03.499Z,71.23
2022-08-14T18:13:51.259Z,73.93
2022-08-14T18:16:22.968Z,75.69
2022-08-14T18:18:52.738Z,75.47
2022-08-14T18:21:41.442Z,76.85
2022-08-14T18:24:19.913Z,77.83
2022-08-14T18:27:08.663Z,78.81
2022-08-14T18:29:54.493Z,80.49
2022-08-14T18:32:47.427Z,80.52
2022-08-14T18:35:56.739Z,82.79
2022-08-14T18:38:55.124Z,82.54
2022-08-14T18:41:36.981Z,84.81
2022-08-14T18:44:10.131Z,85.87
2022-08-14T18:47:23.799Z,86.08
2022-08-14T18:50:27.734Z,85.74
2022-08-14T18:52:55.106Z,86.87
2022-08-14T18:55:54.072Z,87.91
2022-08-14T18:58:31.496Z,90.93
2022-08-14T19:01:06.066Z,91.44
2022-08-14T19:04:01.595Z,93.69
2022-08-14T19:06:56.581Z,92.35
2022-08-14T19:09:57.819Z,92.78
2022-08-14T19:13:05.445Z,94.47
2022-08-14T19:15:44.549Z,93.36
2022-08-14T19:18:38.360Z,94.58
2022-08-14T19:21:24.015Z,95.79
2022-08-14T19:24:29.613Z,97.28
2022-08-14T19:27:19.488Z,99.43
2022-08-14T19:30:24.446Z,100.00
2022-08-14T19:33:02.500Z,100.00
2022-08-14T19:35:56.032Z,98.80
2022-08-14T19:38:54.659Z,98.55
2022-08-14T19:41:30.671Z,100.00
2022-08-14T19:44:13.635Z,100.00
2022-08-14T19:47:01.041Z,100.00
2022-08-14T19:50:08.728Z,100.00
2022-08-14T19:52:26.858Z,100.00
2022-08-14T19:55:00.486Z,100.00
2022-08-14T19:57:31.960Z,100.00
2022-08-14T20:00:28.438Z,100.00
2022-08-14T20:03:11.389Z,100.00
2022-08-14T20:05:43.010Z,100.00
2022-08-14T20:11:07.164Z,100.00
2022-08-14T20:11:20.888Z,100.00
2022-08-14T20:14:01.735Z,100.00
2022-08-14T20:16:34.838Z,100.00
2022-08-14T20:19:23.233Z,100.00
2022-08-14T20:22:18.061Z,100.00
2022-08-14T20:24:47.313Z,100.00
2022-08-14T20:27:33.721Z,100.00
2022-08-14T20:30:37.614Z,100.00
2022-08-14T20:33:11.502Z,100.00
2022-08-14T20:35:49.219Z,100.00
2022-08-14T20:38:20.685Z,100.00
2022-08-14T20:41:06.659Z,100.00
2022-08-14T20:43:59.502Z,100.00
2022-08-14T20:46:38.675Z,100.00
2022-08-14T20:49:12.485Z,100.00
2022-08-14T20:51:54.776Z,100.00
2022-08-14T20:54:34.062Z,100.00
2022-08-14T20:57:12.053Z,100.00
2022-08-14T20:59:48.734Z,100.00
2022-08-14T21:02:46.610Z,100.00
2022-08-14T21:05:33.784Z,100.00
2022-08-14T21:08:09.588Z,100.00
2022-08-14T21:10:56.760Z,100.00
2022-08-14T21:14:20.530Z,100.00
2022-08-14T21:16:33.016Z,100.00
2022-08-14T21:19:05.668Z,100.00
2022-08-14T21:21:41.620Z,100.00
2022-08-14T21:24:38.378Z,100.00
2022-08-14T21:27:19.686Z,100.00
2022-08-14T21:29:54.275Z,100.00
2022-08-14T21:32:50.201Z,100.00
2022-08-14T21:35:22.805Z,100.00
2022-08-14T21:37:53.927Z,100.00
2022-08-14T21:40:41.849Z,100.00
2022-08-14T21:43:18.046Z,100.00
2022-08-14T21:45:51.652Z,100.00
2022-08-14T21:48:25.323Z,100.00
2022-08-14T21:51:53.808Z,100.00
2022-08-14T21:53:59.661Z,100.00
2022-08-14T21:56:38.703Z,100.00
2022-08-14T21:59:18.290Z,100.00
2022-08-14T22:02:01.003Z,100.00
2022-08-14T22:04:40.633Z,100.00
2022-08-14T22:07:17.327Z,100.00
2022-08-14T22:09:55.002Z,100.00
2022-08-14T22:12:57.608Z,100.00
2022-08-14T22:15:17.986Z,100.00
2022-08-14T22:17:54.171Z,100.00
2022-08-14T22:20:28.092Z,100.00
2022-08-14T22:23:06.053Z,100.00
2022-08-14T22:25:41.044Z,100.00
2022-08-14T22:28:17.700Z,100.00
2022-08-14T22:30:54.786Z,100.00
2022-08-14T22:33:31.066Z,100.00
2022-08-14T22:36:25.463Z,100.00
2022-08-14T22:38:56.761Z,100.00
2022-08-14T22:41:32.699Z,100.00
2022-08-14T22:44:10.858Z,100.00
2022-08-14T22:46:43.293Z,100.00
2022-08-14T22:49:16.336Z,100.00
2022-08-14T22:52:31.547Z,100.00
2022-08-14T22:54:58.871Z,100.00
2022-08-14T22:57:37.571Z,100.00
2022-08-14T23:00:16.546Z,100.00
2022-08-14T23:02:46.781Z,100.00
2022-08-14T23:05:16.582Z,100.00
2022-08-14T23:08:58.331Z,100.00
2022-08-14T23:10:56.740Z,100.00
2022-08-14T23:13:26.504Z,100.00
2022-08-14T23:16:00.296Z,100.00
2022-08-14T23:18:30.362Z,100.00
2022-08-14T23:20:59.626Z,100.00
2022-08-14T23:23:29.204Z,100.00
2022-08-14T23:26:49.848Z,100.00
2022-08-14T23:28:56.930Z,100.00
2022-08-14T23:31:35.599Z,100.00
2022-08-14T23:36:55.479Z,100.00
2022-08-14T23:39:31.093Z,100.00
2022-08-14T23:42:04.643Z,100.00
2022-08-14T23:44:37.074Z,100.00
2022-08-14T23:47:11.922Z,100.00
2022-08-14T23:50:00.719Z,100.00
2022-08-14T23:52:56.379Z,100.00
2022-08-14T23:55:30.259Z,100.00
2022-08-14T23:58:00.662Z,100.00
