createdAt,value
2018-12-06T00:01:14.886Z,78.01
2018-12-06T00:03:42.502Z,78.25
2018-12-06T00:06:10.095Z,78.18
2018-12-06T00:08:37.707Z,78.60
2018-12-06T00:11:05.295Z,79.02
2018-12-06T00:13:32.832Z,78.92
2018-12-06T00:16:00.440Z,79.07
2018-12-06T00:18:28.053Z,78.63
2018-12-06T00:20:55.928Z,79.38
2018-12-06T00:23:23.502Z,78.64
2018-12-06T00:25:51.175Z,79.49
2018-12-06T00:28:19.095Z,79.25
2018-12-06T00:30:46.692Z,78.83
2018-12-06T00:33:14.297Z,79.51
2018-12-06T00:35:41.910Z,79.50
2018-12-06T00:38:09.453Z,79.27
2018-12-06T00:40:37.048Z,78.72
2018-12-06T00:43:04.643Z,78.88
2018-12-06T00:45:32.556Z,79.20
2018-12-06T00:48:00.395Z,79.07
2018-12-06T00:50:28.002Z,78.94
2018-12-06T00:52:55.545Z,79.09
2018-12-06T00:55:23.279Z,78.90
2018-12-06T00:57:51.165Z,78.91
2018-12-06T01:00:18.867Z,79.05
2018-12-06T01:02:46.426Z,78.92
2018-12-06T01:05:14.052Z,79.01
2018-12-06T01:07:41.595Z,78.92
2018-12-06T01:10:09.315Z,79.11
2018-12-06T01:12:37.060Z,78.90
2018-12-06T01:15:05.253Z,79.68
2018-12-06T01:17:32.894Z,79.29
2018-12-06T01:20:00.498Z,78.45
2018-12-06T01:22:28.091Z,78.82
2018-12-06T01:24:55.677Z,79.54
2018-12-06T01:27:23.297Z,78.67
2018-12-06T01:29:50.841Z,78.56
2018-12-06T01:32:18.439Z,78.29
2018-12-06T01:34:46.122Z,77.96
2018-12-06T01:37:13.694Z,79.06
2018-12-06T01:39:41.266Z,78.43
2018-12-06T01:42:08.829Z,78.64
2018-12-06T01:44:36.432Z,78.75
2018-12-06T01:47:04.060Z,79.14
2018-12-06T01:49:31.858Z,78.89
2018-12-06T01:51:59.459Z,79.38
2018-12-06T01:54:27.026Z,78.80
2018-12-06T01:56:54.606Z,78.59
2018-12-06T01:59:22.231Z,78.09
2018-12-06T02:01:49.859Z,78.22
2018-12-06T02:04:17.441Z,78.61
2018-12-06T02:06:45.304Z,78.46
2018-12-06T02:09:12.887Z,78.63
2018-12-06T02:11:40.649Z,78.65
2018-12-06T02:14:08.317Z,78.76
2018-12-06T02:16:35.912Z,78.46
2018-12-06T02:19:03.452Z,78.28
2018-12-06T02:21:31.008Z,78.05
2018-12-06T02:23:58.589Z,78.19
2018-12-06T02:26:26.182Z,77.61
2018-12-06T02:28:53.744Z,77.19
2018-12-06T02:31:21.320Z,77.68
2018-12-06T02:33:49.205Z,78.14
2018-12-06T02:36:17.043Z,77.88
2018-12-06T02:38:44.688Z,77.49
2018-12-06T02:41:12.279Z,77.31
2018-12-06T02:43:40.152Z,77.73
2018-12-06T02:46:07.767Z,77.87
2018-12-06T02:48:35.416Z,78.38
2018-12-06T02:51:02.989Z,77.85
2018-12-06T02:53:30.915Z,77.67
2018-12-06T02:55:58.468Z,77.87
2018-12-06T02:58:26.054Z,77.02
2018-12-06T03:00:53.631Z,77.90
2018-12-06T03:03:21.189Z,77.70
2018-12-06T03:05:48.763Z,77.35
2018-12-06T03:08:16.361Z,77.13
2018-12-06T03:10:43.914Z,77.49
2018-12-06T03:13:11.553Z,77.37
2018-12-06T03:15:39.095Z,76.60
2018-12-06T03:18:06.763Z,77.04
2018-12-06T03:20:34.405Z,77.11
2018-12-06T03:23:01.999Z,77.59
2018-12-06T03:25:29.568Z,77.99
2018-12-06T03:27:57.178Z,77.79
2018-12-06T03:30:24.743Z,77.17
2018-12-06T03:32:52.387Z,77.54
2018-12-06T03:35:20.281Z,77.73
2018-12-06T03:37:47.851Z,77.97
2018-12-06T03:40:15.390Z,77.86
2018-12-06T03:42:43.015Z,76.64
2018-12-06T03:45:10.785Z,77.06
2018-12-06T03:47:38.368Z,76.67
2018-12-06T03:50:06.053Z,77.30
2018-12-06T03:52:33.919Z,76.91
2018-12-06T03:55:02.191Z,77.05
2018-12-06T03:57:29.750Z,77.00
2018-12-06T03:59:57.311Z,76.33
2018-12-06T04:02:24.926Z,76.39
2018-12-06T04:04:52.527Z,76.17
2018-12-06T04:07:20.388Z,76.19
2018-12-06T04:09:48.275Z,75.93
2018-12-06T04:12:15.881Z,76.26
2018-12-06T04:14:43.428Z,74.88
2018-12-06T04:17:11.049Z,75.07
2018-12-06T04:19:38.625Z,75.03
2018-12-06T04:22:06.188Z,75.37
2018-12-06T04:24:33.760Z,75.70
2018-12-06T04:27:01.387Z,74.86
2018-12-06T04:29:28.986Z,74.91
2018-12-06T04:31:56.580Z,74.65
2018-12-06T04:34:24.159Z,74.43
2018-12-06T04:36:51.794Z,74.31
2018-12-06T04:39:19.387Z,74.00
2018-12-06T04:41:47.133Z,73.52
2018-12-06T04:44:15.137Z,74.42
2018-12-06T04:46:42.755Z,73.72
2018-12-06T04:49:10.360Z,73.68
2018-12-06T04:51:38.976Z,73.93
2018-12-06T04:54:06.568Z,73.50
2018-12-06T04:56:34.151Z,74.12
2018-12-06T04:59:01.725Z,73.23
2018-12-06T05:01:29.294Z,73.31
2018-12-06T05:03:57.000Z,73.75
2018-12-06T05:06:24.935Z,73.52
2018-12-06T05:08:52.555Z,73.43
2018-12-06T05:11:20.167Z,73.62
2018-12-06T05:13:47.777Z,73.15
2018-12-06T05:16:15.334Z,72.92
2018-12-06T05:18:42.925Z,73.06
2018-12-06T05:21:10.548Z,72.79
2018-12-06T05:23:38.235Z,72.92
2018-12-06T05:26:05.854Z,72.50
2018-12-06T05:28:33.523Z,72.83
2018-12-06T05:31:01.156Z,72.39
2018-12-06T05:33:28.798Z,72.44
2018-12-06T05:35:56.353Z,71.75
2018-12-06T05:38:23.934Z,72.16
2018-12-06T05:40:51.830Z,72.01
2018-12-06T05:43:19.470Z,72.48
2018-12-06T05:45:47.113Z,72.54
2018-12-06T05:48:15.188Z,72.37
2018-12-06T05:50:42.785Z,72.25
2018-12-06T05:53:10.406Z,72.19
2018-12-06T05:55:38.074Z,71.12
2018-12-06T05:58:05.712Z,70.66
2018-12-06T06:00:33.448Z,70.53
2018-12-06T06:03:01.062Z,69.87
2018-12-06T06:05:28.653Z,70.27
2018-12-06T06:07:56.282Z,69.60
2018-12-06T06:10:23.844Z,69.21
2018-12-06T06:12:51.453Z,69.72
2018-12-06T06:15:19.025Z,68.99
2018-12-06T06:17:46.621Z,68.32
2018-12-06T06:20:14.201Z,68.79
2018-12-06T06:22:41.915Z,68.64
2018-12-06T06:25:09.582Z,68.76
2018-12-06T06:27:37.193Z,67.68
2018-12-06T06:30:06.218Z,67.57
2018-12-06T06:32:33.791Z,67.60
2018-12-06T06:35:01.437Z,68.05
2018-12-06T06:37:29.114Z,67.48
2018-12-06T06:39:56.707Z,67.68
2018-12-06T06:42:24.327Z,67.22
2018-12-06T06:44:51.881Z,67.30
2018-12-06T06:47:19.482Z,67.54
2018-12-06T06:49:47.046Z,66.80
2018-12-06T06:52:14.642Z,67.39
2018-12-06T06:54:42.522Z,67.96
2018-12-06T06:57:10.316Z,68.23
2018-12-06T06:59:38.250Z,67.99
2018-12-06T07:02:06.187Z,67.89
2018-12-06T07:04:33.826Z,68.21
2018-12-06T07:07:01.436Z,67.19
2018-12-06T07:09:29.029Z,68.15
2018-12-06T07:11:56.754Z,68.28
2018-12-06T07:14:24.339Z,67.71
2018-12-06T07:16:52.049Z,67.99
2018-12-06T07:19:19.643Z,67.23
2018-12-06T07:21:47.311Z,67.58
2018-12-06T07:24:14.932Z,67.58
2018-12-06T07:26:42.522Z,68.03
2018-12-06T07:29:10.186Z,67.94
2018-12-06T07:31:37.807Z,66.89
2018-12-06T07:34:05.388Z,67.60
2018-12-06T07:36:32.982Z,67.10
2018-12-06T07:39:00.626Z,67.81
2018-12-06T07:41:28.202Z,66.92
2018-12-06T07:43:55.804Z,66.54
2018-12-06T07:46:23.388Z,67.18
2018-12-06T07:48:51.005Z,66.93
2018-12-06T07:51:18.570Z,66.75
2018-12-06T07:53:46.529Z,67.47
2018-12-06T07:56:14.131Z,66.56
2018-12-06T07:58:41.733Z,67.95
2018-12-06T08:01:09.688Z,66.95
2018-12-06T08:03:37.338Z,66.21
2018-12-06T08:06:05.091Z,66.64
2018-12-06T08:08:32.679Z,65.87
2018-12-06T08:11:00.293Z,65.59
2018-12-06T08:13:27.934Z,65.93
2018-12-06T08:15:55.512Z,65.66
2018-12-06T08:18:23.106Z,64.81
2018-12-06T08:20:50.654Z,65.10
2018-12-06T08:23:18.315Z,65.13
2018-12-06T08:25:45.939Z,64.56
2018-12-06T08:28:13.589Z,64.36
2018-12-06T08:30:42.132Z,64.72
2018-12-06T08:33:10.274Z,64.96
2018-12-06T08:35:37.942Z,64.49
2018-12-06T08:38:05.721Z,64.73
2018-12-06T08:40:33.369Z,64.24
2018-12-06T08:43:01.007Z,65.20
2018-12-06T08:45:28.665Z,64.95
2018-12-06T08:47:56.235Z,64.08
2018-12-06T08:50:23.818Z,65.07
2018-12-06T08:52:51.461Z,64.96
2018-12-06T08:55:19.053Z,65.08
2018-12-06T08:57:46.646Z,64.46
2018-12-06T09:00:14.218Z,63.82
2018-12-06T09:02:42.041Z,64.19
2018-12-06T09:05:09.662Z,64.61
2018-12-06T09:07:37.223Z,63.95
2018-12-06T09:10:06.215Z,64.42
2018-12-06T09:12:33.848Z,64.65
2018-12-06T09:15:01.562Z,64.05
2018-12-06T09:17:29.121Z,64.45
2018-12-06T09:19:56.703Z,64.01
2018-12-06T09:22:24.524Z,63.89
2018-12-06T09:24:52.295Z,64.33
2018-12-06T09:27:19.902Z,64.64
2018-12-06T09:29:47.487Z,64.49
2018-12-06T09:32:15.092Z,64.63
2018-12-06T09:34:42.690Z,65.39
2018-12-06T09:37:10.291Z,64.57
2018-12-06T09:39:37.893Z,65.24
2018-12-06T09:42:05.553Z,65.15
2018-12-06T09:44:33.142Z,65.25
2018-12-06T09:47:00.975Z,64.45
2018-12-06T09:49:28.605Z,65.15
2018-12-06T09:51:56.536Z,64.47
2018-12-06T09:54:24.102Z,64.45
2018-12-06T09:56:51.735Z,64.45
2018-12-06T09:59:19.308Z,64.97
2018-12-06T10:01:46.940Z,64.28
2018-12-06T10:04:14.715Z,64.99
2018-12-06T10:06:42.343Z,64.46
2018-12-06T10:09:09.900Z,65.20
2018-12-06T10:11:37.477Z,63.97
2018-12-06T10:14:05.052Z,64.79
2018-12-06T10:16:32.682Z,64.55
2018-12-06T10:19:00.401Z,64.99
2018-12-06T10:21:28.006Z,65.13
2018-12-06T10:23:55.564Z,64.40
2018-12-06T10:26:23.162Z,64.91
2018-12-06T10:28:50.735Z,64.80
2018-12-06T10:31:18.448Z,65.18
2018-12-06T10:33:45.992Z,64.86
2018-12-06T10:36:13.614Z,64.57
2018-12-06T10:38:41.202Z,65.87
2018-12-06T10:41:08.803Z,64.88
2018-12-06T10:43:36.406Z,65.66
2018-12-06T10:46:04.174Z,65.34
2018-12-06T10:48:31.768Z,65.94
2018-12-06T10:51:11.337Z,65.63
2018-12-06T10:53:38.971Z,65.87
2018-12-06T10:56:06.575Z,66.06
2018-12-06T10:58:34.127Z,65.72
2018-12-06T11:01:08.457Z,66.04
2018-12-06T11:03:38.346Z,65.70
2018-12-06T11:06:05.969Z,66.38
2018-12-06T11:08:33.526Z,66.36
2018-12-06T11:11:01.102Z,66.48
2018-12-06T11:13:28.675Z,65.82
2018-12-06T11:15:56.314Z,66.56
2018-12-06T11:18:24.196Z,65.86
2018-12-06T11:21:18.941Z,66.20
2018-12-06T11:23:47.726Z,66.42
2018-12-06T11:26:15.465Z,65.95
2018-12-06T11:28:43.018Z,66.59
2018-12-06T11:31:10.867Z,66.74
2018-12-06T11:33:38.426Z,66.32
2018-12-06T11:36:05.998Z,67.01
2018-12-06T11:38:33.660Z,67.52
2018-12-06T11:41:01.313Z,67.77
2018-12-06T11:43:28.976Z,68.07
2018-12-06T11:45:56.892Z,68.23
2018-12-06T11:48:27.016Z,67.75
2018-12-06T11:50:54.217Z,68.12
2018-12-06T11:53:22.072Z,68.17
2018-12-06T11:55:49.659Z,68.18
2018-12-06T11:58:17.243Z,68.12
2018-12-06T12:00:44.867Z,68.71
2018-12-06T12:03:12.427Z,68.14
2018-12-06T12:05:40.068Z,68.90
2018-12-06T12:08:07.664Z,68.97
2018-12-06T12:10:35.624Z,68.53
2018-12-06T12:13:03.273Z,68.81
2018-12-06T12:15:31.369Z,68.90
2018-12-06T12:17:59.016Z,69.06
2018-12-06T12:20:26.699Z,69.27
2018-12-06T12:22:54.448Z,69.45
2018-12-06T12:25:22.040Z,69.57
2018-12-06T12:27:49.588Z,70.03
2018-12-06T12:30:17.180Z,70.22
2018-12-06T12:32:44.794Z,70.12
2018-12-06T12:35:12.372Z,70.75
2018-12-06T12:37:39.929Z,70.91
2018-12-06T12:40:09.415Z,70.78
2018-12-06T12:42:37.295Z,71.02
2018-12-06T12:45:06.226Z,71.29
2018-12-06T12:47:34.059Z,71.43
2018-12-06T12:50:01.698Z,72.08
2018-12-06T12:52:29.350Z,72.22
2018-12-06T12:54:56.938Z,72.82
2018-12-06T12:57:24.504Z,72.76
2018-12-06T12:59:52.141Z,72.61
2018-12-06T13:02:19.730Z,72.81
2018-12-06T13:04:47.374Z,72.91
2018-12-06T13:07:15.052Z,72.51
2018-12-06T13:09:42.695Z,72.88
2018-12-06T13:12:10.379Z,73.71
2018-12-06T13:14:37.998Z,73.51
2018-12-06T13:17:05.611Z,73.38
2018-12-06T13:19:33.192Z,73.75
2018-12-06T13:22:00.993Z,74.46
2018-12-06T13:24:28.599Z,74.06
2018-12-06T13:26:56.250Z,74.41
2018-12-06T13:29:23.888Z,74.18
2018-12-06T13:31:51.456Z,74.40
2018-12-06T13:34:19.042Z,75.00
2018-12-06T13:36:46.632Z,75.41
2018-12-06T13:39:14.219Z,75.03
2018-12-06T13:41:41.799Z,75.07
2018-12-06T13:44:09.444Z,75.62
2018-12-06T13:46:37.569Z,75.81
2018-12-06T13:49:05.167Z,75.54
2018-12-06T13:51:33.286Z,76.08
2018-12-06T13:54:01.059Z,76.34
2018-12-06T13:56:28.668Z,76.02
2018-12-06T13:58:56.260Z,76.42
2018-12-06T14:01:24.004Z,76.32
2018-12-06T14:03:51.868Z,76.60
2018-12-06T14:06:19.467Z,77.50
2018-12-06T14:08:47.055Z,77.80
2018-12-06T14:11:15.009Z,77.65
2018-12-06T14:13:42.579Z,78.86
2018-12-06T14:16:10.565Z,79.01
2018-12-06T14:18:38.921Z,79.85
2018-12-06T14:21:06.521Z,80.16
2018-12-06T14:23:34.146Z,80.68
2018-12-06T14:26:01.827Z,81.48
2018-12-06T14:28:29.417Z,81.72
2018-12-06T14:30:57.076Z,82.58
2018-12-06T14:33:24.695Z,82.80
2018-12-06T14:35:52.401Z,83.68
2018-12-06T14:38:20.176Z,83.04
2018-12-06T14:40:47.760Z,83.50
2018-12-06T14:43:15.657Z,82.91
2018-12-06T14:45:43.440Z,82.97
2018-12-06T14:48:11.277Z,82.87
2018-12-06T14:50:38.871Z,82.98
2018-12-06T14:53:06.451Z,82.79
2018-12-06T14:55:34.586Z,82.47
2018-12-06T14:58:02.182Z,82.40
2018-12-06T15:00:29.827Z,82.38
2018-12-06T15:02:57.593Z,82.22
2018-12-06T15:05:25.168Z,82.83
2018-12-06T15:07:52.909Z,82.28
2018-12-06T15:10:20.467Z,82.26
2018-12-06T15:12:48.043Z,82.49
2018-12-06T15:15:15.643Z,82.81
2018-12-06T15:17:43.217Z,82.82
2018-12-06T15:20:10.772Z,83.58
2018-12-06T15:22:38.401Z,84.37
2018-12-06T15:25:06.628Z,84.32
2018-12-06T15:27:34.815Z,85.78
2018-12-06T15:30:02.430Z,86.32
2018-12-06T15:32:30.051Z,86.56
2018-12-06T15:34:57.689Z,87.48
2018-12-06T15:37:25.242Z,88.34
2018-12-06T15:39:52.847Z,89.50
2018-12-06T15:42:20.498Z,90.96
2018-12-06T15:44:48.091Z,91.27
2018-12-06T15:47:15.731Z,91.37
2018-12-06T15:49:43.364Z,92.19
2018-12-06T15:52:11.028Z,93.26
2018-12-06T15:54:38.920Z,94.22
2018-12-06T15:57:06.516Z,94.26
2018-12-06T15:59:34.157Z,94.77
2018-12-06T16:02:01.763Z,95.49
2018-12-06T16:04:29.449Z,96.05
2018-12-06T16:06:57.031Z,97.28
2018-12-06T16:09:24.687Z,97.15
2018-12-06T16:11:52.306Z,97.81
2018-12-06T16:14:19.888Z,98.23
2018-12-06T16:16:47.607Z,98.53
2018-12-06T16:19:15.417Z,98.16
2018-12-06T16:21:43.060Z,99.85
2018-12-06T16:24:10.873Z,100.00
2018-12-06T16:26:38.502Z,99.66
2018-12-06T16:29:06.115Z,100.00
2018-12-06T16:31:33.755Z,100.00
2018-12-06T16:34:01.420Z,100.00
2018-12-06T16:36:29.048Z,100.00
2018-12-06T16:38:57.066Z,100.00
2018-12-06T16:41:24.664Z,100.00
2018-12-06T16:43:52.399Z,100.00
2018-12-06T16:46:20.054Z,100.00
2018-12-06T16:48:47.713Z,100.00
2018-12-06T16:51:15.354Z,100.00
2018-12-06T16:53:43.031Z,100.00
2018-12-06T16:56:10.616Z,100.00
2018-12-06T16:58:38.214Z,100.00
2018-12-06T17:01:05.828Z,100.00
2018-12-06T17:03:33.486Z,100.00
2018-12-06T17:06:01.350Z,100.00
2018-12-06T17:08:29.237Z,100.00
2018-12-06T17:10:56.862Z,100.00
2018-12-06T17:13:24.423Z,100.00
2018-12-06T17:15:52.042Z,100.00
2018-12-06T17:18:19.631Z,100.00
2018-12-06T17:20:47.279Z,100.00
2018-12-06T17:23:14.902Z,100.00
2018-12-06T17:25:42.519Z,100.00
2018-12-06T17:28:10.100Z,100.00
2018-12-06T17:30:37.801Z,100.00
2018-12-06T17:33:05.468Z,100.00
2018-12-06T17:35:33.185Z,100.00
2018-12-06T17:38:00.795Z,100.00
2018-12-06T17:40:28.347Z,100.00
2018-12-06T17:42:55.972Z,100.00
2018-12-06T17:45:23.712Z,100.00
2018-12-06T17:47:51.633Z,100.00
2018-12-06T17:50:19.269Z,100.00
2018-12-06T17:52:46.921Z,100.00
2018-12-06T17:55:14.618Z,100.00
2018-12-06T17:57:42.306Z,100.00
2018-12-06T18:00:11.992Z,100.00
2018-12-06T18:02:39.615Z,100.00
2018-12-06T18:05:07.306Z,100.00
2018-12-06T18:07:34.901Z,100.00
2018-12-06T18:10:02.637Z,100.00
2018-12-06T18:12:30.683Z,100.00
2018-12-06T18:14:59.010Z,100.00
2018-12-06T18:17:26.667Z,100.00
2018-12-06T18:19:54.381Z,100.00
2018-12-06T18:22:22.296Z,100.00
2018-12-06T18:24:50.124Z,100.00
2018-12-06T18:27:17.813Z,100.00
2018-12-06T18:29:45.496Z,100.00
2018-12-06T18:32:13.188Z,100.00
2018-12-06T18:34:41.450Z,100.00
2018-12-06T18:37:09.262Z,100.00
2018-12-06T18:39:36.882Z,100.00
2018-12-06T18:42:04.745Z,100.00
2018-12-06T18:44:32.557Z,100.00
2018-12-06T18:47:00.247Z,100.00
2018-12-06T18:49:27.952Z,100.00
2018-12-06T18:51:55.840Z,100.00
2018-12-06T18:54:23.783Z,100.00
2018-12-06T18:56:51.462Z,100.00
2018-12-06T18:59:19.078Z,100.00
2018-12-06T19:01:46.829Z,100.00
2018-12-06T19:04:14.884Z,100.00
2018-12-06T19:06:42.738Z,100.00
2018-12-06T19:09:10.551Z,100.00
2018-12-06T19:11:38.208Z,100.00
2018-12-06T19:14:05.851Z,100.00
2018-12-06T19:16:33.697Z,100.00
2018-12-06T19:19:01.605Z,100.00
2018-12-06T19:21:29.322Z,100.00
2018-12-06T19:23:56.999Z,100.00
2018-12-06T19:26:24.573Z,100.00
2018-12-06T19:28:52.215Z,100.00
2018-12-06T19:31:19.759Z,100.00
2018-12-06T19:33:47.336Z,100.00
2018-12-06T19:36:15.029Z,100.00
2018-12-06T19:38:43.015Z,100.00
2018-12-06T19:41:10.654Z,100.00
2018-12-06T19:43:38.379Z,100.00
2018-12-06T19:46:06.014Z,100.00
2018-12-06T19:48:33.613Z,100.00
2018-12-06T19:51:01.458Z,100.00
2018-12-06T19:53:29.143Z,100.00
2018-12-06T19:55:56.757Z,100.00
2018-12-06T19:58:24.376Z,100.00
2018-12-06T20:00:52.404Z,100.00
2018-12-06T20:03:20.114Z,100.00
2018-12-06T20:05:47.755Z,100.00
2018-12-06T20:08:15.393Z,100.00
2018-12-06T20:10:42.993Z,100.00
2018-12-06T20:13:10.821Z,100.00
2018-12-06T20:15:38.574Z,100.00
2018-12-06T20:18:06.192Z,100.00
2018-12-06T20:20:34.040Z,100.00
2018-12-06T20:23:01.772Z,100.00
2018-12-06T20:25:29.366Z,100.00
2018-12-06T20:27:57.073Z,100.00
2018-12-06T20:30:24.704Z,100.00
2018-12-06T20:32:52.311Z,100.00
2018-12-06T20:35:20.333Z,100.00
2018-12-06T20:37:47.992Z,100.00
2018-12-06T20:40:15.700Z,100.00
2018-12-06T20:42:43.293Z,100.00
2018-12-06T20:45:10.879Z,100.00
2018-12-06T20:47:38.664Z,100.00
2018-12-06T20:50:06.385Z,100.00
2018-12-06T20:52:34.045Z,100.00
2018-12-06T20:55:01.611Z,100.00
2018-12-06T20:57:36.782Z,100.00
2018-12-06T20:59:58.946Z,100.00
2018-12-06T21:02:27.154Z,100.00
2018-12-06T21:04:54.921Z,100.00
2018-12-06T21:07:22.507Z,100.00
2018-12-06T21:09:50.394Z,100.00
2018-12-06T21:12:18.045Z,100.00
2018-12-06T21:14:45.681Z,100.00
2018-12-06T21:17:13.311Z,100.00
2018-12-06T21:19:40.873Z,100.00
2018-12-06T21:22:08.503Z,100.00
2018-12-06T21:24:36.130Z,100.00
2018-12-06T21:27:03.758Z,100.00
2018-12-06T21:29:31.586Z,100.00
2018-12-06T21:31:59.180Z,100.00
2018-12-06T21:34:26.764Z,100.00
2018-12-06T21:36:54.330Z,100.00
2018-12-06T21:39:22.035Z,100.00
2018-12-06T21:41:49.634Z,100.00
2018-12-06T21:44:17.277Z,100.00
2018-12-06T21:46:44.996Z,100.00
2018-12-06T21:49:12.705Z,100.00
2018-12-06T21:51:40.381Z,100.00
2018-12-06T21:54:08.273Z,100.00
2018-12-06T21:56:36.047Z,100.00
2018-12-06T21:59:03.628Z,100.00
2018-12-06T22:01:31.249Z,100.00
2018-12-06T22:03:59.032Z,100.00
2018-12-06T22:06:26.944Z,100.00
2018-12-06T22:08:54.893Z,100.00
2018-12-06T22:11:22.803Z,100.00
2018-12-06T22:13:50.590Z,100.00
2018-12-06T22:16:18.319Z,100.00
2018-12-06T22:18:46.159Z,100.00
2018-12-06T22:21:14.001Z,100.00
2018-12-06T22:23:41.637Z,100.00
2018-12-06T22:26:09.222Z,100.00
2018-12-06T22:28:36.854Z,100.00
2018-12-06T22:31:05.015Z,100.00
2018-12-06T22:33:33.055Z,100.00
2018-12-06T22:36:00.897Z,100.00
2018-12-06T22:38:34.105Z,100.00
2018-12-06T22:40:58.218Z,100.00
2018-12-06T22:43:25.760Z,100.00
2018-12-06T22:45:55.104Z,100.00
2018-12-06T22:48:23.324Z,100.00
2018-12-06T22:50:50.977Z,100.00
2018-12-06T22:53:18.575Z,100.00
2018-12-06T22:55:46.170Z,100.00
2018-12-06T22:58:13.723Z,100.00
2018-12-06T23:00:43.599Z,100.00
2018-12-06T23:03:11.293Z,100.00
2018-12-06T23:05:38.918Z,100.00
2018-12-06T23:08:06.978Z,100.00
2018-12-06T23:10:35.683Z,100.00
2018-12-06T23:13:03.397Z,100.00
2018-12-06T23:15:31.010Z,100.00
2018-12-06T23:17:58.957Z,100.00
2018-12-06T23:20:26.818Z,100.00
2018-12-06T23:22:54.405Z,100.00
2018-12-06T23:25:22.253Z,100.00
2018-12-06T23:27:49.833Z,100.00
2018-12-06T23:30:17.420Z,100.00
2018-12-06T23:32:45.037Z,100.00
2018-12-06T23:35:13.222Z,100.00
2018-12-06T23:37:40.830Z,100.00
2018-12-06T23:40:08.439Z,100.00
2018-12-06T23:42:36.077Z,100.00
2018-12-06T23:45:04.596Z,100.00
2018-12-06T23:47:32.187Z,100.00
2018-12-06T23:49:59.735Z,100.00
2018-12-06T23:52:27.477Z,100.00
2018-12-06T23:54:55.123Z,100.00
2018-12-06T23:57:22.704Z,100.00
2018-12-06T23:59:50.566Z,100.00
