createdAt,value
2019-04-07T00:00:29.407Z,5.60
2019-04-07T00:02:57.936Z,5.60
2019-04-07T00:05:26.625Z,5.60
2019-04-07T00:07:55.960Z,5.60
2019-04-07T00:10:24.942Z,5.60
2019-04-07T00:12:53.914Z,5.60
2019-04-07T00:15:23.014Z,5.60
2019-04-07T00:17:51.597Z,5.60
2019-04-07T00:20:23.649Z,5.60
2019-04-07T00:22:52.354Z,5.60
2019-04-07T00:25:20.960Z,5.60
2019-04-07T00:27:49.477Z,5.60
2019-04-07T00:30:18.206Z,5.50
2019-04-07T00:32:46.807Z,5.50
2019-04-07T00:35:23.219Z,5.50
2019-04-07T00:37:46.092Z,5.50
2019-04-07T00:40:15.328Z,5.40
2019-04-07T00:42:44.282Z,5.40
2019-04-07T00:45:13.178Z,5.40
2019-04-07T00:47:41.654Z,5.30
2019-04-07T00:50:10.415Z,5.30
2019-04-07T00:52:59.032Z,5.30
2019-04-07T00:55:27.573Z,5.30
2019-04-07T00:57:56.155Z,5.20
2019-04-07T01:00:26.986Z,5.20
2019-04-07T01:02:56.101Z,5.20
2019-04-07T01:05:35.307Z,5.20
2019-04-07T01:07:55.426Z,5.10
2019-04-07T01:10:24.228Z,5.20
2019-04-07T01:12:53.339Z,5.20
2019-04-07T01:15:23.053Z,5.20
2019-04-07T01:17:52.339Z,5.20
2019-04-07T01:20:21.817Z,5.20
2019-04-07T01:22:50.400Z,5.20
2019-04-07T01:25:19.308Z,5.20
2019-04-07T01:27:47.960Z,5.20
2019-04-07T01:30:17.216Z,5.20
2019-04-07T01:32:45.837Z,5.20
2019-04-07T01:35:14.526Z,5.20
2019-04-07T01:37:43.800Z,5.20
2019-04-07T01:40:13.486Z,5.20
2019-04-07T01:42:43.643Z,5.10
2019-04-07T01:45:32.009Z,5.10
2019-04-07T01:48:11.413Z,5.00
2019-04-07T01:50:58.360Z,5.00
2019-04-07T01:53:40.838Z,5.00
2019-04-07T01:56:11.074Z,4.90
2019-04-07T01:58:41.640Z,4.80
2019-04-07T02:01:30.621Z,4.70
2019-04-07T02:04:18.225Z,4.60
2019-04-07T02:06:51.693Z,4.60
2019-04-07T02:12:27.414Z,4.50
2019-04-07T02:15:03.669Z,4.40
2019-04-07T02:17:46.142Z,4.40
2019-04-07T02:20:58.953Z,4.40
2019-04-07T02:23:29.394Z,4.30
2019-04-07T02:26:02.579Z,4.20
2019-04-07T02:28:48.374Z,4.30
2019-04-07T02:31:36.748Z,4.20
2019-04-07T02:34:13.491Z,4.20
2019-04-07T02:36:50.032Z,4.20
2019-04-07T02:39:29.391Z,4.20
2019-04-07T02:42:08.769Z,4.20
2019-04-07T02:44:45.258Z,4.20
2019-04-07T02:47:33.548Z,4.20
2019-04-07T02:50:03.995Z,4.20
2019-04-07T02:52:37.230Z,4.30
2019-04-07T02:55:09.884Z,4.40
2019-04-07T02:57:40.409Z,4.50
2019-04-07T03:00:20.484Z,4.70
2019-04-07T03:03:08.893Z,4.70
2019-04-07T03:05:56.216Z,4.80
2019-04-07T03:08:27.088Z,4.90
2019-04-07T03:10:57.254Z,4.90
2019-04-07T03:13:43.500Z,5.00
2019-04-07T03:16:13.751Z,5.00
2019-04-07T03:18:46.838Z,5.10
2019-04-07T03:21:26.683Z,5.10
2019-04-07T03:24:06.204Z,5.10
2019-04-07T03:26:53.542Z,5.10
2019-04-07T03:29:33.277Z,5.10
2019-04-07T03:32:18.854Z,4.90
2019-04-07T03:35:06.176Z,4.80
2019-04-07T03:37:44.312Z,4.80
2019-04-07T03:40:26.834Z,4.80
2019-04-07T03:43:09.386Z,4.80
2019-04-07T03:45:42.164Z,4.80
2019-04-07T03:48:12.357Z,4.80
2019-04-07T03:50:46.205Z,4.80
2019-04-07T03:53:20.147Z,4.80
2019-04-07T03:55:59.880Z,4.90
2019-04-07T03:58:39.767Z,4.90
2019-04-07T04:01:15.620Z,5.00
2019-04-07T04:04:02.468Z,5.00
2019-04-07T04:09:41.314Z,5.10
2019-04-07T04:12:27.486Z,5.20
2019-04-07T04:15:12.893Z,5.30
2019-04-07T04:17:41.532Z,5.40
2019-04-07T04:20:10.668Z,5.40
2019-04-07T04:22:39.707Z,5.50
2019-04-07T04:25:08.846Z,5.60
2019-04-07T04:27:38.725Z,5.60
2019-04-07T04:30:11.988Z,5.60
2019-04-07T04:32:41.427Z,5.60
2019-04-07T04:35:10.761Z,5.60
2019-04-07T04:37:45.118Z,5.70
2019-04-07T04:40:10.253Z,5.80
2019-04-07T04:42:38.768Z,5.80
2019-04-07T04:45:08.769Z,5.90
2019-04-07T04:47:37.704Z,5.90
2019-04-07T04:50:08.207Z,6.00
2019-04-07T04:52:38.197Z,6.10
2019-04-07T04:55:07.357Z,6.10
2019-04-07T04:57:35.997Z,6.20
2019-04-07T05:00:07.431Z,6.20
2019-04-07T05:02:35.917Z,6.20
2019-04-07T05:05:09.120Z,6.30
2019-04-07T05:07:47.975Z,6.30
2019-04-07T05:10:08.184Z,6.40
2019-04-07T05:12:36.980Z,6.40
2019-04-07T05:15:07.565Z,6.50
2019-04-07T05:17:36.839Z,6.60
2019-04-07T05:20:07.132Z,6.60
2019-04-07T05:22:35.952Z,6.60
2019-04-07T05:25:07.008Z,6.70
2019-04-07T05:27:35.579Z,6.70
2019-04-07T05:30:08.381Z,6.70
2019-04-07T05:32:36.952Z,6.70
2019-04-07T05:35:07.834Z,6.70
2019-04-07T05:37:36.642Z,6.80
2019-04-07T05:40:05.975Z,6.80
2019-04-07T05:42:34.529Z,6.90
2019-04-07T05:45:04.078Z,7.00
2019-04-07T05:47:33.028Z,7.10
2019-04-07T05:50:03.303Z,7.20
2019-04-07T05:52:33.486Z,7.30
2019-04-07T05:55:02.703Z,7.30
2019-04-07T05:57:34.069Z,7.40
2019-04-07T06:00:01.523Z,7.50
2019-04-07T06:02:32.629Z,7.60
2019-04-07T06:05:00.575Z,7.70
2019-04-07T06:07:31.530Z,7.80
2019-04-07T06:10:00.094Z,7.90
2019-04-07T06:12:28.617Z,8.00
2019-04-07T06:14:57.285Z,8.10
2019-04-07T06:17:26.828Z,8.20
2019-04-07T06:19:56.807Z,8.40
2019-04-07T06:22:25.916Z,8.50
2019-04-07T06:24:54.824Z,8.60
2019-04-07T06:27:23.990Z,8.70
2019-04-07T06:29:57.146Z,8.80
2019-04-07T06:32:22.975Z,8.80
2019-04-07T06:34:51.432Z,8.80
2019-04-07T06:37:19.978Z,8.80
2019-04-07T06:39:50.692Z,8.80
2019-04-07T06:42:18.727Z,8.80
2019-04-07T06:44:50.293Z,8.80
2019-04-07T06:47:19.221Z,8.90
2019-04-07T06:49:58.734Z,9.00
2019-04-07T06:52:54.193Z,9.10
2019-04-07T06:55:41.657Z,9.20
2019-04-07T06:58:28.159Z,9.30
2019-04-07T07:01:16.623Z,9.50
2019-04-07T07:04:01.806Z,9.60
2019-04-07T07:06:46.067Z,9.70
2019-04-07T07:09:16.585Z,9.90
2019-04-07T07:11:56.122Z,10.00
2019-04-07T07:14:38.068Z,10.10
2019-04-07T07:17:18.536Z,10.20
2019-04-07T07:19:56.658Z,10.30
2019-04-07T07:22:28.607Z,10.40
2019-04-07T07:24:59.869Z,10.50
2019-04-07T07:27:27.403Z,10.60
2019-04-07T07:29:56.556Z,10.60
2019-04-07T07:32:25.898Z,10.70
2019-04-07T07:34:55.201Z,10.90
2019-04-07T07:37:25.364Z,11.00
2019-04-07T07:39:54.327Z,11.10
2019-04-07T07:42:24.173Z,11.30
2019-04-07T07:44:53.577Z,11.60
2019-04-07T07:47:22.901Z,11.70
2019-04-07T07:49:52.186Z,12.00
2019-04-07T07:52:21.848Z,12.00
2019-04-07T07:54:50.876Z,12.20
2019-04-07T07:57:23.479Z,12.30
2019-04-07T07:59:50.979Z,12.40
2019-04-07T08:02:19.978Z,12.50
2019-04-07T08:04:49.943Z,12.60
2019-04-07T08:07:19.338Z,12.70
2019-04-07T08:09:48.055Z,12.90
2019-04-07T08:12:17.326Z,13.10
2019-04-07T08:14:49.742Z,13.30
2019-04-07T08:17:16.191Z,13.30
2019-04-07T08:19:45.621Z,13.30
2019-04-07T08:22:26.587Z,13.30
2019-04-07T08:24:47.629Z,13.40
2019-04-07T08:27:16.185Z,13.40
2019-04-07T08:29:45.234Z,13.70
2019-04-07T08:32:13.806Z,13.90
2019-04-07T08:35:03.877Z,14.10
2019-04-07T08:37:31.844Z,14.20
2019-04-07T08:40:04.435Z,14.30
2019-04-07T08:42:32.645Z,14.60
2019-04-07T08:45:01.597Z,14.80
2019-04-07T08:47:30.254Z,15.00
2019-04-07T08:49:59.741Z,15.00
2019-04-07T08:52:28.553Z,15.10
2019-04-07T08:54:57.896Z,15.10
2019-04-07T08:57:29.410Z,15.10
2019-04-07T08:59:57.567Z,15.30
2019-04-07T09:02:29.139Z,15.30
2019-04-07T09:04:56.933Z,15.50
2019-04-07T09:07:25.502Z,15.60
2019-04-07T09:09:54.449Z,15.60
2019-04-07T09:12:27.448Z,15.60
2019-04-07T09:14:53.378Z,15.60
2019-04-07T09:17:40.025Z,15.60
2019-04-07T09:20:20.363Z,15.50
2019-04-07T09:22:59.403Z,15.50
2019-04-07T09:25:31.882Z,15.50
2019-04-07T09:28:02.052Z,15.50
2019-04-07T09:30:41.049Z,15.60
2019-04-07T09:33:26.448Z,15.70
2019-04-07T09:35:59.062Z,15.80
2019-04-07T09:38:35.433Z,15.80
2019-04-07T09:41:17.207Z,15.80
2019-04-07T09:43:52.896Z,15.80
2019-04-07T09:46:24.313Z,15.90
2019-04-07T09:49:11.710Z,16.10
2019-04-07T09:51:42.711Z,16.10
2019-04-07T09:54:13.319Z,16.30
2019-04-07T09:56:44.033Z,16.30
2019-04-07T09:59:20.325Z,16.40
2019-04-07T10:02:05.924Z,16.40
2019-04-07T10:04:42.448Z,16.60
2019-04-07T10:07:29.503Z,16.40
2019-04-07T10:10:10.084Z,16.40
2019-04-07T10:12:52.076Z,16.20
2019-04-07T10:15:22.506Z,16.00
2019-04-07T10:17:52.648Z,15.90
2019-04-07T10:20:39.636Z,16.10
2019-04-07T10:23:21.978Z,16.20
2019-04-07T10:26:08.448Z,16.10
2019-04-07T10:28:40.067Z,16.00
2019-04-07T10:31:29.460Z,16.00
2019-04-07T10:33:59.813Z,16.10
2019-04-07T10:36:30.778Z,16.40
2019-04-07T10:39:07.258Z,16.50
2019-04-07T10:41:49.654Z,16.80
2019-04-07T10:44:26.088Z,16.90
2019-04-07T10:47:14.357Z,17.20
2019-04-07T10:50:02.371Z,17.00
2019-04-07T10:52:41.789Z,16.90
2019-04-07T10:55:30.221Z,16.80
2019-04-07T10:58:16.537Z,16.90
2019-04-07T11:01:02.910Z,16.90
2019-04-07T11:03:34.079Z,16.90
2019-04-07T11:06:05.124Z,17.00
2019-04-07T11:08:35.628Z,17.10
2019-04-07T11:11:12.210Z,17.30
2019-04-07T11:13:55.449Z,17.50
2019-04-07T11:16:29.527Z,17.70
2019-04-07T11:19:08.944Z,17.70
2019-04-07T11:21:47.913Z,17.70
2019-04-07T11:24:20.919Z,17.60
2019-04-07T11:27:03.224Z,17.50
2019-04-07T11:29:48.587Z,17.40
2019-04-07T11:32:24.912Z,17.30
2019-04-07T11:35:13.747Z,17.20
2019-04-07T11:38:06.545Z,17.00
2019-04-07T11:40:53.555Z,17.00
2019-04-07T11:43:23.830Z,17.00
2019-04-07T11:46:02.902Z,17.10
2019-04-07T11:48:39.406Z,17.30
2019-04-07T11:51:11.925Z,17.20
2019-04-07T11:53:51.497Z,17.20
2019-04-07T11:56:23.916Z,17.30
2019-04-07T11:59:10.556Z,17.40
2019-04-07T12:01:43.705Z,17.50
2019-04-07T12:04:18.607Z,17.40
2019-04-07T12:06:54.812Z,17.30
2019-04-07T12:09:25.821Z,17.50
2019-04-07T12:12:15.376Z,17.30
2019-04-07T12:14:48.399Z,17.20
2019-04-07T12:17:20.938Z,17.20
2019-04-07T12:19:59.923Z,17.20
2019-04-07T12:22:45.439Z,17.30
2019-04-07T12:25:23.356Z,17.60
2019-04-07T12:28:00.028Z,17.40
2019-04-07T12:30:39.172Z,17.70
2019-04-07T12:33:09.880Z,17.40
2019-04-07T12:35:51.093Z,17.30
2019-04-07T12:38:27.445Z,17.30
2019-04-07T12:41:19.778Z,17.20
2019-04-07T12:43:49.290Z,17.50
2019-04-07T12:46:19.309Z,17.80
2019-04-07T12:49:09.373Z,17.90
2019-04-07T12:51:46.097Z,18.00
2019-04-07T12:54:16.805Z,17.80
2019-04-07T12:57:25.214Z,17.90
2019-04-07T13:00:05.929Z,18.10
2019-04-07T13:02:54.409Z,18.10
2019-04-07T13:05:28.556Z,18.20
2019-04-07T13:07:58.919Z,18.10
2019-04-07T13:10:30.266Z,18.30
2019-04-07T13:13:01.605Z,18.60
2019-04-07T13:15:49.808Z,18.60
2019-04-07T13:18:19.996Z,18.20
2019-04-07T13:20:51.258Z,17.90
2019-04-07T13:23:24.418Z,17.60
2019-04-07T13:25:57.882Z,17.40
2019-04-07T13:28:37.177Z,17.30
2019-04-07T13:31:11.226Z,17.30
2019-04-07T13:33:41.620Z,17.10
2019-04-07T13:36:21.417Z,17.10
2019-04-07T13:39:10.088Z,17.20
2019-04-07T13:41:46.123Z,17.10
2019-04-07T13:44:15.033Z,17.10
2019-04-07T13:46:47.995Z,16.90
2019-04-07T13:49:35.265Z,16.80
2019-04-07T13:52:05.656Z,16.70
2019-04-07T13:54:52.595Z,16.70
2019-04-07T13:57:29.496Z,16.70
2019-04-07T14:00:13.423Z,16.50
2019-04-07T14:02:50.137Z,16.70
2019-04-07T14:05:21.198Z,16.70
2019-04-07T14:08:08.106Z,16.60
2019-04-07T14:10:48.215Z,16.80
2019-04-07T14:13:30.213Z,16.70
2019-04-07T14:16:19.642Z,16.80
2019-04-07T14:19:02.496Z,16.80
2019-04-07T14:21:32.858Z,16.80
2019-04-07T14:24:07.817Z,16.80
2019-04-07T14:26:41.243Z,16.70
2019-04-07T14:29:18.451Z,16.50
2019-04-07T14:32:05.627Z,16.60
2019-04-07T14:34:41.774Z,16.60
2019-04-07T14:37:21.752Z,16.70
2019-04-07T14:39:52.311Z,17.00
2019-04-07T14:42:35.187Z,17.00
2019-04-07T14:45:12.521Z,16.90
2019-04-07T14:47:43.556Z,16.80
2019-04-07T14:50:17.000Z,16.90
2019-04-07T14:52:59.805Z,17.00
2019-04-07T14:55:33.418Z,17.20
2019-04-07T14:58:15.297Z,17.60
2019-04-07T15:01:04.776Z,18.00
2019-04-07T15:03:31.272Z,18.10
2019-04-07T15:05:59.750Z,17.80
2019-04-07T15:08:36.608Z,17.80
2019-04-07T15:11:16.687Z,17.30
2019-04-07T15:13:45.576Z,17.20
2019-04-07T15:16:14.055Z,17.10
2019-04-07T15:18:42.607Z,16.90
2019-04-07T15:21:11.227Z,16.80
2019-04-07T15:23:40.340Z,16.50
2019-04-07T15:26:11.981Z,16.40
2019-04-07T15:28:40.461Z,16.20
2019-04-07T15:31:09.703Z,16.20
2019-04-07T15:33:38.358Z,16.20
2019-04-07T15:36:09.117Z,16.10
2019-04-07T15:38:40.221Z,16.00
2019-04-07T15:41:11.964Z,16.00
2019-04-07T15:43:38.329Z,16.30
2019-04-07T15:46:07.457Z,16.30
2019-04-07T15:48:37.645Z,16.20
2019-04-07T15:51:06.765Z,16.40
2019-04-07T15:53:36.838Z,17.10
2019-04-07T15:56:07.036Z,17.60
2019-04-07T15:58:35.724Z,17.60
2019-04-07T16:01:06.741Z,17.50
2019-04-07T16:03:35.584Z,18.10
2019-04-07T16:06:04.669Z,18.20
2019-04-07T16:08:33.808Z,18.00
2019-04-07T16:11:02.388Z,17.90
2019-04-07T16:13:31.695Z,17.90
2019-04-07T16:16:00.338Z,17.70
2019-04-07T16:18:28.798Z,17.50
2019-04-07T16:20:57.474Z,17.50
2019-04-07T16:23:27.199Z,17.40
2019-04-07T16:25:58.395Z,17.30
2019-04-07T16:28:27.747Z,17.00
2019-04-07T16:30:56.418Z,16.90
2019-04-07T16:33:25.094Z,16.70
2019-04-07T16:35:55.353Z,16.50
2019-04-07T16:38:24.176Z,16.40
2019-04-07T16:40:53.754Z,16.30
2019-04-07T16:43:22.500Z,16.30
2019-04-07T16:45:51.050Z,16.20
2019-04-07T16:48:19.744Z,16.00
2019-04-07T16:50:51.012Z,15.70
2019-04-07T16:53:18.617Z,15.70
2019-04-07T16:55:50.595Z,15.70
2019-04-07T16:58:17.833Z,15.50
2019-04-07T17:00:47.370Z,15.40
2019-04-07T17:03:16.159Z,15.30
2019-04-07T17:05:45.104Z,15.10
2019-04-07T17:08:17.717Z,14.90
2019-04-07T17:10:44.106Z,14.80
2019-04-07T17:13:18.608Z,14.80
2019-04-07T17:15:43.178Z,14.60
2019-04-07T17:18:41.482Z,14.60
2019-04-07T17:21:18.492Z,14.40
2019-04-07T17:23:47.606Z,14.40
2019-04-07T17:26:16.522Z,14.30
2019-04-07T17:28:47.409Z,14.20
2019-04-07T17:31:15.638Z,14.20
2019-04-07T17:33:44.151Z,14.10
2019-04-07T17:36:16.642Z,14.00
2019-04-07T17:38:45.315Z,13.90
2019-04-07T17:41:15.617Z,13.80
2019-04-07T17:43:52.671Z,13.80
2019-04-07T17:46:57.879Z,13.60
2019-04-07T17:49:30.827Z,13.50
2019-04-07T17:52:00.696Z,13.40
2019-04-07T17:54:46.376Z,13.30
2019-04-07T17:57:16.648Z,13.20
2019-04-07T18:00:05.859Z,13.10
2019-04-07T18:02:53.869Z,13.00
2019-04-07T18:05:34.437Z,12.80
2019-04-07T18:08:10.813Z,12.70
2019-04-07T18:10:58.727Z,12.50
2019-04-07T18:13:43.429Z,12.40
2019-04-07T18:16:18.988Z,12.30
2019-04-07T18:18:58.354Z,12.20
2019-04-07T18:21:36.632Z,12.10
2019-04-07T18:24:10.496Z,12.00
2019-04-07T18:26:45.186Z,11.90
2019-04-07T18:29:34.578Z,11.80
2019-04-07T18:32:14.503Z,11.70
2019-04-07T18:35:01.190Z,11.60
2019-04-07T18:37:46.520Z,11.50
2019-04-07T18:40:26.288Z,11.40
2019-04-07T18:43:01.014Z,11.30
2019-04-07T18:45:46.563Z,11.20
2019-04-07T18:48:15.296Z,11.10
2019-04-07T18:50:54.891Z,11.00
2019-04-07T18:53:27.603Z,10.90
2019-04-07T18:56:03.443Z,10.90
2019-04-07T18:58:46.417Z,10.80
2019-04-07T19:01:24.408Z,10.80
2019-04-07T19:03:58.218Z,10.70
2019-04-07T19:06:47.412Z,10.60
2019-04-07T19:09:19.741Z,10.50
2019-04-07T19:12:02.823Z,10.40
2019-04-07T19:14:40.138Z,10.30
2019-04-07T19:17:02.879Z,10.20
2019-04-07T19:19:35.832Z,10.10
2019-04-07T19:22:21.350Z,10.00
2019-04-07T19:24:51.624Z,10.00
2019-04-07T19:27:30.774Z,9.90
2019-04-07T19:30:19.428Z,9.80
2019-04-07T19:33:06.128Z,9.70
2019-04-07T19:35:41.185Z,9.60
2019-04-07T19:38:22.054Z,9.60
2019-04-07T19:41:26.407Z,9.40
2019-04-07T19:43:58.385Z,9.30
2019-04-07T19:46:30.225Z,9.30
2019-04-07T19:49:00.583Z,9.20
2019-04-07T19:51:33.968Z,9.20
2019-04-07T19:54:15.373Z,9.20
2019-04-07T19:56:54.870Z,9.10
2019-04-07T19:59:30.855Z,9.10
2019-04-07T20:02:15.653Z,9.00
2019-04-07T20:04:47.780Z,9.00
2019-04-07T20:07:24.374Z,9.00
2019-04-07T20:10:04.388Z,9.00
2019-04-07T20:12:49.623Z,9.00
2019-04-07T20:15:22.846Z,8.90
2019-04-07T20:18:08.562Z,8.90
2019-04-07T20:20:44.994Z,8.90
2019-04-07T20:23:27.728Z,8.80
2019-04-07T20:28:45.126Z,8.70
2019-04-07T20:31:24.328Z,8.70
2019-04-07T20:34:03.418Z,8.60
2019-04-07T20:36:48.097Z,8.50
2019-04-07T20:39:36.709Z,8.50
2019-04-07T20:42:07.056Z,8.50
2019-04-07T20:44:38.168Z,8.40
2019-04-07T20:47:14.239Z,8.40
2019-04-07T20:49:53.297Z,8.30
2019-04-07T20:52:36.193Z,8.30
2019-04-07T20:55:23.524Z,8.30
2019-04-07T20:58:18.807Z,8.30
2019-04-07T21:00:59.848Z,8.20
2019-04-07T21:03:53.068Z,8.20
2019-04-07T21:06:35.832Z,8.20
2019-04-07T21:09:23.565Z,8.20
2019-04-07T21:12:12.899Z,8.20
2019-04-07T21:14:55.047Z,8.10
2019-04-07T21:17:34.634Z,8.10
2019-04-07T21:20:09.840Z,8.00
2019-04-07T21:22:49.735Z,8.00
2019-04-07T21:25:26.391Z,7.90
2019-04-07T21:28:00.141Z,7.90
2019-04-07T21:30:39.962Z,7.80
2019-04-07T21:33:13.220Z,7.80
2019-04-07T21:35:46.356Z,7.70
2019-04-07T21:38:26.183Z,7.70
2019-04-07T21:40:57.832Z,7.70
2019-04-07T21:43:29.283Z,7.60
2019-04-07T21:46:00.433Z,7.50
2019-04-07T21:48:43.254Z,7.50
2019-04-07T21:51:31.081Z,7.50
2019-04-07T21:54:02.768Z,7.40
2019-04-07T21:56:36.939Z,7.40
2019-04-07T21:59:26.622Z,7.30
2019-04-07T22:02:03.528Z,7.10
2019-04-07T22:04:34.022Z,7.10
2019-04-07T22:07:07.138Z,7.10
2019-04-07T22:09:40.736Z,7.10
2019-04-07T22:12:09.294Z,7.10
2019-04-07T22:14:40.622Z,7.10
2019-04-07T22:17:08.049Z,7.10
2019-04-07T22:19:56.413Z,7.00
2019-04-07T22:22:26.581Z,7.00
2019-04-07T22:24:55.933Z,7.00
2019-04-07T22:27:26.954Z,7.00
2019-04-07T22:29:54.716Z,7.00
2019-04-07T22:32:24.342Z,7.00
2019-04-07T22:34:52.950Z,6.90
2019-04-07T22:37:22.584Z,7.00
2019-04-07T22:39:52.683Z,6.90
2019-04-07T22:42:22.389Z,6.90
2019-04-07T22:44:53.745Z,6.80
2019-04-07T22:47:22.619Z,6.80
2019-04-07T22:49:52.662Z,6.80
2019-04-07T22:52:21.337Z,6.70
2019-04-07T22:54:49.893Z,6.70
2019-04-07T22:57:18.402Z,6.70
2019-04-07T22:59:47.187Z,6.60
2019-04-07T23:02:15.938Z,6.60
2019-04-07T23:04:44.786Z,6.60
2019-04-07T23:07:13.806Z,6.50
2019-04-07T23:09:42.465Z,6.50
2019-04-07T23:12:10.989Z,6.50
2019-04-07T23:14:40.167Z,6.40
2019-04-07T23:17:08.811Z,6.40
2019-04-07T23:19:37.871Z,6.40
2019-04-07T23:22:06.695Z,6.30
2019-04-07T23:24:35.148Z,6.30
2019-04-07T23:27:04.137Z,6.30
2019-04-07T23:29:32.984Z,6.20
2019-04-07T23:32:01.863Z,6.20
2019-04-07T23:34:31.088Z,6.20
2019-04-07T23:36:59.919Z,6.10
2019-04-07T23:39:29.246Z,6.10
2019-04-07T23:41:58.640Z,6.10
2019-04-07T23:44:27.713Z,6.10
2019-04-07T23:46:57.180Z,6.10
2019-04-07T23:49:26.137Z,6.20
2019-04-07T23:52:14.555Z,6.20
2019-04-07T23:54:43.156Z,6.20
2019-04-07T23:57:11.625Z,6.20
2019-04-07T23:59:40.195Z,6.20
