createdAt,value
2019-05-19T00:02:33.487Z,56.20
2019-05-19T00:07:38.968Z,58.58
2019-05-19T00:12:44.034Z,57.50
2019-05-19T00:17:49.440Z,58.92
2019-05-19T00:22:58.709Z,59.47
2019-05-19T00:28:03.845Z,57.87
2019-05-19T00:33:08.891Z,59.42
2019-05-19T00:38:14.032Z,59.50
2019-05-19T00:43:19.103Z,61.63
2019-05-19T00:48:24.528Z,61.00
2019-05-19T00:53:29.618Z,67.82
2019-05-19T00:58:34.938Z,70.80
2019-05-19T01:03:40.230Z,59.83
2019-05-19T01:08:50.398Z,50.45
2019-05-19T01:13:55.828Z,54.33
2019-05-19T01:19:01.024Z,55.20
2019-05-19T01:24:06.075Z,55.92
2019-05-19T01:29:11.159Z,56.43
2019-05-19T01:34:16.264Z,58.98
2019-05-19T01:39:21.304Z,58.75
2019-05-19T01:44:26.366Z,58.63
2019-05-19T01:49:31.420Z,59.08
2019-05-19T01:54:36.405Z,73.15
2019-05-19T01:59:41.426Z,54.90
2019-05-19T02:04:46.718Z,55.03
2019-05-19T02:09:51.834Z,58.95
2019-05-19T02:14:57.284Z,55.15
2019-05-19T02:20:02.437Z,55.28
2019-05-19T02:25:07.694Z,51.63
2019-05-19T02:30:14.846Z,51.05
2019-05-19T02:35:21.024Z,51.42
2019-05-19T02:40:28.435Z,52.62
2019-05-19T02:45:35.226Z,57.90
2019-05-19T02:50:52.419Z,61.50
2019-05-19T02:55:50.236Z,60.80
2019-05-19T03:00:57.004Z,60.43
2019-05-19T03:06:05.892Z,61.92
2019-05-19T03:11:12.062Z,58.47
2019-05-19T03:16:17.113Z,69.55
2019-05-19T03:21:23.255Z,58.15
2019-05-19T03:26:28.298Z,53.02
2019-05-19T03:31:40.656Z,53.30
2019-05-19T03:36:45.702Z,55.20
2019-05-19T03:41:52.393Z,64.85
2019-05-19T03:46:57.454Z,67.30
2019-05-19T03:52:02.470Z,54.42
2019-05-19T03:57:07.509Z,53.37
2019-05-19T04:02:12.571Z,58.20
2019-05-19T04:07:19.216Z,55.67
2019-05-19T04:12:24.293Z,65.30
2019-05-19T04:17:29.625Z,60.53
2019-05-19T04:22:34.724Z,62.30
2019-05-19T04:27:42.906Z,68.00
2019-05-19T04:32:49.612Z,71.17
2019-05-19T04:37:54.661Z,77.85
2019-05-19T04:43:00.073Z,71.82
2019-05-19T04:48:09.195Z,71.65
2019-05-19T04:53:12.267Z,69.27
2019-05-19T04:58:18.673Z,63.13
2019-05-19T05:03:24.393Z,64.15
2019-05-19T05:08:36.047Z,56.13
2019-05-19T05:13:42.633Z,59.65
2019-05-19T05:18:48.078Z,57.13
2019-05-19T05:23:56.519Z,57.40
2019-05-19T05:29:02.298Z,53.30
2019-05-19T05:34:08.796Z,52.15
2019-05-19T05:39:16.652Z,51.37
2019-05-19T05:44:21.786Z,54.35
2019-05-19T05:49:27.360Z,54.03
2019-05-19T05:54:32.378Z,52.30
2019-05-19T05:59:37.404Z,51.55
2019-05-19T06:04:42.474Z,50.57
2019-05-19T06:09:51.167Z,47.13
2019-05-19T06:14:56.274Z,44.20
2019-05-19T06:20:01.907Z,52.15
2019-05-19T06:25:07.633Z,44.65
2019-05-19T06:30:12.679Z,46.58
2019-05-19T06:35:18.964Z,44.63
2019-05-19T06:40:25.020Z,44.57
2019-05-19T06:45:33.015Z,45.30
2019-05-19T06:50:40.791Z,54.77
2019-05-19T06:55:46.236Z,53.52
2019-05-19T07:00:51.365Z,53.70
2019-05-19T07:05:56.706Z,53.65
2019-05-19T07:11:01.771Z,64.37
2019-05-19T07:16:06.868Z,41.23
2019-05-19T07:21:11.952Z,44.40
2019-05-19T07:26:18.507Z,43.17
2019-05-19T07:31:23.675Z,43.23
2019-05-19T07:36:28.769Z,38.30
2019-05-19T07:41:34.276Z,38.47
2019-05-19T07:46:41.407Z,36.90
2019-05-19T07:51:46.495Z,38.17
2019-05-19T07:56:51.664Z,38.93
2019-05-19T08:01:56.863Z,38.17
2019-05-19T08:07:02.430Z,42.90
2019-05-19T08:12:25.758Z,36.70
2019-05-19T08:17:30.965Z,38.73
2019-05-19T08:22:37.210Z,37.87
2019-05-19T08:27:42.710Z,39.33
2019-05-19T08:32:47.864Z,38.17
2019-05-19T08:37:52.862Z,42.43
2019-05-19T08:42:57.922Z,49.38
2019-05-19T08:48:03.046Z,47.30
2019-05-19T08:53:08.633Z,46.10
2019-05-19T08:58:16.222Z,45.43
2019-05-19T09:03:22.634Z,48.45
2019-05-19T09:08:28.031Z,40.83
2019-05-19T09:13:35.769Z,41.73
2019-05-19T09:18:42.862Z,42.65
2019-05-19T09:23:48.798Z,46.18
2019-05-19T09:29:02.711Z,43.07
2019-05-19T09:34:10.375Z,36.85
2019-05-19T09:39:15.937Z,35.30
2019-05-19T09:44:26.961Z,37.00
2019-05-19T09:49:39.611Z,37.28
2019-05-19T09:54:46.195Z,38.30
2019-05-19T09:59:51.612Z,36.65
2019-05-19T10:04:57.755Z,35.00
2019-05-19T10:10:47.195Z,36.83
2019-05-19T10:15:53.247Z,34.50
2019-05-19T10:20:58.391Z,36.48
2019-05-19T10:26:04.080Z,34.78
2019-05-19T10:31:10.864Z,37.70
2019-05-19T10:36:16.001Z,34.15
2019-05-19T10:41:23.016Z,36.40
2019-05-19T10:46:28.515Z,39.40
2019-05-19T10:51:34.268Z,33.77
2019-05-19T10:56:39.298Z,35.73
2019-05-19T11:01:44.457Z,35.98
2019-05-19T11:06:51.184Z,42.73
2019-05-19T11:11:58.923Z,40.23
2019-05-19T11:17:04.322Z,39.80
2019-05-19T11:22:09.409Z,38.43
2019-05-19T11:27:15.090Z,35.65
2019-05-19T11:32:20.140Z,37.00
2019-05-19T11:37:25.267Z,29.52
2019-05-19T11:42:30.422Z,34.25
2019-05-19T11:47:35.783Z,30.17
2019-05-19T11:52:40.916Z,31.48
2019-05-19T11:57:46.080Z,33.00
2019-05-19T12:02:51.370Z,28.60
2019-05-19T12:07:56.693Z,27.90
2019-05-19T12:13:01.796Z,34.60
2019-05-19T12:18:06.941Z,29.18
2019-05-19T12:23:13.517Z,29.10
2019-05-19T12:28:18.575Z,36.43
2019-05-19T12:33:25.196Z,28.75
2019-05-19T12:38:30.270Z,31.20
2019-05-19T12:43:36.316Z,29.97
2019-05-19T12:48:41.517Z,31.90
2019-05-19T12:53:47.450Z,30.90
2019-05-19T12:58:52.730Z,31.42
2019-05-19T13:03:58.320Z,30.80
2019-05-19T13:09:05.111Z,31.55
2019-05-19T13:14:10.673Z,35.52
2019-05-19T13:19:15.687Z,35.50
2019-05-19T13:24:21.054Z,31.27
2019-05-19T13:29:26.236Z,34.03
2019-05-19T13:34:31.308Z,30.12
2019-05-19T13:39:37.369Z,29.53
2019-05-19T13:44:42.514Z,32.93
2019-05-19T13:49:48.432Z,31.85
2019-05-19T13:54:53.542Z,39.18
2019-05-19T14:00:11.876Z,36.00
2019-05-19T14:05:17.092Z,32.10
2019-05-19T14:10:22.210Z,32.10
2019-05-19T14:15:27.337Z,32.10
2019-05-19T14:20:32.419Z,32.45
2019-05-19T14:25:37.783Z,30.30
2019-05-19T14:30:43.273Z,33.50
2019-05-19T14:35:48.700Z,33.25
2019-05-19T14:40:53.823Z,28.10
2019-05-19T14:45:58.881Z,30.30
2019-05-19T14:51:05.207Z,36.45
2019-05-19T14:56:10.809Z,29.37
2019-05-19T15:01:16.745Z,30.57
2019-05-19T15:06:56.705Z,29.00
2019-05-19T15:12:15.837Z,34.18
2019-05-19T15:17:20.929Z,36.50
2019-05-19T15:22:25.971Z,32.53
2019-05-19T15:27:35.913Z,28.07
2019-05-19T15:32:42.265Z,34.30
2019-05-19T15:37:48.425Z,35.00
2019-05-19T15:48:48.319Z,30.87
2019-05-19T15:59:17.001Z,32.15
2019-05-19T16:04:34.469Z,31.27
2019-05-19T16:15:48.240Z,29.57
2019-05-19T16:20:57.092Z,32.67
2019-05-19T16:26:17.835Z,27.85
2019-05-19T16:31:31.369Z,34.07
2019-05-19T16:36:36.914Z,36.50
2019-05-19T16:41:42.683Z,31.50
2019-05-19T16:46:53.567Z,36.60
2019-05-19T16:51:59.727Z,36.93
2019-05-19T16:57:06.056Z,29.07
2019-05-19T17:02:11.234Z,29.90
2019-05-19T17:07:20.232Z,26.73
2019-05-19T17:12:25.972Z,26.50
2019-05-19T17:17:31.150Z,29.43
2019-05-19T17:22:36.437Z,41.02
2019-05-19T17:28:21.763Z,37.07
2019-05-19T17:33:27.516Z,36.33
2019-05-19T17:38:34.357Z,36.17
2019-05-19T17:43:42.138Z,31.57
2019-05-19T17:49:12.754Z,32.48
2019-05-19T17:54:29.536Z,32.65
2019-05-19T17:59:38.033Z,27.60
2019-05-19T18:04:45.526Z,29.23
2019-05-19T18:09:55.221Z,32.43
2019-05-19T18:15:03.295Z,32.38
2019-05-19T18:20:29.425Z,33.45
2019-05-19T18:26:00.727Z,30.97
2019-05-19T18:31:31.014Z,28.57
2019-05-19T18:36:35.784Z,30.97
2019-05-19T18:41:51.829Z,29.63
2019-05-19T18:47:19.391Z,31.13
2019-05-19T18:52:34.652Z,28.00
2019-05-19T18:57:39.974Z,26.80
2019-05-19T19:02:53.503Z,28.47
2019-05-19T19:07:59.247Z,30.68
2019-05-19T19:13:11.009Z,28.40
2019-05-19T19:18:16.878Z,28.30
2019-05-19T19:29:09.565Z,29.00
2019-05-19T19:34:17.634Z,27.07
2019-05-19T19:39:23.531Z,29.33
2019-05-19T19:44:29.631Z,26.70
2019-05-19T19:49:48.407Z,26.17
2019-05-19T19:55:49.175Z,25.02
2019-05-19T20:00:43.800Z,27.98
2019-05-19T20:05:50.440Z,29.50
2019-05-19T20:10:58.316Z,28.90
2019-05-19T20:16:06.711Z,27.70
2019-05-19T20:21:14.900Z,27.02
2019-05-19T20:26:20.561Z,27.97
2019-05-19T20:31:25.685Z,27.73
2019-05-19T20:36:32.460Z,28.98
2019-05-19T20:41:54.006Z,27.00
2019-05-19T20:46:59.650Z,27.53
2019-05-19T20:52:07.106Z,30.90
2019-05-19T20:57:12.936Z,35.28
2019-05-19T21:02:18.881Z,33.67
2019-05-19T21:07:29.742Z,27.37
2019-05-19T21:12:36.077Z,26.68
2019-05-19T21:17:42.285Z,35.68
2019-05-19T21:22:47.927Z,32.17
2019-05-19T21:27:54.307Z,28.40
2019-05-19T21:33:03.390Z,30.48
2019-05-19T21:38:12.048Z,31.10
2019-05-19T21:43:18.446Z,32.33
2019-05-19T21:48:35.099Z,31.05
2019-05-19T21:53:41.223Z,28.90
2019-05-19T21:58:54.514Z,31.03
2019-05-19T22:04:03.881Z,30.37
2019-05-19T22:09:13.193Z,32.95
2019-05-19T22:14:18.618Z,33.42
2019-05-19T22:19:27.978Z,29.85
2019-05-19T22:24:35.281Z,30.52
2019-05-19T22:29:40.464Z,29.63
2019-05-19T22:34:45.521Z,30.87
2019-05-19T22:39:51.700Z,32.20
2019-05-19T22:44:58.140Z,31.93
2019-05-19T22:50:06.947Z,37.05
2019-05-19T22:55:13.535Z,33.47
2019-05-19T23:00:21.537Z,31.35
2019-05-19T23:05:26.577Z,31.93
2019-05-19T23:10:31.941Z,33.10
2019-05-19T23:15:40.743Z,32.33
2019-05-19T23:21:15.678Z,32.63
2019-05-19T23:26:21.612Z,33.02
2019-05-19T23:31:50.848Z,32.60
2019-05-19T23:36:55.937Z,32.70
2019-05-19T23:42:01.022Z,33.20
2019-05-19T23:47:06.606Z,33.00
2019-05-19T23:52:12.169Z,32.90
2019-05-19T23:57:17.649Z,35.23
