createdAt,value
2018-10-17T00:00:43.098Z,101728.70
2018-10-17T00:03:12.450Z,101731.80
2018-10-17T00:05:42.104Z,101726.91
2018-10-17T00:08:11.907Z,101736.62
2018-10-17T00:10:41.310Z,101723.80
2018-10-17T00:13:11.024Z,101730.00
2018-10-17T00:15:40.250Z,101730.04
2018-10-17T00:18:09.551Z,101728.25
2018-10-17T00:20:39.080Z,101734.44
2018-10-17T00:23:08.766Z,101730.03
2018-10-17T00:25:38.004Z,101734.46
2018-10-17T00:28:07.550Z,101732.22
2018-10-17T00:30:37.177Z,101728.26
2018-10-17T00:33:06.465Z,101726.50
2018-10-17T00:35:35.987Z,101727.38
2018-10-17T00:38:05.728Z,101729.14
2018-10-17T00:40:35.437Z,101724.27
2018-10-17T00:43:05.531Z,101725.59
2018-10-17T00:45:34.916Z,101727.35
2018-10-17T00:48:04.226Z,101723.86
2018-10-17T00:50:33.706Z,101721.19
2018-10-17T00:53:03.447Z,101718.55
2018-10-17T00:55:32.941Z,101716.77
2018-10-17T00:58:02.666Z,101715.89
2018-10-17T01:00:32.109Z,101711.48
2018-10-17T01:03:01.680Z,101711.48
2018-10-17T01:05:31.071Z,101711.50
2018-10-17T01:08:00.335Z,101704.44
2018-10-17T01:10:29.777Z,101703.55
2018-10-17T01:12:59.479Z,101702.67
2018-10-17T01:15:28.792Z,101707.95
2018-10-17T01:17:58.237Z,101710.63
2018-10-17T01:20:27.781Z,101699.18
2018-10-17T01:22:57.320Z,101700.97
2018-10-17T01:25:26.972Z,101701.00
2018-10-17T01:27:56.407Z,101706.31
2018-10-17T01:30:25.715Z,101702.73
2018-10-17T01:32:55.086Z,101694.80
2018-10-17T01:35:24.865Z,101691.25
2018-10-17T01:37:54.210Z,101688.64
2018-10-17T01:40:23.656Z,101686.00
2018-10-17T01:42:53.292Z,101685.99
2018-10-17T01:45:22.883Z,101682.89
2018-10-17T01:47:52.266Z,101685.95
2018-10-17T01:50:21.855Z,101682.41
2018-10-17T01:52:51.159Z,101678.86
2018-10-17T01:55:20.815Z,101673.61
2018-10-17T01:57:50.584Z,101683.34
2018-10-17T02:00:20.107Z,101683.36
2018-10-17T02:02:49.421Z,101679.38
2018-10-17T02:05:19.286Z,101676.68
2018-10-17T02:07:48.583Z,101671.38
2018-10-17T02:10:19.062Z,101676.68
2018-10-17T02:12:49.346Z,101675.40
2018-10-17T02:15:18.509Z,101674.48
2018-10-17T02:17:48.076Z,101674.48
2018-10-17T02:20:18.279Z,101671.84
2018-10-17T02:22:47.855Z,101677.14
2018-10-17T02:25:17.082Z,101679.38
2018-10-17T02:27:46.791Z,101679.79
2018-10-17T02:30:16.224Z,101674.47
2018-10-17T02:32:45.583Z,101673.58
2018-10-17T02:35:15.901Z,101667.40
2018-10-17T02:37:45.442Z,101674.88
2018-10-17T02:40:14.717Z,101453.69
2018-10-17T02:42:44.362Z,101664.73
2018-10-17T02:45:14.482Z,101670.43
2018-10-17T02:47:43.728Z,101674.40
2018-10-17T02:50:13.686Z,101677.98
2018-10-17T02:52:43.537Z,101671.37
2018-10-17T02:55:12.968Z,101670.92
2018-10-17T02:57:42.603Z,101673.53
2018-10-17T03:00:11.844Z,101669.10
2018-10-17T03:02:41.402Z,101665.11
2018-10-17T03:05:11.401Z,101664.20
2018-10-17T03:07:40.814Z,101665.11
2018-10-17T03:10:10.147Z,101659.38
2018-10-17T03:12:40.108Z,101660.69
2018-10-17T03:15:10.098Z,101661.09
2018-10-17T03:17:39.247Z,101660.20
2018-10-17T03:20:10.007Z,101658.41
2018-10-17T03:22:39.613Z,101661.94
2018-10-17T03:25:09.995Z,101665.50
2018-10-17T03:27:39.817Z,101666.77
2018-10-17T03:30:09.362Z,101666.77
2018-10-17T03:32:38.620Z,101664.56
2018-10-17T03:35:08.564Z,101665.89
2018-10-17T03:37:37.879Z,101661.00
2018-10-17T03:40:07.400Z,101662.77
2018-10-17T03:42:36.947Z,101663.65
2018-10-17T03:45:06.988Z,101664.55
2018-10-17T03:47:36.362Z,101662.74
2018-10-17T03:50:06.400Z,101667.13
2018-10-17T03:52:35.604Z,101673.34
2018-10-17T03:55:04.993Z,101667.16
2018-10-17T03:57:34.690Z,101670.67
2018-10-17T04:00:04.357Z,101669.77
2018-10-17T04:02:33.816Z,101674.19
2018-10-17T04:05:03.747Z,101663.14
2018-10-17T04:07:33.253Z,101661.38
2018-10-17T04:10:02.782Z,101662.70
2018-10-17T04:12:32.595Z,101657.39
2018-10-17T04:15:02.030Z,101657.37
2018-10-17T04:17:31.476Z,101655.16
2018-10-17T04:20:00.819Z,101653.85
2018-10-17T04:22:30.363Z,101646.77
2018-10-17T04:24:59.820Z,101652.05
2018-10-17T04:27:29.556Z,101646.77
2018-10-17T04:29:59.012Z,101651.59
2018-10-17T04:32:28.644Z,101647.60
2018-10-17T04:34:58.370Z,101650.70
2018-10-17T04:37:27.722Z,101629.19
2018-10-17T04:39:57.317Z,101651.63
2018-10-17T04:42:27.300Z,101653.83
2018-10-17T04:44:56.477Z,101669.29
2018-10-17T04:47:26.049Z,101678.10
2018-10-17T04:49:55.951Z,101676.84
2018-10-17T04:52:25.331Z,101683.41
2018-10-17T04:54:54.931Z,101677.22
2018-10-17T04:57:24.486Z,101686.50
2018-10-17T04:59:53.759Z,101686.47
2018-10-17T05:02:23.352Z,101684.70
2018-10-17T05:04:53.078Z,101683.84
2018-10-17T05:07:22.415Z,101686.55
2018-10-17T05:09:52.171Z,101692.73
2018-10-17T05:12:21.763Z,101690.94
2018-10-17T05:14:51.112Z,101690.45
2018-10-17T05:17:21.266Z,101692.27
2018-10-17T05:19:51.457Z,101685.19
2018-10-17T05:22:21.067Z,101686.92
2018-10-17T05:24:50.634Z,101686.03
2018-10-17T05:27:20.438Z,101679.41
2018-10-17T05:29:49.979Z,101687.81
2018-10-17T05:32:19.409Z,101688.23
2018-10-17T05:34:49.277Z,101681.20
2018-10-17T05:37:19.273Z,101693.11
2018-10-17T05:39:48.924Z,101698.84
2018-10-17T05:42:18.922Z,101691.78
2018-10-17T05:44:48.229Z,101689.06
2018-10-17T05:47:17.686Z,101682.50
2018-10-17T05:49:47.899Z,101687.36
2018-10-17T05:52:17.448Z,101693.50
2018-10-17T05:54:46.797Z,101683.77
2018-10-17T05:57:16.327Z,101688.20
2018-10-17T05:59:46.302Z,101689.93
2018-10-17T06:02:18.972Z,101690.84
2018-10-17T06:04:48.253Z,101688.14
2018-10-17T06:07:17.748Z,101694.75
2018-10-17T06:09:47.144Z,101693.97
2018-10-17T06:12:16.753Z,101693.50
2018-10-17T06:14:46.278Z,101689.50
2018-10-17T06:17:15.643Z,101697.00
2018-10-17T06:19:45.230Z,101699.19
2018-10-17T06:22:14.777Z,101692.58
2018-10-17T06:24:44.173Z,101704.09
2018-10-17T06:27:13.651Z,101700.06
2018-10-17T06:29:43.243Z,101699.66
2018-10-17T06:32:12.579Z,101707.63
2018-10-17T06:34:41.960Z,101701.86
2018-10-17T06:37:11.760Z,101701.44
2018-10-17T06:39:40.868Z,101710.25
2018-10-17T06:42:10.565Z,101708.55
2018-10-17T06:44:40.230Z,101705.90
2018-10-17T06:47:09.799Z,101704.97
2018-10-17T06:49:39.341Z,101702.72
2018-10-17T06:52:08.733Z,101700.52
2018-10-17T06:54:38.164Z,101704.94
2018-10-17T06:57:07.779Z,101703.18
2018-10-17T06:59:37.671Z,101704.97
2018-10-17T07:02:07.377Z,101707.63
2018-10-17T07:04:36.988Z,101712.06
2018-10-17T07:07:06.606Z,101712.95
2018-10-17T07:09:35.877Z,101711.13
2018-10-17T07:12:05.442Z,101714.23
2018-10-17T07:14:34.958Z,101714.70
2018-10-17T07:17:05.138Z,101709.88
2018-10-17T07:19:34.506Z,101718.27
2018-10-17T07:22:04.313Z,101716.48
2018-10-17T07:24:33.726Z,101722.69
2018-10-17T07:27:03.219Z,101726.19
2018-10-17T07:29:32.909Z,101720.00
2018-10-17T07:32:02.116Z,101726.16
2018-10-17T07:34:31.551Z,101731.87
2018-10-17T07:37:01.068Z,101732.33
2018-10-17T07:39:30.470Z,101723.89
2018-10-17T07:42:00.128Z,101731.34
2018-10-17T07:44:29.824Z,101726.08
2018-10-17T07:46:59.080Z,101729.59
2018-10-17T07:49:28.429Z,101736.69
2018-10-17T07:51:58.001Z,101737.61
2018-10-17T07:54:27.418Z,101737.59
2018-10-17T07:56:56.967Z,101731.83
2018-10-17T07:59:26.497Z,101727.84
2018-10-17T08:01:56.013Z,101733.25
2018-10-17T08:04:25.476Z,101731.94
2018-10-17T08:06:54.809Z,101728.42
2018-10-17T08:09:24.128Z,101727.92
2018-10-17T08:11:53.952Z,101729.23
2018-10-17T08:14:23.484Z,101728.75
2018-10-17T08:16:53.205Z,101728.75
2018-10-17T08:19:22.921Z,101720.80
2018-10-17T08:21:52.392Z,101723.40
2018-10-17T08:24:22.721Z,101721.63
2018-10-17T08:26:52.226Z,101724.72
2018-10-17T08:29:21.620Z,101723.38
2018-10-17T08:31:51.277Z,101725.99
2018-10-17T08:34:21.208Z,101731.30
2018-10-17T08:36:50.776Z,101729.97
2018-10-17T08:39:20.006Z,101735.26
2018-10-17T08:41:49.650Z,101735.77
2018-10-17T08:46:57.667Z,101730.91
2018-10-17T08:49:27.228Z,101738.45
2018-10-17T08:51:56.658Z,101736.67
2018-10-17T08:54:26.857Z,101741.52
2018-10-17T08:56:56.015Z,101748.14
2018-10-17T08:59:25.424Z,101744.14
2018-10-17T09:01:55.054Z,101747.12
2018-10-17T09:04:24.534Z,101749.36
2018-10-17T09:06:53.562Z,101744.05
2018-10-17T09:09:23.616Z,101742.71
2018-10-17T09:11:53.545Z,101745.27
2018-10-17T09:14:23.060Z,101744.30
2018-10-17T09:16:52.775Z,101743.83
2018-10-17T09:19:22.367Z,101737.03
2018-10-17T09:21:52.163Z,101740.48
2018-10-17T09:24:21.844Z,101747.48
2018-10-17T09:26:51.801Z,101745.33
2018-10-17T09:29:21.428Z,101739.58
2018-10-17T09:31:51.279Z,101747.62
2018-10-17T09:34:21.517Z,101740.59
2018-10-17T09:36:51.290Z,101739.31
2018-10-17T09:39:20.985Z,101741.42
2018-10-17T09:41:50.757Z,101739.66
2018-10-17T09:44:20.415Z,101735.98
2018-10-17T09:46:49.978Z,101732.75
2018-10-17T09:49:19.873Z,101730.70
2018-10-17T09:51:49.446Z,101724.80
2018-10-17T09:54:18.916Z,101726.40
2018-10-17T09:56:48.542Z,101729.84
2018-10-17T09:59:18.092Z,101721.97
2018-10-17T10:01:48.109Z,101730.83
2018-10-17T10:04:17.606Z,101719.45
2018-10-17T10:06:47.149Z,101723.50
2018-10-17T10:09:16.536Z,101717.67
2018-10-17T10:11:46.202Z,101722.95
2018-10-17T10:14:15.742Z,101722.00
2018-10-17T10:16:45.118Z,101731.16
2018-10-17T10:19:14.469Z,101727.59
2018-10-17T10:21:44.060Z,101731.53
2018-10-17T10:24:13.497Z,101725.81
2018-10-17T10:26:43.185Z,101723.59
2018-10-17T10:29:12.549Z,101726.59
2018-10-17T10:31:41.762Z,101727.14
2018-10-17T10:34:11.155Z,101727.72
2018-10-17T10:36:40.678Z,101717.40
2018-10-17T10:39:12.484Z,101711.53
2018-10-17T10:41:42.156Z,101712.75
2018-10-17T10:44:11.560Z,101708.24
2018-10-17T10:46:41.388Z,101709.05
2018-10-17T10:49:11.302Z,101716.59
2018-10-17T10:51:40.634Z,101716.44
2018-10-17T10:54:11.530Z,101715.66
2018-10-17T10:56:41.026Z,101710.20
2018-10-17T10:59:10.344Z,101715.11
2018-10-17T11:01:40.102Z,101717.25
2018-10-17T11:04:09.377Z,101707.44
2018-10-17T11:06:38.741Z,101708.47
2018-10-17T11:09:09.428Z,101710.57
2018-10-17T11:11:39.191Z,101709.24
2018-10-17T11:14:09.336Z,101706.80
2018-10-17T11:16:38.819Z,101704.22
2018-10-17T11:19:08.313Z,101701.94
2018-10-17T11:21:37.662Z,101699.13
2018-10-17T11:24:07.531Z,101708.43
2018-10-17T11:26:37.003Z,101704.95
2018-10-17T11:29:07.506Z,101692.48
2018-10-17T11:31:37.156Z,101698.20
2018-10-17T11:34:06.774Z,101693.33
2018-10-17T11:36:36.006Z,101695.47
2018-10-17T11:39:07.747Z,101684.69
2018-10-17T11:41:37.069Z,101688.67
2018-10-17T11:44:07.233Z,101682.55
2018-10-17T11:46:37.647Z,101681.17
2018-10-17T11:49:07.125Z,101679.85
2018-10-17T11:51:36.424Z,101678.89
2018-10-17T11:54:06.611Z,101680.54
2018-10-17T11:56:35.871Z,101673.48
2018-10-17T11:59:05.554Z,101674.37
2018-10-17T12:01:35.030Z,101677.47
2018-10-17T12:04:04.555Z,101676.10
2018-10-17T12:06:34.028Z,101671.10
2018-10-17T12:09:03.751Z,101671.86
2018-10-17T12:11:33.179Z,101666.27
2018-10-17T12:14:03.052Z,101673.23
2018-10-17T12:16:32.599Z,101665.17
2018-10-17T12:19:02.025Z,101668.32
2018-10-17T12:21:31.740Z,101664.29
2018-10-17T12:24:01.381Z,101665.89
2018-10-17T12:26:30.774Z,101665.79
2018-10-17T12:29:00.441Z,101663.09
2018-10-17T12:31:30.067Z,101665.75
2018-10-17T12:33:59.465Z,101658.69
2018-10-17T12:36:28.972Z,101655.15
2018-10-17T12:38:58.564Z,101658.80
2018-10-17T12:41:27.788Z,101657.02
2018-10-17T12:43:57.326Z,101653.43
2018-10-17T12:46:26.748Z,101656.09
2018-10-17T12:48:56.427Z,101649.88
2018-10-17T12:51:25.976Z,101649.58
2018-10-17T12:53:55.425Z,101651.79
2018-10-17T12:56:24.824Z,101649.97
2018-10-17T12:58:54.531Z,101650.81
2018-10-17T13:01:24.981Z,101650.81
2018-10-17T13:03:55.735Z,101653.48
2018-10-17T13:06:24.986Z,101656.03
2018-10-17T13:08:54.438Z,101657.87
2018-10-17T13:11:25.343Z,101662.33
2018-10-17T13:13:54.732Z,101666.33
2018-10-17T13:16:24.186Z,101674.03
2018-10-17T13:18:53.966Z,101663.88
2018-10-17T13:21:23.805Z,101665.17
2018-10-17T13:23:53.630Z,101666.99
2018-10-17T13:26:24.058Z,101672.44
2018-10-17T13:28:53.308Z,101664.58
2018-10-17T13:31:23.233Z,101675.66
2018-10-17T13:33:52.912Z,101680.54
2018-10-17T13:36:22.560Z,101679.21
2018-10-17T13:38:52.038Z,101677.95
2018-10-17T13:41:21.597Z,101678.80
2018-10-17T13:43:51.050Z,101683.23
2018-10-17T13:46:21.113Z,101681.55
2018-10-17T13:48:50.611Z,101682.79
2018-10-17T13:51:20.276Z,101687.59
2018-10-17T13:53:49.988Z,101690.33
2018-10-17T13:56:19.452Z,101695.23
2018-10-17T13:58:49.125Z,101697.57
2018-10-17T14:01:19.290Z,101695.80
2018-10-17T14:03:48.735Z,101698.61
2018-10-17T14:06:18.433Z,101699.57
2018-10-17T14:08:48.104Z,101700.64
2018-10-17T14:11:17.798Z,101697.64
2018-10-17T14:13:47.063Z,101696.39
2018-10-17T14:16:16.576Z,101699.11
2018-10-17T14:18:46.172Z,101701.87
2018-10-17T14:21:16.052Z,101704.52
2018-10-17T14:23:45.869Z,101707.18
2018-10-17T14:26:15.337Z,101700.09
2018-10-17T14:28:45.167Z,101708.03
2018-10-17T14:31:14.573Z,101709.02
2018-10-17T14:33:43.913Z,101705.56
2018-10-17T14:36:13.420Z,101704.78
2018-10-17T14:38:43.016Z,101705.72
2018-10-17T14:41:12.218Z,101703.09
2018-10-17T14:43:41.836Z,101682.92
2018-10-17T14:46:11.580Z,101705.69
2018-10-17T14:48:41.039Z,101702.88
2018-10-17T14:51:10.776Z,101704.66
2018-10-17T14:53:40.433Z,101712.49
2018-10-17T14:56:09.886Z,101704.59
2018-10-17T14:58:39.473Z,101703.83
2018-10-17T15:01:09.153Z,101702.06
2018-10-17T15:03:38.839Z,101703.83
2018-10-17T15:06:09.011Z,101701.20
2018-10-17T15:08:38.611Z,101697.63
2018-10-17T15:11:08.294Z,101695.86
2018-10-17T15:13:38.626Z,101695.52
2018-10-17T15:16:08.069Z,101698.64
2018-10-17T15:18:37.647Z,101698.23
2018-10-17T15:21:07.431Z,101700.03
2018-10-17T15:23:37.415Z,101694.75
2018-10-17T15:26:07.407Z,101696.11
2018-10-17T15:28:37.112Z,101700.91
2018-10-17T15:31:07.088Z,101700.91
2018-10-17T15:33:37.114Z,101695.60
2018-10-17T15:36:07.999Z,101699.64
2018-10-17T15:38:37.645Z,101700.12
2018-10-17T15:41:07.969Z,101694.95
2018-10-17T15:43:38.233Z,101699.90
2018-10-17T15:46:08.504Z,101695.89
2018-10-17T15:48:38.203Z,101706.14
2018-10-17T15:51:07.913Z,101705.25
2018-10-17T15:53:37.392Z,101699.11
2018-10-17T15:56:07.131Z,101693.78
2018-10-17T15:58:36.810Z,101698.65
2018-10-17T16:01:06.567Z,101707.47
2018-10-17T16:03:37.285Z,101710.62
2018-10-17T16:06:07.387Z,101707.91
2018-10-17T16:08:36.747Z,101710.52
2018-10-17T16:11:07.125Z,101715.79
2018-10-17T16:13:37.268Z,101714.87
2018-10-17T16:16:06.950Z,101716.20
2018-10-17T16:18:36.408Z,101716.62
2018-10-17T16:21:06.425Z,101715.30
2018-10-17T16:23:36.142Z,101729.09
2018-10-17T16:26:05.524Z,101727.87
2018-10-17T16:28:35.356Z,101728.40
2018-10-17T16:31:04.958Z,101729.23
2018-10-17T16:33:34.186Z,101733.61
2018-10-17T16:36:03.925Z,101734.44
2018-10-17T16:38:33.394Z,101737.09
2018-10-17T16:41:03.886Z,101735.28
2018-10-17T16:43:33.596Z,101730.41
2018-10-17T16:46:02.908Z,101729.95
2018-10-17T16:48:32.395Z,101725.97
2018-10-17T16:51:01.908Z,101724.66
2018-10-17T16:53:31.392Z,101728.23
2018-10-17T16:56:00.881Z,101726.45
2018-10-17T16:58:30.566Z,101726.48
2018-10-17T17:00:59.873Z,101726.91
2018-10-17T17:03:29.314Z,101722.06
2018-10-17T17:05:59.230Z,101729.22
2018-10-17T17:08:28.648Z,101732.75
2018-10-17T17:10:58.039Z,101727.05
2018-10-17T17:13:27.697Z,101738.63
2018-10-17T17:15:57.196Z,101740.80
2018-10-17T17:18:26.684Z,101748.75
2018-10-17T17:20:56.629Z,101744.22
2018-10-17T17:23:26.249Z,101745.99
2018-10-17T17:25:55.727Z,101744.22
2018-10-17T17:28:25.507Z,101746.88
2018-10-17T17:30:55.258Z,101744.27
2018-10-17T17:33:24.681Z,101747.39
2018-10-17T17:35:54.592Z,101743.46
2018-10-17T17:38:24.590Z,101745.18
2018-10-17T17:40:54.170Z,101745.18
2018-10-17T17:43:23.831Z,101736.87
2018-10-17T17:45:54.035Z,101744.44
2018-10-17T17:48:24.702Z,101746.20
2018-10-17T17:50:54.164Z,101755.95
2018-10-17T17:53:23.766Z,101756.81
2018-10-17T17:55:53.760Z,101707.47
2018-10-17T17:58:23.573Z,101750.62
2018-10-17T18:00:53.251Z,101759.47
2018-10-17T18:03:23.247Z,101761.20
2018-10-17T18:05:52.822Z,101761.20
2018-10-17T18:08:22.967Z,101760.28
2018-10-17T18:10:52.760Z,101762.52
2018-10-17T18:13:22.145Z,101759.41
2018-10-17T18:15:51.861Z,101763.00
2018-10-17T18:18:22.264Z,101768.34
2018-10-17T18:20:51.655Z,101773.64
2018-10-17T18:23:21.654Z,101772.77
2018-10-17T18:25:51.158Z,101777.20
2018-10-17T18:28:20.911Z,101775.45
2018-10-17T18:30:50.747Z,101774.60
2018-10-17T18:33:21.026Z,101780.75
2018-10-17T18:35:50.547Z,101777.67
2018-10-17T18:38:20.903Z,101779.48
2018-10-17T18:40:52.740Z,101786.98
2018-10-17T18:43:22.724Z,101786.03
2018-10-17T18:45:52.686Z,101785.15
2018-10-17T18:48:22.797Z,101790.41
2018-10-17T18:50:52.626Z,101791.25
2018-10-17T18:53:22.363Z,101794.38
2018-10-17T18:55:52.429Z,101798.34
2018-10-17T18:58:22.354Z,101806.28
2018-10-17T19:00:52.156Z,101796.53
2018-10-17T19:03:22.418Z,101801.81
2018-10-17T19:05:52.301Z,101805.32
2018-10-17T19:08:22.576Z,101807.13
2018-10-17T19:10:51.975Z,101808.91
2018-10-17T19:13:21.670Z,101815.97
2018-10-17T19:15:51.296Z,101805.41
2018-10-17T19:18:21.155Z,101798.30
2018-10-17T19:20:50.317Z,101801.84
2018-10-17T19:23:20.371Z,101801.43
2018-10-17T19:25:50.494Z,101808.92
2018-10-17T19:28:19.930Z,101803.15
2018-10-17T19:30:49.909Z,101800.98
2018-10-17T19:33:19.558Z,101799.77
2018-10-17T19:35:48.740Z,101811.67
2018-10-17T19:38:18.428Z,101809.88
2018-10-17T19:40:48.649Z,101812.53
2018-10-17T19:43:18.311Z,101809.92
2018-10-17T19:45:47.925Z,101805.06
2018-10-17T19:48:17.353Z,101817.01
2018-10-17T19:50:46.738Z,101815.24
2018-10-17T19:53:17.577Z,101811.72
2018-10-17T19:55:47.245Z,101817.91
2018-10-17T19:58:16.548Z,101813.51
2018-10-17T20:00:46.192Z,101814.40
2018-10-17T20:03:16.124Z,101820.61
2018-10-17T20:05:45.945Z,101815.33
2018-10-17T20:08:15.458Z,101823.80
2018-10-17T20:10:44.967Z,101814.13
2018-10-17T20:13:14.229Z,101818.09
2018-10-17T20:15:44.199Z,101811.92
2018-10-17T20:18:13.952Z,101816.77
2018-10-17T20:20:43.931Z,101809.34
2018-10-17T20:23:13.421Z,101815.49
2018-10-17T20:25:42.949Z,101812.86
2018-10-17T20:28:12.240Z,101807.58
2018-10-17T20:30:41.793Z,101814.67
2018-10-17T20:33:11.665Z,101816.84
2018-10-17T20:35:41.457Z,101815.51
2018-10-17T20:38:11.179Z,101823.00
2018-10-17T20:40:40.822Z,101819.89
2018-10-17T20:43:10.370Z,101816.37
2018-10-17T20:45:40.755Z,101818.60
2018-10-17T20:48:10.490Z,101818.19
2018-10-17T20:50:44.379Z,101813.72
2018-10-17T20:53:13.955Z,101812.06
2018-10-17T20:55:43.720Z,101811.61
2018-10-17T20:58:13.637Z,101817.31
2018-10-17T21:00:43.968Z,101819.09
2018-10-17T21:03:14.049Z,101829.69
2018-10-17T21:05:44.209Z,101827.05
2018-10-17T21:08:14.471Z,101826.61
2018-10-17T21:10:44.826Z,101832.40
2018-10-17T21:13:14.722Z,101824.48
2018-10-17T21:15:44.700Z,101828.89
2018-10-17T21:18:14.629Z,101826.67
2018-10-17T21:20:45.338Z,101828.02
2018-10-17T21:23:15.230Z,101833.31
2018-10-17T21:25:44.808Z,101834.20
2018-10-17T21:28:15.619Z,101833.31
2018-10-17T21:30:45.777Z,101836.82
2018-10-17T21:33:15.301Z,101835.03
2018-10-17T21:35:45.801Z,101835.91
2018-10-17T21:38:15.650Z,101841.69
2018-10-17T21:40:45.305Z,101839.91
2018-10-17T21:43:15.453Z,101838.64
2018-10-17T21:45:46.105Z,101841.72
2018-10-17T21:48:16.953Z,101841.30
2018-10-17T21:50:47.640Z,101846.60
2018-10-17T21:53:18.878Z,101849.25
2018-10-17T21:55:48.599Z,101849.67
2018-10-17T21:58:18.240Z,101846.15
2018-10-17T22:00:48.159Z,101850.10
2018-10-17T22:03:21.927Z,101843.05
2018-10-17T22:05:54.638Z,101847.47
2018-10-17T22:08:24.058Z,101842.18
2018-10-17T22:10:54.651Z,101711.78
2018-10-17T22:13:25.996Z,101841.72
2018-10-17T22:15:56.240Z,101828.09
2018-10-17T22:18:26.222Z,101851.90
2018-10-17T22:20:56.198Z,101859.84
2018-10-17T22:23:26.232Z,101863.36
2018-10-17T22:25:56.104Z,101859.83
2018-10-17T22:28:26.425Z,101864.25
2018-10-17T22:30:56.735Z,101854.09
2018-10-17T22:33:26.460Z,101844.78
2018-10-17T22:35:56.470Z,101843.92
2018-10-17T22:38:26.000Z,101845.70
2018-10-17T22:40:55.659Z,101849.25
2018-10-17T22:43:25.784Z,101851.03
2018-10-17T22:45:55.556Z,101855.42
2018-10-17T22:48:25.476Z,101851.91
2018-10-17T22:50:55.303Z,101849.25
2018-10-17T22:53:24.962Z,101843.95
2018-10-17T22:55:54.791Z,101848.78
2018-10-17T22:58:24.463Z,101852.80
2018-10-17T23:00:53.909Z,101851.03
2018-10-17T23:03:23.361Z,101839.53
2018-10-17T23:05:53.519Z,101845.73
2018-10-17T23:08:23.165Z,101841.73
2018-10-17T23:10:52.898Z,101843.95
2018-10-17T23:13:22.826Z,101845.28
2018-10-17T23:15:52.533Z,101841.28
2018-10-17T23:18:22.279Z,101843.48
2018-10-17T23:20:51.972Z,101836.86
2018-10-17T23:23:21.573Z,101840.39
2018-10-17T23:25:51.335Z,101845.70
2018-10-17T23:28:21.498Z,101843.06
2018-10-17T23:30:51.003Z,101838.67
2018-10-17T23:33:21.039Z,101835.14
2018-10-17T23:35:51.115Z,101835.59
2018-10-17T23:38:20.947Z,101840.85
2018-10-17T23:40:50.534Z,101838.20
2018-10-17T23:43:19.953Z,101835.12
2018-10-17T23:45:49.421Z,101831.58
2018-10-17T23:48:19.032Z,101833.34
2018-10-17T23:50:49.074Z,101823.64
2018-10-17T23:53:18.853Z,101826.27
2018-10-17T23:55:48.488Z,101813.91
2018-10-17T23:58:18.203Z,101812.14
