createdAt,value
2017-05-16T00:00:21.173Z,17.56
2017-05-16T00:00:49.413Z,17.49
2017-05-16T00:01:17.681Z,17.54
2017-05-16T00:01:45.820Z,17.54
2017-05-16T00:02:14.012Z,17.52
2017-05-16T00:02:42.355Z,17.56
2017-05-16T00:03:10.668Z,17.5
2017-05-16T00:03:38.903Z,17.62
2017-05-16T00:04:07.190Z,17.52
2017-05-16T00:04:35.327Z,17.5
2017-05-16T00:05:03.563Z,17.63
2017-05-16T00:06:15.012Z,17.68
2017-05-16T00:06:43.264Z,17.52
2017-05-16T00:07:11.623Z,17.53
2017-05-16T00:07:39.758Z,17.5
2017-05-16T00:08:08.027Z,17.56
2017-05-16T00:08:36.179Z,17.54
2017-05-16T00:09:04.493Z,17.5
2017-05-16T00:09:32.634Z,17.5
2017-05-16T00:10:00.927Z,17.52
2017-05-16T00:10:29.161Z,17.52
2017-05-16T00:10:57.393Z,17.65
2017-05-16T00:12:08.660Z,17.57
2017-05-16T00:12:36.905Z,17.56
2017-05-16T00:13:05.263Z,17.65
2017-05-16T00:13:33.489Z,17.54
2017-05-16T00:14:01.678Z,17.59
2017-05-16T00:14:29.835Z,17.54
2017-05-16T00:14:58.142Z,17.65
2017-05-16T00:15:26.474Z,17.63
2017-05-16T00:15:54.854Z,17.65
2017-05-16T00:16:23.087Z,17.53
2017-05-16T00:16:51.415Z,17.65
2017-05-16T00:18:02.868Z,17.59
2017-05-16T00:18:31.115Z,17.56
2017-05-16T00:18:59.473Z,17.59
2017-05-16T00:19:27.609Z,17.49
2017-05-16T00:19:55.885Z,17.57
2017-05-16T00:20:24.230Z,17.54
2017-05-16T00:20:52.447Z,17.54
2017-05-16T00:21:20.784Z,17.56
2017-05-16T00:21:49.165Z,17.56
2017-05-16T00:22:17.307Z,17.54
2017-05-16T00:22:45.544Z,17.46
2017-05-16T00:23:56.991Z,17.34
2017-05-16T00:24:25.335Z,17.5
2017-05-16T00:24:53.511Z,17.41
2017-05-16T00:25:21.830Z,17.37
2017-05-16T00:25:50.013Z,17.38
2017-05-16T00:26:18.350Z,17.39
2017-05-16T00:26:46.478Z,17.37
2017-05-16T00:27:14.716Z,17.37
2017-05-16T00:27:43.005Z,17.39
2017-05-16T00:28:11.246Z,17.32
2017-05-16T00:28:39.577Z,17.37
2017-05-16T00:29:51.029Z,17.35
2017-05-16T00:30:19.273Z,17.37
2017-05-16T00:30:47.633Z,17.32
2017-05-16T00:31:15.954Z,17.31
2017-05-16T00:31:44.046Z,17.35
2017-05-16T00:32:12.200Z,17.24
2017-05-16T00:32:40.414Z,17.27
2017-05-16T00:33:08.751Z,17.32
2017-05-16T00:33:37.039Z,17.32
2017-05-16T00:34:05.370Z,17.37
2017-05-16T00:34:33.611Z,17.34
2017-05-16T00:35:44.960Z,17.28
2017-05-16T00:36:13.211Z,17.27
2017-05-16T00:36:41.393Z,17.28
2017-05-16T00:37:09.530Z,17.27
2017-05-16T00:37:37.808Z,17.27
2017-05-16T00:38:06.137Z,17.3
2017-05-16T00:38:34.452Z,17.24
2017-05-16T00:39:02.778Z,17.27
2017-05-16T00:39:31.163Z,17.3
2017-05-16T00:39:59.541Z,17.31
2017-05-16T00:40:28.126Z,17.31
2017-05-16T00:41:39.384Z,17.28
2017-05-16T00:42:07.633Z,17.28
2017-05-16T00:42:37.415Z,17.2
2017-05-16T00:43:05.687Z,17.22
2017-05-16T00:43:33.997Z,17.31
2017-05-16T00:44:15.021Z,17.17
2017-05-16T00:44:43.218Z,17.19
2017-05-16T00:45:11.444Z,17.19
2017-05-16T00:45:39.541Z,17.17
2017-05-16T00:46:07.738Z,17.24
2017-05-16T00:46:36.085Z,17.17
2017-05-16T00:47:47.555Z,17.22
2017-05-16T00:48:15.788Z,17.22
2017-05-16T00:48:44.113Z,17.2
2017-05-16T00:49:12.437Z,17.2
2017-05-16T00:49:40.725Z,17.25
2017-05-16T00:50:09.082Z,17.22
2017-05-16T00:50:37.379Z,17.19
2017-05-16T00:51:05.698Z,17.24
2017-05-16T00:51:33.886Z,17.2
2017-05-16T00:52:01.994Z,17.22
2017-05-16T00:52:30.246Z,17.2
2017-05-16T00:53:41.600Z,17.19
2017-05-16T00:54:09.867Z,17.27
2017-05-16T00:54:38.172Z,17.24
2017-05-16T00:55:06.595Z,17.25
2017-05-16T00:55:34.822Z,17.25
2017-05-16T00:56:03.201Z,17.25
2017-05-16T00:56:31.552Z,17.31
2017-05-16T00:56:59.643Z,17.24
2017-05-16T00:57:28.062Z,17.34
2017-05-16T00:57:56.243Z,17.31
2017-05-16T00:58:24.521Z,17.25
2017-05-16T00:59:35.829Z,17.22
2017-05-16T01:00:04.214Z,17.2
2017-05-16T01:00:32.616Z,17.22
2017-05-16T01:01:00.897Z,17.22
2017-05-16T01:01:29.125Z,17.25
2017-05-16T01:01:57.226Z,17.19
2017-05-16T01:02:25.575Z,17.16
2017-05-16T01:02:53.859Z,17.25
2017-05-16T01:03:22.193Z,17.24
2017-05-16T01:03:50.474Z,17.19
2017-05-16T01:04:18.756Z,17.19
2017-05-16T01:05:30.157Z,17.2
2017-05-16T01:05:58.360Z,17.17
2017-05-16T01:06:26.666Z,17.24
2017-05-16T01:06:54.940Z,17.22
2017-05-16T01:07:23.170Z,17.14
2017-05-16T01:07:51.377Z,17.17
2017-05-16T01:08:19.738Z,17.1
2017-05-16T01:08:48.113Z,17.14
2017-05-16T01:09:16.534Z,17.27
2017-05-16T01:09:44.719Z,17.17
2017-05-16T01:10:12.910Z,17.27
2017-05-16T01:11:24.415Z,17.22
2017-05-16T01:11:52.804Z,17.14
2017-05-16T01:12:21.119Z,17.17
2017-05-16T01:12:49.488Z,17.22
2017-05-16T01:13:17.527Z,17.16
2017-05-16T01:13:45.908Z,17.16
2017-05-16T01:14:14.261Z,17.19
2017-05-16T01:14:42.636Z,17.14
2017-05-16T01:15:10.873Z,17.09
2017-05-16T01:15:39.244Z,17.12
2017-05-16T01:16:07.432Z,17.13
2017-05-16T01:17:18.839Z,17.07
2017-05-16T01:17:47.226Z,17.04
2017-05-16T01:18:15.535Z,17.04
2017-05-16T01:18:43.907Z,17.06
2017-05-16T01:19:12.045Z,17.07
2017-05-16T01:19:40.148Z,17.04
2017-05-16T01:20:08.409Z,17.04
2017-05-16T01:20:36.782Z,17.06
2017-05-16T01:21:05.117Z,17.02
2017-05-16T01:21:33.484Z,17.09
2017-05-16T01:22:01.767Z,17.01
2017-05-16T01:23:13.256Z,17.02
2017-05-16T01:23:41.649Z,17.01
2017-05-16T01:24:10.050Z,17.06
2017-05-16T01:24:38.330Z,17.13
2017-05-16T01:25:06.563Z,17.06
2017-05-16T01:25:34.760Z,17.09
2017-05-16T01:26:03.021Z,16.95
2017-05-16T01:26:31.398Z,16.95
2017-05-16T01:26:59.829Z,17.07
2017-05-16T01:27:28.007Z,16.97
2017-05-16T01:27:56.302Z,17.09
2017-05-16T01:29:07.807Z,17.09
2017-05-16T01:29:36.191Z,17.04
2017-05-16T01:30:04.596Z,16.99
2017-05-16T01:30:32.874Z,16.99
2017-05-16T01:31:01.102Z,16.92
2017-05-16T01:31:29.304Z,17.01
2017-05-16T01:31:57.565Z,16.97
2017-05-16T01:32:25.843Z,17.07
2017-05-16T01:32:54.267Z,16.98
2017-05-16T01:33:22.634Z,17.02
2017-05-16T01:33:50.829Z,16.97
2017-05-16T01:35:02.329Z,16.91
2017-05-16T01:35:30.720Z,17.04
2017-05-16T01:35:59.118Z,17.02
2017-05-16T01:36:27.483Z,17.07
2017-05-16T01:36:55.704Z,16.99
2017-05-16T01:37:23.900Z,16.99
2017-05-16T01:37:52.157Z,16.95
2017-05-16T01:38:20.528Z,17.01
2017-05-16T01:38:48.766Z,16.94
2017-05-16T01:39:17.136Z,16.88
2017-05-16T01:39:45.416Z,16.92
2017-05-16T01:40:56.627Z,16.97
2017-05-16T01:41:25.012Z,16.95
2017-05-16T01:41:53.315Z,16.92
2017-05-16T01:42:21.680Z,16.92
2017-05-16T01:42:49.998Z,16.92
2017-05-16T01:43:18.280Z,16.92
2017-05-16T01:43:46.537Z,16.94
2017-05-16T01:44:14.817Z,16.9
2017-05-16T01:44:43.112Z,16.91
2017-05-16T01:45:11.288Z,16.8
2017-05-16T01:45:39.566Z,16.76
2017-05-16T01:46:50.965Z,16.84
2017-05-16T01:47:19.250Z,16.83
2017-05-16T01:47:47.553Z,16.88
2017-05-16T01:48:15.915Z,16.88
2017-05-16T01:48:44.137Z,16.91
2017-05-16T01:49:12.329Z,16.91
2017-05-16T01:49:40.679Z,16.84
2017-05-16T01:50:08.862Z,16.87
2017-05-16T01:50:37.196Z,16.87
2017-05-16T01:51:05.277Z,16.84
2017-05-16T01:51:33.554Z,16.91
2017-05-16T01:52:44.860Z,16.76
2017-05-16T01:53:13.150Z,16.72
2017-05-16T01:53:41.360Z,16.87
2017-05-16T01:54:09.545Z,16.84
2017-05-16T01:54:37.677Z,16.82
2017-05-16T01:55:05.962Z,16.76
2017-05-16T01:55:34.125Z,16.88
2017-05-16T01:56:02.495Z,16.74
2017-05-16T01:56:30.829Z,16.77
2017-05-16T01:56:59.010Z,16.76
2017-05-16T01:57:27.295Z,16.77
2017-05-16T01:58:38.600Z,16.83
2017-05-16T01:59:06.886Z,16.76
2017-05-16T01:59:35.283Z,16.77
2017-05-16T02:00:03.455Z,16.82
2017-05-16T02:00:31.774Z,16.74
2017-05-16T02:00:59.965Z,16.77
2017-05-16T02:01:28.215Z,16.76
2017-05-16T02:01:56.493Z,16.8
2017-05-16T02:02:24.733Z,16.77
2017-05-16T02:02:52.916Z,16.76
2017-05-16T02:03:21.196Z,16.83
2017-05-16T02:04:32.688Z,16.82
2017-05-16T02:05:01.071Z,16.82
2017-05-16T02:05:29.471Z,16.73
2017-05-16T02:05:57.561Z,16.79
2017-05-16T02:06:25.606Z,16.77
2017-05-16T02:06:53.990Z,16.76
2017-05-16T02:07:22.248Z,16.76
2017-05-16T02:07:50.527Z,16.79
2017-05-16T02:08:18.760Z,16.7
2017-05-16T02:08:46.947Z,16.73
2017-05-16T02:09:15.218Z,16.82
2017-05-16T02:10:26.614Z,16.73
2017-05-16T02:10:54.905Z,16.69
2017-05-16T02:11:23.219Z,16.72
2017-05-16T02:11:51.384Z,16.67
2017-05-16T02:12:19.609Z,16.77
2017-05-16T02:12:47.984Z,16.7
2017-05-16T02:13:16.244Z,16.73
2017-05-16T02:13:44.431Z,16.62
2017-05-16T02:14:12.665Z,16.69
2017-05-16T02:14:41.026Z,16.64
2017-05-16T02:15:09.306Z,16.76
2017-05-16T02:16:20.708Z,16.65
2017-05-16T02:16:48.999Z,16.7
2017-05-16T02:17:17.300Z,16.67
2017-05-16T02:17:45.663Z,16.64
2017-05-16T02:18:13.887Z,16.72
2017-05-16T02:18:41.984Z,16.59
2017-05-16T02:19:10.148Z,16.64
2017-05-16T02:19:38.517Z,16.69
2017-05-16T02:20:06.660Z,16.64
2017-05-16T02:20:34.934Z,16.61
2017-05-16T02:21:03.302Z,16.64
2017-05-16T02:22:14.613Z,16.7
2017-05-16T02:22:42.902Z,16.7
2017-05-16T02:23:11.208Z,16.7
2017-05-16T02:23:39.566Z,16.69
2017-05-16T02:24:07.792Z,16.64
2017-05-16T02:24:36.073Z,16.64
2017-05-16T02:25:04.332Z,16.65
2017-05-16T02:25:32.610Z,16.7
2017-05-16T02:26:01.029Z,16.64
2017-05-16T02:26:29.211Z,16.74
2017-05-16T02:26:57.388Z,16.7
2017-05-16T02:28:08.691Z,16.64
2017-05-16T02:28:37.077Z,16.64
2017-05-16T02:29:05.385Z,16.7
2017-05-16T02:29:33.756Z,16.64
2017-05-16T02:30:01.985Z,16.69
2017-05-16T02:30:30.269Z,16.65
2017-05-16T02:30:58.337Z,16.64
2017-05-16T02:31:26.618Z,16.62
2017-05-16T02:31:55.045Z,16.61
2017-05-16T02:32:23.317Z,16.62
2017-05-16T02:32:51.506Z,16.64
2017-05-16T02:34:02.913Z,16.62
2017-05-16T02:34:31.200Z,16.67
2017-05-16T02:34:59.414Z,16.69
2017-05-16T02:35:27.597Z,16.69
2017-05-16T02:35:55.831Z,16.67
2017-05-16T02:36:24.025Z,16.67
2017-05-16T02:36:52.379Z,16.65
2017-05-16T02:37:20.654Z,16.67
2017-05-16T02:37:48.986Z,16.69
2017-05-16T02:38:17.314Z,16.67
2017-05-16T02:38:45.504Z,16.69
2017-05-16T02:39:56.811Z,16.64
2017-05-16T02:40:25.106Z,16.65
2017-05-16T02:40:53.411Z,16.65
2017-05-16T02:41:21.506Z,16.65
2017-05-16T02:41:49.636Z,16.64
2017-05-16T02:42:18.018Z,16.62
2017-05-16T02:42:46.278Z,16.7
2017-05-16T02:43:14.556Z,16.73
2017-05-16T02:43:42.975Z,16.74
2017-05-16T02:44:11.161Z,16.74
2017-05-16T02:44:39.438Z,16.76
2017-05-16T02:45:50.653Z,16.76
2017-05-16T02:46:19.038Z,16.7
2017-05-16T02:46:47.253Z,16.76
2017-05-16T02:47:15.526Z,16.79
2017-05-16T02:47:43.751Z,16.79
2017-05-16T02:48:11.954Z,16.84
2017-05-16T02:48:40.208Z,16.74
2017-05-16T02:49:08.585Z,16.8
2017-05-16T02:49:36.916Z,16.73
2017-05-16T02:50:05.102Z,16.72
2017-05-16T02:50:33.196Z,16.83
2017-05-16T02:51:44.598Z,16.74
2017-05-16T02:52:12.791Z,16.84
2017-05-16T02:52:41.093Z,16.77
2017-05-16T02:53:09.461Z,16.84
2017-05-16T02:53:37.786Z,16.79
2017-05-16T02:54:06.074Z,16.8
2017-05-16T02:54:34.240Z,16.8
2017-05-16T02:55:02.239Z,16.77
2017-05-16T02:55:30.476Z,16.74
2017-05-16T02:55:58.657Z,16.84
2017-05-16T02:56:27.029Z,16.82
2017-05-16T02:57:38.431Z,16.77
2017-05-16T02:58:06.810Z,16.88
2017-05-16T02:58:35.028Z,16.82
2017-05-16T02:59:03.594Z,16.84
2017-05-16T02:59:31.819Z,16.87
2017-05-16T03:00:00.016Z,16.91
2017-05-16T03:00:28.282Z,16.9
2017-05-16T03:00:56.654Z,16.94
2017-05-16T03:01:24.844Z,16.97
2017-05-16T03:01:52.846Z,16.94
2017-05-16T03:02:21.035Z,16.99
2017-05-16T03:03:32.432Z,16.97
2017-05-16T03:04:00.625Z,16.9
2017-05-16T03:04:29.023Z,16.92
2017-05-16T03:04:57.200Z,16.92
2017-05-16T03:05:25.328Z,16.9
2017-05-16T03:05:53.615Z,16.87
2017-05-16T03:06:21.687Z,16.88
2017-05-16T03:06:49.971Z,16.91
2017-05-16T03:07:18.388Z,16.92
2017-05-16T03:07:46.663Z,16.83
2017-05-16T03:08:15.035Z,16.91
2017-05-16T03:09:26.432Z,16.88
2017-05-16T03:09:54.820Z,16.94
2017-05-16T03:10:23.228Z,16.97
2017-05-16T03:10:51.487Z,16.94
2017-05-16T03:11:19.525Z,16.91
2017-05-16T03:11:47.718Z,16.9
2017-05-16T03:12:15.791Z,16.87
2017-05-16T03:12:43.881Z,16.9
2017-05-16T03:13:12.300Z,16.9
2017-05-16T03:13:40.477Z,16.9
2017-05-16T03:14:08.753Z,16.94
2017-05-16T03:15:20.149Z,16.9
2017-05-16T03:15:48.531Z,16.92
2017-05-16T03:16:16.743Z,16.91
2017-05-16T03:16:45.013Z,16.88
2017-05-16T03:17:13.240Z,16.91
2017-05-16T03:17:41.623Z,16.84
2017-05-16T03:18:09.978Z,16.91
2017-05-16T03:18:38.156Z,16.92
2017-05-16T03:19:06.482Z,16.91
2017-05-16T03:19:34.755Z,16.91
2017-05-16T03:20:03.132Z,16.91
2017-05-16T03:21:14.533Z,16.91
2017-05-16T03:21:42.918Z,16.91
2017-05-16T03:22:11.218Z,16.87
2017-05-16T03:22:39.396Z,16.91
2017-05-16T03:23:07.532Z,16.9
2017-05-16T03:23:35.815Z,16.91
2017-05-16T03:24:04.073Z,16.9
2017-05-16T03:24:32.350Z,16.87
2017-05-16T03:25:00.683Z,16.92
2017-05-16T03:25:28.868Z,16.88
2017-05-16T03:25:57.056Z,16.83
2017-05-16T03:27:08.318Z,16.9
2017-05-16T03:27:36.703Z,16.79
2017-05-16T03:28:04.828Z,16.82
2017-05-16T03:28:33.089Z,16.83
2017-05-16T03:29:01.406Z,16.83
2017-05-16T03:29:29.693Z,16.74
2017-05-16T03:29:57.952Z,16.83
2017-05-16T03:30:26.230Z,16.84
2017-05-16T03:30:54.654Z,16.74
2017-05-16T03:31:23.036Z,16.7
2017-05-16T03:31:51.205Z,16.87
2017-05-16T03:33:02.605Z,16.9
2017-05-16T03:33:30.800Z,16.87
2017-05-16T03:33:59.194Z,16.8
2017-05-16T03:34:27.467Z,16.87
2017-05-16T03:34:55.694Z,16.9
2017-05-16T03:35:23.887Z,16.88
2017-05-16T03:35:52.142Z,16.83
2017-05-16T03:36:20.420Z,16.82
2017-05-16T03:36:48.897Z,16.91
2017-05-16T03:37:17.033Z,16.91
2017-05-16T03:37:45.216Z,16.87
2017-05-16T03:38:56.525Z,16.88
2017-05-16T03:39:24.909Z,16.79
2017-05-16T03:39:53.212Z,16.91
2017-05-16T03:40:21.390Z,16.76
2017-05-16T03:40:49.520Z,16.87
2017-05-16T03:41:17.899Z,16.83
2017-05-16T03:41:46.253Z,16.88
2017-05-16T03:42:14.528Z,16.83
2017-05-16T03:42:42.858Z,16.88
2017-05-16T03:43:11.222Z,16.88
2017-05-16T03:43:39.498Z,16.76
2017-05-16T03:44:50.802Z,16.88
2017-05-16T03:45:19.090Z,16.88
2017-05-16T03:45:47.302Z,16.82
2017-05-16T03:46:15.478Z,16.74
2017-05-16T03:46:43.701Z,16.74
2017-05-16T03:47:11.991Z,16.83
2017-05-16T03:47:40.249Z,16.82
2017-05-16T03:48:08.523Z,16.84
2017-05-16T03:48:36.853Z,16.77
2017-05-16T03:49:05.220Z,16.77
2017-05-16T03:49:33.496Z,16.83
2017-05-16T03:50:44.896Z,16.76
2017-05-16T03:51:13.184Z,16.77
2017-05-16T03:51:41.494Z,16.79
2017-05-16T03:52:09.764Z,16.72
2017-05-16T03:52:38.088Z,16.73
2017-05-16T03:53:06.374Z,16.79
2017-05-16T03:53:34.726Z,16.77
2017-05-16T03:54:03.007Z,16.7
2017-05-16T03:54:31.338Z,16.82
2017-05-16T03:54:59.609Z,16.74
2017-05-16T03:55:27.978Z,16.79
2017-05-16T03:56:39.286Z,16.8
2017-05-16T03:57:07.665Z,16.8
2017-05-16T03:57:35.974Z,16.76
2017-05-16T03:58:04.246Z,16.8
2017-05-16T03:58:32.473Z,16.76
2017-05-16T03:59:00.574Z,16.76
2017-05-16T03:59:28.829Z,16.74
2017-05-16T03:59:57.198Z,16.74
2017-05-16T04:00:25.530Z,16.74
2017-05-16T04:00:53.902Z,16.74
2017-05-16T04:01:22.178Z,16.74
2017-05-16T04:02:33.580Z,16.79
2017-05-16T04:03:01.871Z,16.74
2017-05-16T04:03:30.175Z,16.76
2017-05-16T04:03:58.459Z,16.82
2017-05-16T04:04:26.684Z,16.82
2017-05-16T04:04:55.068Z,16.76
2017-05-16T04:05:23.418Z,16.79
2017-05-16T04:05:51.792Z,16.74
2017-05-16T04:06:20.214Z,16.82
2017-05-16T04:06:48.580Z,16.82
2017-05-16T04:07:16.764Z,16.8
2017-05-16T04:08:28.071Z,16.87
2017-05-16T04:08:56.451Z,16.72
2017-05-16T04:09:24.661Z,16.79
2017-05-16T04:09:53.028Z,16.8
2017-05-16T04:10:21.160Z,16.83
2017-05-16T04:10:49.352Z,16.87
2017-05-16T04:11:17.704Z,16.88
2017-05-16T04:11:46.073Z,16.9
2017-05-16T04:12:14.399Z,16.9
2017-05-16T04:12:42.774Z,16.88
2017-05-16T04:13:11.145Z,16.94
2017-05-16T04:14:22.542Z,16.83
2017-05-16T04:14:50.835Z,16.83
2017-05-16T04:15:19.141Z,16.83
2017-05-16T04:15:47.410Z,16.87
2017-05-16T04:16:15.545Z,16.94
2017-05-16T04:16:43.735Z,16.8
2017-05-16T04:17:11.903Z,16.91
2017-05-16T04:17:40.276Z,16.9
2017-05-16T04:18:08.607Z,16.87
2017-05-16T04:18:36.793Z,16.87
2017-05-16T04:19:05.163Z,16.87
2017-05-16T04:20:16.651Z,16.8
2017-05-16T04:20:45.037Z,16.73
2017-05-16T04:21:13.250Z,16.74
2017-05-16T04:21:41.432Z,16.8
2017-05-16T04:22:09.659Z,16.74
2017-05-16T04:22:37.849Z,16.79
2017-05-16T04:23:06.109Z,16.82
2017-05-16T04:23:34.395Z,16.74
2017-05-16T04:24:02.816Z,16.74
2017-05-16T04:24:31.097Z,16.83
2017-05-16T04:24:59.376Z,16.83
2017-05-16T04:26:10.776Z,16.8
2017-05-16T04:26:39.157Z,16.77
2017-05-16T04:27:07.375Z,16.82
2017-05-16T04:27:35.649Z,16.84
2017-05-16T04:28:03.787Z,16.74
2017-05-16T04:28:31.891Z,16.79
2017-05-16T04:29:00.154Z,16.84
2017-05-16T04:29:28.430Z,16.74
2017-05-16T04:29:56.763Z,16.74
2017-05-16T04:30:25.480Z,16.8
2017-05-16T04:30:53.850Z,16.79
2017-05-16T04:32:05.251Z,16.82
2017-05-16T04:32:33.633Z,16.79
2017-05-16T04:33:01.940Z,16.73
2017-05-16T04:33:30.309Z,16.76
2017-05-16T04:33:58.628Z,16.74
2017-05-16T04:34:26.823Z,16.77
2017-05-16T04:34:54.990Z,16.73
2017-05-16T04:35:23.269Z,16.74
2017-05-16T04:35:51.556Z,16.79
2017-05-16T04:36:19.882Z,16.79
2017-05-16T04:36:48.251Z,16.7
2017-05-16T04:37:59.744Z,16.76
2017-05-16T04:38:28.032Z,16.79
2017-05-16T04:38:56.429Z,16.7
2017-05-16T04:39:24.703Z,16.73
2017-05-16T04:39:52.928Z,16.74
2017-05-16T04:40:21.216Z,16.76
2017-05-16T04:40:49.481Z,16.72
2017-05-16T04:41:17.851Z,16.69
2017-05-16T04:41:46.184Z,16.74
2017-05-16T04:42:14.459Z,16.79
2017-05-16T04:42:42.737Z,16.74
2017-05-16T04:43:54.045Z,16.64
2017-05-16T04:44:22.428Z,16.64
2017-05-16T04:44:50.644Z,16.69
2017-05-16T04:45:18.915Z,16.61
2017-05-16T04:45:47.044Z,16.61
2017-05-16T04:46:15.425Z,16.65
2017-05-16T04:46:43.782Z,16.61
2017-05-16T04:47:12.154Z,16.64
2017-05-16T04:47:40.484Z,16.61
2017-05-16T04:48:08.848Z,16.55
2017-05-16T04:48:37.221Z,16.61
2017-05-16T04:49:48.623Z,16.59
2017-05-16T04:50:17.003Z,16.58
2017-05-16T04:50:45.309Z,16.57
2017-05-16T04:51:13.584Z,16.61
2017-05-16T04:51:41.808Z,16.62
2017-05-16T04:52:10.090Z,16.59
2017-05-16T04:52:38.347Z,16.47
2017-05-16T04:53:06.714Z,16.54
2017-05-16T04:53:35.126Z,16.59
2017-05-16T04:54:03.413Z,16.58
2017-05-16T04:54:31.777Z,16.59
2017-05-16T04:55:43.256Z,16.51
2017-05-16T04:56:11.629Z,16.55
2017-05-16T04:56:39.932Z,16.46
2017-05-16T04:57:08.095Z,16.44
2017-05-16T04:57:36.253Z,16.49
2017-05-16T04:58:04.525Z,16.44
2017-05-16T04:58:32.895Z,16.42
2017-05-16T04:59:01.178Z,16.51
2017-05-16T04:59:29.590Z,16.4
2017-05-16T04:59:57.974Z,16.46
2017-05-16T05:00:26.336Z,16.49
2017-05-16T05:01:37.535Z,16.47
2017-05-16T05:02:05.811Z,16.32
2017-05-16T05:02:34.117Z,16.39
2017-05-16T05:03:02.377Z,16.34
2017-05-16T05:03:30.716Z,16.33
2017-05-16T05:03:59.071Z,16.33
2017-05-16T05:04:27.351Z,16.36
2017-05-16T05:04:55.635Z,16.25
2017-05-16T05:05:24.047Z,16.29
2017-05-16T05:05:52.335Z,16.34
2017-05-16T05:06:20.516Z,16.32
2017-05-16T05:07:31.713Z,16.29
2017-05-16T05:07:59.999Z,16.28
2017-05-16T05:08:28.213Z,16.25
2017-05-16T05:08:56.474Z,16.32
2017-05-16T05:09:24.810Z,16.24
2017-05-16T05:09:52.894Z,16.28
2017-05-16T05:10:21.069Z,16.24
2017-05-16T05:10:49.442Z,16.21
2017-05-16T05:11:17.666Z,16.22
2017-05-16T05:11:46.047Z,16.18
2017-05-16T05:12:14.319Z,16.26
2017-05-16T05:13:25.701Z,16.17
2017-05-16T05:13:53.988Z,16.18
2017-05-16T05:14:22.289Z,16.17
2017-05-16T05:14:50.646Z,16.18
2017-05-16T05:15:18.906Z,16.21
2017-05-16T05:15:47.265Z,16.22
2017-05-16T05:16:15.534Z,16.14
2017-05-16T05:16:43.809Z,16.1
2017-05-16T05:17:12.123Z,16.09
2017-05-16T05:17:40.505Z,16.18
2017-05-16T05:18:08.780Z,16.17
2017-05-16T05:19:20.160Z,16.18
2017-05-16T05:19:48.538Z,16.22
2017-05-16T05:20:16.752Z,16.1
2017-05-16T05:20:45.104Z,16.1
2017-05-16T05:21:13.361Z,16.17
2017-05-16T05:21:41.718Z,16.18
2017-05-16T05:22:09.991Z,16.14
2017-05-16T05:22:38.363Z,16.17
2017-05-16T05:23:06.595Z,16.29
2017-05-16T05:23:34.977Z,16.13
2017-05-16T05:24:03.248Z,16.14
2017-05-16T05:25:14.533Z,16.14
2017-05-16T05:25:42.910Z,16.25
2017-05-16T05:26:11.309Z,16.21
2017-05-16T05:26:39.569Z,16.18
2017-05-16T05:27:07.914Z,16.18
2017-05-16T05:27:36.095Z,16.06
2017-05-16T05:28:04.330Z,16.08
2017-05-16T05:28:32.608Z,16.08
2017-05-16T05:29:00.932Z,16.17
2017-05-16T05:29:29.128Z,16.17
2017-05-16T05:29:57.304Z,16.1
2017-05-16T05:31:08.779Z,16.13
2017-05-16T05:31:37.058Z,16.18
2017-05-16T05:32:05.325Z,16.08
2017-05-16T05:32:33.502Z,16.17
2017-05-16T05:33:01.851Z,16.17
2017-05-16T05:33:30.206Z,16.18
2017-05-16T05:33:58.486Z,16.13
2017-05-16T05:34:26.858Z,16.13
2017-05-16T05:34:55.089Z,16.13
2017-05-16T05:35:23.375Z,16.09
2017-05-16T05:35:51.550Z,16.13
2017-05-16T05:37:02.933Z,16.09
2017-05-16T05:37:31.124Z,16.05
2017-05-16T05:37:59.430Z,16.06
2017-05-16T05:38:27.785Z,16.05
2017-05-16T05:38:55.936Z,16.09
2017-05-16T05:39:24.018Z,16.13
2017-05-16T05:39:52.294Z,16.02
2017-05-16T05:40:20.663Z,16.05
2017-05-16T05:40:49.078Z,16
2017-05-16T05:41:17.460Z,16.1
2017-05-16T05:41:45.633Z,16.09
2017-05-16T05:42:56.923Z,16.09
2017-05-16T05:43:25.115Z,16.09
2017-05-16T05:43:53.508Z,16.06
2017-05-16T05:44:21.862Z,16.09
2017-05-16T05:44:50.110Z,16.06
2017-05-16T05:45:18.286Z,16.13
2017-05-16T05:45:46.560Z,16.13
2017-05-16T05:46:14.747Z,16.08
2017-05-16T05:46:43.157Z,16.09
2017-05-16T05:47:11.408Z,16.06
2017-05-16T05:47:39.679Z,16.09
2017-05-16T05:48:51.063Z,16.06
2017-05-16T05:49:19.344Z,16.16
2017-05-16T05:49:47.556Z,16.05
2017-05-16T05:50:15.910Z,16.16
2017-05-16T05:50:44.250Z,16.08
2017-05-16T05:51:12.517Z,16.03
2017-05-16T05:51:40.887Z,16
2017-05-16T05:52:09.162Z,15.99
2017-05-16T05:52:37.580Z,16.06
2017-05-16T05:53:05.776Z,16
2017-05-16T05:53:34.138Z,16.02
2017-05-16T05:54:45.521Z,16.06
2017-05-16T05:55:13.711Z,16.06
2017-05-16T05:55:41.925Z,16.05
2017-05-16T05:56:10.186Z,16.1
2017-05-16T05:56:38.527Z,16.02
2017-05-16T05:57:06.702Z,16.06
2017-05-16T05:57:34.976Z,16.05
2017-05-16T05:58:03.349Z,16.02
2017-05-16T05:58:31.675Z,16.1
2017-05-16T05:58:59.871Z,16.08
2017-05-16T05:59:28.048Z,16.17
2017-05-16T06:00:39.522Z,16.13
2017-05-16T06:01:07.899Z,16.16
2017-05-16T06:01:36.110Z,16.16
2017-05-16T06:02:04.464Z,16.17
2017-05-16T06:02:32.813Z,16.09
2017-05-16T06:03:00.986Z,16.13
2017-05-16T06:03:29.259Z,16.14
2017-05-16T06:03:57.630Z,16.17
2017-05-16T06:04:25.854Z,16.13
2017-05-16T06:04:54.237Z,16.14
2017-05-16T06:05:22.411Z,16.06
2017-05-16T06:06:33.889Z,16.17
2017-05-16T06:07:02.166Z,16.14
2017-05-16T06:07:30.474Z,16.14
2017-05-16T06:07:58.836Z,16.1
2017-05-16T06:08:27.182Z,16.09
2017-05-16T06:08:55.349Z,16.16
2017-05-16T06:09:23.546Z,16.14
2017-05-16T06:09:51.812Z,16.17
2017-05-16T06:10:20.229Z,16.05
2017-05-16T06:10:48.518Z,16.13
2017-05-16T06:11:16.883Z,16.13
2017-05-16T06:12:28.077Z,16.18
2017-05-16T06:12:56.266Z,16.1
2017-05-16T06:13:24.568Z,16.17
2017-05-16T06:13:52.837Z,16.1
2017-05-16T06:14:20.991Z,16.21
2017-05-16T06:14:49.261Z,16.17
2017-05-16T06:15:17.533Z,16.08
2017-05-16T06:15:45.811Z,16.18
2017-05-16T06:16:14.138Z,16.09
2017-05-16T06:16:42.426Z,16.16
2017-05-16T06:17:10.511Z,16.17
2017-05-16T06:18:21.896Z,16.18
2017-05-16T06:18:50.177Z,16.1
2017-05-16T06:19:18.573Z,16.21
2017-05-16T06:19:46.836Z,16.1
2017-05-16T06:20:15.184Z,16.16
2017-05-16T06:20:43.453Z,16.13
2017-05-16T06:21:11.825Z,16.14
2017-05-16T06:21:40.120Z,16.17
2017-05-16T06:22:08.441Z,16.17
2017-05-16T06:22:36.636Z,16.16
2017-05-16T06:23:04.911Z,16.18
2017-05-16T06:24:16.292Z,16.06
2017-05-16T06:24:44.577Z,16.03
2017-05-16T06:25:12.795Z,16
2017-05-16T06:25:41.150Z,16.02
2017-05-16T06:26:09.499Z,15.99
2017-05-16T06:26:37.673Z,16.02
2017-05-16T06:27:05.953Z,16.02
2017-05-16T06:27:34.330Z,15.98
2017-05-16T06:28:02.656Z,16
2017-05-16T06:28:30.956Z,16.05
2017-05-16T06:28:59.318Z,15.99
2017-05-16T06:30:10.792Z,16
2017-05-16T06:30:38.795Z,15.99
2017-05-16T06:31:07.195Z,16.03
2017-05-16T06:31:35.553Z,16.02
2017-05-16T06:32:03.797Z,16
2017-05-16T06:32:32.065Z,15.99
2017-05-16T06:33:00.254Z,16
2017-05-16T06:33:28.621Z,15.99
2017-05-16T06:33:57.033Z,15.96
2017-05-16T06:34:25.321Z,16
2017-05-16T06:34:53.596Z,15.96
2017-05-16T06:36:04.886Z,15.93
2017-05-16T06:36:33.261Z,15.99
2017-05-16T06:37:01.465Z,16
2017-05-16T06:37:29.538Z,16
2017-05-16T06:37:57.701Z,15.99
2017-05-16T06:38:25.972Z,16.02
2017-05-16T06:38:54.249Z,15.96
2017-05-16T06:39:22.622Z,16.05
2017-05-16T06:39:50.857Z,16.05
2017-05-16T06:40:19.236Z,16
2017-05-16T06:40:47.596Z,16.02
2017-05-16T06:41:59.075Z,15.93
2017-05-16T06:42:27.361Z,15.98
2017-05-16T06:42:55.758Z,16
2017-05-16T06:43:24.024Z,15.95
2017-05-16T06:43:52.182Z,15.95
2017-05-16T06:44:20.456Z,15.95
2017-05-16T06:44:48.638Z,15.95
2017-05-16T06:45:16.947Z,16
2017-05-16T06:45:45.266Z,15.88
2017-05-16T06:46:13.552Z,15.96
2017-05-16T06:46:41.821Z,15.87
2017-05-16T06:47:53.295Z,15.95
2017-05-16T06:48:21.669Z,15.93
2017-05-16T06:48:49.699Z,15.93
2017-05-16T06:49:17.779Z,15.8
2017-05-16T06:49:46.035Z,15.91
2017-05-16T06:50:14.210Z,15.87
2017-05-16T06:50:42.483Z,15.81
2017-05-16T06:51:10.855Z,15.87
2017-05-16T06:51:39.080Z,15.85
2017-05-16T06:52:07.371Z,15.9
2017-05-16T06:52:35.733Z,15.84
2017-05-16T06:53:47.208Z,15.84
2017-05-16T06:54:15.493Z,15.85
2017-05-16T06:54:43.888Z,15.87
2017-05-16T06:55:11.961Z,15.87
2017-05-16T06:55:40.118Z,15.84
2017-05-16T06:56:08.290Z,15.85
2017-05-16T06:56:36.563Z,15.84