createdAt,value
2022-07-25T00:01:12.715Z,99.90
2022-07-25T00:03:39.651Z,99.90
2022-07-25T00:06:07.030Z,99.90
2022-07-25T00:08:40.577Z,99.90
2022-07-25T00:11:07.491Z,99.90
2022-07-25T00:13:34.408Z,99.90
2022-07-25T00:16:01.342Z,99.90
2022-07-25T00:18:28.364Z,99.90
2022-07-25T00:20:55.278Z,99.90
2022-07-25T00:23:22.152Z,99.90
2022-07-25T00:25:49.065Z,99.90
2022-07-25T00:28:16.013Z,99.90
2022-07-25T00:30:42.974Z,99.90
2022-07-25T00:33:09.859Z,99.90
2022-07-25T00:35:36.744Z,99.90
2022-07-25T00:38:03.653Z,99.90
2022-07-25T00:40:30.601Z,99.90
2022-07-25T00:42:57.488Z,99.90
2022-07-25T00:45:24.434Z,99.90
2022-07-25T00:47:51.335Z,99.90
2022-07-25T00:50:18.247Z,99.90
2022-07-25T00:52:45.736Z,99.90
2022-07-25T00:55:13.178Z,99.90
2022-07-25T00:57:40.040Z,99.90
2022-07-25T01:00:08.948Z,99.90
2022-07-25T01:02:35.832Z,99.90
2022-07-25T01:05:03.639Z,99.90
2022-07-25T01:07:30.791Z,99.90
2022-07-25T01:09:59.180Z,99.90
2022-07-25T01:12:26.158Z,99.90
2022-07-25T01:14:53.086Z,99.90
2022-07-25T01:17:19.919Z,99.90
2022-07-25T01:19:47.381Z,99.90
2022-07-25T01:22:14.281Z,99.90
2022-07-25T01:24:41.157Z,99.90
2022-07-25T01:27:08.168Z,99.90
2022-07-25T01:29:44.028Z,99.90
2022-07-25T01:32:12.106Z,99.90
2022-07-25T01:34:39.009Z,99.90
2022-07-25T01:37:06.069Z,99.90
2022-07-25T01:39:32.929Z,99.90
2022-07-25T01:41:59.873Z,99.90
2022-07-25T01:44:26.760Z,99.90
2022-07-25T01:46:53.647Z,99.90
2022-07-25T01:49:20.575Z,99.90
2022-07-25T01:51:47.572Z,99.90
2022-07-25T01:54:15.277Z,99.90
2022-07-25T01:56:47.091Z,99.90
2022-07-25T01:59:15.888Z,99.90
2022-07-25T02:01:43.198Z,99.90
2022-07-25T02:04:10.642Z,99.90
2022-07-25T02:06:38.195Z,99.90
2022-07-25T02:09:05.139Z,99.90
2022-07-25T02:11:32.070Z,99.90
2022-07-25T02:13:59.016Z,99.90
2022-07-25T02:16:28.875Z,99.90
2022-07-25T02:18:56.632Z,99.90
2022-07-25T02:21:23.492Z,99.90
2022-07-25T02:23:50.479Z,99.90
2022-07-25T02:26:17.599Z,99.90
2022-07-25T02:28:44.596Z,99.90
2022-07-25T02:31:11.674Z,99.90
2022-07-25T02:33:38.694Z,99.90
2022-07-25T02:36:05.994Z,99.90
2022-07-25T02:38:33.003Z,99.90
2022-07-25T02:40:59.990Z,99.90
2022-07-25T02:43:26.917Z,99.90
2022-07-25T02:45:53.912Z,99.90
2022-07-25T02:48:20.904Z,99.90
2022-07-25T02:50:47.985Z,99.90
2022-07-25T02:53:14.876Z,99.90
2022-07-25T02:55:41.810Z,99.90
2022-07-25T02:58:09.132Z,99.90
2022-07-25T03:00:36.209Z,99.90
2022-07-25T03:03:03.208Z,99.90
2022-07-25T03:05:31.228Z,99.90
2022-07-25T03:07:58.204Z,99.90
2022-07-25T03:10:25.066Z,99.90
2022-07-25T03:12:52.057Z,99.90
2022-07-25T03:15:18.976Z,99.90
2022-07-25T03:17:45.949Z,99.90
2022-07-25T03:20:12.919Z,99.90
2022-07-25T03:22:40.530Z,99.90
2022-07-25T03:25:15.638Z,99.90
2022-07-25T03:27:48.745Z,99.90
2022-07-25T03:30:15.690Z,99.90
2022-07-25T03:32:42.651Z,99.90
2022-07-25T03:35:09.762Z,99.90
2022-07-25T03:37:36.739Z,99.90
2022-07-25T03:40:04.274Z,99.90
2022-07-25T03:42:35.205Z,99.90
2022-07-25T03:45:02.726Z,99.90
2022-07-25T03:47:29.671Z,99.90
2022-07-25T03:49:56.570Z,99.90
2022-07-25T03:52:23.433Z,99.90
2022-07-25T03:54:50.288Z,99.90
2022-07-25T03:57:17.147Z,99.90
2022-07-25T03:59:43.986Z,99.90
2022-07-25T04:02:11.534Z,99.90
2022-07-25T04:04:38.517Z,99.90
2022-07-25T04:07:05.398Z,99.90
2022-07-25T04:09:33.611Z,99.90
2022-07-25T04:12:00.731Z,99.90
2022-07-25T04:14:27.574Z,99.90
2022-07-25T04:16:54.475Z,99.90
2022-07-25T04:19:21.376Z,99.90
2022-07-25T04:21:49.271Z,99.90
2022-07-25T04:24:16.135Z,99.90
2022-07-25T04:26:42.991Z,99.90
2022-07-25T04:29:09.884Z,99.90
2022-07-25T04:31:36.828Z,99.90
2022-07-25T04:34:04.047Z,99.90
2022-07-25T04:36:31.147Z,99.90
2022-07-25T04:38:58.034Z,99.90
2022-07-25T04:41:24.887Z,99.90
2022-07-25T04:43:51.773Z,99.90
2022-07-25T04:46:22.043Z,99.90
2022-07-25T04:48:49.568Z,99.90
2022-07-25T04:51:17.318Z,99.90
2022-07-25T04:53:44.500Z,99.90
2022-07-25T04:56:11.476Z,99.90
2022-07-25T04:58:38.404Z,99.90
2022-07-25T05:01:05.398Z,99.90
2022-07-25T05:03:32.327Z,99.90
2022-07-25T05:05:59.197Z,99.90
2022-07-25T05:08:26.053Z,99.90
2022-07-25T05:10:54.058Z,99.90
2022-07-25T05:13:21.009Z,99.90
2022-07-25T05:15:47.894Z,99.90
2022-07-25T05:18:14.794Z,99.90
2022-07-25T05:20:41.744Z,99.90
2022-07-25T05:23:08.598Z,99.90
2022-07-25T05:25:35.630Z,99.90
2022-07-25T05:28:03.111Z,99.90
2022-07-25T05:30:30.055Z,99.90
2022-07-25T05:32:56.951Z,99.90
2022-07-25T05:35:23.893Z,99.90
2022-07-25T05:37:50.742Z,99.90
2022-07-25T05:40:19.453Z,99.90
2022-07-25T05:42:46.354Z,99.90
2022-07-25T05:45:13.318Z,99.90
2022-07-25T05:47:40.694Z,99.90
2022-07-25T05:50:07.875Z,99.90
2022-07-25T05:52:35.037Z,99.90
2022-07-25T05:55:01.998Z,99.90
2022-07-25T05:57:28.998Z,99.90
2022-07-25T05:59:55.933Z,99.90
2022-07-25T06:02:22.964Z,99.90
2022-07-25T06:04:49.948Z,99.90
2022-07-25T06:07:17.298Z,99.90
2022-07-25T06:09:44.215Z,99.90
2022-07-25T06:12:11.185Z,99.90
2022-07-25T06:14:38.573Z,99.90
2022-07-25T06:17:05.470Z,99.90
2022-07-25T06:19:32.320Z,99.90
2022-07-25T06:21:59.247Z,99.90
2022-07-25T06:24:26.130Z,99.90
2022-07-25T06:26:53.118Z,99.90
2022-07-25T06:29:20.029Z,99.90
2022-07-25T06:31:47.336Z,99.90
2022-07-25T06:34:14.462Z,99.90
2022-07-25T06:36:41.363Z,99.90
2022-07-25T06:39:08.222Z,99.90
2022-07-25T06:41:36.957Z,99.90
2022-07-25T06:44:04.112Z,99.90
2022-07-25T06:46:33.069Z,99.90
2022-07-25T06:49:00.203Z,99.90
2022-07-25T06:51:27.332Z,99.90
2022-07-25T06:53:54.217Z,99.90
2022-07-25T06:56:21.198Z,99.90
2022-07-25T06:58:48.103Z,99.90
2022-07-25T07:01:15.124Z,99.90
2022-07-25T07:03:42.135Z,99.90
2022-07-25T07:06:09.673Z,99.90
2022-07-25T07:08:36.973Z,99.90
2022-07-25T07:11:04.531Z,99.90
2022-07-25T07:13:31.398Z,99.90
2022-07-25T07:15:58.317Z,99.90
2022-07-25T07:18:25.297Z,99.90
2022-07-25T07:20:52.567Z,99.90
2022-07-25T07:23:19.717Z,99.90
2022-07-25T07:25:47.507Z,99.90
2022-07-25T07:28:14.655Z,99.90
2022-07-25T07:31:14.446Z,99.90
2022-07-25T07:33:28.378Z,99.90
2022-07-25T07:35:57.223Z,98.80
2022-07-25T07:38:24.638Z,99.90
2022-07-25T07:40:51.674Z,98.00
2022-07-25T07:43:18.608Z,98.10
2022-07-25T07:45:45.590Z,94.90
2022-07-25T07:48:12.484Z,99.00
2022-07-25T07:50:39.403Z,93.50
2022-07-25T07:53:10.708Z,93.80
2022-07-25T07:55:48.243Z,94.30
2022-07-25T07:58:16.429Z,96.90
2022-07-25T08:00:43.931Z,96.00
2022-07-25T08:03:11.114Z,94.60
2022-07-25T08:05:39.660Z,93.50
2022-07-25T08:08:07.373Z,94.60
2022-07-25T08:10:36.545Z,94.80
2022-07-25T08:13:11.597Z,93.80
2022-07-25T08:15:38.479Z,92.70
2022-07-25T08:18:05.383Z,95.00
2022-07-25T08:20:45.087Z,92.80
2022-07-25T08:23:11.961Z,96.10
2022-07-25T08:25:39.417Z,95.80
2022-07-25T08:28:06.827Z,97.20
2022-07-25T08:30:34.246Z,93.70
2022-07-25T08:33:01.757Z,96.70
2022-07-25T08:35:28.983Z,97.90
2022-07-25T08:37:56.013Z,95.20
2022-07-25T08:40:24.378Z,97.80
2022-07-25T08:42:51.728Z,99.70
2022-07-25T08:45:21.880Z,98.40
2022-07-25T08:47:52.148Z,97.30
2022-07-25T08:50:20.375Z,94.40
2022-07-25T08:52:47.976Z,94.30
2022-07-25T08:55:17.158Z,99.50
2022-07-25T08:57:44.136Z,98.20
2022-07-25T09:00:14.873Z,96.60
2022-07-25T09:02:43.010Z,98.50
2022-07-25T09:05:09.934Z,98.30
2022-07-25T09:07:38.341Z,98.30
2022-07-25T09:10:14.529Z,94.60
2022-07-25T09:12:41.962Z,95.20
2022-07-25T09:15:09.413Z,96.20
2022-07-25T09:17:38.151Z,99.60
2022-07-25T09:20:08.800Z,97.70
2022-07-25T09:22:43.452Z,97.80
2022-07-25T09:25:19.999Z,97.20
2022-07-25T09:27:46.898Z,95.50
2022-07-25T09:30:14.755Z,97.40
2022-07-25T09:32:42.181Z,97.60
2022-07-25T09:35:09.192Z,98.40
2022-07-25T09:37:36.281Z,97.90
2022-07-25T09:40:12.754Z,98.60
2022-07-25T09:42:39.811Z,95.30
2022-07-25T09:45:06.852Z,98.60
2022-07-25T09:47:35.048Z,96.90
2022-07-25T09:50:02.581Z,98.20
2022-07-25T09:52:29.576Z,95.50
2022-07-25T09:54:56.494Z,96.20
2022-07-25T09:57:26.261Z,93.10
2022-07-25T09:59:54.110Z,95.80
2022-07-25T10:02:33.698Z,93.40
2022-07-25T10:05:10.044Z,93.30
2022-07-25T10:07:38.010Z,94.30
2022-07-25T10:10:05.839Z,91.70
2022-07-25T10:12:32.792Z,95.00
2022-07-25T10:15:05.757Z,95.50
2022-07-25T10:17:33.026Z,99.00
2022-07-25T10:20:01.392Z,95.30
2022-07-25T10:22:57.772Z,93.20
2022-07-25T10:25:25.617Z,91.90
2022-07-25T10:28:00.014Z,91.90
2022-07-25T10:30:28.740Z,91.60
2022-07-25T10:32:59.675Z,92.10
2022-07-25T10:35:29.726Z,93.70
2022-07-25T10:37:57.805Z,94.40
2022-07-25T10:40:25.990Z,91.50
2022-07-25T10:42:57.126Z,88.50
2022-07-25T10:45:26.209Z,89.90
2022-07-25T10:47:56.147Z,93.10
2022-07-25T10:50:40.337Z,93.50
2022-07-25T10:53:10.375Z,91.90
2022-07-25T10:55:38.119Z,92.60
2022-07-25T10:58:22.174Z,93.60
2022-07-25T11:00:51.417Z,94.00
2022-07-25T11:03:18.895Z,94.40
2022-07-25T11:05:46.851Z,93.90
2022-07-25T11:08:21.660Z,95.00
2022-07-25T11:10:55.054Z,93.70
2022-07-25T11:13:21.917Z,94.60
2022-07-25T11:15:48.971Z,92.50
2022-07-25T11:18:15.929Z,92.90
2022-07-25T11:20:44.182Z,94.20
2022-07-25T11:23:11.115Z,91.90
2022-07-25T11:25:37.980Z,90.60
2022-07-25T11:28:04.890Z,90.80
2022-07-25T11:30:32.534Z,90.30
2022-07-25T11:33:01.562Z,92.60
2022-07-25T11:35:32.080Z,93.20
2022-07-25T11:38:01.601Z,93.20
2022-07-25T11:40:29.028Z,90.60
2022-07-25T11:42:56.523Z,92.00
2022-07-25T11:45:24.467Z,90.60
2022-07-25T11:48:11.620Z,89.70
2022-07-25T11:50:39.788Z,91.00
2022-07-25T11:53:08.287Z,90.30
2022-07-25T11:55:37.515Z,89.70
2022-07-25T11:58:04.943Z,91.90
2022-07-25T12:00:34.813Z,91.10
2022-07-25T12:03:08.898Z,92.60
2022-07-25T12:05:35.971Z,91.70
2022-07-25T12:08:13.051Z,90.90
2022-07-25T12:10:40.484Z,92.60
2022-07-25T12:13:08.891Z,94.60
2022-07-25T12:15:37.916Z,92.20
2022-07-25T12:18:06.314Z,90.90
2022-07-25T12:20:34.736Z,91.70
2022-07-25T12:23:04.766Z,93.50
2022-07-25T12:25:32.109Z,95.20
2022-07-25T12:27:59.988Z,93.40
2022-07-25T12:30:27.879Z,90.70
2022-07-25T12:32:55.307Z,91.10
2022-07-25T12:35:22.663Z,90.50
2022-07-25T12:37:49.734Z,92.10
2022-07-25T12:40:18.403Z,89.00
2022-07-25T12:42:45.765Z,90.60
2022-07-25T12:45:13.156Z,90.10
2022-07-25T12:47:40.112Z,91.70
2022-07-25T12:50:07.268Z,91.40
2022-07-25T12:52:34.711Z,92.20
2022-07-25T12:55:02.081Z,90.20
2022-07-25T12:57:29.333Z,91.10
2022-07-25T12:59:56.229Z,92.30
2022-07-25T13:02:23.149Z,91.90
2022-07-25T13:04:50.114Z,91.50
2022-07-25T13:07:17.111Z,91.80
2022-07-25T13:09:43.983Z,92.00
2022-07-25T13:12:16.175Z,91.00
2022-07-25T13:14:43.562Z,90.80
2022-07-25T13:17:10.955Z,92.70
2022-07-25T13:19:37.865Z,92.80
2022-07-25T13:22:04.802Z,92.90
2022-07-25T13:24:34.547Z,92.30
2022-07-25T13:27:04.787Z,94.50
2022-07-25T13:29:32.205Z,94.40
2022-07-25T13:31:59.268Z,94.30
2022-07-25T13:34:26.539Z,91.40
2022-07-25T13:36:53.412Z,91.10
2022-07-25T13:39:22.569Z,92.90
2022-07-25T13:41:49.814Z,94.00
2022-07-25T13:44:16.734Z,93.20
2022-07-25T13:46:46.161Z,93.90
2022-07-25T13:49:13.451Z,93.00
2022-07-25T13:51:40.384Z,93.30
2022-07-25T13:54:07.285Z,92.50
2022-07-25T13:56:34.296Z,92.90
2022-07-25T13:59:04.771Z,94.30
2022-07-25T14:01:32.191Z,93.70
2022-07-25T14:03:59.143Z,93.00
2022-07-25T14:06:26.013Z,93.30
2022-07-25T14:08:52.882Z,93.00
2022-07-25T14:11:19.731Z,93.10
2022-07-25T14:13:46.903Z,93.20
2022-07-25T14:16:19.195Z,93.40
2022-07-25T14:18:46.320Z,94.10
2022-07-25T14:21:13.235Z,93.60
2022-07-25T14:26:09.235Z,92.20
2022-07-25T14:28:36.097Z,93.10
2022-07-25T14:31:03.002Z,93.10
2022-07-25T14:33:29.958Z,93.40
2022-07-25T14:35:56.823Z,93.60
2022-07-25T14:38:23.660Z,93.90
2022-07-25T14:40:51.747Z,94.60
2022-07-25T14:43:18.676Z,94.60
2022-07-25T14:45:45.587Z,94.70
2022-07-25T14:48:12.495Z,94.00
2022-07-25T14:50:39.359Z,93.80
2022-07-25T14:53:06.222Z,94.30
2022-07-25T14:55:34.400Z,94.00
2022-07-25T14:58:03.792Z,93.10
2022-07-25T15:00:30.834Z,94.50
2022-07-25T15:02:57.826Z,94.80
2022-07-25T15:05:24.750Z,94.60
2022-07-25T15:07:51.675Z,95.00
2022-07-25T15:10:18.567Z,94.10
2022-07-25T15:12:45.432Z,96.00
2022-07-25T15:15:12.301Z,95.00
2022-07-25T15:17:39.858Z,94.90
2022-07-25T15:20:07.091Z,95.80
2022-07-25T15:22:33.961Z,96.40
2022-07-25T15:27:47.814Z,96.70
2022-07-25T15:30:14.751Z,97.20
2022-07-25T15:32:41.859Z,97.40
2022-07-25T15:35:09.655Z,96.70
2022-07-25T15:37:36.694Z,96.90
2022-07-25T15:40:04.104Z,97.30
2022-07-25T15:42:38.378Z,98.10
2022-07-25T15:45:31.477Z,98.80
2022-07-25T15:47:53.025Z,99.30
2022-07-25T15:50:20.365Z,99.30
2022-07-25T15:52:47.244Z,98.60
2022-07-25T15:55:14.185Z,97.90
2022-07-25T15:57:41.469Z,97.00
2022-07-25T16:00:09.208Z,98.10
2022-07-25T16:02:36.101Z,99.60
2022-07-25T16:05:03.504Z,99.90
2022-07-25T16:07:30.403Z,99.90
2022-07-25T16:09:57.394Z,99.90
2022-07-25T16:12:28.408Z,99.90
2022-07-25T16:14:56.180Z,99.90
2022-07-25T16:17:23.279Z,99.90
2022-07-25T16:19:50.151Z,99.90
2022-07-25T16:22:17.145Z,99.90
2022-07-25T16:24:44.520Z,99.90
2022-07-25T16:27:11.404Z,99.90
2022-07-25T16:29:40.070Z,99.90
2022-07-25T16:32:07.596Z,99.90
2022-07-25T16:34:34.804Z,99.90
2022-07-25T16:37:02.528Z,99.90
2022-07-25T16:39:29.834Z,99.90
2022-07-25T16:41:57.056Z,99.90
2022-07-25T16:44:24.038Z,99.90
2022-07-25T16:46:51.082Z,99.90
2022-07-25T16:49:18.340Z,99.90
2022-07-25T16:51:45.688Z,99.90
2022-07-25T16:54:12.586Z,99.90
2022-07-25T16:56:39.972Z,99.90
2022-07-25T16:59:07.792Z,99.90
2022-07-25T17:01:37.998Z,99.90
2022-07-25T17:04:04.995Z,99.90
2022-07-25T17:06:31.965Z,99.90
2022-07-25T17:08:58.910Z,99.90
2022-07-25T17:11:26.941Z,99.90
2022-07-25T17:13:53.825Z,99.90
2022-07-25T17:16:20.795Z,99.90
2022-07-25T17:18:47.777Z,99.90
2022-07-25T17:21:16.812Z,99.90
2022-07-25T17:23:43.745Z,99.90
2022-07-25T17:26:10.720Z,99.90
2022-07-25T17:28:37.835Z,99.90
2022-07-25T17:31:04.800Z,99.90
2022-07-25T17:33:31.794Z,99.90
2022-07-25T17:35:59.273Z,99.90
2022-07-25T17:38:29.323Z,99.90
2022-07-25T17:40:58.541Z,99.90
2022-07-25T17:43:25.664Z,99.90
2022-07-25T17:45:52.610Z,99.90
2022-07-25T17:48:19.923Z,99.90
2022-07-25T17:50:46.817Z,99.90
2022-07-25T17:53:16.838Z,99.90
2022-07-25T17:55:44.296Z,99.90
2022-07-25T17:58:11.963Z,99.90
2022-07-25T18:00:39.080Z,99.90
2022-07-25T18:03:06.348Z,99.90
2022-07-25T18:05:33.292Z,99.90
2022-07-25T18:08:00.243Z,99.90
2022-07-25T18:10:27.157Z,99.90
2022-07-25T18:12:53.999Z,99.90
2022-07-25T18:15:20.873Z,99.90
2022-07-25T18:17:48.151Z,99.90
2022-07-25T18:20:15.791Z,99.90
2022-07-25T18:22:43.131Z,99.90
2022-07-25T18:25:11.430Z,99.90
2022-07-25T18:27:40.411Z,99.90
2022-07-25T18:30:08.148Z,99.90
2022-07-25T18:32:35.403Z,99.90
2022-07-25T18:35:02.651Z,99.90
2022-07-25T18:37:29.531Z,99.90
2022-07-25T18:39:57.189Z,99.90
2022-07-25T18:42:29.387Z,99.90
2022-07-25T18:44:56.930Z,99.90
2022-07-25T18:47:26.509Z,99.90
2022-07-25T18:49:59.475Z,99.90
2022-07-25T18:52:28.840Z,99.90
2022-07-25T18:54:55.831Z,99.90
2022-07-25T18:57:22.691Z,99.90
2022-07-25T18:59:49.560Z,99.90
2022-07-25T19:02:16.437Z,99.90
2022-07-25T19:04:43.342Z,99.90
2022-07-25T19:07:10.227Z,99.90
2022-07-25T19:09:37.089Z,99.90
2022-07-25T19:12:03.967Z,99.90
2022-07-25T19:14:30.978Z,99.90
2022-07-25T19:16:58.915Z,99.90
2022-07-25T19:19:26.204Z,99.90
2022-07-25T19:21:53.427Z,99.90
2022-07-25T19:24:20.498Z,99.90
2022-07-25T19:26:48.545Z,99.90
2022-07-25T19:29:16.718Z,99.90
2022-07-25T19:31:44.103Z,99.90
2022-07-25T19:34:11.449Z,99.90
2022-07-25T19:36:38.989Z,99.90
2022-07-25T19:39:06.442Z,99.90
2022-07-25T19:41:33.930Z,99.90
2022-07-25T19:44:01.079Z,99.90
2022-07-25T19:46:31.501Z,99.90
2022-07-25T19:48:58.564Z,99.90
2022-07-25T19:51:25.906Z,99.90
2022-07-25T19:53:52.932Z,99.90
2022-07-25T19:56:20.568Z,99.90
2022-07-25T19:58:47.461Z,99.90
2022-07-25T20:01:14.670Z,99.90
2022-07-25T20:03:41.649Z,99.90
2022-07-25T20:06:09.097Z,99.90
2022-07-25T20:08:36.974Z,99.90
2022-07-25T20:11:04.068Z,99.90
2022-07-25T20:13:31.065Z,99.90
2022-07-25T20:15:58.811Z,99.90
2022-07-25T20:18:25.789Z,99.90
2022-07-25T20:20:52.953Z,99.90
2022-07-25T20:23:19.826Z,99.90
2022-07-25T20:25:46.702Z,99.90
2022-07-25T20:28:13.591Z,99.90
2022-07-25T20:30:40.706Z,99.90
2022-07-25T20:33:09.215Z,99.90
2022-07-25T20:35:37.194Z,99.90
2022-07-25T20:38:07.218Z,99.90
2022-07-25T20:40:35.937Z,99.90
2022-07-25T20:43:04.631Z,99.90
2022-07-25T20:45:31.470Z,99.90
2022-07-25T20:47:58.359Z,99.90
2022-07-25T20:50:25.253Z,99.90
2022-07-25T20:52:52.188Z,99.90
2022-07-25T20:55:19.131Z,99.90
2022-07-25T20:57:50.361Z,99.90
2022-07-25T21:00:18.311Z,99.90
2022-07-25T21:02:45.326Z,99.90
2022-07-25T21:05:12.299Z,99.90
2022-07-25T21:07:39.313Z,99.90
2022-07-25T21:10:06.418Z,99.90
2022-07-25T21:12:33.402Z,99.90
2022-07-25T21:15:01.416Z,99.90
2022-07-25T21:17:28.537Z,99.90
2022-07-25T21:19:55.460Z,99.90
2022-07-25T21:22:22.362Z,99.90
2022-07-25T21:24:53.665Z,99.90
2022-07-25T21:27:20.552Z,99.90
2022-07-25T21:29:47.449Z,99.90
2022-07-25T21:32:14.467Z,99.90
2022-07-25T21:34:41.835Z,99.90
2022-07-25T21:37:08.737Z,99.90
2022-07-25T21:39:35.772Z,99.90
2022-07-25T21:42:02.717Z,99.90
2022-07-25T21:44:31.347Z,99.90
2022-07-25T21:46:58.213Z,99.90
2022-07-25T21:50:00.187Z,99.90
2022-07-25T21:52:34.517Z,99.90
2022-07-25T21:55:03.667Z,99.90
2022-07-25T21:57:31.084Z,99.90
2022-07-25T21:59:57.987Z,99.90
2022-07-25T22:02:24.995Z,99.90
2022-07-25T22:04:51.939Z,99.90
2022-07-25T22:07:18.861Z,99.90
2022-07-25T22:09:45.846Z,99.90
2022-07-25T22:12:12.752Z,99.90
2022-07-25T22:14:39.616Z,99.90
2022-07-25T22:17:06.561Z,99.90
2022-07-25T22:19:33.690Z,99.90
2022-07-25T22:22:00.661Z,99.90
2022-07-25T22:24:27.513Z,99.90
2022-07-25T22:26:54.436Z,99.90
2022-07-25T22:29:21.308Z,99.90
2022-07-25T22:31:48.896Z,99.90
2022-07-25T22:34:15.915Z,99.90
2022-07-25T22:36:42.872Z,99.90
2022-07-25T22:39:11.112Z,99.90
2022-07-25T22:41:38.678Z,99.90
2022-07-25T22:44:05.807Z,99.90
2022-07-25T22:46:33.083Z,99.90
2022-07-25T22:49:00.273Z,99.90
2022-07-25T22:51:27.893Z,99.90
2022-07-25T22:53:55.142Z,99.90
2022-07-25T22:56:22.086Z,99.90
2022-07-25T22:58:49.466Z,99.90
2022-07-25T23:01:19.780Z,99.90
2022-07-25T23:03:47.505Z,99.90
2022-07-25T23:06:14.433Z,99.90
2022-07-25T23:08:41.424Z,99.90
2022-07-25T23:11:08.569Z,99.90
2022-07-25T23:13:35.898Z,99.90
2022-07-25T23:16:03.601Z,99.90
2022-07-25T23:18:31.496Z,99.90
2022-07-25T23:20:58.575Z,99.90
2022-07-25T23:23:25.668Z,99.90
2022-07-25T23:25:52.571Z,99.90
2022-07-25T23:28:19.499Z,99.90
2022-07-25T23:30:46.442Z,99.90
2022-07-25T23:33:13.376Z,99.90
2022-07-25T23:35:42.298Z,99.90
2022-07-25T23:38:10.443Z,99.90
2022-07-25T23:40:37.293Z,99.90
2022-07-25T23:43:04.245Z,99.90
2022-07-25T23:45:31.275Z,99.90
2022-07-25T23:47:58.174Z,99.90
2022-07-25T23:50:25.222Z,99.90
2022-07-25T23:52:52.106Z,99.90
2022-07-25T23:55:19.315Z,99.90
2022-07-25T23:57:46.656Z,99.90
