createdAt,value
2023-08-31T02:01:59.832Z,16.74
2023-08-31T02:05:05.610Z,16.59
2023-08-31T02:08:08.095Z,16.60
2023-08-31T04:08:41.259Z,16.36
2023-08-31T04:11:44.112Z,16.31
2023-08-31T04:14:47.510Z,16.36
2023-08-31T04:17:51.760Z,16.40
2023-08-31T04:20:55.812Z,16.39
2023-08-31T04:41:01.892Z,16.34
2023-08-31T04:44:08.527Z,16.36
2023-08-31T05:55:50.871Z,16.44
2023-08-31T06:13:48.511Z,16.53
2023-08-31T06:16:54.018Z,16.81
2023-08-31T06:19:57.734Z,16.91
2023-08-31T06:23:01.553Z,17.30
2023-08-31T06:26:10.395Z,17.35
2023-08-31T06:29:22.261Z,17.58
2023-08-31T06:32:25.205Z,17.74
2023-08-31T06:35:28.446Z,17.75
2023-08-31T06:38:31.036Z,17.58
2023-08-31T06:41:36.773Z,17.73
2023-08-31T06:44:40.200Z,17.74
2023-08-31T06:48:24.825Z,17.77
2023-08-31T06:51:27.971Z,17.73
2023-08-31T06:58:22.262Z,17.75
2023-08-31T07:01:34.179Z,17.65
2023-08-31T07:04:37.443Z,17.96
2023-08-31T07:07:40.101Z,17.95
2023-08-31T07:10:48.799Z,17.92
2023-08-31T07:13:52.012Z,17.95
2023-08-31T07:17:21.247Z,18.16
2023-08-31T07:20:24.925Z,18.29
2023-08-31T07:23:28.375Z,18.30
2023-08-31T07:26:30.903Z,18.23
2023-08-31T07:29:34.511Z,18.41
2023-08-31T07:32:37.122Z,18.58
2023-08-31T07:35:39.961Z,18.56
2023-08-31T07:38:42.568Z,18.63
2023-08-31T07:41:45.953Z,18.88
2023-08-31T07:44:48.553Z,18.95
2023-08-31T07:47:51.557Z,19.11
2023-08-31T07:50:54.190Z,19.28
2023-08-31T07:53:57.108Z,19.29
2023-08-31T07:56:59.765Z,19.63
2023-08-31T08:00:05.524Z,19.78
2023-08-31T08:03:15.533Z,19.81
2023-08-31T08:06:18.820Z,19.83
2023-08-31T08:09:21.337Z,19.82
2023-08-31T08:12:24.958Z,20.07
2023-08-31T08:15:27.575Z,20.27
2023-08-31T08:18:31.464Z,20.33
2023-08-31T08:21:35.180Z,20.49
2023-08-31T08:24:37.992Z,20.49
2023-08-31T08:27:40.452Z,20.53
2023-08-31T08:30:43.385Z,20.72
2023-08-31T08:33:46.140Z,20.75
2023-08-31T08:36:49.001Z,20.76
2023-08-31T08:39:54.255Z,20.96
2023-08-31T08:42:58.605Z,21.29
2023-08-31T08:46:08.867Z,21.38
2023-08-31T08:49:12.461Z,21.45
2023-08-31T08:52:16.972Z,21.37
2023-08-31T08:55:20.333Z,21.66
2023-08-31T08:58:23.584Z,21.70
2023-08-31T09:01:27.390Z,21.93
2023-08-31T09:04:32.193Z,22.01
2023-08-31T09:07:38.330Z,21.67
2023-08-31T09:10:42.219Z,21.89
2023-08-31T09:13:45.503Z,21.91
2023-08-31T09:16:49.861Z,22.09
2023-08-31T09:20:02.666Z,22.26
2023-08-31T09:23:05.529Z,21.98
2023-08-31T09:26:09.124Z,22.02
2023-08-31T09:29:12.013Z,21.81
2023-08-31T09:32:21.150Z,21.98
2023-08-31T09:35:24.916Z,22.16
2023-08-31T09:38:28.636Z,22.24
2023-08-31T09:41:31.411Z,22.23
2023-08-31T09:44:34.445Z,22.23
2023-08-31T09:47:37.571Z,22.76
2023-08-31T09:50:41.339Z,23.33
2023-08-31T09:53:44.948Z,23.63
2023-08-31T09:56:48.688Z,23.44
2023-08-31T09:59:51.611Z,23.33
2023-08-31T10:02:59.685Z,23.59
2023-08-31T10:06:02.455Z,23.50
2023-08-31T10:09:06.150Z,23.42
2023-08-31T10:12:09.919Z,23.05
2023-08-31T10:15:13.650Z,22.92
2023-08-31T10:18:17.085Z,23.12
2023-08-31T10:21:20.657Z,23.25
2023-08-31T10:25:07.220Z,23.52
2023-08-31T10:28:21.377Z,23.22
2023-08-31T10:31:24.799Z,23.03
2023-08-31T10:34:40.674Z,23.37
2023-08-31T10:37:43.327Z,23.49
2023-08-31T10:41:05.332Z,23.50
2023-08-31T10:44:21.922Z,23.55
2023-08-31T10:47:40.925Z,23.33
2023-08-31T10:50:48.563Z,23.07
2023-08-31T10:53:51.658Z,23.12
2023-08-31T10:57:04.297Z,23.07
2023-08-31T11:00:08.087Z,23.19
2023-08-31T11:03:14.230Z,23.20
2023-08-31T11:06:17.390Z,23.45
2023-08-31T11:09:23.305Z,23.46
2023-08-31T11:12:26.303Z,23.40
2023-08-31T11:15:31.507Z,23.34
2023-08-31T11:18:34.455Z,23.04
2023-08-31T11:21:40.358Z,23.10
2023-08-31T11:24:43.482Z,23.43
2023-08-31T11:27:56.442Z,23.58
2023-08-31T11:31:00.645Z,23.92
2023-08-31T11:34:03.054Z,23.78
2023-08-31T11:37:06.100Z,23.86
2023-08-31T11:40:10.246Z,23.94
2023-08-31T11:43:16.545Z,23.92
2023-08-31T11:46:19.315Z,23.94
2023-08-31T11:49:23.123Z,24.44
2023-08-31T11:52:25.775Z,24.35
2023-08-31T11:55:29.948Z,24.43
2023-08-31T11:58:32.504Z,24.75
2023-08-31T12:01:42.405Z,24.60
2023-08-31T12:04:45.911Z,24.26
2023-08-31T12:07:48.958Z,24.27
2023-08-31T12:10:51.683Z,24.19
2023-08-31T12:13:55.728Z,24.20
2023-08-31T12:17:04.466Z,24.01
2023-08-31T12:20:08.286Z,24.00
2023-08-31T12:23:11.665Z,24.29
2023-08-31T12:26:15.007Z,24.31
2023-08-31T12:29:17.826Z,23.99
2023-08-31T12:32:20.848Z,23.74
2023-08-31T12:35:23.478Z,23.89
2023-08-31T12:38:28.313Z,24.20
2023-08-31T12:41:31.531Z,24.28
2023-08-31T12:44:34.501Z,24.34
2023-08-31T12:47:37.164Z,24.08
2023-08-31T12:50:40.032Z,24.58
2023-08-31T12:53:42.587Z,24.67
2023-08-31T12:56:45.644Z,24.77
2023-08-31T12:59:49.283Z,24.58
2023-08-31T13:02:52.924Z,24.78
2023-08-31T13:05:55.781Z,25.14
2023-08-31T13:08:58.631Z,25.01
2023-08-31T13:12:01.274Z,24.98
2023-08-31T13:15:09.619Z,25.11
2023-08-31T13:18:12.710Z,25.10
2023-08-31T13:21:16.066Z,25.07
2023-08-31T13:24:18.715Z,24.96
2023-08-31T13:27:21.765Z,25.09
2023-08-31T13:30:24.436Z,24.53
2023-08-31T13:33:27.620Z,23.93
2023-08-31T13:36:31.182Z,23.85
2023-08-31T13:39:37.052Z,23.69
2023-08-31T13:42:54.651Z,23.41
2023-08-31T13:45:58.007Z,22.93
2023-08-31T13:49:03.196Z,22.49
2023-08-31T13:52:07.114Z,21.90
2023-08-31T13:55:09.895Z,21.76
2023-08-31T13:58:13.449Z,21.08
2023-08-31T14:01:16.140Z,20.34
2023-08-31T14:04:19.347Z,20.15
2023-08-31T14:07:21.872Z,19.81
2023-08-31T14:10:28.886Z,19.61
2023-08-31T14:13:35.071Z,19.27
2023-08-31T14:16:41.520Z,19.30
2023-08-31T15:15:12.938Z,19.00
2023-08-31T15:46:45.318Z,19.74
2023-08-31T15:49:49.464Z,19.83
2023-08-31T15:52:52.972Z,19.91
2023-08-31T15:55:56.428Z,20.05
2023-08-31T15:58:59.678Z,20.16
2023-08-31T16:02:03.058Z,20.14
2023-08-31T16:05:09.345Z,20.17
2023-08-31T16:08:14.878Z,20.23
2023-08-31T16:11:18.020Z,20.23
2023-08-31T16:14:21.316Z,20.24
2023-08-31T16:17:26.415Z,20.26
2023-08-31T16:20:29.842Z,20.08
2023-08-31T16:23:32.985Z,20.01
2023-08-31T16:26:36.236Z,19.84
2023-08-31T16:29:39.528Z,19.62
2023-08-31T16:32:43.203Z,19.64
2023-08-31T16:35:47.003Z,19.29
2023-08-31T16:38:51.335Z,19.04
2023-08-31T16:41:54.189Z,19.10
2023-08-31T16:44:57.923Z,19.13
2023-08-31T16:48:00.977Z,18.95
2023-08-31T16:51:04.612Z,18.94
2023-08-31T16:54:07.867Z,18.80
2023-08-31T16:57:12.712Z,18.88
2023-08-31T17:00:43.098Z,18.52
2023-08-31T17:04:19.240Z,18.44
2023-08-31T17:07:25.952Z,18.39
2023-08-31T17:15:11.613Z,18.19
2023-08-31T17:18:16.616Z,18.15
2023-08-31T17:21:21.217Z,18.27
2023-08-31T17:24:25.741Z,18.18
2023-08-31T17:27:34.957Z,18.06
2023-08-31T17:30:41.343Z,18.06
2023-08-31T17:33:48.415Z,18.05
2023-08-31T17:36:51.934Z,18.06
2023-08-31T17:39:56.180Z,18.05
2023-08-31T17:43:02.865Z,17.88
2023-08-31T17:46:18.678Z,17.91
2023-08-31T17:49:22.030Z,17.81
2023-08-31T17:52:26.417Z,17.58
2023-08-31T17:55:29.447Z,17.54
2023-08-31T17:58:32.589Z,17.48
2023-08-31T18:01:36.058Z,17.19
2023-08-31T18:04:40.164Z,17.25
2023-08-31T18:07:42.920Z,17.30
2023-08-31T18:10:47.494Z,17.28
2023-08-31T18:14:08.822Z,17.18
2023-08-31T18:17:17.593Z,16.87
2023-08-31T18:20:24.894Z,16.91
2023-08-31T18:23:29.217Z,16.99
2023-08-31T18:26:34.489Z,16.93
2023-08-31T18:29:39.849Z,16.74
2023-08-31T18:32:45.174Z,16.81
2023-08-31T18:35:51.772Z,16.64
2023-08-31T18:38:59.074Z,16.72
2023-08-31T18:42:04.914Z,16.66
2023-08-31T18:45:12.094Z,16.53
2023-08-31T18:48:17.352Z,16.49
2023-08-31T18:51:23.694Z,16.43
2023-08-31T18:54:27.340Z,16.30
2023-08-31T18:57:32.313Z,16.31
2023-08-31T19:00:38.072Z,16.25
2023-08-31T19:03:41.520Z,16.19
2023-08-31T19:06:45.174Z,16.20
2023-08-31T19:10:07.190Z,16.03
2023-08-31T19:13:15.824Z,16.01
2023-08-31T19:16:20.127Z,15.86
2023-08-31T19:19:27.058Z,15.79
2023-08-31T19:22:30.718Z,15.74
2023-08-31T19:25:35.259Z,15.75
2023-08-31T19:28:41.375Z,15.68
2023-08-31T19:31:48.757Z,15.70
2023-08-31T19:34:52.180Z,15.66
2023-08-31T19:38:09.540Z,15.69
2023-08-31T19:41:16.284Z,15.58
2023-08-31T19:44:26.728Z,15.52
2023-08-31T19:47:34.277Z,15.45
2023-08-31T19:50:40.893Z,15.42
2023-08-31T19:53:46.844Z,15.26
2023-08-31T19:56:52.692Z,15.27
2023-08-31T19:59:55.695Z,15.30
2023-08-31T20:03:04.281Z,15.14
2023-08-31T20:06:11.865Z,15.10
2023-08-31T20:09:24.270Z,15.11
2023-08-31T20:12:42.420Z,14.93
2023-08-31T20:15:47.377Z,14.97
2023-08-31T20:18:51.458Z,14.92
2023-08-31T20:21:55.845Z,14.87
2023-08-31T20:25:04.344Z,14.82
2023-08-31T20:28:08.249Z,14.78
2023-08-31T20:31:14.770Z,14.72
2023-08-31T20:34:20.674Z,14.68
2023-08-31T20:37:28.937Z,14.69
2023-08-31T20:40:32.810Z,14.70
2023-08-31T20:43:35.875Z,14.61
2023-08-31T20:46:41.427Z,14.63
2023-08-31T20:49:45.067Z,14.54
2023-08-31T20:52:49.490Z,14.57
2023-08-31T20:55:53.285Z,14.59
2023-08-31T20:58:57.526Z,14.63
2023-08-31T21:02:00.949Z,14.61
2023-08-31T21:05:05.556Z,14.53
2023-08-31T21:08:08.257Z,14.57
2023-08-31T21:11:11.242Z,14.57
2023-08-31T21:14:13.953Z,14.43
2023-08-31T21:17:17.234Z,14.31
2023-08-31T21:20:19.991Z,14.43
2023-08-31T21:23:22.670Z,14.32
2023-08-31T21:26:25.838Z,14.39
2023-08-31T21:29:28.741Z,14.23
2023-08-31T21:32:31.329Z,14.26
2023-08-31T21:35:40.881Z,14.16
2023-08-31T21:38:44.267Z,14.12
2023-08-31T21:41:47.038Z,14.07
2023-08-31T21:44:49.526Z,13.98
2023-08-31T21:47:52.473Z,14.00
2023-08-31T21:50:55.160Z,13.98
2023-08-31T21:53:58.692Z,13.84
2023-08-31T21:57:01.292Z,13.99
2023-08-31T22:00:06.074Z,13.96
2023-08-31T22:03:10.073Z,13.89
2023-08-31T22:06:13.738Z,13.90
2023-08-31T22:09:16.471Z,13.90
2023-08-31T22:12:19.520Z,13.87
2023-08-31T22:15:24.702Z,13.81
2023-08-31T22:18:29.245Z,13.76
2023-08-31T22:21:32.016Z,13.51
2023-08-31T22:24:34.976Z,13.66
2023-08-31T22:27:39.493Z,13.58
2023-08-31T22:30:43.831Z,13.39
2023-08-31T22:33:46.356Z,13.37
2023-08-31T22:36:49.143Z,13.36
2023-08-31T22:40:05.529Z,13.39
2023-08-31T22:43:42.249Z,13.38
2023-08-31T22:46:45.032Z,13.26
2023-08-31T22:49:47.759Z,13.24
2023-08-31T22:52:50.417Z,13.24
2023-08-31T22:55:53.264Z,13.26
2023-08-31T22:58:55.824Z,13.11
2023-08-31T23:01:58.612Z,13.17
2023-08-31T23:05:01.304Z,13.13
2023-08-31T23:08:04.365Z,13.15
2023-08-31T23:11:06.862Z,13.04
2023-08-31T23:14:09.770Z,12.98
2023-08-31T23:17:12.857Z,12.99
2023-08-31T23:20:15.957Z,13.02
2023-08-31T23:23:18.628Z,12.97
2023-08-31T23:26:21.536Z,12.95
2023-08-31T23:29:24.114Z,12.93
2023-08-31T23:32:26.998Z,12.93
2023-08-31T23:35:29.586Z,12.91
2023-08-31T23:38:32.301Z,12.97
2023-08-31T23:41:34.737Z,12.97
2023-08-31T23:44:37.487Z,12.89
2023-08-31T23:47:40.080Z,12.90
2023-08-31T23:50:42.821Z,12.85
2023-08-31T23:53:45.340Z,12.81
2023-08-31T23:56:48.155Z,12.72
2023-08-31T23:59:52.125Z,12.74
