createdAt,value
2018-12-27T00:00:26.488Z,16.17
2018-12-27T00:02:55.224Z,18.40
2018-12-27T00:05:23.736Z,18.53
2018-12-27T00:07:52.175Z,16.67
2018-12-27T00:10:20.602Z,15.67
2018-12-27T00:12:49.052Z,15.53
2018-12-27T00:15:17.480Z,17.70
2018-12-27T00:17:45.903Z,16.37
2018-12-27T00:20:14.385Z,15.50
2018-12-27T00:22:42.896Z,13.60
2018-12-27T00:25:11.484Z,14.97
2018-12-27T00:27:39.980Z,15.87
2018-12-27T00:30:08.637Z,14.27
2018-12-27T00:32:38.716Z,20.20
2018-12-27T00:35:07.304Z,16.33
2018-12-27T00:37:35.911Z,15.73
2018-12-27T00:40:04.500Z,17.30
2018-12-27T00:42:33.104Z,16.10
2018-12-27T00:45:01.687Z,18.77
2018-12-27T00:47:30.278Z,17.13
2018-12-27T00:49:58.881Z,15.10
2018-12-27T00:52:27.469Z,14.90
2018-12-27T00:54:56.080Z,12.77
2018-12-27T00:57:24.677Z,15.97
2018-12-27T00:59:53.271Z,16.57
2018-12-27T01:02:21.852Z,17.27
2018-12-27T01:04:50.463Z,21.13
2018-12-27T01:07:19.046Z,15.47
2018-12-27T01:09:47.684Z,14.07
2018-12-27T01:12:16.317Z,16.80
2018-12-27T01:14:44.989Z,13.67
2018-12-27T01:17:13.611Z,14.93
2018-12-27T01:22:09.118Z,15.10
2018-12-27T01:24:37.703Z,17.10
2018-12-27T01:27:06.307Z,17.67
2018-12-27T01:29:34.892Z,13.00
2018-12-27T01:32:03.495Z,18.97
2018-12-27T01:34:32.083Z,21.60
2018-12-27T01:37:00.691Z,18.90
2018-12-27T01:39:29.281Z,16.57
2018-12-27T01:41:57.879Z,19.07
2018-12-27T01:44:26.471Z,16.90
2018-12-27T01:46:55.072Z,16.10
2018-12-27T01:49:23.651Z,16.07
2018-12-27T01:51:52.276Z,16.23
2018-12-27T01:54:20.852Z,16.40
2018-12-27T01:56:49.445Z,16.40
2018-12-27T01:59:18.060Z,14.57
2018-12-27T02:01:46.731Z,18.20
2018-12-27T02:04:15.344Z,18.57
2018-12-27T02:06:43.937Z,18.07
2018-12-27T02:09:13.099Z,15.90
2018-12-27T02:11:41.704Z,15.47
2018-12-27T02:14:10.329Z,14.57
2018-12-27T02:16:38.909Z,15.97
2018-12-27T02:19:07.504Z,14.03
2018-12-27T02:21:36.100Z,12.30
2018-12-27T02:24:04.704Z,13.07
2018-12-27T02:26:33.332Z,13.20
2018-12-27T02:29:01.945Z,14.43
2018-12-27T02:31:30.530Z,15.47
2018-12-27T02:34:00.756Z,14.23
2018-12-27T02:36:29.360Z,14.77
2018-12-27T02:38:57.950Z,15.13
2018-12-27T02:41:26.542Z,15.83
2018-12-27T02:43:55.149Z,14.87
2018-12-27T02:46:23.733Z,14.00
2018-12-27T02:48:52.320Z,13.20
2018-12-27T02:51:20.947Z,15.47
2018-12-27T02:53:49.547Z,14.43
2018-12-27T02:56:18.149Z,12.17
2018-12-27T02:58:46.758Z,14.33
2018-12-27T03:01:15.369Z,13.50
2018-12-27T03:03:44.246Z,14.60
2018-12-27T03:06:13.055Z,15.40
2018-12-27T03:08:41.644Z,14.63
2018-12-27T03:11:10.228Z,15.30
2018-12-27T03:13:38.845Z,14.23
2018-12-27T03:16:07.431Z,14.03
2018-12-27T03:18:36.012Z,14.47
2018-12-27T03:21:04.689Z,15.03
2018-12-27T03:23:33.288Z,15.07
2018-12-27T03:26:01.883Z,15.17
2018-12-27T03:28:30.482Z,15.27
2018-12-27T03:30:59.073Z,14.83
2018-12-27T03:33:27.674Z,15.77
2018-12-27T03:35:56.256Z,15.70
2018-12-27T03:38:24.869Z,15.83
2018-12-27T03:40:53.457Z,14.70
2018-12-27T03:43:22.073Z,14.53
2018-12-27T03:45:50.656Z,15.57
2018-12-27T03:48:19.331Z,15.37
2018-12-27T03:50:47.916Z,14.23
2018-12-27T03:53:16.536Z,14.57
2018-12-27T03:55:45.220Z,13.73
2018-12-27T03:58:13.822Z,15.67
2018-12-27T04:00:42.407Z,17.30
2018-12-27T04:03:10.988Z,15.83
2018-12-27T04:05:39.610Z,15.73
2018-12-27T04:08:08.212Z,16.37
2018-12-27T04:10:36.861Z,16.10
2018-12-27T04:13:05.486Z,15.10
2018-12-27T04:15:33.975Z,15.70
2018-12-27T04:18:02.430Z,15.37
2018-12-27T04:20:30.963Z,15.67
2018-12-27T04:22:59.406Z,14.03
2018-12-27T04:25:28.279Z,14.77
2018-12-27T04:27:56.761Z,15.57
2018-12-27T04:30:25.517Z,13.90
2018-12-27T04:32:55.872Z,16.47
2018-12-27T04:35:25.665Z,15.17
2018-12-27T04:37:54.165Z,15.23
2018-12-27T04:40:22.593Z,14.93
2018-12-27T04:42:51.886Z,14.47
2018-12-27T04:45:20.392Z,14.50
2018-12-27T04:47:48.838Z,16.10
2018-12-27T04:50:17.284Z,16.00
2018-12-27T04:52:45.733Z,14.27
2018-12-27T04:55:14.165Z,13.83
2018-12-27T04:57:42.618Z,15.47
2018-12-27T05:00:11.051Z,14.00
2018-12-27T05:02:39.505Z,15.50
2018-12-27T05:05:07.957Z,14.27
2018-12-27T05:07:36.495Z,12.63
2018-12-27T05:10:05.228Z,15.67
2018-12-27T05:12:33.448Z,14.00
2018-12-27T05:15:01.915Z,14.47
2018-12-27T05:17:30.413Z,14.70
2018-12-27T05:19:59.441Z,14.67
2018-12-27T05:22:27.880Z,15.17
2018-12-27T05:24:56.316Z,14.23
2018-12-27T05:27:24.786Z,16.13
2018-12-27T05:29:53.335Z,14.70
2018-12-27T05:32:21.777Z,14.03
2018-12-27T05:34:50.216Z,14.17
2018-12-27T05:37:18.652Z,14.50
2018-12-27T05:39:47.164Z,14.43
2018-12-27T05:42:15.604Z,13.90
2018-12-27T05:44:44.059Z,12.80
2018-12-27T05:47:13.472Z,13.77
2018-12-27T05:49:41.952Z,13.10
2018-12-27T05:52:10.380Z,12.70
2018-12-27T05:54:38.851Z,14.80
2018-12-27T05:57:07.364Z,13.97
2018-12-27T05:59:35.806Z,13.80
2018-12-27T06:02:04.340Z,15.90
2018-12-27T06:04:33.931Z,13.17
2018-12-27T06:07:02.813Z,13.90
2018-12-27T06:09:31.258Z,14.73
2018-12-27T06:11:59.759Z,13.10
2018-12-27T06:14:28.223Z,13.10
2018-12-27T06:16:56.656Z,12.97
2018-12-27T06:19:25.091Z,12.40
2018-12-27T06:21:53.533Z,13.20
2018-12-27T06:24:21.968Z,13.53
2018-12-27T06:26:50.420Z,13.90
2018-12-27T06:29:18.864Z,13.97
2018-12-27T06:31:47.308Z,13.87
2018-12-27T06:34:15.776Z,12.50
2018-12-27T06:36:44.238Z,14.27
2018-12-27T06:39:12.685Z,12.70
2018-12-27T06:41:41.128Z,11.63
2018-12-27T06:44:09.598Z,12.90
2018-12-27T06:46:38.036Z,12.93
2018-12-27T06:49:06.492Z,12.93
2018-12-27T06:51:34.918Z,11.80
2018-12-27T06:54:03.377Z,12.80
2018-12-27T06:56:32.176Z,13.73
2018-12-27T06:59:00.633Z,13.23
2018-12-27T07:01:29.068Z,13.40
2018-12-27T07:03:57.503Z,15.03
2018-12-27T07:06:25.955Z,14.17
2018-12-27T07:08:54.465Z,12.50
2018-12-27T07:11:22.896Z,13.23
2018-12-27T07:13:51.349Z,14.80
2018-12-27T07:16:19.852Z,14.23
2018-12-27T07:18:48.378Z,14.23
2018-12-27T07:21:16.808Z,14.37
2018-12-27T07:23:45.273Z,14.67
2018-12-27T07:26:13.708Z,13.80
2018-12-27T07:28:42.353Z,13.33
2018-12-27T07:31:10.816Z,12.80
2018-12-27T07:33:39.302Z,13.57
2018-12-27T07:36:07.761Z,13.20
2018-12-27T07:38:36.200Z,14.43
2018-12-27T07:41:04.723Z,14.23
2018-12-27T07:43:33.272Z,12.77
2018-12-27T07:46:01.709Z,14.60
2018-12-27T07:48:30.208Z,12.90
2018-12-27T07:50:58.631Z,14.53
2018-12-27T07:53:27.072Z,13.57
2018-12-27T07:55:55.520Z,13.20
2018-12-27T07:58:23.952Z,12.03
2018-12-27T08:00:52.413Z,14.17
2018-12-27T08:03:20.846Z,13.63
2018-12-27T08:05:49.288Z,13.43
2018-12-27T08:08:17.724Z,13.30
2018-12-27T08:10:46.177Z,13.37
2018-12-27T08:13:14.629Z,13.63
2018-12-27T08:15:43.168Z,12.67
2018-12-27T08:18:11.606Z,13.80
2018-12-27T08:20:40.063Z,12.87
2018-12-27T08:23:08.507Z,12.40
2018-12-27T08:25:36.948Z,11.20
2018-12-27T08:28:05.392Z,13.10
2018-12-27T08:30:33.839Z,12.07
2018-12-27T08:33:02.269Z,12.10
2018-12-27T08:35:30.695Z,13.07
2018-12-27T08:37:59.141Z,12.10
2018-12-27T08:40:27.587Z,12.43
2018-12-27T08:42:56.041Z,13.57
2018-12-27T08:45:24.468Z,16.07
2018-12-27T08:47:52.933Z,15.53
2018-12-27T08:50:21.377Z,13.63
2018-12-27T08:52:49.827Z,13.27
2018-12-27T08:55:18.261Z,12.77
2018-12-27T08:57:46.705Z,11.50
2018-12-27T09:00:15.150Z,12.80
2018-12-27T09:02:43.595Z,13.30
2018-12-27T09:05:18.644Z,13.43
2018-12-27T09:07:42.218Z,13.70
2018-12-27T09:10:10.653Z,13.23
2018-12-27T09:12:39.120Z,13.40
2018-12-27T09:15:07.614Z,11.93
2018-12-27T09:17:55.388Z,11.43
2018-12-27T09:20:23.809Z,11.27
2018-12-27T09:22:52.229Z,12.37
2018-12-27T09:25:20.675Z,12.73
2018-12-27T09:27:49.107Z,12.37
2018-12-27T09:30:17.542Z,10.40
2018-12-27T09:32:45.987Z,12.43
2018-12-27T09:35:14.417Z,13.40
2018-12-27T09:37:42.835Z,13.30
2018-12-27T09:40:11.275Z,12.60
2018-12-27T09:42:39.696Z,11.77
2018-12-27T09:45:08.605Z,13.67
2018-12-27T09:47:37.083Z,13.73
2018-12-27T09:50:05.739Z,13.30
2018-12-27T09:52:34.160Z,12.33
2018-12-27T09:55:02.595Z,13.80
2018-12-27T09:57:31.020Z,15.27
2018-12-27T09:59:59.471Z,15.13
2018-12-27T10:02:27.952Z,14.90
2018-12-27T10:04:56.371Z,14.27
2018-12-27T10:07:24.812Z,15.20
2018-12-27T10:09:53.239Z,15.43
2018-12-27T10:12:21.655Z,14.63
2018-12-27T10:14:50.105Z,13.57
2018-12-27T10:17:18.546Z,15.03
2018-12-27T10:19:46.964Z,14.73
2018-12-27T10:22:15.406Z,23.83
2018-12-27T10:24:43.825Z,15.67
2018-12-27T10:27:12.244Z,13.20
2018-12-27T10:29:40.695Z,11.30
2018-12-27T10:32:09.115Z,13.37
2018-12-27T10:34:37.541Z,12.47
2018-12-27T10:37:05.975Z,10.60
2018-12-27T10:39:34.402Z,12.30
2018-12-27T10:42:02.845Z,11.00
2018-12-27T10:44:31.266Z,12.70
2018-12-27T10:46:59.711Z,12.47
2018-12-27T10:49:28.170Z,10.83
2018-12-27T10:51:56.664Z,11.80
2018-12-27T10:54:25.080Z,11.37
2018-12-27T10:56:53.522Z,11.70
2018-12-27T10:59:21.945Z,12.10
2018-12-27T11:01:50.373Z,11.63
2018-12-27T11:04:18.813Z,11.27
2018-12-27T11:06:47.242Z,11.53
2018-12-27T11:09:15.736Z,9.93
2018-12-27T11:11:44.175Z,11.43
2018-12-27T11:14:12.592Z,11.57
2018-12-27T11:16:41.045Z,10.73
2018-12-27T11:19:09.485Z,9.90
2018-12-27T11:21:38.188Z,9.73
2018-12-27T11:24:06.613Z,10.63
2018-12-27T11:26:35.059Z,10.80
2018-12-27T11:29:03.474Z,9.73
2018-12-27T11:31:31.899Z,10.83
2018-12-27T11:34:00.348Z,10.40
2018-12-27T11:36:28.780Z,10.60
2018-12-27T11:38:57.199Z,9.47
2018-12-27T11:41:25.640Z,10.30
2018-12-27T11:43:54.117Z,10.37
2018-12-27T11:46:22.547Z,10.60
2018-12-27T11:48:50.988Z,11.87
2018-12-27T11:51:38.748Z,10.40
2018-12-27T11:54:07.187Z,11.73
2018-12-27T11:56:35.611Z,11.50
2018-12-27T11:59:04.036Z,9.90
2018-12-27T12:01:32.475Z,10.00
2018-12-27T12:04:00.912Z,9.43
2018-12-27T12:06:29.324Z,9.63
2018-12-27T12:08:57.859Z,10.13
2018-12-27T12:11:26.287Z,8.77
2018-12-27T12:13:54.776Z,8.50
2018-12-27T12:16:23.203Z,9.13
2018-12-27T12:18:51.612Z,9.73
2018-12-27T12:21:20.054Z,8.97
2018-12-27T12:23:48.486Z,9.13
2018-12-27T12:26:16.907Z,8.73
2018-12-27T12:28:45.325Z,9.37
2018-12-27T12:31:13.743Z,9.37
2018-12-27T12:33:42.238Z,9.27
2018-12-27T12:36:11.143Z,9.13
2018-12-27T12:38:40.407Z,9.67
2018-12-27T12:41:08.824Z,9.47
2018-12-27T12:43:37.265Z,9.30
2018-12-27T12:46:05.699Z,8.67
2018-12-27T12:48:34.188Z,8.97
2018-12-27T12:51:02.615Z,9.37
2018-12-27T12:53:32.150Z,9.53
2018-12-27T12:56:00.722Z,9.60
2018-12-27T12:58:29.180Z,10.07
2018-12-27T13:00:57.599Z,9.13
2018-12-27T13:03:26.044Z,9.27
2018-12-27T13:05:54.465Z,8.83
2018-12-27T13:08:22.891Z,10.07
2018-12-27T13:10:51.321Z,10.20
2018-12-27T13:13:19.751Z,9.77
2018-12-27T13:15:48.187Z,9.20
2018-12-27T13:18:17.872Z,10.53
2018-12-27T13:20:46.375Z,9.23
2018-12-27T13:23:14.876Z,10.63
2018-12-27T13:25:43.908Z,11.37
2018-12-27T13:28:12.523Z,10.47
2018-12-27T13:30:40.968Z,10.37
2018-12-27T13:33:10.056Z,9.77
2018-12-27T13:35:38.510Z,13.57
2018-12-27T13:38:06.927Z,15.00
2018-12-27T13:40:35.359Z,14.13
2018-12-27T13:43:03.785Z,13.70
2018-12-27T13:45:32.220Z,14.67
2018-12-27T13:48:00.647Z,14.67
2018-12-27T13:50:29.096Z,15.57
2018-12-27T13:52:57.583Z,14.43
2018-12-27T13:55:26.023Z,14.97
2018-12-27T13:57:54.442Z,16.17
2018-12-27T14:00:22.883Z,14.83
2018-12-27T14:02:51.326Z,13.80
2018-12-27T14:05:19.747Z,14.83
2018-12-27T14:07:48.179Z,12.97
2018-12-27T14:10:16.599Z,14.13
2018-12-27T14:12:45.044Z,14.73
2018-12-27T14:15:13.458Z,14.77
2018-12-27T14:17:41.895Z,14.67
2018-12-27T14:20:10.388Z,14.00
2018-12-27T14:22:38.836Z,15.83
2018-12-27T14:25:07.269Z,15.77
2018-12-27T14:27:35.686Z,16.83
2018-12-27T14:30:05.568Z,16.23
2018-12-27T14:32:34.012Z,17.13
2018-12-27T14:35:02.503Z,16.07
2018-12-27T14:37:31.040Z,17.00
2018-12-27T14:39:59.471Z,16.00
2018-12-27T14:42:27.945Z,19.43
2018-12-27T14:44:56.363Z,17.00
2018-12-27T14:47:24.787Z,16.43
2018-12-27T14:49:53.223Z,17.17
2018-12-27T14:52:21.660Z,21.20
2018-12-27T14:54:50.113Z,19.13
2018-12-27T14:57:18.527Z,19.50
2018-12-27T14:59:46.963Z,16.13
2018-12-27T15:02:15.384Z,18.40
2018-12-27T15:04:43.887Z,19.97
2018-12-27T15:07:12.299Z,23.57
2018-12-27T15:09:40.744Z,22.47
2018-12-27T15:12:09.162Z,20.50
2018-12-27T15:14:37.602Z,20.10
2018-12-27T15:17:06.033Z,19.33
2018-12-27T15:19:34.456Z,20.03
2018-12-27T15:22:02.887Z,19.43
2018-12-27T15:24:31.399Z,21.80
2018-12-27T15:26:59.819Z,19.33
2018-12-27T15:29:28.255Z,19.57
2018-12-27T15:31:56.676Z,18.67
2018-12-27T15:34:25.118Z,22.03
2018-12-27T15:36:54.496Z,22.20
2018-12-27T15:39:23.259Z,20.77
2018-12-27T15:41:51.683Z,22.50
2018-12-27T15:44:20.244Z,22.00
2018-12-27T15:46:48.720Z,22.90
2018-12-27T15:49:17.159Z,21.40
2018-12-27T15:51:45.592Z,20.57
2018-12-27T15:54:14.020Z,22.83
2018-12-27T15:56:42.499Z,24.60
2018-12-27T15:59:10.976Z,20.10
2018-12-27T16:01:39.391Z,18.70
2018-12-27T16:04:09.196Z,20.10
2018-12-27T16:06:37.627Z,21.67
2018-12-27T16:09:07.135Z,18.27
2018-12-27T16:11:35.548Z,18.40
2018-12-27T16:14:04.059Z,18.43
2018-12-27T16:16:32.483Z,18.13
2018-12-27T16:19:00.923Z,16.87
2018-12-27T16:21:29.419Z,17.63
2018-12-27T16:23:57.916Z,18.33
2018-12-27T16:26:26.350Z,19.63
2018-12-27T16:28:54.770Z,17.93
2018-12-27T16:31:23.283Z,22.23
2018-12-27T16:33:51.723Z,18.77
2018-12-27T16:36:20.230Z,13.03
2018-12-27T16:38:48.668Z,17.73
2018-12-27T16:41:17.092Z,17.27
2018-12-27T16:43:45.511Z,21.10
2018-12-27T16:46:14.019Z,16.80
2018-12-27T16:48:42.435Z,18.30
2018-12-27T16:51:10.856Z,17.50
2018-12-27T16:53:39.436Z,19.43
2018-12-27T16:56:07.877Z,14.43
2018-12-27T16:58:36.335Z,17.87
2018-12-27T17:01:04.759Z,18.80
2018-12-27T17:03:33.195Z,21.40
2018-12-27T17:06:01.627Z,17.00
2018-12-27T17:08:30.074Z,18.70
2018-12-27T17:10:58.487Z,19.63
2018-12-27T17:13:26.915Z,19.47
2018-12-27T17:15:55.352Z,19.70
2018-12-27T17:18:23.863Z,17.57
2018-12-27T17:20:52.290Z,19.33
2018-12-27T17:23:20.725Z,18.23
2018-12-27T17:25:49.152Z,18.80
2018-12-27T17:28:17.603Z,18.03
2018-12-27T17:30:46.019Z,17.63
2018-12-27T17:33:14.446Z,20.53
2018-12-27T17:35:42.875Z,22.17
2018-12-27T17:38:11.296Z,16.20
2018-12-27T17:40:39.735Z,15.70
2018-12-27T17:43:08.165Z,17.90
2018-12-27T17:45:36.579Z,15.47
2018-12-27T17:48:05.031Z,16.13
2018-12-27T17:50:33.791Z,13.07
2018-12-27T17:53:02.363Z,14.73
2018-12-27T17:55:30.784Z,17.40
2018-12-27T17:57:59.204Z,17.33
2018-12-27T18:00:27.648Z,13.83
2018-12-27T18:02:56.071Z,15.40
2018-12-27T18:05:24.506Z,15.33
2018-12-27T18:07:53.019Z,17.67
2018-12-27T18:10:21.447Z,18.20
2018-12-27T18:12:49.876Z,14.00
2018-12-27T18:15:18.348Z,19.47
2018-12-27T18:17:46.770Z,22.83
2018-12-27T18:20:15.269Z,22.17
2018-12-27T18:22:43.722Z,22.70
2018-12-27T18:25:12.213Z,24.73
2018-12-27T18:27:40.643Z,24.07
2018-12-27T18:30:09.088Z,20.37
2018-12-27T18:32:37.512Z,18.30
2018-12-27T18:35:07.380Z,19.37
2018-12-27T18:37:37.823Z,17.37
2018-12-27T18:40:06.186Z,15.43
2018-12-27T18:42:34.607Z,20.27
2018-12-27T18:45:03.047Z,13.87
2018-12-27T18:47:31.467Z,15.20
2018-12-27T18:49:59.890Z,16.23
2018-12-27T18:52:28.328Z,16.70
2018-12-27T18:54:56.854Z,17.07
2018-12-27T18:57:25.380Z,17.90
2018-12-27T18:59:53.791Z,19.57
2018-12-27T19:02:22.341Z,17.90
2018-12-27T19:04:50.816Z,16.37
2018-12-27T19:07:19.280Z,16.23
2018-12-27T19:09:47.703Z,11.10
2018-12-27T19:12:52.431Z,21.87
2018-12-27T19:15:20.852Z,16.97
2018-12-27T19:17:51.028Z,17.83
2018-12-27T19:20:19.471Z,17.63
2018-12-27T19:22:51.015Z,17.10
2018-12-27T19:25:19.494Z,19.87
2018-12-27T19:27:47.931Z,17.87
2018-12-27T19:30:16.431Z,16.90
2018-12-27T19:32:44.927Z,18.33
2018-12-27T19:35:13.547Z,16.93
2018-12-27T19:37:41.971Z,18.47
2018-12-27T19:40:10.395Z,20.33
2018-12-27T19:42:38.834Z,16.10
2018-12-27T19:45:07.262Z,18.23
2018-12-27T19:47:35.711Z,15.80
2018-12-27T19:50:05.168Z,18.13
2018-12-27T19:52:33.878Z,18.37
2018-12-27T19:55:02.403Z,21.13
2018-12-27T19:57:30.827Z,17.40
2018-12-27T19:59:59.250Z,21.43
2018-12-27T20:02:27.691Z,21.77
2018-12-27T20:04:56.119Z,18.17
2018-12-27T20:07:24.685Z,16.77
2018-12-27T20:09:53.135Z,14.57
2018-12-27T20:12:21.559Z,22.90
2018-12-27T20:14:50.035Z,19.47
2018-12-27T20:17:18.520Z,17.40
2018-12-27T20:19:47.027Z,15.67
2018-12-27T20:22:15.575Z,17.93
2018-12-27T20:24:44.034Z,21.27
2018-12-27T20:27:12.587Z,18.20
2018-12-27T20:29:41.078Z,17.27
2018-12-27T20:32:09.542Z,14.33
2018-12-27T20:34:37.961Z,17.40
2018-12-27T20:37:06.399Z,14.90
2018-12-27T20:39:34.966Z,14.37
2018-12-27T20:42:03.487Z,17.93
2018-12-27T20:44:32.058Z,15.83
2018-12-27T20:47:00.500Z,13.10
2018-12-27T20:49:29.783Z,16.03
2018-12-27T20:51:58.218Z,14.53
2018-12-27T20:54:26.689Z,12.93
2018-12-27T20:56:55.103Z,13.60
2018-12-27T20:59:23.523Z,15.53
2018-12-27T21:01:51.983Z,18.50
2018-12-27T21:04:20.404Z,17.87
2018-12-27T21:06:48.832Z,18.30
2018-12-27T21:09:17.268Z,16.77
2018-12-27T21:11:45.706Z,20.50
2018-12-27T21:14:15.328Z,18.17
2018-12-27T21:16:43.783Z,17.97
2018-12-27T21:19:12.278Z,17.53
2018-12-27T21:21:40.708Z,16.70
2018-12-27T21:24:09.147Z,19.33
2018-12-27T21:26:38.865Z,16.33
2018-12-27T21:29:07.287Z,17.17
2018-12-27T21:31:35.743Z,20.13
2018-12-27T21:34:04.178Z,19.80
2018-12-27T21:36:32.607Z,17.67
2018-12-27T21:39:01.147Z,19.53
2018-12-27T21:41:29.571Z,18.70
2018-12-27T21:43:57.999Z,18.37
2018-12-27T21:46:26.440Z,18.73
2018-12-27T21:48:54.867Z,16.13
2018-12-27T21:51:23.297Z,19.27
2018-12-27T21:53:51.752Z,18.33
2018-12-27T21:56:20.185Z,22.40
2018-12-27T21:58:48.609Z,18.20
2018-12-27T22:01:17.067Z,21.93
2018-12-27T22:03:45.503Z,18.67
2018-12-27T22:06:13.932Z,16.17
2018-12-27T22:08:42.372Z,17.80
2018-12-27T22:11:10.811Z,14.13
2018-12-27T22:13:39.235Z,19.37
2018-12-27T22:16:07.679Z,18.17
2018-12-27T22:18:36.096Z,20.00
2018-12-27T22:21:04.628Z,19.50
2018-12-27T22:23:33.162Z,16.90
2018-12-27T22:26:01.585Z,19.27
2018-12-27T22:28:30.069Z,17.77
2018-12-27T22:30:58.502Z,18.87
2018-12-27T22:33:27.003Z,16.00
2018-12-27T22:35:55.467Z,16.63
2018-12-27T22:38:23.892Z,15.53
2018-12-27T22:40:52.322Z,11.10
2018-12-27T22:43:20.773Z,14.20
2018-12-27T22:45:49.210Z,15.80
2018-12-27T22:48:17.634Z,18.87
2018-12-27T22:50:46.092Z,19.80
2018-12-27T22:53:14.519Z,17.73
2018-12-27T22:55:46.014Z,19.30
2018-12-27T22:58:14.483Z,16.07
2018-12-27T23:00:43.459Z,16.37
2018-12-27T23:03:11.884Z,16.57
2018-12-27T23:05:40.326Z,15.40
2018-12-27T23:08:08.753Z,18.33
2018-12-27T23:10:37.179Z,17.30
2018-12-27T23:13:05.623Z,16.30
2018-12-27T23:15:34.073Z,17.87
2018-12-27T23:18:02.493Z,15.83
2018-12-27T23:20:30.935Z,18.20
2018-12-27T23:22:59.355Z,16.37
2018-12-27T23:25:27.780Z,17.10
2018-12-27T23:27:56.223Z,16.23
2018-12-27T23:30:24.652Z,14.77
2018-12-27T23:32:53.143Z,18.13
2018-12-27T23:35:21.616Z,12.10
2018-12-27T23:37:50.043Z,15.93
2018-12-27T23:40:18.491Z,15.50
2018-12-27T23:42:46.917Z,17.80
2018-12-27T23:45:15.355Z,17.10
2018-12-27T23:47:43.800Z,18.23
2018-12-27T23:50:12.707Z,15.67
2018-12-27T23:52:41.137Z,17.63
2018-12-27T23:55:09.602Z,16.60
2018-12-27T23:57:38.027Z,17.23
