createdAt,value
2018-04-28T00:01:26.784Z,3.77
2018-04-28T00:03:54.524Z,4.00
2018-04-28T00:06:22.963Z,4.20
2018-04-28T00:08:50.804Z,4.10
2018-04-28T00:11:18.473Z,5.07
2018-04-28T00:13:46.189Z,4.33
2018-04-28T00:16:16.832Z,3.47
2018-04-28T00:18:47.144Z,4.27
2018-04-28T00:21:14.802Z,4.50
2018-04-28T00:23:44.361Z,3.73
2018-04-28T00:26:11.999Z,4.10
2018-04-28T00:28:58.214Z,4.67
2018-04-28T00:31:32.110Z,4.43
2018-04-28T00:34:01.583Z,4.43
2018-04-28T00:37:03.747Z,5.13
2018-04-28T00:39:34.998Z,4.07
2018-04-28T00:42:02.692Z,3.53
2018-04-28T00:44:31.030Z,3.70
2018-04-28T00:46:59.625Z,4.40
2018-04-28T00:49:34.052Z,3.90
2018-04-28T00:52:01.783Z,4.07
2018-04-28T00:54:34.392Z,3.93
2018-04-28T00:57:23.556Z,4.60
2018-04-28T00:59:57.879Z,3.77
2018-04-28T01:02:25.625Z,4.30
2018-04-28T01:04:53.322Z,3.50
2018-04-28T01:07:22.556Z,4.40
2018-04-28T01:10:00.848Z,4.40
2018-04-28T01:12:43.605Z,5.00
2018-04-28T01:15:14.926Z,3.60
2018-04-28T01:18:01.131Z,4.63
2018-04-28T01:20:30.949Z,3.80
2018-04-28T01:23:07.801Z,5.30
2018-04-28T01:25:53.406Z,4.27
2018-04-28T01:28:28.913Z,4.20
2018-04-28T01:31:01.255Z,4.57
2018-04-28T01:33:48.497Z,4.27
2018-04-28T01:36:33.582Z,4.87
2018-04-28T01:39:08.979Z,5.67
2018-04-28T01:41:48.372Z,4.03
2018-04-28T01:44:28.168Z,4.87
2018-04-28T01:46:56.642Z,4.63
2018-04-28T01:52:35.110Z,4.30
2018-04-28T01:55:05.023Z,4.00
2018-04-28T01:57:53.277Z,4.20
2018-04-28T02:00:39.430Z,3.77
2018-04-28T02:03:14.995Z,4.30
2018-04-28T02:05:49.384Z,4.40
2018-04-28T02:08:17.866Z,3.67
2018-04-28T02:10:53.261Z,4.33
2018-04-28T02:13:29.119Z,4.30
2018-04-28T02:16:02.522Z,4.07
2018-04-28T02:21:43.735Z,4.43
2018-04-28T02:24:13.290Z,4.20
2018-04-28T02:26:40.961Z,5.00
2018-04-28T02:29:14.663Z,4.70
2018-04-28T02:31:50.954Z,4.37
2018-04-28T02:34:25.820Z,5.30
2018-04-28T02:36:58.807Z,5.00
2018-04-28T02:39:28.388Z,4.60
2018-04-28T02:42:16.452Z,4.07
2018-04-28T02:44:44.904Z,5.07
2018-04-28T02:47:25.235Z,4.20
2018-04-28T02:50:01.670Z,4.80
2018-04-28T02:52:39.091Z,3.70
2018-04-28T02:58:20.716Z,4.73
2018-04-28T03:03:51.034Z,4.27
2018-04-28T03:06:22.471Z,4.60
2018-04-28T03:08:51.022Z,5.50
2018-04-28T03:11:18.724Z,4.40
2018-04-28T03:13:50.922Z,4.23
2018-04-28T03:19:16.288Z,4.50
2018-04-28T03:21:49.579Z,4.80
2018-04-28T03:24:24.832Z,4.47
2018-04-28T03:27:10.925Z,5.10
2018-04-28T03:29:50.404Z,4.77
2018-04-28T03:32:18.124Z,5.03
2018-04-28T03:34:46.649Z,4.20
2018-04-28T03:37:27.353Z,4.40
2018-04-28T03:40:01.898Z,4.20
2018-04-28T03:42:36.323Z,4.00
2018-04-28T03:45:04.033Z,3.73
2018-04-28T03:47:44.097Z,4.07
2018-04-28T03:50:31.712Z,3.60
2018-04-28T03:53:06.153Z,4.10
2018-04-28T03:55:34.737Z,3.93
2018-04-28T03:58:14.084Z,4.27
2018-04-28T04:00:53.498Z,5.00
2018-04-28T04:03:22.092Z,3.87
2018-04-28T04:06:06.187Z,4.73
2018-04-28T04:08:37.898Z,4.50
2018-04-28T04:11:17.286Z,4.23
2018-04-28T04:13:56.594Z,4.20
2018-04-28T04:16:48.743Z,4.77
2018-04-28T04:19:22.501Z,4.50
2018-04-28T04:24:48.771Z,4.30
2018-04-28T04:27:30.964Z,5.03
2018-04-28T04:30:21.463Z,4.30
2018-04-28T04:33:09.677Z,3.77
2018-04-28T04:35:42.857Z,5.47
2018-04-28T04:38:29.066Z,4.50
2018-04-28T04:41:03.251Z,4.67
2018-04-28T04:43:39.784Z,4.67
2018-04-28T04:49:19.849Z,4.20
2018-04-28T04:51:56.923Z,5.30
2018-04-28T04:54:43.328Z,5.43
2018-04-28T04:57:23.747Z,5.50
2018-04-28T04:59:57.131Z,5.20
2018-04-28T05:02:46.808Z,5.37
2018-04-28T05:08:36.323Z,7.07
2018-04-28T05:11:32.478Z,5.60
2018-04-28T05:17:10.502Z,4.33
2018-04-28T05:19:53.141Z,4.80
2018-04-28T05:25:27.370Z,5.50
2018-04-28T05:28:19.614Z,5.43
2018-04-28T05:30:59.173Z,8.67
2018-04-28T05:33:39.424Z,31.60
2018-04-28T05:36:19.258Z,17.07
2018-04-28T05:39:17.445Z,6.60
2018-04-28T05:41:56.974Z,5.73
2018-04-28T05:44:47.374Z,5.23
2018-04-28T05:47:21.908Z,5.67
2018-04-28T05:50:09.655Z,5.90
2018-04-28T05:52:49.103Z,5.50
2018-04-28T05:55:41.655Z,5.70
2018-04-28T05:58:13.168Z,5.70
2018-04-28T06:00:53.010Z,7.37
2018-04-28T06:06:37.434Z,5.57
2018-04-28T06:09:26.485Z,5.83
2018-04-28T06:15:32.664Z,5.97
2018-04-28T06:18:09.844Z,5.63
2018-04-28T06:20:41.385Z,6.90
2018-04-28T06:23:08.991Z,6.20
2018-04-28T06:25:37.133Z,6.17
2018-04-28T06:28:05.000Z,5.80
2018-04-28T06:30:32.871Z,5.87
2018-04-28T06:33:02.561Z,5.90
2018-04-28T06:35:30.648Z,5.60
2018-04-28T06:37:58.341Z,5.23
2018-04-28T06:40:26.264Z,6.40
2018-04-28T06:42:54.352Z,5.00
2018-04-28T06:45:22.239Z,6.40
2018-04-28T06:47:50.186Z,6.10
2018-04-28T06:50:18.174Z,5.50
2018-04-28T06:52:46.440Z,5.17
2018-04-28T06:55:14.437Z,5.47
2018-04-28T06:57:42.529Z,5.93
2018-04-28T07:00:10.708Z,4.53
2018-04-28T07:02:38.514Z,5.27
2018-04-28T07:05:06.697Z,4.80
2018-04-28T07:07:34.719Z,4.20
2018-04-28T07:10:02.851Z,4.30
2018-04-28T07:12:30.765Z,5.00
2018-04-28T07:14:58.558Z,4.77
2018-04-28T07:17:26.439Z,4.63
2018-04-28T07:19:54.099Z,4.90
2018-04-28T07:22:22.043Z,5.13
2018-04-28T07:24:50.264Z,5.37
2018-04-28T07:27:17.891Z,4.60
2018-04-28T07:29:45.674Z,6.37
2018-04-28T07:32:13.444Z,5.20
2018-04-28T07:34:41.102Z,4.80
2018-04-28T07:37:08.798Z,6.67
2018-04-28T07:39:36.633Z,5.03
2018-04-28T07:42:04.405Z,5.97
2018-04-28T07:44:32.531Z,4.80
2018-04-28T07:47:00.333Z,5.40
2018-04-28T07:49:28.344Z,4.80
2018-04-28T07:51:56.067Z,4.33
2018-04-28T07:54:24.125Z,5.10
2018-04-28T07:56:52.049Z,5.27
2018-04-28T07:59:20.166Z,4.63
2018-04-28T08:01:47.851Z,4.93
2018-04-28T08:04:15.716Z,4.60
2018-04-28T08:06:43.464Z,4.67
2018-04-28T08:09:11.340Z,4.20
2018-04-28T08:11:39.210Z,4.30
2018-04-28T08:14:07.867Z,5.20
2018-04-28T08:16:35.801Z,4.67
2018-04-28T08:19:03.536Z,5.30
2018-04-28T08:21:31.292Z,4.97
2018-04-28T08:23:59.066Z,4.70
2018-04-28T08:26:26.798Z,4.87
2018-04-28T08:28:54.486Z,3.50
2018-04-28T08:31:22.250Z,4.17
2018-04-28T08:33:50.009Z,4.03
2018-04-28T08:36:17.763Z,3.60
2018-04-28T08:38:45.529Z,4.13
2018-04-28T08:41:14.136Z,4.10
2018-04-28T08:43:41.998Z,4.37
2018-04-28T08:46:09.593Z,4.03
2018-04-28T08:48:37.415Z,4.20
2018-04-28T08:51:05.237Z,4.70
2018-04-28T08:53:32.948Z,5.20
2018-04-28T08:56:00.802Z,3.60
2018-04-28T08:58:28.681Z,3.30
2018-04-28T09:01:02.496Z,4.00
2018-04-28T09:03:30.129Z,3.87
2018-04-28T09:05:57.789Z,3.40
2018-04-28T09:08:25.849Z,3.67
2018-04-28T09:10:53.650Z,4.00
2018-04-28T09:13:21.322Z,3.53
2018-04-28T09:15:49.583Z,4.40
2018-04-28T09:18:17.525Z,4.33
2018-04-28T09:20:45.863Z,3.90
2018-04-28T09:23:13.596Z,4.17
2018-04-28T09:25:41.576Z,5.10
2018-04-28T09:28:09.235Z,3.57
2018-04-28T09:30:37.863Z,4.53
2018-04-28T09:33:05.659Z,4.57
2018-04-28T09:35:33.450Z,3.57
2018-04-28T09:38:02.161Z,4.20
2018-04-28T09:40:30.575Z,3.70
2018-04-28T09:42:58.473Z,3.77
2018-04-28T09:45:26.635Z,4.50
2018-04-28T09:47:54.336Z,3.10
2018-04-28T09:50:22.020Z,4.40
2018-04-28T09:52:50.554Z,3.50
2018-04-28T09:55:18.433Z,3.37
2018-04-28T09:57:57.787Z,2.93
2018-04-28T10:00:46.027Z,3.20
2018-04-28T10:03:28.626Z,3.40
2018-04-28T10:05:56.250Z,2.97
2018-04-28T10:08:23.918Z,2.97
2018-04-28T10:10:51.574Z,3.10
2018-04-28T10:13:19.267Z,3.23
2018-04-28T10:15:47.156Z,3.50
2018-04-28T10:18:14.795Z,4.03
2018-04-28T10:20:42.590Z,4.40
2018-04-28T10:23:10.190Z,3.80
2018-04-28T10:25:37.799Z,3.73
2018-04-28T10:28:05.465Z,2.70
2018-04-28T10:30:33.134Z,3.87
2018-04-28T10:33:00.731Z,3.10
2018-04-28T10:35:28.400Z,3.60
2018-04-28T10:37:56.086Z,2.70
2018-04-28T10:40:23.704Z,3.10
2018-04-28T10:42:51.369Z,3.27
2018-04-28T10:45:19.094Z,3.60
2018-04-28T10:47:47.809Z,3.47
2018-04-28T10:50:15.634Z,3.27
2018-04-28T10:52:43.914Z,2.93
2018-04-28T10:55:11.585Z,2.67
2018-04-28T10:57:39.207Z,2.53
2018-04-28T11:00:06.895Z,3.00
2018-04-28T11:02:34.540Z,2.60
2018-04-28T11:05:02.267Z,3.40
2018-04-28T11:07:29.906Z,3.37
2018-04-28T11:09:57.566Z,2.63
2018-04-28T11:12:25.224Z,2.50
2018-04-28T11:14:52.820Z,2.43
2018-04-28T11:17:20.466Z,2.17
2018-04-28T11:19:48.159Z,2.63
2018-04-28T11:22:15.773Z,2.60
2018-04-28T11:24:43.441Z,2.50
2018-04-28T11:27:11.098Z,2.60
2018-04-28T11:29:38.770Z,2.43
2018-04-28T11:32:07.091Z,2.93
2018-04-28T11:34:34.910Z,2.67
2018-04-28T11:37:02.933Z,2.50
2018-04-28T11:39:30.595Z,2.50
2018-04-28T11:41:58.243Z,2.50
2018-04-28T11:44:25.952Z,2.60
2018-04-28T11:46:54.003Z,2.67
2018-04-28T11:49:21.787Z,2.37
2018-04-28T11:51:49.465Z,3.13
2018-04-28T11:54:17.123Z,2.43
2018-04-28T11:56:44.943Z,3.07
2018-04-28T11:59:12.819Z,2.80
2018-04-28T12:01:40.420Z,2.57
2018-04-28T12:04:08.284Z,2.43
2018-04-28T12:06:36.002Z,2.57
2018-04-28T12:09:04.122Z,2.33
2018-04-28T12:11:31.988Z,2.43
2018-04-28T12:13:59.828Z,1.77
2018-04-28T12:16:27.436Z,1.83
2018-04-28T12:18:55.093Z,2.50
2018-04-28T12:21:22.962Z,1.90
2018-04-28T12:23:50.616Z,2.33
2018-04-28T12:26:18.538Z,2.13
2018-04-28T12:28:46.343Z,2.90
2018-04-28T12:31:14.212Z,2.10
2018-04-28T12:33:41.917Z,1.93
2018-04-28T12:36:09.739Z,2.10
2018-04-28T12:38:38.595Z,2.00
2018-04-28T12:41:06.497Z,2.50
2018-04-28T12:43:34.451Z,2.40
2018-04-28T12:46:02.140Z,2.20
2018-04-28T12:48:30.091Z,2.57
2018-04-28T12:50:57.732Z,2.40
2018-04-28T12:53:25.416Z,2.50
2018-04-28T12:55:53.286Z,2.07
2018-04-28T12:58:21.016Z,2.33
2018-04-28T13:00:48.685Z,2.07
2018-04-28T13:03:16.344Z,2.57
2018-04-28T13:05:43.940Z,2.10
2018-04-28T13:08:11.708Z,3.23
2018-04-28T13:10:39.368Z,2.53
2018-04-28T13:13:07.723Z,2.13
2018-04-28T13:15:35.347Z,1.73
2018-04-28T13:18:03.084Z,1.93
2018-04-28T13:20:30.842Z,3.43
2018-04-28T13:22:58.591Z,2.37
2018-04-28T13:25:26.714Z,2.37
2018-04-28T13:27:55.076Z,2.67
2018-04-28T13:30:22.803Z,2.80
2018-04-28T13:32:50.685Z,2.50
2018-04-28T13:35:18.445Z,1.93
2018-04-28T13:37:46.151Z,1.93
2018-04-28T13:40:14.085Z,2.80
2018-04-28T13:42:41.748Z,1.90
2018-04-28T13:45:09.366Z,4.20
2018-04-28T13:47:37.061Z,5.10
2018-04-28T13:50:05.787Z,4.10
2018-04-28T13:52:33.426Z,3.57
2018-04-28T13:55:01.173Z,2.60
2018-04-28T13:57:28.842Z,3.00
2018-04-28T13:59:56.443Z,3.17
2018-04-28T14:02:24.102Z,2.93
2018-04-28T14:04:51.910Z,3.20
2018-04-28T14:07:19.522Z,2.70
2018-04-28T14:09:47.342Z,2.93
2018-04-28T14:12:14.935Z,3.30
2018-04-28T14:14:42.580Z,3.33
2018-04-28T14:17:10.549Z,3.90
2018-04-28T14:19:38.222Z,3.20
2018-04-28T14:22:05.816Z,2.20
2018-04-28T14:24:33.803Z,3.63
2018-04-28T14:27:01.524Z,3.00
2018-04-28T14:29:29.217Z,3.10
2018-04-28T14:31:57.041Z,3.40
2018-04-28T14:34:25.322Z,3.30
2018-04-28T14:36:53.082Z,2.60
2018-04-28T14:39:20.699Z,4.67
2018-04-28T14:41:48.389Z,3.47
2018-04-28T14:44:16.052Z,3.90
2018-04-28T14:46:44.020Z,3.17
2018-04-28T14:49:11.639Z,3.53
2018-04-28T14:51:39.246Z,4.50
2018-04-28T14:54:06.882Z,4.37
2018-04-28T14:56:34.704Z,4.23
2018-04-28T14:59:02.345Z,4.00
2018-04-28T15:01:29.982Z,4.47
2018-04-28T15:03:57.620Z,3.40
2018-04-28T15:06:25.234Z,4.30
2018-04-28T15:08:52.892Z,4.30
2018-04-28T15:11:20.500Z,3.10
2018-04-28T15:13:50.729Z,3.17
2018-04-28T15:16:18.419Z,4.23
2018-04-28T15:18:46.288Z,4.50
2018-04-28T15:21:13.949Z,4.40
2018-04-28T15:23:41.573Z,4.00
2018-04-28T15:26:09.246Z,4.17
2018-04-28T15:28:36.934Z,3.13
2018-04-28T15:31:04.709Z,4.70
2018-04-28T15:33:32.391Z,4.10
2018-04-28T15:36:00.271Z,3.77
2018-04-28T15:38:28.071Z,5.23
2018-04-28T15:40:55.784Z,4.97
2018-04-28T15:43:23.528Z,3.70
2018-04-28T15:45:51.120Z,3.93
2018-04-28T15:48:18.793Z,4.07
2018-04-28T15:50:46.475Z,4.33
2018-04-28T15:53:14.066Z,3.47
2018-04-28T15:55:41.749Z,5.00
2018-04-28T15:58:09.617Z,3.00
2018-04-28T16:00:37.281Z,4.37
2018-04-28T16:03:04.932Z,4.10
2018-04-28T16:05:32.844Z,4.17
2018-04-28T16:08:00.531Z,4.30
2018-04-28T16:10:28.891Z,5.10
2018-04-28T16:12:56.563Z,4.03
2018-04-28T16:15:24.672Z,3.43
2018-04-28T16:17:52.409Z,4.53
2018-04-28T16:20:20.537Z,3.93
2018-04-28T16:22:48.935Z,6.33
2018-04-28T16:25:17.110Z,3.87
2018-04-28T16:27:45.679Z,4.03
2018-04-28T16:30:14.455Z,4.60
2018-04-28T16:32:43.276Z,4.63
2018-04-28T16:35:11.619Z,4.40
2018-04-28T16:37:39.493Z,4.67
2018-04-28T16:40:07.261Z,4.20
2018-04-28T16:42:35.227Z,3.80
2018-04-28T16:45:03.821Z,3.90
2018-04-28T16:47:32.029Z,4.00
2018-04-28T16:49:59.850Z,3.30
2018-04-28T16:52:29.164Z,4.00
2018-04-28T16:54:58.130Z,4.80
2018-04-28T16:57:25.897Z,4.90
2018-04-28T16:59:53.548Z,4.43
2018-04-28T17:02:26.633Z,4.53
2018-04-28T17:04:55.756Z,4.33
2018-04-28T17:07:23.691Z,4.77
2018-04-28T17:09:52.641Z,5.83
2018-04-28T17:12:20.593Z,3.70
2018-04-28T17:14:48.588Z,3.53
2018-04-28T17:17:22.568Z,4.37
2018-04-28T17:19:51.354Z,4.30
2018-04-28T17:22:19.247Z,4.70
2018-04-28T17:24:49.218Z,4.40
2018-04-28T17:27:17.468Z,4.77
2018-04-28T17:29:48.372Z,4.07
2018-04-28T17:32:17.380Z,5.00
2018-04-28T17:34:45.129Z,3.60
2018-04-28T17:37:12.903Z,4.90
2018-04-28T17:39:40.790Z,5.27
2018-04-28T17:42:10.102Z,3.83
2018-04-28T17:44:39.377Z,5.07
2018-04-28T17:47:07.745Z,4.23
2018-04-28T17:49:35.798Z,4.53
2018-04-28T17:52:03.518Z,4.50
2018-04-28T17:54:32.016Z,5.07
2018-04-28T17:56:59.797Z,4.60
2018-04-28T17:59:28.531Z,3.70
2018-04-28T18:01:57.292Z,5.33
2018-04-28T18:04:26.150Z,4.30
2018-04-28T18:06:56.684Z,3.90
2018-04-28T18:09:25.548Z,3.57
2018-04-28T18:11:54.360Z,3.63
2018-04-28T18:14:22.096Z,3.40
2018-04-28T18:16:51.585Z,4.47
2018-04-28T18:19:19.825Z,5.43
2018-04-28T18:21:48.015Z,4.60
2018-04-28T18:24:15.793Z,4.37
2018-04-28T18:26:44.075Z,4.50
2018-04-28T18:29:12.010Z,5.23
2018-04-28T18:31:39.880Z,4.47
2018-04-28T18:34:07.915Z,4.77
2018-04-28T18:36:35.824Z,4.17
2018-04-28T18:39:03.922Z,5.87
2018-04-28T18:41:31.597Z,4.60
2018-04-28T18:43:59.613Z,4.13
2018-04-28T18:46:27.405Z,4.50
2018-04-28T18:48:55.544Z,4.33
2018-04-28T18:51:23.176Z,6.53
2018-04-28T18:53:51.163Z,4.10
2018-04-28T18:56:19.223Z,4.20
2018-04-28T18:58:48.492Z,4.73
2018-04-28T19:01:17.316Z,4.20
2018-04-28T19:03:46.349Z,3.57
2018-04-28T19:06:15.692Z,4.27
2018-04-28T19:08:43.725Z,4.90
2018-04-28T19:11:11.570Z,3.90
2018-04-28T19:13:40.894Z,4.67
2018-04-28T19:16:08.738Z,5.90
2018-04-28T19:18:36.911Z,3.90
2018-04-28T19:21:05.150Z,4.77
2018-04-28T19:23:33.474Z,5.73
2018-04-28T19:26:01.779Z,4.80
2018-04-28T19:28:29.759Z,4.97
2018-04-28T19:30:57.595Z,5.03
2018-04-28T19:33:25.287Z,4.40
2018-04-28T19:35:53.374Z,4.77
2018-04-28T19:38:21.128Z,5.13
2018-04-28T19:40:48.859Z,4.60
2018-04-28T19:43:16.561Z,5.33
2018-04-28T19:45:45.037Z,5.40
2018-04-28T19:48:13.676Z,4.80
2018-04-28T19:50:41.667Z,4.83
2018-04-28T19:53:09.349Z,3.90
2018-04-28T19:55:37.051Z,4.53
2018-04-28T19:58:05.738Z,6.10
2018-04-28T20:00:35.343Z,4.60
2018-04-28T20:03:03.067Z,4.50
2018-04-28T20:05:31.373Z,4.77
2018-04-28T20:07:59.120Z,3.70
2018-04-28T20:10:26.958Z,3.73
2018-04-28T20:12:54.620Z,6.07
2018-04-28T20:15:22.383Z,5.17
2018-04-28T20:17:50.049Z,4.50
2018-04-28T20:20:17.801Z,5.70
2018-04-28T20:22:57.172Z,4.30
2018-04-28T20:25:24.934Z,4.53
2018-04-28T20:27:52.768Z,3.87
2018-04-28T20:30:20.517Z,4.33
2018-04-28T20:32:48.238Z,4.87
2018-04-28T20:35:15.982Z,5.10
2018-04-28T20:37:43.820Z,4.07
2018-04-28T20:40:11.630Z,4.30
2018-04-28T20:42:40.240Z,5.07
2018-04-28T20:45:08.679Z,4.20
2018-04-28T20:47:36.330Z,4.60
2018-04-28T20:50:04.095Z,4.63
2018-04-28T20:52:31.929Z,4.90
2018-04-28T20:54:59.701Z,4.90
2018-04-28T20:57:27.407Z,4.70
2018-04-28T20:59:55.095Z,3.90
2018-04-28T21:02:22.809Z,4.33
2018-04-28T21:04:50.598Z,4.30
2018-04-28T21:07:18.215Z,4.80
2018-04-28T21:09:45.919Z,4.77
2018-04-28T21:12:13.790Z,4.80
2018-04-28T21:14:41.470Z,4.67
2018-04-28T21:17:09.342Z,4.13
2018-04-28T21:19:37.298Z,4.37
2018-04-28T21:22:06.375Z,4.40
2018-04-28T21:24:34.523Z,5.47
2018-04-28T21:27:03.335Z,3.90
2018-04-28T21:29:31.412Z,4.40
2018-04-28T21:31:59.168Z,4.97
2018-04-28T21:34:26.918Z,4.97
2018-04-28T21:36:54.554Z,4.40
2018-04-28T21:39:22.277Z,4.03
2018-04-28T21:41:50.317Z,5.43
2018-04-28T21:44:18.194Z,4.90
2018-04-28T21:46:45.797Z,4.80
2018-04-28T21:49:13.930Z,4.80
2018-04-28T21:51:41.565Z,5.80
2018-04-28T21:54:09.431Z,7.10
2018-04-28T21:56:37.178Z,4.90
2018-04-28T21:59:05.078Z,4.37
2018-04-28T22:01:32.744Z,4.87
2018-04-28T22:04:00.377Z,5.40
2018-04-28T22:06:28.035Z,5.00
2018-04-28T22:08:56.130Z,4.80
2018-04-28T22:11:24.018Z,5.07
2018-04-28T22:13:51.892Z,4.13
2018-04-28T22:16:19.631Z,6.13
2018-04-28T22:18:47.618Z,4.20
2018-04-28T22:21:15.325Z,4.20
2018-04-28T22:23:43.165Z,5.93
2018-04-28T22:26:10.957Z,4.33
2018-04-28T22:28:38.676Z,4.97
2018-04-28T22:31:07.735Z,5.47
2018-04-28T22:33:35.479Z,4.80
2018-04-28T22:36:03.142Z,6.40
2018-04-28T22:38:30.808Z,5.20
2018-04-28T22:40:58.439Z,5.07
2018-04-28T22:43:26.186Z,4.77
2018-04-28T22:45:53.938Z,6.30
2018-04-28T22:48:21.611Z,5.50
2018-04-28T22:50:49.238Z,6.43
2018-04-28T22:53:16.939Z,5.50
2018-04-28T22:55:44.531Z,4.87
2018-04-28T22:58:12.174Z,6.70
2018-04-28T23:00:42.739Z,5.50
2018-04-28T23:03:10.456Z,5.40
2018-04-28T23:05:38.125Z,5.30
2018-04-28T23:08:05.795Z,5.90
2018-04-28T23:10:33.547Z,6.23
2018-04-28T23:13:01.309Z,6.90
2018-04-28T23:15:28.951Z,6.90
2018-04-28T23:17:56.624Z,5.73
2018-04-28T23:20:24.415Z,4.77
2018-04-28T23:22:52.304Z,4.70
2018-04-28T23:25:20.038Z,5.73
2018-04-28T23:27:47.673Z,5.10
2018-04-28T23:30:15.291Z,4.20
2018-04-28T23:32:42.913Z,5.43
2018-04-28T23:35:10.572Z,5.73
2018-04-28T23:37:38.180Z,5.67
2018-04-28T23:40:05.827Z,6.03
2018-04-28T23:42:33.432Z,4.37
2018-04-28T23:45:01.043Z,6.17
2018-04-28T23:47:28.707Z,4.80
2018-04-28T23:49:56.411Z,5.80
2018-04-28T23:52:24.186Z,4.50
2018-04-28T23:54:51.882Z,4.80
2018-04-28T23:57:19.495Z,4.60
2018-04-28T23:59:47.141Z,4.90
