createdAt,value
2022-11-26T00:01:42.187Z,1
2022-11-26T00:03:41.396Z,1
2022-11-26T00:05:40.859Z,1
2022-11-26T00:07:40.874Z,1
2022-11-26T00:09:46.049Z,1
2022-11-26T00:11:40.710Z,1
2022-11-26T00:13:43.933Z,1
2022-11-26T00:15:40.783Z,1
2022-11-26T00:17:40.777Z,1
2022-11-26T00:21:40.410Z,1
2022-11-26T00:23:40.128Z,1
2022-11-26T00:25:47.423Z,1
2022-11-26T00:27:40.833Z,1
2022-11-26T00:29:41.062Z,1
2022-11-26T00:31:40.735Z,1
2022-11-26T00:33:43.222Z,1
2022-11-26T00:35:40.780Z,1
2022-11-26T00:39:41.092Z,1
2022-11-26T00:41:44.062Z,1
2022-11-26T00:43:41.042Z,1
2022-11-26T00:45:47.521Z,1
2022-11-26T00:47:44.145Z,1
2022-11-26T00:51:40.811Z,1
2022-11-26T00:53:40.137Z,1
2022-11-26T00:55:40.103Z,1
2022-11-26T00:57:44.310Z,1
2022-11-26T00:59:40.904Z,1
2022-11-26T01:01:44.270Z,1
2022-11-26T01:03:44.556Z,1
2022-11-26T01:05:40.463Z,1
2022-11-26T01:07:40.433Z,1
2022-11-26T01:09:41.056Z,1
2022-11-26T01:11:41.705Z,1
2022-11-26T01:13:44.655Z,1
2022-11-26T01:15:44.777Z,1
2022-11-26T01:17:43.926Z,1
2022-11-26T01:19:40.820Z,1
2022-11-26T01:21:43.955Z,1
2022-11-26T01:23:43.992Z,1
2022-11-26T01:25:47.474Z,1
2022-11-26T01:27:40.695Z,1
2022-11-26T01:29:44.044Z,1
2022-11-26T01:31:40.175Z,1
2022-11-26T01:33:44.397Z,1
2022-11-26T01:35:40.111Z,1
2022-11-26T01:37:40.921Z,1
2022-11-26T01:39:43.256Z,1
2022-11-26T01:41:44.197Z,1
2022-11-26T01:43:44.207Z,1
2022-11-26T01:45:40.893Z,1
2022-11-26T01:47:40.211Z,1
2022-11-26T01:49:47.408Z,1
2022-11-26T01:51:41.069Z,1
2022-11-26T01:53:40.339Z,1
2022-11-26T01:55:40.658Z,1
2022-11-26T01:57:41.089Z,1
2022-11-26T01:59:40.167Z,1
2022-11-26T02:01:43.969Z,1
2022-11-26T02:03:41.019Z,1
2022-11-26T02:05:44.348Z,1
2022-11-26T02:09:40.190Z,1
2022-11-26T02:11:40.799Z,1
2022-11-26T02:13:47.239Z,1
2022-11-26T02:15:40.215Z,1
2022-11-26T02:17:46.884Z,1
2022-11-26T02:19:40.152Z,1
2022-11-26T02:21:44.152Z,1
2022-11-26T02:23:47.336Z,1
2022-11-26T02:25:40.439Z,1
2022-11-26T02:27:40.316Z,1
2022-11-26T02:29:40.344Z,1
2022-11-26T02:31:40.265Z,1
2022-11-26T02:33:41.779Z,1
2022-11-26T02:35:40.141Z,1
2022-11-26T02:37:40.908Z,1
2022-11-26T02:39:40.201Z,1
2022-11-26T02:41:40.277Z,1
2022-11-26T02:43:40.367Z,1
2022-11-26T02:45:41.118Z,1
2022-11-26T02:47:40.630Z,1
2022-11-26T02:49:44.266Z,1
2022-11-26T02:51:40.759Z,1
2022-11-26T02:53:40.927Z,1
2022-11-26T02:55:47.480Z,1
2022-11-26T02:57:44.268Z,1
2022-11-26T02:59:44.137Z,1
2022-11-26T03:01:40.231Z,1
2022-11-26T03:03:41.056Z,1
2022-11-26T03:05:40.852Z,1
2022-11-26T03:09:40.792Z,1
2022-11-26T03:11:40.767Z,1
2022-11-26T03:13:44.308Z,1
2022-11-26T03:15:43.971Z,1
2022-11-26T03:17:44.322Z,1
2022-11-26T03:19:40.864Z,1
2022-11-26T03:21:44.055Z,1
2022-11-26T03:23:44.181Z,1
2022-11-26T03:25:41.019Z,1
2022-11-26T03:27:41.765Z,1
2022-11-26T03:29:40.239Z,1
2022-11-26T03:31:40.349Z,1
2022-11-26T03:33:41.081Z,1
2022-11-26T03:35:40.582Z,1
2022-11-26T03:37:44.339Z,1
2022-11-26T03:39:44.044Z,1
2022-11-26T03:41:43.675Z,1
2022-11-26T03:43:40.845Z,1
2022-11-26T03:45:40.965Z,1
2022-11-26T03:47:40.994Z,1
2022-11-26T03:49:45.507Z,1
2022-11-26T03:51:40.396Z,1
2022-11-26T03:53:42.442Z,1
2022-11-26T03:55:40.934Z,1
2022-11-26T03:57:40.201Z,1
2022-11-26T03:59:41.173Z,1
2022-11-26T04:01:40.240Z,1
2022-11-26T04:03:47.363Z,1
2022-11-26T04:05:47.370Z,1
2022-11-26T04:07:44.074Z,1
2022-11-26T04:09:41.370Z,1
2022-11-26T04:11:43.999Z,1
2022-11-26T04:13:44.070Z,1
2022-11-26T04:15:41.210Z,1
2022-11-26T04:17:40.501Z,1
2022-11-26T04:19:40.638Z,1
2022-11-26T04:23:40.379Z,1
2022-11-26T04:25:40.388Z,1
2022-11-26T04:27:40.620Z,1
2022-11-26T04:29:41.011Z,1
2022-11-26T04:31:41.171Z,1
2022-11-26T04:33:41.203Z,1
2022-11-26T04:35:40.151Z,1
2022-11-26T04:37:41.115Z,1
2022-11-26T04:39:41.125Z,1
2022-11-26T04:41:41.018Z,1
2022-11-26T04:43:41.037Z,1
2022-11-26T04:45:44.557Z,1
2022-11-26T04:47:47.282Z,1
2022-11-26T04:49:44.207Z,1
2022-11-26T04:51:40.493Z,1
2022-11-26T04:53:44.261Z,1
2022-11-26T04:55:40.883Z,1
2022-11-26T04:57:40.682Z,1
2022-11-26T04:59:40.231Z,1
2022-11-26T05:01:44.297Z,1
2022-11-26T05:03:40.269Z,1
2022-11-26T05:05:41.056Z,1
2022-11-26T05:07:40.443Z,1
2022-11-26T05:09:46.814Z,1
2022-11-26T05:11:40.916Z,1
2022-11-26T05:13:40.306Z,1
2022-11-26T05:15:40.644Z,1
2022-11-26T05:17:40.491Z,1
2022-11-26T05:19:40.269Z,1
2022-11-26T05:21:40.824Z,1
2022-11-26T05:23:43.947Z,1
2022-11-26T05:25:40.702Z,1
2022-11-26T05:27:41.253Z,1
2022-11-26T05:29:40.152Z,1
2022-11-26T05:31:40.201Z,1
2022-11-26T05:33:43.003Z,1
2022-11-26T05:35:41.068Z,1
2022-11-26T05:37:40.162Z,1
2022-11-26T05:39:40.343Z,1
2022-11-26T05:41:40.585Z,1
2022-11-26T05:43:40.809Z,1
2022-11-26T05:45:42.836Z,1
2022-11-26T05:47:44.068Z,1
2022-11-26T05:49:40.909Z,1
2022-11-26T05:51:47.281Z,1
2022-11-26T05:53:40.176Z,0
2022-11-26T05:55:44.082Z,0
2022-11-26T05:57:40.812Z,0
2022-11-26T05:59:47.390Z,0.1
2022-11-26T06:01:41.179Z,0.2
2022-11-26T06:03:41.979Z,0.2
2022-11-26T06:05:40.802Z,0.3
2022-11-26T06:07:44.493Z,0.4
2022-11-26T06:09:41.328Z,0.6
2022-11-26T06:11:43.417Z,1
2022-11-26T06:13:40.168Z,1.3
2022-11-26T06:15:41.055Z,2
2022-11-26T06:17:40.560Z,2.7
2022-11-26T06:19:42.412Z,4.1
2022-11-26T06:23:43.805Z,8.6
2022-11-26T06:25:41.016Z,9.5
2022-11-26T06:27:42.811Z,10
2022-11-26T06:29:47.361Z,10
2022-11-26T06:31:40.472Z,15.6
2022-11-26T06:33:44.397Z,23.3
2022-11-26T06:35:40.412Z,25.8
2022-11-26T06:37:43.908Z,34.8
2022-11-26T06:39:46.897Z,47
2022-11-26T06:41:40.217Z,60.3
2022-11-26T06:43:44.172Z,77.5
2022-11-26T06:45:40.548Z,85.6
2022-11-26T06:47:44.106Z,94.6
2022-11-26T06:49:40.751Z,109.9
2022-11-26T06:51:44.227Z,94.6
2022-11-26T06:53:40.305Z,85.6
2022-11-26T06:55:41.029Z,90
2022-11-26T06:57:44.238Z,94.6
2022-11-26T06:59:44.191Z,99.5
2022-11-26T07:01:40.404Z,115.6
2022-11-26T07:03:44.312Z,127.7
2022-11-26T07:05:40.314Z,156
2022-11-26T07:08:40.652Z,190.6
2022-11-26T07:16:13.609Z,232.8
2022-11-26T07:16:43.010Z,221.4
2022-11-26T07:18:39.754Z,232.8
2022-11-26T07:20:36.535Z,270.4
2022-11-26T07:25:21.182Z,735.1
2022-11-26T07:27:21.266Z,992.3
2022-11-26T07:29:19.357Z,1096.6
2022-11-26T07:31:19.649Z,812.4
2022-11-26T07:33:27.955Z,632.7
2022-11-26T07:35:23.512Z,632.7
2022-11-26T07:37:19.533Z,665.1
2022-11-26T07:39:22.894Z,699.2
2022-11-26T07:41:19.780Z,812.4
2022-11-26T07:43:20.808Z,1152.9
2022-11-26T07:45:24.477Z,1043.1
2022-11-26T07:47:19.510Z,1152.9
2022-11-26T07:49:23.634Z,1152.9
2022-11-26T07:51:19.698Z,992.3
2022-11-26T07:53:19.306Z,897.8
2022-11-26T07:55:21.159Z,735.1
2022-11-26T07:57:23.319Z,735.1
2022-11-26T07:59:19.441Z,735.1
2022-11-26T08:01:27.404Z,897.8
2022-11-26T08:03:19.818Z,854.1
2022-11-26T08:05:20.887Z,897.8
2022-11-26T08:07:29.166Z,943.9
2022-11-26T08:09:19.807Z,943.9
2022-11-26T08:11:23.628Z,943.9
2022-11-26T08:13:19.335Z,897.8
2022-11-26T08:15:19.345Z,812.4
2022-11-26T08:17:21.258Z,897.8
2022-11-26T08:19:19.353Z,812.4
2022-11-26T08:21:19.877Z,812.4
2022-11-26T08:23:23.765Z,812.4
2022-11-26T08:25:19.348Z,854.1
2022-11-26T08:27:19.844Z,772.8
2022-11-26T08:29:19.712Z,735.1
2022-11-26T08:31:19.862Z,772.8
2022-11-26T08:33:21.603Z,812.4
2022-11-26T08:35:19.325Z,812.4
2022-11-26T08:37:22.325Z,897.8
2022-11-26T08:39:23.103Z,943.9
2022-11-26T08:41:19.814Z,897.8
2022-11-26T08:43:20.437Z,897.8
2022-11-26T08:45:19.516Z,992.3
2022-11-26T08:47:19.716Z,1152.9
2022-11-26T08:49:21.933Z,1152.9
2022-11-26T08:51:20.524Z,1096.6
2022-11-26T08:53:20.996Z,992.3
2022-11-26T08:55:23.789Z,1043.1
2022-11-26T08:57:19.669Z,1212
2022-11-26T08:59:24.459Z,1274.1
2022-11-26T09:01:23.266Z,1408.1
2022-11-26T09:03:19.406Z,1480.3
2022-11-26T09:05:23.275Z,1556.2
2022-11-26T09:07:19.385Z,1556.2
2022-11-26T09:09:19.709Z,1556.2
2022-11-26T09:11:23.777Z,1480.3
2022-11-26T09:13:21.142Z,1636
2022-11-26T09:15:28.047Z,1636
2022-11-26T09:17:19.313Z,1480.3
2022-11-26T09:19:23.721Z,1556.2
2022-11-26T09:21:19.388Z,1408.1
2022-11-26T09:23:19.350Z,1480.3
2022-11-26T09:25:19.323Z,1556.2
2022-11-26T09:27:19.402Z,1636
2022-11-26T09:29:20.821Z,1719.9
2022-11-26T09:31:23.496Z,1808
2022-11-26T09:33:19.469Z,1719.9
2022-11-26T09:35:21.811Z,1556.2
2022-11-26T09:37:19.405Z,1719.9
2022-11-26T09:39:19.542Z,1808
2022-11-26T09:41:16.636Z,1808
2022-11-26T09:43:26.674Z,1900.7
2022-11-26T09:45:19.568Z,1998.2
2022-11-26T09:47:20.381Z,1998.2
2022-11-26T09:49:19.271Z,1998.2
2022-11-26T09:51:21.104Z,1900.7
2022-11-26T09:53:19.418Z,1900.7
2022-11-26T09:55:22.935Z,1636
2022-11-26T09:57:22.665Z,1808
2022-11-26T09:59:23.111Z,1900.7
2022-11-26T10:01:19.367Z,1808
2022-11-26T10:03:21.780Z,1556.2
2022-11-26T10:05:21.378Z,1408.1
2022-11-26T10:07:19.414Z,1408.1
2022-11-26T10:09:23.728Z,1408.1
2022-11-26T10:11:23.130Z,1408.1
2022-11-26T10:13:20.036Z,1480.3
2022-11-26T10:15:19.420Z,1556.2
2022-11-26T10:17:19.375Z,1556.2
2022-11-26T10:19:24.622Z,1556.2
2022-11-26T10:21:27.199Z,1556.2
2022-11-26T10:23:19.361Z,1636
2022-11-26T10:25:19.844Z,1719.9
2022-11-26T10:27:23.775Z,1719.9
2022-11-26T10:31:19.396Z,1900.7
2022-11-26T10:33:19.356Z,1900.7
2022-11-26T10:35:30.477Z,1998.2
2022-11-26T10:37:23.678Z,2100.6
2022-11-26T10:39:19.916Z,2100.6
2022-11-26T10:43:19.361Z,2208.3
2022-11-26T10:45:20.593Z,2208.3
2022-11-26T10:47:23.673Z,2100.6
2022-11-26T10:51:26.284Z,2208.3
2022-11-26T10:53:19.341Z,2321.6
2022-11-26T10:55:19.586Z,2440.6
2022-11-26T10:57:20.493Z,2440.6
2022-11-26T10:59:19.542Z,2565.7
2022-11-26T11:01:22.967Z,2440.6
2022-11-26T11:03:38.447Z,2440.6
2022-11-26T11:05:19.592Z,2440.6
2022-11-26T11:07:19.824Z,2321.6
2022-11-26T11:09:19.650Z,2321.6
2022-11-26T11:11:19.116Z,2208.3
2022-11-26T11:13:19.975Z,2100.6
2022-11-26T11:15:20.484Z,2100.6
2022-11-26T11:17:19.651Z,1900.7
2022-11-26T11:21:26.218Z,1556.2
2022-11-26T11:23:19.730Z,1408.1
2022-11-26T11:25:19.428Z,1339.4
2022-11-26T11:27:19.676Z,1339.4
2022-11-26T11:29:19.696Z,1408.1
2022-11-26T11:31:19.551Z,1480.3
2022-11-26T11:33:23.272Z,1556.2
2022-11-26T11:35:23.718Z,1556.2
2022-11-26T11:37:20.068Z,1480.3
2022-11-26T11:39:19.408Z,1408.1
2022-11-26T11:41:19.444Z,1408.1
2022-11-26T11:43:27.399Z,1339.4
2022-11-26T11:45:19.506Z,1339.4
2022-11-26T11:47:19.675Z,1408.1
2022-11-26T11:49:32.326Z,1480.3
2022-11-26T11:51:19.805Z,1556.2
2022-11-26T11:53:19.729Z,1556.2
2022-11-26T11:55:21.331Z,1556.2
2022-11-26T11:57:19.391Z,1556.2
2022-11-26T11:59:19.328Z,1719.9
2022-11-26T12:01:26.151Z,1719.9
2022-11-26T12:03:19.727Z,1808
2022-11-26T12:05:19.854Z,1900.7
2022-11-26T12:09:19.408Z,2321.6
2022-11-26T12:11:23.658Z,2321.6
2022-11-26T12:13:19.991Z,2440.6
2022-11-26T12:15:19.375Z,2565.7
2022-11-26T12:17:19.786Z,2565.7
2022-11-26T12:19:19.518Z,2835.6
2022-11-26T12:21:19.555Z,4023.9
2022-11-26T12:23:24.756Z,15521.8
2022-11-26T12:25:19.700Z,36315.5
2022-11-26T12:27:19.621Z,46630
2022-11-26T12:29:19.794Z,17154.2
2022-11-26T12:31:24.529Z,40134.8
2022-11-26T12:33:19.655Z,46630
2022-11-26T12:35:23.343Z,46630
2022-11-26T12:37:19.708Z,66171.2
2022-11-26T12:39:19.643Z,66171.2
2022-11-26T12:41:19.478Z,66171.2
2022-11-26T12:43:23.225Z,66171.2
2022-11-26T12:49:33.432Z,62944
2022-11-26T12:50:24.089Z,32859.6
2022-11-26T12:52:20.486Z,34544.4
2022-11-26T12:54:20.322Z,38177.4
2022-11-26T12:56:23.724Z,62944
2022-11-26T12:58:20.666Z,56954
2022-11-26T13:00:25.159Z,14044.7
2022-11-26T13:02:20.878Z,49020.8
2022-11-26T13:04:37.076Z,29732.6
2022-11-26T13:06:26.679Z,18958.4
2022-11-26T13:08:20.415Z,18958.4
2022-11-26T13:10:20.334Z,5166.8
2022-11-26T13:12:20.618Z,3827.6
2022-11-26T13:14:27.760Z,4023.9
2022-11-26T13:16:19.996Z,5431.7
2022-11-26T13:18:19.938Z,46630
2022-11-26T13:20:20.258Z,6974.4
2022-11-26T13:22:20.261Z,9897.1
2022-11-26T13:24:20.076Z,15521.8
2022-11-26T13:26:20.081Z,29732.6
2022-11-26T13:28:30.762Z,42192.6
2022-11-26T13:30:21.132Z,38177.4
2022-11-26T13:32:21.228Z,34544.4
2022-11-26T13:34:20.215Z,19930.4
2022-11-26T13:36:20.134Z,9897.1
2022-11-26T13:38:27.306Z,10404.6
2022-11-26T13:40:19.917Z,29732.6
2022-11-26T13:42:20.482Z,11498.8
2022-11-26T13:46:23.913Z,12708.2
2022-11-26T13:48:31.270Z,25591.1
2022-11-26T13:50:20.281Z,25591.1
2022-11-26T13:52:20.881Z,25591.1
2022-11-26T13:54:19.956Z,17154.2
2022-11-26T13:56:21.192Z,18958.4
2022-11-26T13:58:20.459Z,10404.6
2022-11-26T14:00:20.019Z,6310.7
2022-11-26T14:02:20.944Z,5710.1
2022-11-26T14:04:19.995Z,5431.7
2022-11-26T14:06:21.215Z,4914.8
2022-11-26T14:08:20.753Z,4230.2
2022-11-26T14:10:20.631Z,4230.2
2022-11-26T14:12:20.270Z,4230.2
2022-11-26T14:14:20.015Z,4023.9
2022-11-26T14:16:20.150Z,4023.9
2022-11-26T14:18:20.082Z,4230.2
2022-11-26T14:20:20.197Z,4230.2
2022-11-26T14:22:20.327Z,3641
2022-11-26T14:24:23.626Z,3294.5
2022-11-26T14:26:27.262Z,2981
2022-11-26T14:28:19.998Z,2981
2022-11-26T14:30:23.780Z,2981
2022-11-26T14:32:24.139Z,2835.6
2022-11-26T14:34:23.605Z,2835.6
2022-11-26T14:36:23.898Z,2697.3
2022-11-26T14:38:19.861Z,2565.7
2022-11-26T14:40:19.986Z,2440.6
2022-11-26T14:42:20.027Z,2321.6
2022-11-26T14:44:20.911Z,2208.3
2022-11-26T14:46:20.177Z,1998.2
2022-11-26T14:48:20.471Z,1900.7
2022-11-26T14:50:19.998Z,1719.9
2022-11-26T14:52:19.964Z,1636
2022-11-26T14:54:20.689Z,1556.2
2022-11-26T14:56:21.040Z,1408.1
2022-11-26T14:58:23.991Z,1274.1
2022-11-26T15:00:20.601Z,1152.9
2022-11-26T15:02:21.346Z,1043.1
2022-11-26T15:04:24.256Z,943.9
2022-11-26T15:06:27.482Z,897.8
2022-11-26T15:08:20.111Z,812.4
2022-11-26T15:10:20.785Z,665.1
2022-11-26T15:12:20.091Z,572.5
2022-11-26T15:14:27.618Z,544.6
2022-11-26T15:16:19.989Z,468.7
2022-11-26T15:18:21.283Z,424.1
2022-11-26T15:20:24.100Z,365
2022-11-26T15:22:20.606Z,314.2
2022-11-26T15:24:26.810Z,270.4
2022-11-26T15:26:20.059Z,232.8
2022-11-26T15:28:27.279Z,200.3
2022-11-26T15:30:23.776Z,164
2022-11-26T15:32:21.105Z,134.3
2022-11-26T15:34:20.066Z,109.9
2022-11-26T15:36:20.779Z,85.6
2022-11-26T15:38:21.189Z,66.7
2022-11-26T15:40:20.569Z,49.4
2022-11-26T15:42:27.572Z,36.6
2022-11-26T15:44:20.438Z,27.1
2022-11-26T15:46:20.116Z,19.1
2022-11-26T15:48:36.536Z,13.5
2022-11-26T15:50:19.991Z,10
2022-11-26T15:52:20.709Z,6.7
2022-11-26T15:54:20.789Z,4.7
2022-11-26T15:56:20.344Z,3.3
2022-11-26T15:58:19.903Z,2.3
2022-11-26T16:00:20.247Z,1.6
2022-11-26T16:02:20.237Z,1.2
2022-11-26T16:04:24.089Z,0.8
2022-11-26T16:06:27.427Z,0.6
2022-11-26T16:08:24.045Z,0.4
2022-11-26T16:10:20.150Z,0.3
2022-11-26T16:12:21.607Z,0.2
2022-11-26T16:14:20.549Z,0.2
2022-11-26T16:16:24.501Z,0.1
2022-11-26T16:18:19.968Z,0.1
2022-11-26T16:20:24.198Z,0
2022-11-26T16:22:22.849Z,0
2022-11-26T16:24:20.444Z,0
2022-11-26T16:26:20.325Z,0
2022-11-26T16:28:21.013Z,1
2022-11-26T16:30:19.711Z,1
2022-11-26T16:32:19.992Z,1
2022-11-26T16:36:20.110Z,1
2022-11-26T16:38:23.759Z,1
2022-11-26T16:40:20.061Z,1
2022-11-26T16:42:20.791Z,1
2022-11-26T16:44:19.952Z,1
2022-11-26T16:46:20.397Z,1
2022-11-26T16:48:20.174Z,1
2022-11-26T16:50:20.312Z,1
2022-11-26T16:52:20.945Z,1
2022-11-26T16:54:20.819Z,1
2022-11-26T16:56:20.278Z,1
2022-11-26T16:58:20.074Z,1
2022-11-26T17:00:20.325Z,1
2022-11-26T17:02:20.361Z,1
2022-11-26T17:04:21.049Z,1
2022-11-26T17:06:20.090Z,1
2022-11-26T17:10:20.071Z,1
2022-11-26T17:12:20.364Z,1
2022-11-26T17:14:20.309Z,1
2022-11-26T17:16:27.416Z,1
2022-11-26T17:18:20.215Z,1
2022-11-26T17:20:20.760Z,1
2022-11-26T17:22:27.412Z,1
2022-11-26T17:24:23.793Z,1
2022-11-26T17:26:20.628Z,1
2022-11-26T17:28:19.987Z,1
2022-11-26T17:30:20.353Z,1
2022-11-26T17:32:20.309Z,1
2022-11-26T17:34:20.811Z,1
2022-11-26T17:36:20.393Z,1
2022-11-26T17:38:20.356Z,1
2022-11-26T17:40:20.746Z,1
2022-11-26T17:42:24.794Z,1
2022-11-26T17:44:21.606Z,1
2022-11-26T17:48:24.339Z,1
2022-11-26T17:50:20.525Z,1
2022-11-26T17:52:20.263Z,1
2022-11-26T17:54:20.606Z,1
2022-11-26T17:58:20.051Z,1
2022-11-26T18:00:23.808Z,1
2022-11-26T18:02:27.366Z,1
2022-11-26T18:04:27.806Z,1
2022-11-26T18:06:20.232Z,1
2022-11-26T18:08:20.180Z,1
2022-11-26T18:11:14.223Z,1
2022-11-26T18:15:56.733Z,1
2022-11-26T18:16:50.202Z,1
2022-11-26T18:19:16.381Z,1
2022-11-26T18:21:33.021Z,1
2022-11-26T18:23:30.053Z,1
2022-11-26T18:27:36.326Z,1
2022-11-26T18:29:29.943Z,1
2022-11-26T18:31:36.630Z,1
2022-11-26T18:33:36.136Z,1
2022-11-26T18:35:36.234Z,1
2022-11-26T18:37:33.056Z,1
2022-11-26T18:39:29.955Z,1
2022-11-26T18:41:29.740Z,1
2022-11-26T18:43:31.098Z,1
2022-11-26T18:45:32.887Z,1
2022-11-26T18:47:29.723Z,1
2022-11-26T18:49:30.991Z,1
2022-11-26T18:51:29.702Z,1
2022-11-26T18:53:29.784Z,1
2022-11-26T18:55:29.808Z,1
2022-11-26T18:57:29.650Z,1
2022-11-26T18:59:29.958Z,1
2022-11-26T19:01:29.879Z,1
2022-11-26T19:03:32.889Z,1
2022-11-26T19:05:29.747Z,1
2022-11-26T19:07:29.809Z,1
2022-11-26T19:09:36.263Z,1
2022-11-26T19:11:32.903Z,1
2022-11-26T19:13:32.960Z,1
2022-11-26T19:15:29.758Z,1
2022-11-26T19:17:29.761Z,1
2022-11-26T19:19:29.979Z,1
2022-11-26T19:21:33.029Z,1
2022-11-26T19:23:29.859Z,1
2022-11-26T19:25:33.008Z,1
2022-11-26T19:27:29.713Z,1
2022-11-26T19:29:33.261Z,1
2022-11-26T19:31:29.827Z,1
2022-11-26T19:33:29.810Z,1
2022-11-26T19:35:34.205Z,1
2022-11-26T19:37:29.767Z,1
2022-11-26T19:39:36.273Z,1
2022-11-26T19:41:33.052Z,1
2022-11-26T19:43:29.727Z,1
2022-11-26T19:45:33.178Z,1
2022-11-26T19:47:29.884Z,1
2022-11-26T19:49:33.100Z,1
2022-11-26T19:51:29.805Z,1
2022-11-26T19:53:37.792Z,1
2022-11-26T19:55:33.052Z,1
2022-11-26T19:57:33.050Z,1
2022-11-26T19:59:29.665Z,1
2022-11-26T20:01:36.344Z,1
2022-11-26T20:03:34.296Z,1
2022-11-26T20:05:33.103Z,1
2022-11-26T20:07:29.863Z,1
2022-11-26T20:09:29.778Z,1
2022-11-26T20:11:31.296Z,1
2022-11-26T20:13:29.960Z,1
2022-11-26T20:15:32.257Z,1
2022-11-26T20:17:29.909Z,1
2022-11-26T20:19:33.320Z,1
2022-11-26T20:21:33.340Z,1
2022-11-26T20:23:33.225Z,1
2022-11-26T20:25:30.056Z,1
2022-11-26T20:27:33.192Z,1
2022-11-26T20:29:30.288Z,1
2022-11-26T20:31:33.323Z,1
2022-11-26T20:33:30.038Z,1
2022-11-26T20:35:36.493Z,1
2022-11-26T20:37:29.954Z,1
2022-11-26T20:39:29.820Z,1
2022-11-26T20:41:33.316Z,1
2022-11-26T20:43:33.245Z,1
2022-11-26T20:45:33.292Z,1
2022-11-26T20:47:30.172Z,1
2022-11-26T20:49:35.311Z,1
2022-11-26T20:51:30.157Z,1
2022-11-26T20:53:30.103Z,1
2022-11-26T20:55:33.759Z,1
2022-11-26T20:57:30.275Z,1
2022-11-26T20:59:29.982Z,1
2022-11-26T21:01:30.200Z,1
2022-11-26T21:03:30.224Z,1
2022-11-26T21:05:37.112Z,1
2022-11-26T21:07:30.346Z,1
2022-11-26T21:09:41.833Z,1
2022-11-26T21:11:30.331Z,1
2022-11-26T21:13:30.312Z,1
2022-11-26T21:15:32.239Z,1
2022-11-26T21:17:30.538Z,1
2022-11-26T21:19:30.098Z,1
2022-11-26T21:21:30.449Z,1
2022-11-26T21:23:30.605Z,1
2022-11-26T21:25:30.518Z,1
2022-11-26T21:27:30.506Z,1
2022-11-26T21:29:33.896Z,1
2022-11-26T21:31:30.602Z,1
2022-11-26T21:33:30.545Z,1
2022-11-26T21:35:30.588Z,1
2022-11-26T21:37:30.722Z,1
2022-11-26T21:39:33.948Z,1
2022-11-26T21:41:30.650Z,1
2022-11-26T21:43:30.648Z,1
2022-11-26T21:45:30.741Z,1
2022-11-26T21:49:30.805Z,1
2022-11-26T21:51:30.975Z,1
2022-11-26T21:53:37.094Z,1
2022-11-26T21:55:30.898Z,1
2022-11-26T21:57:33.814Z,1
2022-11-26T21:59:30.400Z,1
2022-11-26T22:01:34.108Z,1
2022-11-26T22:03:30.865Z,1
2022-11-26T22:05:35.371Z,1
2022-11-26T22:07:34.183Z,1
2022-11-26T22:09:30.573Z,1
2022-11-26T22:11:30.926Z,1
2022-11-26T22:13:30.966Z,1
2022-11-26T22:15:34.151Z,1
2022-11-26T22:17:31.094Z,1
2022-11-26T22:19:34.050Z,1
2022-11-26T22:21:31.177Z,1
2022-11-26T22:23:35.962Z,1
2022-11-26T22:25:31.132Z,1
2022-11-26T22:27:38.682Z,1
2022-11-26T22:29:31.136Z,1
2022-11-26T22:31:31.341Z,1
2022-11-26T22:33:34.232Z,1
2022-11-26T22:35:34.462Z,1
2022-11-26T22:37:34.302Z,1
2022-11-26T22:39:31.252Z,1
2022-11-26T22:41:34.272Z,1
2022-11-26T22:43:31.395Z,1
2022-11-26T22:45:37.585Z,1
2022-11-26T22:47:31.461Z,1
2022-11-26T22:49:33.933Z,1
2022-11-26T22:51:31.317Z,1
2022-11-26T22:53:31.085Z,1
2022-11-26T22:57:34.524Z,1
2022-11-26T22:59:38.094Z,1
2022-11-26T23:01:35.779Z,1
2022-11-26T23:03:38.022Z,1
2022-11-26T23:05:31.744Z,1
2022-11-26T23:07:38.187Z,1
2022-11-26T23:09:34.739Z,1
2022-11-26T23:11:31.654Z,1
2022-11-26T23:13:34.814Z,1
2022-11-26T23:15:34.964Z,1
2022-11-26T23:17:31.627Z,1
2022-11-26T23:19:31.621Z,1
2022-11-26T23:21:31.806Z,1
2022-11-26T23:23:39.423Z,1
2022-11-26T23:25:35.087Z,1
2022-11-26T23:27:31.993Z,1
2022-11-26T23:29:31.907Z,1
2022-11-26T23:31:31.879Z,1
2022-11-26T23:33:33.127Z,1
2022-11-26T23:35:35.089Z,1
2022-11-26T23:37:32.048Z,1
2022-11-26T23:39:35.221Z,1
2022-11-26T23:41:32.177Z,1
2022-11-26T23:43:31.719Z,1
2022-11-26T23:45:32.160Z,1
2022-11-26T23:47:35.387Z,1
2022-11-26T23:49:31.659Z,1
2022-11-26T23:51:31.986Z,1
2022-11-26T23:53:32.233Z,1
2022-11-26T23:55:32.088Z,1
2022-11-26T23:57:31.665Z,1
2022-11-26T23:59:32.200Z,1
