createdAt,value
2023-05-20T00:03:36.740Z,9.10
2023-05-20T00:08:44.872Z,10.30
2023-05-20T00:13:52.849Z,10.60
2023-05-20T00:19:00.923Z,11.80
2023-05-20T00:24:09.467Z,8.80
2023-05-20T00:29:17.516Z,14.90
2023-05-20T00:34:25.515Z,11.50
2023-05-20T00:39:33.818Z,11.10
2023-05-20T00:44:41.866Z,11.50
2023-05-20T00:49:52.545Z,11.40
2023-05-20T00:55:01.167Z,11.70
2023-05-20T01:00:18.017Z,11.80
2023-05-20T01:05:26.017Z,14.10
2023-05-20T01:10:35.374Z,12.40
2023-05-20T01:15:48.341Z,8.90
2023-05-20T01:21:01.885Z,10.40
2023-05-20T01:26:13.921Z,10.30
2023-05-20T01:31:25.936Z,10.40
2023-05-20T01:36:35.172Z,12.40
2023-05-20T01:41:44.167Z,12.50
2023-05-20T01:46:53.437Z,9.60
2023-05-20T01:52:01.888Z,11.10
2023-05-20T01:57:10.282Z,10.70
2023-05-20T02:02:18.446Z,11.30
2023-05-20T02:07:26.579Z,11.70
2023-05-20T02:12:34.717Z,10.40
2023-05-20T02:17:43.832Z,9.00
2023-05-20T02:22:51.893Z,7.90
2023-05-20T02:27:59.905Z,8.20
2023-05-20T02:33:09.955Z,8.60
2023-05-20T02:38:18.090Z,8.70
2023-05-20T02:43:26.138Z,7.40
2023-05-20T02:48:34.126Z,8.80
2023-05-20T02:53:42.184Z,10.10
2023-05-20T02:58:50.325Z,11.00
2023-05-20T03:03:58.468Z,7.50
2023-05-20T03:09:06.564Z,7.40
2023-05-20T03:14:14.610Z,7.30
2023-05-20T03:19:22.758Z,8.70
2023-05-20T03:24:32.375Z,7.30
2023-05-20T03:29:40.402Z,9.80
2023-05-20T03:34:48.403Z,7.10
2023-05-20T03:39:56.495Z,7.30
2023-05-20T03:45:04.796Z,9.20
2023-05-20T03:50:13.441Z,7.60
2023-05-20T03:55:21.425Z,6.50
2023-05-20T04:00:31.561Z,8.30
2023-05-20T04:05:39.856Z,7.00
2023-05-20T04:10:48.046Z,10.60
2023-05-20T04:15:56.090Z,8.10
2023-05-20T04:21:04.713Z,8.30
2023-05-20T04:26:12.946Z,7.60
2023-05-20T04:31:21.370Z,7.60
2023-05-20T04:36:29.846Z,9.80
2023-05-20T04:41:37.904Z,5.90
2023-05-20T04:46:46.271Z,9.00
2023-05-20T04:51:55.736Z,7.30
2023-05-20T04:57:03.729Z,6.30
2023-05-20T05:02:11.786Z,9.90
2023-05-20T05:07:19.824Z,7.50
2023-05-20T05:12:27.755Z,9.10
2023-05-20T05:17:35.863Z,9.30
2023-05-20T05:22:43.866Z,12.70
2023-05-20T05:27:51.862Z,12.50
2023-05-20T05:32:59.951Z,9.50
2023-05-20T05:38:08.102Z,9.40
2023-05-20T05:43:16.475Z,15.90
2023-05-20T05:48:24.841Z,8.40
2023-05-20T05:53:33.019Z,9.80
2023-05-20T05:58:41.203Z,11.30
2023-05-20T06:03:49.746Z,9.70
2023-05-20T06:08:58.181Z,10.50
2023-05-20T06:14:06.299Z,9.70
2023-05-20T06:19:14.657Z,18.30
2023-05-20T06:24:24.485Z,8.70
2023-05-20T06:29:33.306Z,8.90
2023-05-20T06:34:41.440Z,9.60
2023-05-20T06:39:54.089Z,8.50
2023-05-20T06:45:02.602Z,8.50
2023-05-20T06:50:12.273Z,11.30
2023-05-20T06:55:20.495Z,8.40
2023-05-20T07:00:28.548Z,6.50
2023-05-20T07:05:36.697Z,8.40
2023-05-20T07:10:44.927Z,9.20
2023-05-20T07:15:53.275Z,8.60
2023-05-20T07:21:01.356Z,10.60
2023-05-20T07:26:09.468Z,7.20
2023-05-20T07:31:17.972Z,6.90
2023-05-20T07:36:27.554Z,12.60
2023-05-20T07:41:37.813Z,10.60
2023-05-20T07:46:46.086Z,9.00
2023-05-20T07:51:54.027Z,14.20
2023-05-20T07:57:02.284Z,9.90
2023-05-20T08:02:11.079Z,8.00
2023-05-20T08:07:19.176Z,7.90
2023-05-20T08:12:27.258Z,8.70
2023-05-20T08:17:35.501Z,8.30
2023-05-20T08:22:43.499Z,7.80
2023-05-20T08:27:51.501Z,7.60
2023-05-20T08:33:00.135Z,9.60
2023-05-20T08:38:08.201Z,10.60
2023-05-20T08:43:16.378Z,10.90
2023-05-20T08:48:27.913Z,8.10
2023-05-20T08:53:35.881Z,11.90
2023-05-20T08:58:44.397Z,10.70
2023-05-20T09:03:53.169Z,7.20
2023-05-20T09:09:03.063Z,8.40
2023-05-20T09:14:11.388Z,9.90
2023-05-20T09:19:20.440Z,10.20
2023-05-20T09:24:29.419Z,14.30
2023-05-20T09:29:37.414Z,12.40
2023-05-20T09:34:47.782Z,10.40
2023-05-20T09:40:01.220Z,13.20
2023-05-20T09:45:10.612Z,8.70
2023-05-20T09:50:20.989Z,14.30
2023-05-20T09:55:29.434Z,9.60
2023-05-20T10:00:37.708Z,10.40
2023-05-20T10:05:56.131Z,10.40
2023-05-20T10:11:14.898Z,21.40
2023-05-20T10:16:33.110Z,10.80
2023-05-20T10:21:41.117Z,22.40
2023-05-20T10:26:59.194Z,12.60
2023-05-20T10:32:07.805Z,14.70
2023-05-20T10:37:24.273Z,13.50
2023-05-20T10:42:32.454Z,14.20
2023-05-20T10:47:55.743Z,13.60
2023-05-20T10:53:15.697Z,11.90
2023-05-20T10:58:37.608Z,15.60
2023-05-20T11:03:47.339Z,12.00
2023-05-20T11:08:55.932Z,9.70
2023-05-20T11:14:04.080Z,15.60
2023-05-20T11:19:15.800Z,13.80
2023-05-20T11:24:28.898Z,16.70
2023-05-20T11:29:36.958Z,13.00
2023-05-20T11:34:44.980Z,6.60
2023-05-20T11:40:09.558Z,11.00
2023-05-20T11:45:17.785Z,11.80
2023-05-20T11:50:27.280Z,9.90
2023-05-20T11:55:36.139Z,19.40
2023-05-20T12:05:57.684Z,14.20
2023-05-20T12:11:05.686Z,12.20
2023-05-20T12:16:13.766Z,14.10
2023-05-20T12:21:21.854Z,10.40
2023-05-20T12:26:31.422Z,12.20
2023-05-20T12:31:39.500Z,12.00
2023-05-20T12:36:48.551Z,11.00
2023-05-20T12:41:56.504Z,9.90
2023-05-20T12:47:13.415Z,13.40
2023-05-20T12:52:23.015Z,11.00
2023-05-20T12:57:31.388Z,11.30
2023-05-20T13:02:40.301Z,12.10
2023-05-20T13:07:49.105Z,16.00
2023-05-20T13:12:57.464Z,10.90
2023-05-20T13:18:07.140Z,12.70
2023-05-20T13:23:15.338Z,12.50
2023-05-20T13:28:23.382Z,14.50
2023-05-20T13:33:31.791Z,15.80
2023-05-20T13:38:40.242Z,12.90
2023-05-20T13:43:48.224Z,15.60
2023-05-20T13:48:56.266Z,17.70
2023-05-20T13:54:04.399Z,12.40
2023-05-20T13:59:12.470Z,13.00
2023-05-20T14:04:20.555Z,16.30
2023-05-20T14:09:28.568Z,13.60
2023-05-20T14:14:36.743Z,12.30
2023-05-20T14:19:44.999Z,11.80
2023-05-20T14:24:53.042Z,11.70
2023-05-20T14:30:01.196Z,10.70
2023-05-20T14:35:11.184Z,10.60
2023-05-20T14:40:19.313Z,11.70
2023-05-20T14:45:27.347Z,11.10
2023-05-20T14:50:35.740Z,10.20
2023-05-20T14:55:44.216Z,14.40
2023-05-20T15:00:53.757Z,14.10
2023-05-20T15:06:02.449Z,15.50
2023-05-20T15:11:10.487Z,14.20
2023-05-20T15:16:19.498Z,11.30
2023-05-20T15:21:34.880Z,12.70
2023-05-20T15:26:43.167Z,12.60
2023-05-20T15:31:51.732Z,13.30
2023-05-20T15:36:59.710Z,11.50
2023-05-20T15:42:07.947Z,11.80
2023-05-20T15:47:15.990Z,8.00
2023-05-20T15:52:24.079Z,14.70
2023-05-20T15:57:32.130Z,12.20
2023-05-20T16:02:41.546Z,11.20
2023-05-20T16:07:51.091Z,13.60
2023-05-20T16:12:59.106Z,11.20
2023-05-20T16:18:09.213Z,12.80
2023-05-20T16:23:17.581Z,14.10
2023-05-20T16:28:25.895Z,11.40
2023-05-20T16:33:33.870Z,9.70
2023-05-20T16:38:41.920Z,7.60
2023-05-20T16:43:50.016Z,11.50
2023-05-20T16:48:58.290Z,11.80
2023-05-20T16:54:06.671Z,16.80
2023-05-20T16:59:16.982Z,12.80
2023-05-20T17:04:25.301Z,13.80
2023-05-20T17:09:33.326Z,12.30
2023-05-20T17:14:41.360Z,11.50
2023-05-20T17:19:49.434Z,23.80
2023-05-20T17:24:57.578Z,15.10
2023-05-20T17:30:06.277Z,12.60
2023-05-20T17:35:14.263Z,14.00
2023-05-20T17:40:22.535Z,12.40
2023-05-20T17:45:30.772Z,12.70
2023-05-20T17:50:38.867Z,12.10
2023-05-20T17:55:47.770Z,16.50
2023-05-20T18:00:55.825Z,16.00
2023-05-20T18:06:05.742Z,16.10
2023-05-20T18:11:13.787Z,16.20
2023-05-20T18:16:21.861Z,17.10
2023-05-20T18:21:29.875Z,13.20
2023-05-20T18:26:38.607Z,17.20
2023-05-20T18:31:46.714Z,14.60
2023-05-20T18:36:55.048Z,16.40
2023-05-20T18:42:03.051Z,17.20
2023-05-20T18:47:11.192Z,15.70
2023-05-20T18:52:19.497Z,20.20
2023-05-20T18:57:27.540Z,21.80
2023-05-20T19:02:35.576Z,19.20
2023-05-20T19:07:43.776Z,19.10
2023-05-20T19:12:51.842Z,18.30
2023-05-20T19:17:59.917Z,18.60
2023-05-20T19:23:07.919Z,18.30
2023-05-20T19:28:16.027Z,18.50
2023-05-20T19:33:24.103Z,19.20
2023-05-20T19:38:32.147Z,18.50
2023-05-20T19:43:40.192Z,19.00
2023-05-20T19:48:48.218Z,17.90
2023-05-20T19:53:56.246Z,17.20
2023-05-20T19:59:07.218Z,16.80
2023-05-20T20:04:17.217Z,17.60
2023-05-20T20:09:25.261Z,16.50
2023-05-20T20:14:33.831Z,17.70
2023-05-20T20:19:42.354Z,17.60
2023-05-20T20:24:51.024Z,16.20
2023-05-20T20:29:59.003Z,18.10
2023-05-20T20:35:08.165Z,20.20
2023-05-20T20:40:16.590Z,18.50
2023-05-20T20:45:24.697Z,18.00
2023-05-20T20:50:33.976Z,20.50
2023-05-20T20:55:43.204Z,21.70
2023-05-20T21:00:53.231Z,20.90
2023-05-20T21:06:02.649Z,23.80
2023-05-20T21:11:19.556Z,20.70
2023-05-20T21:16:27.563Z,21.50
2023-05-20T21:21:36.442Z,21.10
2023-05-20T21:26:44.489Z,19.90
2023-05-20T21:32:10.085Z,24.60
2023-05-20T21:37:18.116Z,24.60
2023-05-20T21:42:26.421Z,21.80
2023-05-20T21:47:34.404Z,21.80
2023-05-20T21:52:42.476Z,22.40
2023-05-20T21:57:50.532Z,18.90
2023-05-20T22:02:58.628Z,19.60
2023-05-20T22:08:07.675Z,24.00
2023-05-20T22:13:15.735Z,19.20
2023-05-20T22:18:24.446Z,25.30
2023-05-20T22:23:32.496Z,23.20
2023-05-20T22:28:40.490Z,21.70
2023-05-20T22:33:48.482Z,20.50
2023-05-20T22:38:56.437Z,21.90
2023-05-20T22:44:05.721Z,18.40
2023-05-20T22:49:14.657Z,22.80
2023-05-20T22:54:22.734Z,20.60
2023-05-20T22:59:31.962Z,20.80
2023-05-20T23:04:41.538Z,20.60
2023-05-20T23:09:49.618Z,26.80
2023-05-20T23:14:57.635Z,23.00
2023-05-20T23:20:11.042Z,22.80
2023-05-20T23:25:19.496Z,23.90
2023-05-20T23:30:27.685Z,28.70
2023-05-20T23:35:36.008Z,20.80
2023-05-20T23:40:44.227Z,19.00
2023-05-20T23:45:53.248Z,21.50
2023-05-20T23:51:01.381Z,21.90
2023-05-20T23:56:10.198Z,19.70
