createdAt,value
2019-02-16T00:00:54.478Z,12.72
2019-02-16T00:03:23.767Z,12.68
2019-02-16T00:05:53.131Z,12.70
2019-02-16T00:08:22.370Z,12.43
2019-02-16T00:10:51.699Z,12.68
2019-02-16T00:13:21.003Z,12.25
2019-02-16T00:15:50.278Z,12.52
2019-02-16T00:18:19.626Z,12.52
2019-02-16T00:20:48.898Z,12.51
2019-02-16T00:23:18.149Z,12.88
2019-02-16T00:25:47.395Z,12.79
2019-02-16T00:28:16.672Z,12.64
2019-02-16T00:30:45.920Z,12.79
2019-02-16T00:33:15.195Z,12.60
2019-02-16T00:35:44.490Z,12.64
2019-02-16T00:38:13.746Z,12.60
2019-02-16T00:40:43.036Z,12.69
2019-02-16T00:43:12.271Z,12.56
2019-02-16T00:45:41.549Z,12.49
2019-02-16T00:48:10.819Z,12.53
2019-02-16T00:50:40.172Z,12.65
2019-02-16T00:53:09.469Z,12.69
2019-02-16T00:55:38.725Z,12.38
2019-02-16T00:58:08.008Z,12.53
2019-02-16T01:00:37.386Z,12.71
2019-02-16T01:03:06.676Z,12.42
2019-02-16T01:05:35.958Z,12.51
2019-02-16T01:08:05.201Z,12.49
2019-02-16T01:10:34.445Z,12.56
2019-02-16T01:13:03.724Z,11.88
2019-02-16T01:15:32.991Z,11.72
2019-02-16T01:18:02.256Z,11.38
2019-02-16T01:20:31.494Z,12.19
2019-02-16T01:23:00.797Z,12.03
2019-02-16T01:25:30.048Z,12.11
2019-02-16T01:27:59.305Z,11.97
2019-02-16T01:30:28.539Z,12.20
2019-02-16T01:32:57.950Z,12.06
2019-02-16T01:35:30.303Z,11.30
2019-02-16T01:37:59.574Z,11.23
2019-02-16T01:40:28.786Z,11.47
2019-02-16T01:42:58.059Z,11.22
2019-02-16T01:45:27.311Z,11.51
2019-02-16T01:47:56.599Z,11.26
2019-02-16T01:50:25.927Z,11.45
2019-02-16T01:52:55.180Z,11.15
2019-02-16T01:55:24.440Z,10.75
2019-02-16T01:57:53.680Z,11.06
2019-02-16T02:00:23.007Z,11.31
2019-02-16T02:02:52.255Z,11.38
2019-02-16T02:05:21.576Z,11.07
2019-02-16T02:07:50.834Z,11.20
2019-02-16T02:10:20.165Z,11.21
2019-02-16T02:12:49.375Z,11.19
2019-02-16T02:15:18.635Z,11.10
2019-02-16T02:17:48.125Z,11.14
2019-02-16T02:20:17.507Z,11.33
2019-02-16T02:22:46.768Z,11.17
2019-02-16T02:25:16.010Z,11.37
2019-02-16T02:27:45.220Z,11.34
2019-02-16T02:30:14.526Z,11.25
2019-02-16T02:32:43.812Z,11.30
2019-02-16T02:35:13.189Z,11.19
2019-02-16T02:37:42.425Z,11.24
2019-02-16T02:40:11.753Z,11.37
2019-02-16T02:42:41.197Z,11.38
2019-02-16T02:45:11.081Z,11.23
2019-02-16T02:47:40.356Z,11.14
2019-02-16T02:50:09.732Z,10.96
2019-02-16T02:52:38.935Z,11.02
2019-02-16T02:55:08.414Z,11.02
2019-02-16T02:57:37.689Z,10.95
2019-02-16T03:00:08.115Z,11.04
2019-02-16T03:02:37.375Z,10.93
2019-02-16T03:05:08.733Z,11.14
2019-02-16T03:07:37.954Z,10.82
2019-02-16T03:10:07.708Z,11.09
2019-02-16T03:12:37.015Z,10.96
2019-02-16T03:15:06.952Z,11.00
2019-02-16T03:17:36.319Z,10.69
2019-02-16T03:20:06.038Z,10.84
2019-02-16T03:23:12.635Z,10.85
2019-02-16T03:25:43.635Z,10.92
2019-02-16T03:28:38.873Z,10.95
2019-02-16T03:31:33.971Z,10.94
2019-02-16T03:34:09.370Z,11.01
2019-02-16T03:37:11.087Z,10.92
2019-02-16T03:39:44.043Z,11.10
2019-02-16T03:42:13.315Z,10.87
2019-02-16T03:44:42.556Z,10.87
2019-02-16T03:47:11.798Z,10.87
2019-02-16T03:49:41.041Z,10.88
2019-02-16T03:52:13.948Z,10.79
2019-02-16T03:54:41.472Z,10.86
2019-02-16T03:57:10.737Z,10.75
2019-02-16T03:59:40.033Z,10.67
2019-02-16T04:02:09.294Z,10.55
2019-02-16T04:04:38.565Z,10.79
2019-02-16T04:07:07.836Z,10.69
2019-02-16T04:09:37.103Z,10.73
2019-02-16T04:12:06.355Z,10.75
2019-02-16T04:14:35.628Z,10.71
2019-02-16T04:17:04.896Z,10.71
2019-02-16T04:19:34.114Z,10.99
2019-02-16T04:22:03.369Z,10.91
2019-02-16T04:24:32.637Z,10.71
2019-02-16T04:27:01.865Z,10.83
2019-02-16T04:29:31.248Z,10.83
2019-02-16T04:32:00.491Z,10.94
2019-02-16T04:34:32.492Z,10.93
2019-02-16T04:37:01.820Z,10.83
2019-02-16T04:39:31.072Z,10.79
2019-02-16T04:42:00.288Z,10.50
2019-02-16T04:44:29.501Z,10.69
2019-02-16T04:46:58.730Z,10.69
2019-02-16T04:49:28.009Z,10.64
2019-02-16T04:51:57.253Z,10.61
2019-02-16T04:54:26.501Z,10.38
2019-02-16T04:56:55.800Z,10.37
2019-02-16T04:59:25.157Z,10.49
2019-02-16T05:01:54.543Z,10.62
2019-02-16T05:04:23.853Z,10.58
2019-02-16T05:06:53.231Z,10.45
2019-02-16T05:09:22.448Z,10.55
2019-02-16T05:11:52.012Z,10.56
2019-02-16T05:14:21.266Z,10.53
2019-02-16T05:16:50.507Z,10.55
2019-02-16T05:19:19.697Z,10.40
2019-02-16T05:21:48.963Z,10.41
2019-02-16T05:24:18.269Z,10.29
2019-02-16T05:26:47.528Z,10.37
2019-02-16T05:29:16.841Z,10.29
2019-02-16T05:31:46.447Z,10.35
2019-02-16T05:34:15.685Z,10.23
2019-02-16T05:36:44.961Z,10.12
2019-02-16T05:39:14.185Z,10.28
2019-02-16T05:41:43.462Z,10.56
2019-02-16T05:44:12.701Z,10.58
2019-02-16T05:46:42.049Z,10.61
2019-02-16T05:49:11.269Z,10.44
2019-02-16T05:51:40.539Z,10.55
2019-02-16T05:54:09.753Z,10.80
2019-02-16T05:56:39.027Z,10.60
2019-02-16T05:59:08.374Z,10.80
2019-02-16T06:01:37.633Z,10.49
2019-02-16T06:04:06.962Z,10.13
2019-02-16T06:06:36.179Z,10.42
2019-02-16T06:09:06.347Z,10.45
2019-02-16T06:11:35.569Z,10.32
2019-02-16T06:14:04.956Z,10.33
2019-02-16T06:16:34.240Z,10.10
2019-02-16T06:19:03.605Z,10.49
2019-02-16T06:21:32.875Z,10.43
2019-02-16T06:24:02.745Z,10.27
2019-02-16T06:26:32.031Z,10.88
2019-02-16T06:29:01.329Z,10.86
2019-02-16T06:31:30.638Z,10.62
2019-02-16T06:33:59.932Z,10.69
2019-02-16T06:36:36.413Z,11.09
2019-02-16T06:39:06.431Z,11.42
2019-02-16T06:41:35.741Z,10.30
2019-02-16T06:44:05.003Z,9.94
2019-02-16T06:46:34.328Z,9.73
2019-02-16T06:49:03.613Z,9.86
2019-02-16T06:51:32.864Z,9.89
2019-02-16T06:54:02.168Z,9.99
2019-02-16T06:56:39.476Z,10.12
2019-02-16T06:59:08.754Z,10.95
2019-02-16T07:01:38.039Z,10.94
2019-02-16T07:04:07.389Z,10.90
2019-02-16T07:06:36.689Z,10.82
2019-02-16T07:09:06.608Z,10.95
2019-02-16T07:11:36.167Z,10.82
2019-02-16T07:14:05.678Z,10.75
2019-02-16T07:16:54.367Z,10.76
2019-02-16T07:19:45.407Z,10.73
2019-02-16T07:22:19.859Z,10.90
2019-02-16T07:24:49.116Z,10.86
2019-02-16T07:27:18.422Z,10.91
2019-02-16T07:29:47.720Z,11.02
2019-02-16T07:32:17.459Z,11.04
2019-02-16T07:34:46.720Z,10.95
2019-02-16T07:37:15.990Z,11.11
2019-02-16T07:39:45.299Z,11.23
2019-02-16T07:42:14.551Z,11.20
2019-02-16T07:44:51.825Z,11.27
2019-02-16T07:47:55.302Z,11.18
2019-02-16T07:50:41.717Z,11.23
2019-02-16T07:53:16.689Z,11.24
2019-02-16T07:55:52.853Z,11.43
2019-02-16T07:58:53.305Z,11.41
2019-02-16T08:01:38.052Z,11.49
2019-02-16T08:04:38.481Z,11.50
2019-02-16T08:07:29.501Z,11.44
2019-02-16T08:10:16.601Z,11.21
2019-02-16T08:12:53.266Z,11.49
2019-02-16T08:15:41.472Z,11.53
2019-02-16T08:18:34.570Z,11.75
2019-02-16T08:21:11.163Z,11.47
2019-02-16T08:23:58.541Z,11.47
2019-02-16T08:26:52.985Z,11.99
2019-02-16T08:29:47.268Z,11.75
2019-02-16T08:32:22.844Z,11.89
2019-02-16T08:35:11.046Z,12.06
2019-02-16T08:38:05.510Z,11.93
2019-02-16T08:40:42.928Z,12.21
2019-02-16T08:43:46.308Z,12.20
2019-02-16T08:46:40.694Z,12.22
2019-02-16T08:49:27.795Z,12.24
2019-02-16T08:52:14.323Z,12.55
2019-02-16T08:55:05.340Z,12.58
2019-02-16T08:57:52.179Z,12.92
2019-02-16T09:00:49.457Z,13.63
2019-02-16T09:03:52.869Z,13.55
2019-02-16T09:06:28.671Z,13.73
2019-02-16T09:09:25.305Z,13.83
2019-02-16T09:12:22.750Z,13.73
2019-02-16T09:15:09.270Z,13.67
2019-02-16T09:17:57.601Z,13.97
2019-02-16T09:20:57.917Z,13.76
2019-02-16T09:23:44.891Z,14.18
2019-02-16T09:26:45.258Z,14.35
2019-02-16T09:29:36.234Z,14.30
2019-02-16T09:32:24.562Z,14.40
2019-02-16T09:34:59.744Z,14.17
2019-02-16T09:37:46.874Z,14.40
2019-02-16T09:40:34.022Z,14.30
2019-02-16T09:43:14.163Z,14.36
2019-02-16T09:46:01.079Z,14.40
2019-02-16T09:48:35.507Z,14.11
2019-02-16T09:51:21.991Z,14.84
2019-02-16T09:54:10.500Z,14.65
2019-02-16T09:56:47.572Z,14.68
2019-02-16T09:59:30.966Z,15.01
2019-02-16T10:02:15.485Z,14.81
2019-02-16T10:05:06.349Z,14.76
2019-02-16T10:07:54.675Z,14.71
2019-02-16T10:10:30.384Z,15.43
2019-02-16T10:13:20.842Z,15.11
2019-02-16T10:16:03.943Z,15.99
2019-02-16T10:18:43.907Z,15.49
2019-02-16T10:21:32.196Z,15.49
2019-02-16T10:24:29.657Z,15.67
2019-02-16T10:27:27.241Z,16.00
2019-02-16T10:30:15.562Z,15.57
2019-02-16T10:33:02.662Z,15.70
2019-02-16T10:36:09.193Z,16.11
2019-02-16T10:39:08.426Z,16.58
2019-02-16T10:41:56.894Z,17.01
2019-02-16T10:44:48.095Z,15.63
2019-02-16T10:47:42.532Z,16.11
2019-02-16T10:50:36.802Z,16.65
2019-02-16T10:53:17.338Z,16.64
2019-02-16T10:56:20.799Z,16.45
2019-02-16T10:59:10.806Z,16.63
2019-02-16T11:02:08.147Z,16.31
2019-02-16T11:04:59.342Z,17.24
2019-02-16T11:07:47.657Z,17.19
2019-02-16T11:10:34.698Z,17.41
2019-02-16T11:13:21.795Z,17.68
2019-02-16T11:16:08.968Z,17.17
2019-02-16T11:19:09.205Z,17.56
2019-02-16T11:22:04.385Z,17.50
2019-02-16T11:24:58.638Z,17.57
2019-02-16T11:27:49.982Z,17.46
2019-02-16T11:30:44.372Z,17.99
2019-02-16T11:33:38.781Z,17.36
2019-02-16T11:36:33.132Z,17.54
2019-02-16T11:39:14.805Z,17.73
2019-02-16T11:42:03.002Z,17.81
2019-02-16T11:44:51.253Z,17.92
2019-02-16T11:47:47.536Z,18.19
2019-02-16T11:50:35.665Z,17.92
2019-02-16T11:53:27.277Z,17.91
2019-02-16T11:56:13.521Z,18.13
2019-02-16T11:59:08.180Z,17.78
2019-02-16T12:01:47.009Z,18.44
2019-02-16T12:04:37.086Z,18.28
2019-02-16T12:07:15.989Z,18.29
2019-02-16T12:10:10.485Z,18.43
2019-02-16T12:13:07.957Z,18.14
2019-02-16T12:15:55.338Z,18.44
2019-02-16T12:18:35.409Z,18.41
2019-02-16T12:21:17.545Z,18.40
2019-02-16T12:23:56.940Z,18.55
2019-02-16T12:26:40.698Z,18.57
2019-02-16T12:29:29.605Z,17.86
2019-02-16T12:32:27.030Z,18.69
2019-02-16T12:35:13.806Z,18.96
2019-02-16T12:37:52.714Z,18.67
2019-02-16T12:40:28.230Z,18.62
2019-02-16T12:43:10.414Z,18.37
2019-02-16T12:45:51.448Z,18.37
2019-02-16T12:48:54.298Z,18.28
2019-02-16T12:51:33.911Z,18.55
2019-02-16T12:54:25.165Z,19.09
2019-02-16T12:57:04.113Z,18.68
2019-02-16T12:59:51.138Z,18.56
2019-02-16T13:02:38.178Z,19.00
2019-02-16T13:05:31.003Z,18.57
2019-02-16T13:08:31.374Z,18.69
2019-02-16T13:11:10.062Z,18.97
2019-02-16T13:13:50.751Z,18.41
2019-02-16T13:16:38.927Z,18.69
2019-02-16T13:19:31.696Z,18.60
2019-02-16T13:22:14.433Z,18.54
2019-02-16T13:29:26.743Z,18.46
2019-02-16T13:32:25.857Z,18.87
2019-02-16T13:35:08.322Z,19.02
2019-02-16T13:42:11.650Z,19.26
2019-02-16T13:44:58.777Z,19.13
2019-02-16T13:47:36.582Z,19.17
2019-02-16T13:50:20.357Z,19.29
2019-02-16T13:53:10.427Z,19.13
2019-02-16T13:56:04.669Z,18.87
2019-02-16T13:58:43.472Z,18.67
2019-02-16T14:01:32.762Z,19.18
2019-02-16T14:04:38.634Z,19.02
2019-02-16T14:07:25.386Z,19.29
2019-02-16T14:10:22.722Z,19.01
2019-02-16T14:13:29.095Z,19.17
2019-02-16T14:16:12.761Z,18.96
2019-02-16T14:18:43.306Z,19.15
2019-02-16T14:21:12.687Z,19.17
2019-02-16T14:23:41.974Z,18.85
2019-02-16T14:26:11.346Z,18.29
2019-02-16T14:28:40.638Z,18.20
2019-02-16T14:31:10.250Z,18.50
2019-02-16T14:33:39.532Z,18.47
2019-02-16T14:36:08.856Z,18.50
2019-02-16T14:38:46.238Z,18.53
2019-02-16T14:41:15.718Z,18.39
2019-02-16T14:43:45.032Z,18.50
2019-02-16T14:46:14.400Z,18.45
2019-02-16T14:48:43.657Z,18.51
2019-02-16T14:51:12.962Z,18.50
2019-02-16T14:53:42.402Z,18.45
2019-02-16T14:56:11.695Z,18.38
2019-02-16T14:58:40.977Z,18.36
2019-02-16T15:01:10.294Z,18.55
2019-02-16T15:03:39.671Z,18.24
2019-02-16T15:06:09.000Z,18.15
2019-02-16T15:08:38.395Z,18.26
2019-02-16T15:11:07.655Z,18.20
2019-02-16T15:13:36.982Z,18.27
2019-02-16T15:16:07.287Z,18.19
2019-02-16T15:18:36.657Z,18.24
2019-02-16T15:21:08.353Z,18.22
2019-02-16T15:23:38.628Z,17.89
2019-02-16T15:26:08.084Z,18.16
2019-02-16T15:28:37.547Z,18.06
2019-02-16T15:31:06.849Z,18.01
2019-02-16T15:33:36.219Z,17.79
2019-02-16T15:36:05.712Z,17.78
2019-02-16T15:38:35.101Z,17.93
2019-02-16T15:41:04.415Z,17.75
2019-02-16T15:43:33.801Z,17.73
2019-02-16T15:46:03.154Z,17.80
2019-02-16T15:48:32.555Z,17.80
2019-02-16T15:51:01.800Z,17.77
2019-02-16T15:53:31.158Z,17.63
2019-02-16T15:56:09.857Z,17.58
2019-02-16T15:58:31.623Z,17.57
2019-02-16T16:01:01.045Z,17.67
2019-02-16T16:03:32.141Z,17.61
2019-02-16T16:06:01.437Z,17.38
2019-02-16T16:08:49.711Z,17.19
2019-02-16T16:11:44.065Z,17.28
2019-02-16T16:14:35.406Z,17.19
2019-02-16T16:17:29.461Z,17.09
2019-02-16T16:20:24.362Z,17.05
2019-02-16T16:23:27.947Z,16.74
2019-02-16T16:26:05.153Z,16.53
2019-02-16T16:29:02.314Z,16.60
2019-02-16T16:31:56.626Z,16.66
2019-02-16T16:34:43.916Z,16.67
2019-02-16T16:37:37.994Z,16.47
2019-02-16T16:40:22.667Z,16.37
2019-02-16T16:43:10.931Z,16.20
2019-02-16T16:45:47.642Z,16.26
2019-02-16T16:48:28.748Z,16.29
2019-02-16T16:51:15.994Z,16.20
2019-02-16T16:54:09.085Z,16.07
2019-02-16T16:57:00.507Z,15.78
2019-02-16T16:59:57.920Z,15.95
2019-02-16T17:02:44.862Z,16.00
2019-02-16T17:05:33.157Z,15.84
2019-02-16T17:08:24.657Z,15.57
2019-02-16T17:11:24.611Z,15.42
2019-02-16T17:14:11.740Z,15.67
2019-02-16T17:17:01.178Z,15.47
2019-02-16T17:19:40.843Z,15.63
2019-02-16T17:22:29.119Z,15.33
2019-02-16T17:25:22.479Z,15.39
2019-02-16T17:28:09.671Z,15.63
2019-02-16T17:30:51.488Z,15.61
2019-02-16T17:33:33.074Z,15.59
2019-02-16T17:36:20.222Z,15.54
2019-02-16T17:39:10.964Z,15.61
2019-02-16T17:42:02.348Z,15.49
2019-02-16T17:45:03.126Z,15.33
2019-02-16T17:47:57.035Z,15.03
2019-02-16T17:50:54.671Z,14.87
2019-02-16T17:53:48.918Z,14.74
2019-02-16T17:56:26.463Z,14.66
2019-02-16T17:59:02.570Z,14.54
2019-02-16T18:02:05.932Z,14.49
2019-02-16T18:04:59.448Z,14.76
2019-02-16T18:07:40.241Z,14.42
2019-02-16T18:10:15.850Z,14.19
2019-02-16T18:13:03.000Z,14.16
2019-02-16T18:15:42.092Z,14.35
2019-02-16T18:18:30.458Z,14.14
2019-02-16T18:21:21.784Z,14.15
2019-02-16T18:24:08.367Z,13.87
2019-02-16T18:26:59.590Z,14.02
2019-02-16T18:30:00.027Z,14.25
2019-02-16T18:32:47.001Z,14.09
2019-02-16T18:35:34.231Z,13.84
2019-02-16T18:38:16.524Z,13.66
2019-02-16T18:41:03.647Z,13.60
2019-02-16T18:44:12.719Z,13.52
2019-02-16T18:47:08.356Z,13.43
2019-02-16T18:49:44.978Z,13.31
2019-02-16T18:52:39.377Z,13.16
2019-02-16T18:55:22.888Z,12.97
2019-02-16T18:58:09.801Z,12.79
2019-02-16T19:00:55.312Z,13.03
2019-02-16T19:03:52.588Z,12.90
2019-02-16T19:06:45.019Z,12.83
2019-02-16T19:09:30.171Z,12.69
2019-02-16T19:12:32.454Z,12.60
2019-02-16T19:15:27.455Z,12.79
2019-02-16T19:18:18.565Z,12.73
2019-02-16T19:21:07.775Z,12.73
2019-02-16T19:23:44.845Z,12.80
2019-02-16T19:26:40.799Z,12.75
2019-02-16T19:29:43.988Z,12.45
2019-02-16T19:32:40.780Z,12.52
2019-02-16T19:35:57.054Z,12.41
2019-02-16T19:38:40.850Z,11.97
2019-02-16T19:41:57.003Z,12.00
2019-02-16T19:44:41.250Z,11.84
2019-02-16T19:47:29.762Z,11.92
2019-02-16T19:50:40.901Z,12.18
2019-02-16T19:53:13.957Z,12.08
2019-02-16T19:56:07.842Z,12.13
2019-02-16T19:58:59.159Z,11.97
2019-02-16T20:01:50.591Z,12.17
2019-02-16T20:04:57.297Z,11.94
2019-02-16T20:07:39.711Z,11.77
2019-02-16T20:10:40.490Z,11.49
2019-02-16T20:13:38.209Z,11.67
2019-02-16T20:16:27.605Z,11.73
2019-02-16T20:19:34.486Z,11.74
2019-02-16T20:22:21.629Z,12.00
2019-02-16T20:25:19.272Z,11.89
2019-02-16T20:27:59.246Z,11.44
2019-02-16T20:30:50.579Z,11.28
2019-02-16T20:33:48.168Z,11.10
2019-02-16T20:36:34.904Z,11.54
2019-02-16T20:39:23.194Z,11.29
2019-02-16T20:42:04.084Z,11.16
2019-02-16T20:44:43.079Z,11.21
2019-02-16T20:47:38.013Z,11.36
2019-02-16T20:50:30.132Z,11.15
2019-02-16T20:53:17.319Z,11.14
2019-02-16T20:56:11.463Z,10.88
2019-02-16T20:59:03.751Z,10.93
2019-02-16T21:01:52.263Z,11.12
2019-02-16T21:04:32.844Z,10.79
2019-02-16T21:07:30.458Z,10.73
2019-02-16T21:10:17.406Z,10.82
2019-02-16T21:13:05.799Z,10.72
2019-02-16T21:15:40.848Z,10.63
2019-02-16T21:18:26.198Z,10.60
2019-02-16T21:21:14.665Z,10.72
2019-02-16T21:23:59.591Z,10.67
2019-02-16T21:26:39.865Z,10.51
2019-02-16T21:29:17.884Z,10.55
2019-02-16T21:32:12.269Z,10.71
2019-02-16T21:35:03.496Z,10.81
2019-02-16T21:37:55.108Z,10.64
2019-02-16T21:40:33.627Z,10.54
2019-02-16T21:43:24.789Z,10.39
2019-02-16T21:46:12.160Z,10.46
2019-02-16T21:48:47.442Z,10.83
2019-02-16T21:51:34.416Z,10.77
2019-02-16T21:54:13.115Z,10.57
2019-02-16T21:57:07.508Z,10.67
2019-02-16T21:59:59.041Z,10.41
2019-02-16T22:02:47.299Z,10.95
2019-02-16T22:05:35.575Z,10.30
2019-02-16T22:08:32.082Z,9.72
2019-02-16T22:11:23.684Z,9.79
2019-02-16T22:13:53.019Z,9.76
2019-02-16T22:16:22.377Z,9.71
2019-02-16T22:18:51.698Z,9.70
2019-02-16T22:21:21.009Z,9.69
2019-02-16T22:23:50.308Z,9.67
2019-02-16T22:26:19.652Z,9.77
2019-02-16T22:28:49.006Z,9.53
2019-02-16T22:31:18.364Z,9.65
2019-02-16T22:33:47.650Z,9.63
2019-02-16T22:36:17.023Z,9.41
2019-02-16T22:38:46.299Z,9.36
2019-02-16T22:41:15.614Z,9.55
2019-02-16T22:43:44.983Z,9.59
2019-02-16T22:46:14.233Z,9.51
2019-02-16T22:48:43.509Z,9.56
2019-02-16T22:51:12.862Z,9.70
2019-02-16T22:53:42.139Z,9.56
2019-02-16T22:56:11.437Z,9.59
2019-02-16T22:58:40.880Z,9.51
2019-02-16T23:01:10.603Z,9.66
2019-02-16T23:03:39.898Z,9.65
2019-02-16T23:06:09.302Z,9.53
2019-02-16T23:08:38.723Z,9.51
2019-02-16T23:11:08.082Z,9.47
2019-02-16T23:13:37.515Z,9.45
2019-02-16T23:16:06.845Z,9.28
2019-02-16T23:18:36.116Z,9.29
2019-02-16T23:21:05.445Z,9.18
2019-02-16T23:23:34.914Z,8.91
2019-02-16T23:26:04.329Z,8.96
2019-02-16T23:28:39.001Z,8.82
2019-02-16T23:31:04.648Z,9.67
2019-02-16T23:33:33.927Z,9.45
2019-02-16T23:36:03.258Z,9.89
2019-02-16T23:38:32.525Z,9.87
2019-02-16T23:41:01.800Z,9.76
2019-02-16T23:43:31.062Z,9.84
2019-02-16T23:46:00.329Z,9.73
2019-02-16T23:48:29.680Z,9.78
2019-02-16T23:50:58.940Z,9.43
2019-02-16T23:53:28.244Z,9.26
2019-02-16T23:55:57.520Z,9.09
2019-02-16T23:58:26.800Z,9.36
